createdAt,value
2022-10-21T00:00:54.611Z,100884.09
2022-10-21T00:03:21.669Z,100901.13
2022-10-21T00:05:48.312Z,100890.59
2022-10-21T00:08:15.323Z,100898.31
2022-10-21T00:10:41.991Z,100898.28
2022-10-21T00:13:08.611Z,100884.78
2022-10-21T00:15:35.399Z,100881.75
2022-10-21T00:18:01.873Z,100885.81
2022-10-21T00:20:28.346Z,100902.44
2022-10-21T00:22:54.843Z,100907.81
2022-10-21T00:25:21.381Z,100916.56
2022-10-21T00:27:47.849Z,100908.47
2022-10-21T00:30:14.312Z,100925.69
2022-10-21T00:32:40.971Z,100929.69
2022-10-21T00:35:07.947Z,100926.97
2022-10-21T00:37:34.376Z,100936.00
2022-10-21T00:40:00.805Z,100923.72
2022-10-21T00:42:35.291Z,100932.44
2022-10-21T00:45:04.891Z,100932.56
2022-10-21T00:47:42.917Z,100919.78
2022-10-21T00:50:20.407Z,100921.75
2022-10-21T00:52:46.910Z,100921.06
2022-10-21T00:55:13.369Z,100915.88
2022-10-21T00:57:40.422Z,100920.28
2022-10-21T01:00:07.727Z,100905.44
2022-10-21T01:02:34.263Z,100902.16
2022-10-21T01:08:56.442Z,100885.19
2022-10-21T01:11:25.057Z,100868.91
2022-10-21T01:14:09.369Z,100880.69
2022-10-21T01:16:50.909Z,100879.59
2022-10-21T01:19:41.669Z,100880.06
2022-10-21T01:22:36.003Z,100863.16
2022-10-21T01:25:34.291Z,100865.78
2022-10-21T01:28:28.373Z,100861.28
2022-10-21T01:31:03.057Z,100856.09
2022-10-21T01:34:07.711Z,100837.47
2022-10-21T01:37:02.585Z,100843.09
2022-10-21T01:39:41.468Z,100841.16
2022-10-21T01:42:25.331Z,100846.63
2022-10-21T01:45:00.644Z,100845.81
2022-10-21T01:47:34.242Z,100844.84
2022-10-21T01:50:07.442Z,100841.28
2022-10-21T01:52:33.881Z,100833.44
2022-10-21T01:55:08.661Z,100833.13
2022-10-21T01:57:44.031Z,100826.28
2022-10-21T02:00:10.953Z,100822.34
2022-10-21T02:02:42.248Z,100820.13
2022-10-21T02:05:15.226Z,100809.81
2022-10-21T02:07:42.014Z,100800.31
2022-10-21T02:10:08.799Z,100789.91
2022-10-21T02:12:37.240Z,100781.72
2022-10-21T02:15:07.947Z,100777.25
2022-10-21T02:17:37.981Z,100768.41
2022-10-21T02:20:09.205Z,100762.34
2022-10-21T02:22:38.201Z,100771.03
2022-10-21T02:25:08.008Z,100775.81
2022-10-21T02:27:34.537Z,100774.75
2022-10-21T02:30:01.997Z,100770.50
2022-10-21T02:33:00.722Z,100780.38
2022-10-21T02:36:03.937Z,100788.75
2022-10-21T02:38:30.290Z,100782.88
2022-10-21T02:41:06.478Z,100771.50
2022-10-21T02:44:03.378Z,100764.31
2022-10-21T02:46:41.929Z,100752.50
2022-10-21T02:49:08.788Z,100743.78
2022-10-21T02:51:35.550Z,100739.28
2022-10-21T02:54:01.982Z,100730.72
2022-10-21T02:58:59.750Z,100713.72
2022-10-21T03:01:26.424Z,100713.44
2022-10-21T03:03:52.912Z,100716.41
2022-10-21T03:06:19.843Z,100715.28
2022-10-21T03:08:46.338Z,100724.81
2022-10-21T03:11:13.134Z,100731.47
2022-10-21T03:13:39.539Z,100728.03
2022-10-21T03:16:06.392Z,100733.09
2022-10-21T03:18:32.891Z,100725.97
2022-10-21T03:20:59.277Z,100723.56
2022-10-21T03:23:25.711Z,100731.28
2022-10-21T03:25:52.138Z,100737.75
2022-10-21T03:28:18.589Z,100733.38
2022-10-21T03:30:44.986Z,100733.94
2022-10-21T03:33:11.408Z,100732.53
2022-10-21T03:35:37.788Z,100731.72
2022-10-21T03:38:04.186Z,100734.25
2022-10-21T03:40:30.658Z,100725.22
2022-10-21T03:42:57.869Z,100729.63
2022-10-21T03:45:24.327Z,100729.16
2022-10-21T03:47:51.989Z,100727.91
2022-10-21T03:50:23.562Z,100729.75
2022-10-21T03:52:52.190Z,100738.31
2022-10-21T03:55:20.889Z,100727.06
2022-10-21T03:57:48.178Z,100735.34
2022-10-21T04:00:15.095Z,100728.03
2022-10-21T04:02:41.914Z,100739.41
2022-10-21T04:05:08.850Z,100726.19
2022-10-21T04:07:35.308Z,100716.66
2022-10-21T04:10:01.840Z,100706.28
2022-10-21T04:12:28.235Z,100693.19
2022-10-21T04:14:54.681Z,100689.25
2022-10-21T04:17:21.131Z,100693.47
2022-10-21T04:19:47.570Z,100692.06
2022-10-21T04:22:13.990Z,100684.91
2022-10-21T04:24:40.409Z,100670.41
2022-10-21T04:27:06.837Z,100655.38
2022-10-21T04:29:33.306Z,100657.50
2022-10-21T04:31:59.728Z,100645.16
2022-10-21T04:34:26.118Z,100651.59
2022-10-21T04:36:52.577Z,100661.28
2022-10-21T04:39:19.093Z,100654.22
2022-10-21T04:41:45.753Z,100644.84
2022-10-21T04:44:12.175Z,100645.13
2022-10-21T04:46:38.556Z,100636.13
2022-10-21T04:49:04.979Z,100637.53
2022-10-21T04:54:02.767Z,100631.06
2022-10-21T04:56:29.158Z,100632.34
2022-10-21T04:58:55.569Z,100629.09
2022-10-21T05:01:22.234Z,100629.84
2022-10-21T05:03:48.675Z,100622.09
2022-10-21T05:06:15.077Z,100612.50
2022-10-21T05:08:41.500Z,100610.09
2022-10-21T05:11:07.953Z,100600.22
2022-10-21T05:13:34.353Z,100595.91
2022-10-21T05:16:02.297Z,100601.78
2022-10-21T05:18:29.580Z,100609.88
2022-10-21T05:20:56.884Z,100617.97
2022-10-21T05:23:24.040Z,100604.25
2022-10-21T05:25:53.167Z,100600.88
2022-10-21T05:28:20.355Z,100599.22
2022-10-21T05:30:47.002Z,100596.25
2022-10-21T05:33:13.575Z,100590.63
2022-10-21T05:35:40.021Z,100593.31
2022-10-21T05:38:06.773Z,100594.88
2022-10-21T05:40:33.563Z,100587.53
2022-10-21T05:43:00.088Z,100581.19
2022-10-21T05:45:27.077Z,100582.25
2022-10-21T05:47:53.511Z,100582.25
2022-10-21T05:50:20.026Z,100580.72
2022-10-21T05:52:46.407Z,100577.31
2022-10-21T05:55:12.807Z,100573.81
2022-10-21T05:57:39.333Z,100563.16
2022-10-21T06:00:06.863Z,100567.53
2022-10-21T06:02:33.565Z,100562.19
2022-10-21T06:05:00.009Z,100561.81
2022-10-21T06:07:26.468Z,100571.13
2022-10-21T06:09:54.863Z,100572.13
2022-10-21T06:12:22.022Z,100569.13
2022-10-21T06:14:48.574Z,100569.91
2022-10-21T06:17:14.961Z,100580.31
2022-10-21T06:19:41.410Z,100583.94
2022-10-21T06:22:07.819Z,100587.91
2022-10-21T06:24:34.292Z,100577.13
2022-10-21T06:27:00.936Z,100585.59
2022-10-21T06:29:27.589Z,100582.09
2022-10-21T06:31:54.042Z,100576.56
2022-10-21T06:34:20.591Z,100574.34
2022-10-21T06:36:47.004Z,100583.47
2022-10-21T06:39:13.440Z,100580.53
2022-10-21T06:41:39.862Z,100587.28
2022-10-21T06:44:06.303Z,100589.25
2022-10-21T06:46:32.771Z,100582.25
2022-10-21T06:48:59.198Z,100587.78
2022-10-21T06:51:25.815Z,100589.34
2022-10-21T06:53:55.249Z,100590.66
2022-10-21T06:56:22.775Z,100585.13
2022-10-21T06:58:50.146Z,100585.88
2022-10-21T07:01:34.445Z,100599.03
2022-10-21T07:04:09.154Z,100587.53
2022-10-21T07:06:35.975Z,100589.28
2022-10-21T07:09:03.858Z,100597.38
2022-10-21T07:11:30.404Z,100587.25
2022-10-21T07:13:56.837Z,100597.59
2022-10-21T07:16:28.891Z,100598.78
2022-10-21T07:18:55.706Z,100614.50
2022-10-21T07:21:24.365Z,100606.75
2022-10-21T07:23:51.884Z,100608.22
2022-10-21T07:26:20.315Z,100611.25
2022-10-21T07:28:47.507Z,100603.94
2022-10-21T07:31:15.611Z,100611.38
2022-10-21T07:33:42.370Z,100613.75
2022-10-21T07:36:11.411Z,100607.53
2022-10-21T07:38:38.118Z,100604.00
2022-10-21T07:41:05.465Z,100609.44
2022-10-21T07:43:32.223Z,100605.09
2022-10-21T07:46:01.824Z,100597.41
2022-10-21T07:48:31.194Z,100600.31
2022-10-21T07:51:11.149Z,100592.69
2022-10-21T07:53:38.081Z,100602.19
2022-10-21T07:56:13.560Z,100595.75
2022-10-21T07:58:40.083Z,100592.25
2022-10-21T08:01:08.996Z,100586.47
2022-10-21T08:03:36.511Z,100594.28
2022-10-21T08:06:03.800Z,100591.28
2022-10-21T08:08:31.804Z,100600.28
2022-10-21T08:10:58.474Z,100604.72
2022-10-21T08:13:25.314Z,100595.03
2022-10-21T08:15:54.315Z,100599.94
2022-10-21T08:18:21.602Z,100604.06
2022-10-21T08:20:49.195Z,100609.47
2022-10-21T08:23:17.957Z,100596.56
2022-10-21T08:25:55.330Z,100585.09
2022-10-21T08:28:23.433Z,100575.91
2022-10-21T08:30:50.036Z,100576.88
2022-10-21T08:33:16.784Z,100572.28
2022-10-21T08:35:43.659Z,100573.25
2022-10-21T08:38:10.741Z,100572.16
2022-10-21T08:40:41.685Z,100567.81
2022-10-21T08:43:31.573Z,100567.91
2022-10-21T08:46:09.883Z,100570.81
2022-10-21T08:48:44.658Z,100568.47
2022-10-21T08:51:24.037Z,100573.38
2022-10-21T08:53:55.557Z,100560.75
2022-10-21T08:58:52.579Z,100568.59
2022-10-21T09:01:29.130Z,100555.56
2022-10-21T09:04:15.690Z,100553.25
2022-10-21T09:07:00.833Z,100548.13
2022-10-21T09:09:51.898Z,100561.72
2022-10-21T09:12:44.021Z,100545.47
2022-10-21T09:15:25.817Z,100539.81
2022-10-21T09:18:21.277Z,100534.28
2022-10-21T09:21:05.859Z,100539.28
2022-10-21T09:23:45.627Z,100531.88
2022-10-21T09:26:44.680Z,100511.41
2022-10-21T09:29:28.459Z,100530.50
2022-10-21T09:32:26.050Z,100533.22
2022-10-21T09:35:04.867Z,100531.19
2022-10-21T09:37:43.342Z,100526.69
2022-10-21T09:40:22.436Z,100525.19
2022-10-21T09:42:51.542Z,100520.22
2022-10-21T09:45:36.518Z,100520.00
2022-10-21T09:48:05.899Z,100536.09
2022-10-21T09:50:34.549Z,100534.22
2022-10-21T09:53:16.213Z,100536.28
2022-10-21T09:55:46.065Z,100538.13
2022-10-21T09:59:08.148Z,100529.19
2022-10-21T10:01:36.891Z,100524.78
2022-10-21T10:04:20.558Z,100528.53
2022-10-21T10:06:47.205Z,100523.84
2022-10-21T10:09:32.826Z,100518.25
2022-10-21T10:12:23.582Z,100509.53
2022-10-21T10:14:50.382Z,100501.31
2022-10-21T10:17:33.996Z,100496.66
2022-10-21T10:20:13.963Z,100500.53
2022-10-21T10:23:04.520Z,100499.50
2022-10-21T10:25:34.213Z,100489.75
2022-10-21T10:28:16.618Z,100488.31
2022-10-21T10:30:42.999Z,100487.78
2022-10-21T10:33:34.548Z,100501.88
2022-10-21T10:36:09.462Z,100481.19
2022-10-21T10:38:37.875Z,100483.94
2022-10-21T10:41:35.678Z,100473.25
2022-10-21T10:44:09.460Z,100479.56
2022-10-21T10:46:38.120Z,100469.44
2022-10-21T10:49:24.547Z,100462.69
2022-10-21T10:52:07.415Z,100466.47
2022-10-21T10:54:34.597Z,100464.19
2022-10-21T10:57:04.075Z,100466.16
2022-10-21T10:59:56.922Z,100466.38
2022-10-21T11:02:48.574Z,100456.91
2022-10-21T11:05:36.211Z,100460.09
2022-10-21T11:08:21.787Z,100463.25
2022-10-21T11:10:53.355Z,100459.06
2022-10-21T11:13:22.599Z,100458.72
2022-10-21T11:16:18.650Z,100454.38
2022-10-21T11:18:56.673Z,100451.78
2022-10-21T11:21:45.738Z,100458.94
2022-10-21T11:24:42.649Z,100446.94
2022-10-21T11:27:34.999Z,100440.28
2022-10-21T11:30:17.613Z,100445.47
2022-10-21T11:33:03.490Z,100446.38
2022-10-21T11:35:35.927Z,100440.81
2022-10-21T11:38:28.026Z,100438.56
2022-10-21T11:43:56.589Z,100430.97
2022-10-21T11:46:37.530Z,100428.81
2022-10-21T11:49:28.987Z,100429.97
2022-10-21T11:52:04.740Z,100423.81
2022-10-21T11:54:44.551Z,100427.34
2022-10-21T11:57:59.754Z,100436.75
2022-10-21T12:00:27.637Z,100437.84
2022-10-21T12:03:35.189Z,100443.81
2022-10-21T12:06:03.835Z,100436.00
2022-10-21T12:08:47.184Z,100435.34
2022-10-21T12:11:21.384Z,100442.59
2022-10-21T12:14:06.014Z,100440.63
2022-10-21T12:16:35.463Z,100423.91
2022-10-21T12:19:06.987Z,100430.13
2022-10-21T12:21:39.107Z,100416.66
2022-10-21T12:24:47.473Z,100432.47
2022-10-21T12:27:39.451Z,100430.31
2022-10-21T12:30:24.829Z,100437.84
2022-10-21T12:33:17.788Z,100427.44
2022-10-21T12:35:44.121Z,100426.16
2022-10-21T12:38:21.503Z,100422.44
2022-10-21T12:40:49.248Z,100419.72
2022-10-21T12:43:22.286Z,100421.50
2022-10-21T12:46:03.720Z,100418.91
2022-10-21T12:49:22.816Z,100429.47
2022-10-21T12:52:14.250Z,100422.22
2022-10-21T12:54:40.603Z,100425.94
2022-10-21T12:57:09.754Z,100425.81
2022-10-21T12:59:37.578Z,100412.28
2022-10-21T13:02:07.946Z,100418.13
2022-10-21T13:04:34.434Z,100414.97
2022-10-21T13:07:16.994Z,100413.31
2022-10-21T13:10:05.969Z,100405.38
2022-10-21T13:12:33.276Z,100409.84
2022-10-21T13:15:06.200Z,100410.72
2022-10-21T13:17:49.073Z,100404.66
2022-10-21T13:20:15.460Z,100400.66
2022-10-21T13:22:44.131Z,100406.63
2022-10-21T13:25:16.768Z,100400.56
2022-10-21T13:27:51.417Z,100392.97
2022-10-21T13:30:30.330Z,100396.94
2022-10-21T13:33:07.051Z,100398.72
2022-10-21T13:35:43.447Z,100395.59
2022-10-21T13:38:30.306Z,100410.47
2022-10-21T13:41:22.833Z,100405.03
2022-10-21T13:43:54.700Z,100401.31
2022-10-21T13:46:23.907Z,100397.81
2022-10-21T13:48:50.436Z,100397.41
2022-10-21T13:51:25.854Z,100394.75
2022-10-21T13:53:58.160Z,100396.72
2022-10-21T13:56:33.805Z,100391.22
2022-10-21T13:59:01.058Z,100385.34
2022-10-21T14:01:30.711Z,100384.03
2022-10-21T14:04:13.565Z,100389.53
2022-10-21T14:06:45.458Z,100395.66
2022-10-21T14:09:28.472Z,100403.19
2022-10-21T14:12:03.250Z,100406.69
2022-10-21T14:14:32.228Z,100408.00
2022-10-21T14:17:07.978Z,100396.09
2022-10-21T14:19:37.960Z,100403.75
2022-10-21T14:24:43.859Z,100397.25
2022-10-21T14:27:18.355Z,100391.41
2022-10-21T14:29:45.543Z,100399.94
2022-10-21T14:32:14.814Z,100399.25
2022-10-21T14:35:13.791Z,100402.13
2022-10-21T14:37:55.014Z,100400.97
2022-10-21T14:40:40.276Z,100399.00
2022-10-21T14:43:16.976Z,100391.00
2022-10-21T14:45:52.354Z,100388.16
2022-10-21T14:48:34.262Z,100383.59
2022-10-21T14:51:05.842Z,100386.41
2022-10-21T14:53:36.453Z,100383.72
2022-10-21T14:56:06.651Z,100384.13
2022-10-21T14:58:37.799Z,100377.84
2022-10-21T15:01:13.954Z,100370.97
2022-10-21T15:03:49.685Z,100366.56
2022-10-21T15:06:32.678Z,100370.53
2022-10-21T15:09:09.562Z,100367.03
2022-10-21T15:11:39.586Z,100357.84
2022-10-21T15:14:15.080Z,100356.09
2022-10-21T15:16:59.941Z,100361.13
2022-10-21T15:19:42.066Z,100353.94
2022-10-21T15:22:24.442Z,100356.34
2022-10-21T15:24:52.416Z,100352.69
2022-10-21T15:27:42.186Z,100357.13
2022-10-21T15:30:18.801Z,100346.69
2022-10-21T15:32:46.502Z,100356.25
2022-10-21T15:35:19.946Z,100351.81
2022-10-21T15:37:50.886Z,100346.16
2022-10-21T15:40:18.888Z,100348.44
2022-10-21T15:42:46.262Z,100346.47
2022-10-21T15:45:22.062Z,100354.50
2022-10-21T15:47:53.992Z,100349.78
2022-10-21T15:50:26.218Z,100349.22
2022-10-21T15:52:53.271Z,100349.69
2022-10-21T15:55:19.735Z,100346.81
2022-10-21T15:57:46.134Z,100342.69
2022-10-21T16:00:18.058Z,100344.13
2022-10-21T16:02:46.192Z,100348.41
2022-10-21T16:05:12.947Z,100349.31
2022-10-21T16:07:40.343Z,100348.34
2022-10-21T16:10:25.009Z,100345.19
2022-10-21T16:12:52.162Z,100353.31
2022-10-21T16:15:19.682Z,100349.38
2022-10-21T16:17:49.205Z,100346.81
2022-10-21T16:20:29.709Z,100345.41
2022-10-21T16:23:00.511Z,100350.94
2022-10-21T16:25:29.437Z,100358.81
2022-10-21T16:27:56.636Z,100353.00
2022-10-21T16:30:28.891Z,100362.22
2022-10-21T16:32:57.088Z,100371.06
2022-10-21T16:35:24.346Z,100361.25
2022-10-21T16:37:51.047Z,100363.88
2022-10-21T16:40:21.587Z,100359.41
2022-10-21T16:42:49.256Z,100368.31
2022-10-21T16:45:16.633Z,100359.19
2022-10-21T16:47:48.215Z,100367.97
2022-10-21T16:50:23.810Z,100363.81
2022-10-21T16:52:50.308Z,100367.00
2022-10-21T16:55:16.908Z,100373.53
2022-10-21T16:57:43.625Z,100372.41
2022-10-21T17:00:10.913Z,100380.38
2022-10-21T17:02:40.142Z,100382.06
2022-10-21T17:05:08.005Z,100380.22
2022-10-21T17:07:34.629Z,100372.31
2022-10-21T17:10:01.963Z,100373.47
2022-10-21T17:12:28.724Z,100371.88
2022-10-21T17:14:55.112Z,100379.06
2022-10-21T17:17:22.267Z,100380.44
2022-10-21T17:19:48.733Z,100388.25
2022-10-21T17:22:19.503Z,100383.44
2022-10-21T17:24:47.891Z,100386.47
2022-10-21T17:27:18.730Z,100388.03
2022-10-21T17:29:46.379Z,100388.41
2022-10-21T17:32:13.049Z,100392.84
2022-10-21T17:34:40.291Z,100391.00
2022-10-21T17:37:08.531Z,100399.88
2022-10-21T17:39:35.112Z,100399.69
2022-10-21T17:42:02.078Z,100397.81
2022-10-21T17:44:28.993Z,100404.66
2022-10-21T17:46:55.513Z,100401.78
2022-10-21T17:49:24.084Z,100398.91
2022-10-21T17:51:50.976Z,100397.13
2022-10-21T17:54:21.526Z,100393.19
2022-10-21T17:56:51.797Z,100386.91
2022-10-21T17:59:18.610Z,100391.50
2022-10-21T18:01:45.224Z,100379.94
2022-10-21T18:04:13.006Z,100387.63
2022-10-21T18:06:39.958Z,100395.03
2022-10-21T18:09:08.423Z,100388.94
2022-10-21T18:11:36.416Z,100388.13
2022-10-21T18:14:03.631Z,100383.69
2022-10-21T18:16:30.126Z,100381.81
2022-10-21T18:19:00.111Z,100376.50
2022-10-21T18:21:29.342Z,100379.25
2022-10-21T18:23:55.912Z,100372.31
2022-10-21T18:26:28.336Z,100382.75
2022-10-21T18:29:00.531Z,100372.53
2022-10-21T18:31:29.881Z,100383.75
2022-10-21T18:33:57.674Z,100373.03
2022-10-21T18:36:25.129Z,100377.56
2022-10-21T18:38:51.617Z,100384.75
2022-10-21T18:41:21.016Z,100387.78
2022-10-21T18:43:53.007Z,100391.16
2022-10-21T18:46:20.627Z,100392.56
2022-10-21T18:48:48.052Z,100391.84
2022-10-21T18:51:18.958Z,100390.53
2022-10-21T18:53:49.781Z,100383.25
2022-10-21T18:56:20.092Z,100387.78
2022-10-21T18:58:46.599Z,100383.88
2022-10-21T19:01:15.099Z,100381.13
2022-10-21T19:03:42.787Z,100386.34
2022-10-21T19:06:29.882Z,100379.28
2022-10-21T19:08:56.667Z,100373.91
2022-10-21T19:11:23.222Z,100374.59
2022-10-21T19:13:49.619Z,100379.97
2022-10-21T19:16:16.037Z,100377.56
2022-10-21T19:18:42.554Z,100370.22
2022-10-21T19:21:08.942Z,100378.25
2022-10-21T19:23:35.430Z,100369.25
2022-10-21T19:26:07.155Z,100386.25
2022-10-21T19:28:34.156Z,100383.53
2022-10-21T19:31:00.998Z,100378.06
2022-10-21T19:33:27.799Z,100376.88
2022-10-21T19:35:54.204Z,100386.25
2022-10-21T19:38:39.310Z,100383.97
2022-10-21T19:41:09.889Z,100385.56
2022-10-21T19:43:36.892Z,100393.50
2022-10-21T19:46:08.028Z,100395.13
2022-10-21T19:48:36.559Z,100400.88
2022-10-21T19:51:03.690Z,100408.94
2022-10-21T19:53:33.594Z,100408.59
2022-10-21T19:56:04.790Z,100407.81
2022-10-21T19:58:32.633Z,100409.91
2022-10-21T20:01:04.976Z,100406.53
2022-10-21T20:03:31.941Z,100412.47
2022-10-21T20:05:58.378Z,100409.78
2022-10-21T20:08:27.816Z,100410.03
2022-10-21T20:11:05.987Z,100405.47
2022-10-21T20:13:32.475Z,100413.56
2022-10-21T20:16:00.056Z,100410.03
2022-10-21T20:18:27.689Z,100410.56
2022-10-21T20:20:55.073Z,100416.28
2022-10-21T20:23:22.752Z,100414.56
2022-10-21T20:25:58.180Z,100416.97
2022-10-21T20:28:26.442Z,100418.66
2022-10-21T20:31:03.922Z,100425.41
2022-10-21T20:33:32.825Z,100416.00
2022-10-21T20:36:04.438Z,100415.09
2022-10-21T20:38:31.005Z,100404.66
2022-10-21T20:41:06.096Z,100411.16
2022-10-21T20:43:34.512Z,100400.28
2022-10-21T20:46:02.523Z,100407.28
2022-10-21T20:48:29.366Z,100408.75
2022-10-21T20:51:04.615Z,100405.22
2022-10-21T20:53:31.920Z,100401.78
2022-10-21T20:55:59.622Z,100412.66
2022-10-21T20:58:26.154Z,100408.72
2022-10-21T21:00:52.725Z,100412.00
2022-10-21T21:03:19.535Z,100414.13
2022-10-21T21:05:46.080Z,100412.25
2022-10-21T21:08:13.724Z,100417.13
2022-10-21T21:10:40.323Z,100417.56
2022-10-21T21:13:06.829Z,100431.06
2022-10-21T21:15:33.285Z,100422.78
2022-10-21T21:18:02.117Z,100430.41
2022-10-21T21:20:28.583Z,100432.44
2022-10-21T21:22:55.738Z,100437.06
2022-10-21T21:25:22.138Z,100444.22
2022-10-21T21:27:48.533Z,100442.06
2022-10-21T21:30:14.970Z,100446.78
2022-10-21T21:32:41.616Z,100429.50
2022-10-21T21:35:08.765Z,100437.88
2022-10-21T21:37:35.181Z,100422.28
2022-10-21T21:40:01.644Z,100422.91
2022-10-21T21:42:28.055Z,100436.06
2022-10-21T21:44:54.477Z,100417.44
2022-10-21T21:47:20.897Z,100418.88
2022-10-21T21:49:47.267Z,100417.06
2022-10-21T21:52:13.865Z,100415.81
2022-10-21T21:54:40.285Z,100414.84
2022-10-21T21:59:53.037Z,100417.03
2022-10-21T22:02:19.503Z,100411.69
2022-10-21T22:04:46.011Z,100411.75
2022-10-21T22:07:12.755Z,100413.50
2022-10-21T22:09:39.164Z,100407.88
2022-10-21T22:12:05.762Z,100413.97
2022-10-21T22:14:32.285Z,100413.13
2022-10-21T22:16:58.682Z,100412.91
2022-10-21T22:19:25.357Z,100416.59
2022-10-21T22:21:51.773Z,100422.53
2022-10-21T22:24:18.197Z,100424.69
2022-10-21T22:26:44.654Z,100416.63
2022-10-21T22:29:11.053Z,100415.03
2022-10-21T22:31:37.489Z,100412.78
2022-10-21T22:34:06.516Z,100432.47
2022-10-21T22:36:35.585Z,100425.13
2022-10-21T22:39:03.467Z,100442.66
2022-10-21T22:41:29.915Z,100431.78
2022-10-21T22:43:56.454Z,100426.47
2022-10-21T22:46:34.308Z,100427.66
2022-10-21T22:49:02.760Z,100437.44
2022-10-21T22:51:29.215Z,100432.91
2022-10-21T22:53:56.895Z,100433.47
2022-10-21T22:56:25.096Z,100435.81
2022-10-21T22:58:51.808Z,100442.50
2022-10-21T23:01:18.364Z,100449.34
2022-10-21T23:03:44.862Z,100447.53
2022-10-21T23:06:11.321Z,100450.03
2022-10-21T23:08:37.823Z,100453.03
2022-10-21T23:11:04.459Z,100444.56
2022-10-21T23:13:30.950Z,100447.59
2022-10-21T23:15:57.425Z,100449.25
2022-10-21T23:18:23.885Z,100434.25
2022-10-21T23:20:50.266Z,100442.22
2022-10-21T23:23:16.692Z,100447.13
2022-10-21T23:25:43.164Z,100440.94
2022-10-21T23:28:10.176Z,100435.06
2022-10-21T23:30:37.588Z,100421.31
2022-10-21T23:33:04.090Z,100409.22
2022-10-21T23:35:30.565Z,100406.53
2022-10-21T23:37:57.197Z,100402.38
2022-10-21T23:40:23.586Z,100397.34
2022-10-21T23:42:49.987Z,100415.03
2022-10-21T23:45:16.769Z,100408.84
2022-10-21T23:47:43.728Z,100398.91
2022-10-21T23:50:10.771Z,100393.88
2022-10-21T23:52:38.276Z,100399.63
2022-10-21T23:55:06.513Z,100404.34
2022-10-21T23:57:33.293Z,100420.19
2022-10-21T23:59:59.923Z,100434.31
