createdAt,value
2019-06-26T00:00:19.127Z,26.40
2019-06-26T00:02:48.589Z,26.40
2019-06-26T00:05:18.504Z,26.40
2019-06-26T00:07:48.622Z,26.40
2019-06-26T00:10:18.309Z,26.40
2019-06-26T00:12:49.592Z,26.40
2019-06-26T00:15:19.342Z,26.30
2019-06-26T00:17:48.801Z,26.20
2019-06-26T00:20:19.805Z,26.10
2019-06-26T00:22:49.658Z,26.00
2019-06-26T00:25:19.393Z,25.80
2019-06-26T00:27:49.005Z,25.70
2019-06-26T00:30:19.135Z,25.70
2019-06-26T00:32:48.843Z,25.70
2019-06-26T00:35:18.387Z,25.70
2019-06-26T00:37:47.877Z,25.70
2019-06-26T00:40:17.708Z,25.70
2019-06-26T00:42:47.254Z,25.70
2019-06-26T00:45:17.826Z,25.70
2019-06-26T00:47:47.418Z,25.60
2019-06-26T00:50:17.480Z,25.70
2019-06-26T00:52:46.970Z,25.80
2019-06-26T00:55:17.020Z,25.80
2019-06-26T00:57:46.852Z,25.80
2019-06-26T01:00:18.197Z,25.80
2019-06-26T01:02:47.669Z,25.70
2019-06-26T01:05:17.308Z,25.60
2019-06-26T01:07:46.828Z,25.60
2019-06-26T01:10:17.128Z,25.60
2019-06-26T01:12:46.673Z,25.60
2019-06-26T01:15:16.653Z,25.50
2019-06-26T01:17:46.153Z,25.60
2019-06-26T01:20:15.926Z,25.40
2019-06-26T01:22:45.391Z,25.40
2019-06-26T01:25:15.885Z,25.40
2019-06-26T01:27:45.364Z,25.40
2019-06-26T01:30:15.839Z,25.40
2019-06-26T01:32:45.333Z,25.40
2019-06-26T01:35:15.032Z,25.30
2019-06-26T01:37:44.536Z,25.30
2019-06-26T01:40:14.361Z,25.30
2019-06-26T01:42:43.862Z,25.20
2019-06-26T01:45:13.660Z,25.20
2019-06-26T01:47:43.162Z,25.10
2019-06-26T01:50:14.200Z,25.10
2019-06-26T01:52:43.667Z,25.10
2019-06-26T01:55:13.591Z,25.10
2019-06-26T01:57:43.062Z,25.10
2019-06-26T02:00:13.792Z,25.10
2019-06-26T02:02:43.446Z,25.10
2019-06-26T02:05:13.078Z,25.00
2019-06-26T02:07:42.564Z,25.00
2019-06-26T02:10:13.717Z,24.90
2019-06-26T02:12:43.182Z,24.90
2019-06-26T02:15:13.878Z,24.90
2019-06-26T02:17:43.449Z,25.00
2019-06-26T02:20:13.740Z,24.80
2019-06-26T02:22:43.230Z,24.80
2019-06-26T02:25:13.201Z,24.80
2019-06-26T02:27:42.754Z,24.80
2019-06-26T02:30:12.555Z,24.80
2019-06-26T02:32:42.078Z,24.80
2019-06-26T02:35:11.994Z,24.70
2019-06-26T02:37:41.448Z,24.70
2019-06-26T02:40:11.718Z,24.70
2019-06-26T02:42:41.144Z,24.60
2019-06-26T02:45:11.182Z,24.70
2019-06-26T02:47:40.908Z,24.60
2019-06-26T02:50:12.183Z,24.60
2019-06-26T02:52:41.676Z,24.60
2019-06-26T02:55:11.599Z,24.60
2019-06-26T02:57:41.090Z,24.60
2019-06-26T03:00:11.682Z,24.50
2019-06-26T03:02:41.346Z,24.40
2019-06-26T03:05:10.960Z,24.50
2019-06-26T03:07:40.453Z,24.50
2019-06-26T03:10:10.481Z,24.50
2019-06-26T03:12:40.015Z,24.50
2019-06-26T03:15:10.202Z,24.40
2019-06-26T03:17:54.205Z,24.40
2019-06-26T03:20:11.270Z,24.50
2019-06-26T03:22:40.934Z,24.50
2019-06-26T03:25:11.072Z,24.50
2019-06-26T03:27:40.708Z,24.60
2019-06-26T03:30:10.741Z,24.50
2019-06-26T03:32:40.245Z,24.60
2019-06-26T03:35:10.170Z,24.50
2019-06-26T03:37:39.652Z,24.50
2019-06-26T03:40:10.889Z,24.50
2019-06-26T03:42:40.444Z,24.50
2019-06-26T03:45:24.495Z,24.60
2019-06-26T03:47:41.572Z,24.60
2019-06-26T03:50:11.580Z,24.70
2019-06-26T03:52:41.205Z,24.60
2019-06-26T03:55:12.134Z,24.70
2019-06-26T03:57:41.581Z,24.70
2019-06-26T04:00:12.054Z,24.70
2019-06-26T04:02:41.825Z,24.70
2019-06-26T04:05:11.519Z,24.70
2019-06-26T04:07:41.069Z,24.70
2019-06-26T04:10:10.783Z,24.60
2019-06-26T04:12:40.936Z,24.60
2019-06-26T04:15:10.898Z,24.70
2019-06-26T04:17:40.390Z,24.80
2019-06-26T04:20:10.388Z,25.10
2019-06-26T04:22:39.873Z,25.60
2019-06-26T04:25:10.078Z,26.10
2019-06-26T04:27:39.647Z,26.70
2019-06-26T04:30:10.636Z,27.20
2019-06-26T04:32:40.589Z,27.70
2019-06-26T04:35:10.440Z,28.20
2019-06-26T04:37:39.913Z,28.80
2019-06-26T04:40:10.668Z,29.20
2019-06-26T04:42:40.306Z,29.20
2019-06-26T04:45:10.304Z,29.20
2019-06-26T04:47:39.844Z,29.50
2019-06-26T04:50:10.504Z,29.90
2019-06-26T04:52:40.186Z,30.10
2019-06-26T04:55:10.298Z,30.30
2019-06-26T04:57:39.841Z,30.50
2019-06-26T05:00:10.100Z,30.50
2019-06-26T05:02:39.750Z,30.40
2019-06-26T05:05:10.969Z,30.20
2019-06-26T05:07:40.663Z,30.50
2019-06-26T05:10:11.596Z,30.20
2019-06-26T05:12:41.161Z,30.30
2019-06-26T05:15:11.281Z,30.40
2019-06-26T05:17:40.950Z,30.40
2019-06-26T05:20:11.214Z,30.60
2019-06-26T05:22:40.760Z,30.90
2019-06-26T05:25:11.431Z,31.20
2019-06-26T05:27:41.386Z,31.60
2019-06-26T05:30:13.262Z,31.20
2019-06-26T05:32:42.777Z,31.10
2019-06-26T05:35:12.768Z,31.40
2019-06-26T05:37:42.336Z,31.40
2019-06-26T05:40:13.218Z,31.60
2019-06-26T05:42:42.783Z,31.90
2019-06-26T05:45:13.967Z,32.20
2019-06-26T05:47:43.540Z,32.50
2019-06-26T05:50:15.764Z,32.20
2019-06-26T05:52:45.872Z,32.30
2019-06-26T05:55:15.719Z,32.20
2019-06-26T05:57:48.305Z,32.70
2019-06-26T06:00:18.142Z,32.60
2019-06-26T06:02:47.657Z,32.80
2019-06-26T06:05:17.972Z,33.00
2019-06-26T06:07:47.555Z,33.00
2019-06-26T06:10:17.376Z,33.60
2019-06-26T06:12:47.042Z,34.30
2019-06-26T06:15:17.252Z,34.10
2019-06-26T06:17:46.760Z,34.00
2019-06-26T06:20:19.824Z,33.90
2019-06-26T06:22:49.366Z,34.40
2019-06-26T06:25:18.920Z,34.80
2019-06-26T06:27:48.395Z,35.10
2019-06-26T06:30:18.287Z,35.70
2019-06-26T06:32:47.855Z,35.80
2019-06-26T06:35:17.387Z,35.60
2019-06-26T06:37:46.892Z,35.10
2019-06-26T06:40:16.895Z,35.50
2019-06-26T06:42:46.378Z,36.20
2019-06-26T06:45:16.379Z,37.10
2019-06-26T06:47:45.853Z,37.10
2019-06-26T06:50:15.594Z,36.50
2019-06-26T06:52:45.256Z,36.50
2019-06-26T06:55:14.917Z,36.90
2019-06-26T06:57:44.434Z,36.70
2019-06-26T07:00:14.828Z,37.00
2019-06-26T07:02:44.382Z,36.60
2019-06-26T07:05:14.791Z,36.10
2019-06-26T07:07:44.497Z,36.10
2019-06-26T07:10:14.607Z,36.60
2019-06-26T07:12:44.448Z,37.30
2019-06-26T07:15:14.244Z,38.10
2019-06-26T07:17:43.888Z,38.70
2019-06-26T07:20:14.465Z,39.10
2019-06-26T07:22:44.063Z,39.50
2019-06-26T07:25:15.655Z,39.30
2019-06-26T07:27:45.231Z,38.70
2019-06-26T07:30:15.804Z,38.30
2019-06-26T07:32:45.411Z,37.90
2019-06-26T07:35:15.065Z,38.10
2019-06-26T07:37:44.645Z,38.10
2019-06-26T07:40:15.028Z,37.60
2019-06-26T07:42:44.758Z,37.50
2019-06-26T07:45:14.875Z,37.80
2019-06-26T07:47:44.487Z,37.70
2019-06-26T07:50:14.518Z,37.60
2019-06-26T07:52:43.993Z,38.60
2019-06-26T07:55:13.484Z,39.30
2019-06-26T07:57:42.980Z,39.70
2019-06-26T08:00:13.836Z,39.60
2019-06-26T08:02:43.390Z,39.60
2019-06-26T08:05:13.139Z,39.70
2019-06-26T08:07:42.895Z,39.90
2019-06-26T08:10:13.795Z,39.90
2019-06-26T08:12:43.280Z,40.10
2019-06-26T08:15:14.210Z,40.60
2019-06-26T08:17:59.268Z,40.90
2019-06-26T08:20:17.664Z,41.50
2019-06-26T08:22:47.230Z,41.70
2019-06-26T08:25:18.617Z,41.70
2019-06-26T08:27:48.358Z,41.90
2019-06-26T08:30:18.422Z,41.70
2019-06-26T08:32:48.119Z,41.40
2019-06-26T08:35:18.398Z,41.80
2019-06-26T08:37:47.931Z,41.90
2019-06-26T08:40:18.411Z,41.40
2019-06-26T08:42:47.976Z,41.00
2019-06-26T08:45:18.833Z,40.50
2019-06-26T08:47:48.344Z,40.60
2019-06-26T08:50:18.160Z,40.70
2019-06-26T08:52:47.658Z,40.10
2019-06-26T08:55:17.733Z,39.80
2019-06-26T08:57:47.203Z,40.40
2019-06-26T09:00:17.829Z,40.20
2019-06-26T09:02:47.528Z,40.20
2019-06-26T09:05:17.437Z,40.40
2019-06-26T09:07:47.010Z,40.50
2019-06-26T09:10:17.283Z,40.30
2019-06-26T09:12:46.802Z,40.70
2019-06-26T09:15:16.500Z,40.20
2019-06-26T09:17:46.080Z,39.90
2019-06-26T09:20:22.897Z,40.10
2019-06-26T09:22:52.852Z,39.90
2019-06-26T09:25:22.770Z,39.00
2019-06-26T09:27:52.387Z,38.50
2019-06-26T09:30:23.327Z,38.90
2019-06-26T09:32:52.922Z,39.70
2019-06-26T09:35:22.465Z,40.30
2019-06-26T09:37:52.032Z,40.70
2019-06-26T09:40:21.996Z,40.40
2019-06-26T09:42:51.617Z,40.40
2019-06-26T09:45:22.087Z,40.60
2019-06-26T09:47:51.581Z,40.40
2019-06-26T09:50:22.127Z,40.00
2019-06-26T09:52:51.616Z,39.70
2019-06-26T09:55:42.287Z,40.00
2019-06-26T09:58:13.461Z,40.10
2019-06-26T10:00:43.235Z,39.50
2019-06-26T10:03:12.886Z,39.80
2019-06-26T10:05:42.989Z,40.00
2019-06-26T10:08:12.586Z,39.80
2019-06-26T10:10:42.127Z,39.80
2019-06-26T10:13:11.634Z,39.90
2019-06-26T10:15:41.237Z,39.90
2019-06-26T10:18:10.789Z,40.20
2019-06-26T10:20:40.367Z,39.00
2019-06-26T10:23:10.033Z,38.60
2019-06-26T10:25:39.516Z,39.20
2019-06-26T10:28:09.153Z,39.80
2019-06-26T10:30:38.810Z,39.30
2019-06-26T10:33:08.325Z,39.20
2019-06-26T10:35:37.939Z,39.10
2019-06-26T10:38:07.469Z,39.40
2019-06-26T10:40:36.971Z,39.90
2019-06-26T10:43:06.537Z,39.70
2019-06-26T10:45:36.403Z,39.60
2019-06-26T10:48:06.342Z,39.20
2019-06-26T10:50:48.252Z,39.10
2019-06-26T10:53:07.190Z,39.50
2019-06-26T10:55:36.948Z,39.50
2019-06-26T10:58:06.538Z,39.10
2019-06-26T11:00:36.387Z,38.90
2019-06-26T11:03:06.283Z,38.90
2019-06-26T11:05:35.949Z,39.20
2019-06-26T11:08:05.825Z,39.00
2019-06-26T11:10:35.293Z,38.80
2019-06-26T11:13:04.880Z,38.70
2019-06-26T11:15:34.359Z,38.50
2019-06-26T11:18:03.904Z,38.00
2019-06-26T11:20:33.401Z,37.70
2019-06-26T11:23:02.933Z,37.50
2019-06-26T11:25:32.409Z,37.50
2019-06-26T11:28:01.967Z,37.40
2019-06-26T11:30:31.682Z,37.20
2019-06-26T11:33:01.341Z,37.30
2019-06-26T11:35:30.935Z,37.20
2019-06-26T11:38:00.442Z,36.60
2019-06-26T11:40:29.995Z,36.10
2019-06-26T11:42:59.580Z,35.70
2019-06-26T11:45:29.074Z,35.30
2019-06-26T11:47:58.573Z,35.20
2019-06-26T11:50:28.475Z,35.30
2019-06-26T11:52:58.009Z,35.20
2019-06-26T11:55:27.552Z,34.90
2019-06-26T11:57:57.233Z,34.70
2019-06-26T12:00:27.372Z,34.60
2019-06-26T12:02:57.082Z,34.60
2019-06-26T12:05:26.944Z,34.50
2019-06-26T12:07:56.421Z,34.50
2019-06-26T12:10:26.166Z,34.50
2019-06-26T12:12:55.874Z,34.50
2019-06-26T12:15:26.118Z,34.40
2019-06-26T12:17:55.592Z,34.30
2019-06-26T12:20:25.198Z,34.30
2019-06-26T12:22:54.762Z,34.20
2019-06-26T12:25:24.237Z,34.30
2019-06-26T12:27:53.767Z,34.50
2019-06-26T12:30:24.105Z,34.30
2019-06-26T12:33:03.053Z,34.20
2019-06-26T12:35:25.117Z,34.10
2019-06-26T12:37:54.650Z,34.20
2019-06-26T12:40:24.440Z,34.10
2019-06-26T12:42:55.625Z,34.00
2019-06-26T12:45:25.290Z,34.00
2019-06-26T12:47:54.944Z,34.20
2019-06-26T12:50:35.334Z,34.20
2019-06-26T12:52:58.057Z,34.10
2019-06-26T12:55:27.590Z,34.00
2019-06-26T12:58:11.659Z,33.80
2019-06-26T13:00:28.557Z,34.00
2019-06-26T13:02:58.201Z,33.90
2019-06-26T13:05:27.974Z,34.00
2019-06-26T13:07:57.766Z,34.00
2019-06-26T13:10:27.597Z,34.10
2019-06-26T13:12:57.153Z,34.00
2019-06-26T13:15:26.754Z,33.80
2019-06-26T13:17:56.214Z,33.90
2019-06-26T13:20:25.907Z,33.80
2019-06-26T13:22:55.481Z,34.00
2019-06-26T13:25:25.039Z,34.00
2019-06-26T13:27:54.629Z,33.90
2019-06-26T13:30:39.553Z,33.90
2019-06-26T13:33:09.222Z,33.60
2019-06-26T13:35:38.975Z,33.40
2019-06-26T13:38:09.030Z,33.40
2019-06-26T13:40:40.919Z,33.40
2019-06-26T13:43:09.814Z,33.30
2019-06-26T13:45:39.333Z,33.20
2019-06-26T13:48:08.866Z,33.00
2019-06-26T13:50:38.343Z,32.90
2019-06-26T13:53:07.896Z,33.10
2019-06-26T13:55:37.584Z,33.10
2019-06-26T13:58:07.120Z,33.00
2019-06-26T14:00:36.625Z,32.90
2019-06-26T14:03:07.302Z,32.70
2019-06-26T14:05:36.885Z,32.70
2019-06-26T14:08:06.435Z,32.80
2019-06-26T14:10:35.999Z,32.80
2019-06-26T14:13:05.687Z,32.80
2019-06-26T14:15:35.306Z,32.80
2019-06-26T14:18:05.096Z,32.90
2019-06-26T14:20:34.677Z,32.90
2019-06-26T14:23:04.227Z,33.10
2019-06-26T14:25:33.737Z,33.10
2019-06-26T14:28:03.241Z,33.10
2019-06-26T14:30:32.729Z,33.00
2019-06-26T14:33:02.459Z,32.80
2019-06-26T14:35:32.275Z,32.80
2019-06-26T14:38:01.781Z,32.60
2019-06-26T14:40:31.388Z,32.50
2019-06-26T14:43:00.913Z,32.40
2019-06-26T14:45:30.602Z,32.40
2019-06-26T14:48:00.140Z,32.20
2019-06-26T14:50:29.735Z,32.20
2019-06-26T14:52:59.274Z,32.20
2019-06-26T14:55:28.725Z,32.20
2019-06-26T14:57:58.232Z,32.20
2019-06-26T15:00:27.969Z,32.10
2019-06-26T15:02:57.875Z,32.00
2019-06-26T15:05:27.617Z,32.00
2019-06-26T15:07:57.351Z,31.90
2019-06-26T15:10:26.983Z,31.90
2019-06-26T15:12:56.711Z,31.90
2019-06-26T15:15:26.405Z,32.10
2019-06-26T15:17:56.211Z,32.20
2019-06-26T15:20:25.798Z,32.30
2019-06-26T15:22:58.645Z,32.30
2019-06-26T15:25:26.685Z,32.40
2019-06-26T15:27:56.185Z,32.40
2019-06-26T15:30:25.926Z,32.30
2019-06-26T15:32:55.690Z,32.30
2019-06-26T15:35:25.196Z,32.40
2019-06-26T15:37:54.870Z,32.60
2019-06-26T15:40:24.526Z,32.60
2019-06-26T15:42:54.201Z,32.60
2019-06-26T15:45:24.150Z,32.40
2019-06-26T15:47:53.680Z,32.20
2019-06-26T15:50:23.296Z,32.10
2019-06-26T15:52:52.867Z,32.00
2019-06-26T15:55:22.356Z,31.90
2019-06-26T15:57:52.085Z,31.90
2019-06-26T16:00:42.142Z,31.90
2019-06-26T16:03:12.171Z,31.80
2019-06-26T16:05:41.728Z,31.70
2019-06-26T16:08:11.270Z,31.70
2019-06-26T16:10:40.780Z,31.40
2019-06-26T16:13:10.292Z,31.40
2019-06-26T16:15:40.185Z,31.40
2019-06-26T16:18:17.046Z,31.50
2019-06-26T16:20:46.521Z,31.30
2019-06-26T16:23:16.184Z,31.10
2019-06-26T16:25:45.952Z,31.10
2019-06-26T16:28:15.666Z,31.20
2019-06-26T16:30:45.161Z,31.10
2019-06-26T16:33:14.704Z,31.00
2019-06-26T16:35:44.212Z,31.00
2019-06-26T16:38:14.067Z,30.80
2019-06-26T16:40:43.650Z,30.60
2019-06-26T16:43:13.313Z,30.60
2019-06-26T16:45:43.012Z,30.40
2019-06-26T16:48:12.543Z,30.50
2019-06-26T16:50:42.531Z,30.50
2019-06-26T16:53:12.012Z,30.60
2019-06-26T16:55:41.525Z,30.60
2019-06-26T16:58:11.294Z,30.60
2019-06-26T17:00:40.959Z,30.40
2019-06-26T17:03:10.481Z,30.20
2019-06-26T17:05:40.297Z,30.10
2019-06-26T17:08:09.857Z,30.00
2019-06-26T17:10:39.519Z,30.10
2019-06-26T17:13:09.166Z,30.00
2019-06-26T17:15:38.767Z,29.80
2019-06-26T17:18:08.491Z,29.70
2019-06-26T17:20:38.038Z,29.60
2019-06-26T17:23:07.686Z,29.40
2019-06-26T17:25:37.211Z,29.40
2019-06-26T17:28:07.006Z,29.20
2019-06-26T17:30:36.659Z,29.10
2019-06-26T17:33:06.210Z,28.90
2019-06-26T17:35:35.857Z,28.80
2019-06-26T17:38:05.469Z,28.60
2019-06-26T17:40:35.164Z,28.60
2019-06-26T17:43:12.219Z,28.60
2019-06-26T17:45:36.241Z,28.50
2019-06-26T17:48:05.856Z,28.30
2019-06-26T17:50:35.348Z,28.20
2019-06-26T17:53:17.490Z,28.10
2019-06-26T17:55:36.207Z,28.10
2019-06-26T17:58:05.882Z,28.10
2019-06-26T18:00:37.379Z,27.90
2019-06-26T18:03:06.951Z,27.80
2019-06-26T18:05:36.513Z,27.70
2019-06-26T18:08:06.476Z,27.50
2019-06-26T18:10:36.312Z,27.50
2019-06-26T18:13:05.966Z,27.40
2019-06-26T18:15:35.819Z,27.20
2019-06-26T18:18:05.744Z,27.10
2019-06-26T18:20:35.551Z,27.10
2019-06-26T18:23:07.516Z,27.00
2019-06-26T18:25:36.543Z,26.90
2019-06-26T18:28:06.217Z,26.80
2019-06-26T18:30:35.924Z,26.80
2019-06-26T18:33:05.935Z,26.80
2019-06-26T18:35:35.475Z,26.70
2019-06-26T18:38:05.323Z,26.60
2019-06-26T18:40:34.985Z,26.50
2019-06-26T18:43:04.776Z,26.40
2019-06-26T18:45:34.551Z,26.30
2019-06-26T18:48:04.275Z,26.30
2019-06-26T18:50:33.919Z,26.30
2019-06-26T18:53:03.818Z,26.10
2019-06-26T18:55:33.391Z,26.00
2019-06-26T18:58:02.879Z,25.90
2019-06-26T19:00:32.635Z,25.70
2019-06-26T19:03:02.207Z,25.60
2019-06-26T19:05:31.753Z,25.50
2019-06-26T19:08:01.246Z,25.50
2019-06-26T19:10:30.952Z,25.40
2019-06-26T19:13:00.701Z,25.40
2019-06-26T19:15:30.318Z,25.40
2019-06-26T19:17:59.871Z,25.40
2019-06-26T19:20:29.532Z,25.20
2019-06-26T19:22:59.219Z,25.20
2019-06-26T19:25:29.524Z,25.20
2019-06-26T19:27:59.095Z,25.00
2019-06-26T19:30:28.669Z,24.90
2019-06-26T19:32:58.168Z,24.80
2019-06-26T19:35:27.766Z,24.80
2019-06-26T19:37:57.353Z,24.70
2019-06-26T19:40:27.013Z,24.50
2019-06-26T19:42:56.545Z,24.40
2019-06-26T19:45:26.288Z,24.40
2019-06-26T19:47:55.831Z,24.30
2019-06-26T19:50:25.367Z,24.20
2019-06-26T19:52:54.865Z,24.20
2019-06-26T19:55:24.357Z,24.20
2019-06-26T19:57:53.854Z,24.10
2019-06-26T20:00:23.797Z,24.00
2019-06-26T20:02:53.506Z,23.90
2019-06-26T20:05:23.171Z,23.90
2019-06-26T20:07:52.836Z,23.90
2019-06-26T20:10:24.640Z,23.80
2019-06-26T20:12:54.483Z,23.70
2019-06-26T20:15:23.989Z,23.60
2019-06-26T20:17:53.510Z,23.50
2019-06-26T20:20:23.014Z,23.50
2019-06-26T20:22:52.608Z,23.40
2019-06-26T20:25:22.142Z,23.30
2019-06-26T20:27:56.994Z,23.40
2019-06-26T20:30:27.617Z,23.30
2019-06-26T20:32:57.089Z,23.10
2019-06-26T20:35:26.594Z,23.10
2019-06-26T20:37:56.259Z,23.10
2019-06-26T20:40:25.745Z,23.10
2019-06-26T20:42:55.413Z,23.00
2019-06-26T20:45:25.200Z,22.90
2019-06-26T20:47:54.712Z,22.80
2019-06-26T20:50:24.217Z,22.60
2019-06-26T20:52:53.746Z,22.50
2019-06-26T20:55:23.382Z,22.50
2019-06-26T20:57:53.189Z,22.40
2019-06-26T21:00:22.845Z,22.40
2019-06-26T21:02:54.272Z,22.30
2019-06-26T21:05:24.353Z,22.20
2019-06-26T21:07:53.889Z,22.20
2019-06-26T21:10:23.386Z,22.10
2019-06-26T21:12:52.976Z,22.10
2019-06-26T21:15:22.561Z,22.00
2019-06-26T21:17:52.060Z,21.90
2019-06-26T21:20:21.571Z,21.80
2019-06-26T21:22:51.448Z,21.70
2019-06-26T21:25:20.942Z,21.60
2019-06-26T21:27:50.487Z,21.60
2019-06-26T21:30:21.413Z,21.50
2019-06-26T21:32:50.935Z,21.40
2019-06-26T21:35:26.163Z,21.40
2019-06-26T21:38:15.066Z,21.40
2019-06-26T21:40:44.529Z,21.30
2019-06-26T21:43:14.149Z,21.30
2019-06-26T21:45:43.809Z,21.20
2019-06-26T21:48:13.326Z,21.10
2019-06-26T21:50:42.779Z,21.10
2019-06-26T21:53:12.367Z,21.00
2019-06-26T21:55:41.825Z,20.90
2019-06-26T21:58:11.422Z,20.80
2019-06-26T22:00:41.355Z,20.70
2019-06-26T22:03:11.501Z,20.70
2019-06-26T22:05:41.149Z,20.80
2019-06-26T22:08:10.717Z,20.70
2019-06-26T22:10:40.272Z,20.60
2019-06-26T22:13:10.204Z,20.50
2019-06-26T22:15:40.817Z,20.40
2019-06-26T22:18:10.317Z,20.20
2019-06-26T22:20:39.815Z,20.10
2019-06-26T22:23:09.295Z,20.10
2019-06-26T22:25:50.424Z,20.00
2019-06-26T22:28:10.067Z,20.00
2019-06-26T22:30:39.685Z,20.00
2019-06-26T22:33:09.349Z,20.00
2019-06-26T22:35:39.042Z,19.90
2019-06-26T22:38:08.688Z,19.90
2019-06-26T22:40:38.256Z,19.80
2019-06-26T22:43:07.746Z,19.70
2019-06-26T22:45:37.531Z,19.60
2019-06-26T22:48:07.085Z,19.50
2019-06-26T22:50:36.570Z,19.30
2019-06-26T22:53:06.224Z,19.30
2019-06-26T22:55:35.765Z,19.20
2019-06-26T22:58:05.714Z,19.10
2019-06-26T23:00:35.326Z,19.10
2019-06-26T23:03:04.873Z,19.00
2019-06-26T23:05:34.540Z,18.80
2019-06-26T23:08:04.027Z,18.80
2019-06-26T23:10:33.754Z,18.80
2019-06-26T23:13:03.400Z,18.80
2019-06-26T23:15:33.107Z,18.70
2019-06-26T23:18:02.611Z,18.60
2019-06-26T23:20:32.091Z,18.60
2019-06-26T23:23:01.569Z,18.50
2019-06-26T23:25:31.067Z,18.40
2019-06-26T23:28:00.563Z,18.40
2019-06-26T23:30:30.185Z,18.30
2019-06-26T23:32:59.656Z,18.30
2019-06-26T23:35:29.306Z,18.30
2019-06-26T23:37:58.824Z,18.20
2019-06-26T23:40:28.496Z,18.10
2019-06-26T23:42:57.973Z,18.10
2019-06-26T23:45:27.491Z,18.00
2019-06-26T23:47:56.968Z,17.90
2019-06-26T23:50:26.486Z,17.80
2019-06-26T23:52:56.057Z,17.70
2019-06-26T23:55:25.579Z,17.70
2019-06-26T23:57:59.473Z,17.60
