createdAt,value
2022-09-22T00:02:03.448Z,72.67
2022-09-22T00:05:00.754Z,71.00
2022-09-22T00:07:58.686Z,73.33
2022-09-22T00:11:16.938Z,68.33
2022-09-22T00:14:15.310Z,71.67
2022-09-22T00:17:12.512Z,69.67
2022-09-22T00:20:09.651Z,70.33
2022-09-22T00:23:07.416Z,72.33
2022-09-22T00:26:15.806Z,67.33
2022-09-22T00:29:13.458Z,67.33
2022-09-22T00:32:10.284Z,68.00
2022-09-22T00:35:08.315Z,67.33
2022-09-22T00:38:06.155Z,67.67
2022-09-22T00:41:03.528Z,70.00
2022-09-22T00:44:21.168Z,72.75
2022-09-22T00:47:31.807Z,74.75
2022-09-22T00:50:29.661Z,68.33
2022-09-22T00:53:26.601Z,71.75
2022-09-22T00:56:35.249Z,71.75
2022-09-22T00:59:32.614Z,68.75
2022-09-22T01:02:29.613Z,68.75
2022-09-22T01:05:26.831Z,72.00
2022-09-22T01:08:24.481Z,71.25
2022-09-22T01:11:21.114Z,74.00
2022-09-22T01:14:52.741Z,74.50
2022-09-22T01:17:59.575Z,74.00
2022-09-22T01:21:02.634Z,77.00
2022-09-22T01:24:14.892Z,75.00
2022-09-22T01:27:36.765Z,75.00
2022-09-22T01:30:45.786Z,73.75
2022-09-22T01:34:11.782Z,74.00
2022-09-22T01:37:20.928Z,76.50
2022-09-22T01:40:39.449Z,72.75
2022-09-22T01:43:49.861Z,78.75
2022-09-22T01:46:52.540Z,77.75
2022-09-22T01:49:54.297Z,74.25
2022-09-22T01:52:52.769Z,76.75
2022-09-22T01:55:52.714Z,74.25
2022-09-22T01:58:52.727Z,71.25
2022-09-22T02:01:51.560Z,74.75
2022-09-22T02:04:51.425Z,77.25
2022-09-22T02:07:50.074Z,73.50
2022-09-22T02:10:48.089Z,73.25
2022-09-22T02:13:46.298Z,75.50
2022-09-22T02:16:43.404Z,73.75
2022-09-22T02:19:41.139Z,75.25
2022-09-22T02:22:38.440Z,72.25
2022-09-22T02:25:36.417Z,73.75
2022-09-22T02:28:34.555Z,77.75
2022-09-22T02:31:32.916Z,71.75
2022-09-22T02:34:31.761Z,73.00
2022-09-22T02:37:30.736Z,75.75
2022-09-22T02:40:58.280Z,78.25
2022-09-22T02:44:08.737Z,77.00
2022-09-22T02:47:27.326Z,72.25
2022-09-22T02:50:25.892Z,70.75
2022-09-22T02:53:23.452Z,77.50
2022-09-22T02:56:20.510Z,75.25
2022-09-22T02:59:17.491Z,76.00
2022-09-22T03:02:14.620Z,73.25
2022-09-22T03:05:11.370Z,76.00
2022-09-22T03:08:08.410Z,76.00
2022-09-22T03:11:05.538Z,74.25
2022-09-22T03:14:02.764Z,73.00
2022-09-22T03:16:59.723Z,70.50
2022-09-22T03:19:56.790Z,75.00
2022-09-22T03:22:53.381Z,75.50
2022-09-22T03:25:50.719Z,72.00
2022-09-22T03:28:47.272Z,76.50
2022-09-22T03:31:44.543Z,71.75
2022-09-22T03:34:41.569Z,80.00
2022-09-22T03:37:38.743Z,76.25
2022-09-22T03:40:35.743Z,74.00
2022-09-22T03:43:32.865Z,77.50
2022-09-22T03:46:31.158Z,74.75
2022-09-22T03:49:28.730Z,76.25
2022-09-22T03:52:26.038Z,75.00
2022-09-22T03:55:24.665Z,77.25
2022-09-22T03:58:21.716Z,76.25
2022-09-22T04:01:18.774Z,80.00
2022-09-22T04:04:15.369Z,75.00
2022-09-22T04:07:12.359Z,71.25
2022-09-22T04:10:09.525Z,74.50
2022-09-22T04:13:06.616Z,74.75
2022-09-22T04:16:04.277Z,76.75
2022-09-22T04:19:05.042Z,71.00
2022-09-22T04:22:03.472Z,73.25
2022-09-22T04:25:00.627Z,73.75
2022-09-22T04:27:57.295Z,74.75
2022-09-22T04:30:56.323Z,73.75
2022-09-22T04:33:53.840Z,75.00
2022-09-22T04:36:50.618Z,72.50
2022-09-22T04:39:47.908Z,78.75
2022-09-22T04:42:46.850Z,69.25
2022-09-22T04:45:46.033Z,69.50
2022-09-22T04:48:43.352Z,70.75
2022-09-22T04:51:40.837Z,68.50
2022-09-22T04:54:37.857Z,72.00
2022-09-22T04:57:34.832Z,72.25
2022-09-22T05:00:31.656Z,74.50
2022-09-22T05:03:29.020Z,67.75
2022-09-22T05:06:26.697Z,71.00
2022-09-22T05:09:23.642Z,71.00
2022-09-22T05:12:21.306Z,67.75
2022-09-22T05:15:19.053Z,66.67
2022-09-22T05:18:16.509Z,65.67
2022-09-22T05:21:13.734Z,65.67
2022-09-22T05:24:10.625Z,67.33
2022-09-22T05:27:07.741Z,67.00
2022-09-22T05:30:05.896Z,68.00
2022-09-22T05:33:03.319Z,70.25
2022-09-22T05:36:01.072Z,70.50
2022-09-22T05:38:58.750Z,70.75
2022-09-22T05:41:55.563Z,70.25
2022-09-22T05:44:52.657Z,71.50
2022-09-22T05:47:49.795Z,69.75
2022-09-22T05:50:46.444Z,72.00
2022-09-22T05:53:43.463Z,70.75
2022-09-22T05:56:40.867Z,73.50
2022-09-22T05:59:37.778Z,71.75
2022-09-22T06:02:34.702Z,72.75
2022-09-22T06:05:31.835Z,71.00
2022-09-22T06:08:28.700Z,71.00
2022-09-22T06:11:25.782Z,72.50
2022-09-22T06:14:22.803Z,73.75
2022-09-22T06:17:19.400Z,74.75
2022-09-22T06:20:17.262Z,74.00
2022-09-22T06:23:15.483Z,69.25
2022-09-22T06:26:12.521Z,70.75
2022-09-22T06:29:10.740Z,68.00
2022-09-22T06:32:08.414Z,68.50
2022-09-22T06:35:08.855Z,71.75
2022-09-22T06:38:06.475Z,70.75
2022-09-22T06:41:06.761Z,72.00
2022-09-22T06:44:04.089Z,70.00
2022-09-22T06:47:10.178Z,72.50
2022-09-22T06:50:09.770Z,71.75
2022-09-22T06:53:07.586Z,72.00
2022-09-22T06:56:06.107Z,70.00
2022-09-22T06:59:10.120Z,68.25
2022-09-22T07:02:07.749Z,67.25
2022-09-22T07:05:05.665Z,68.00
2022-09-22T07:08:04.807Z,69.25
2022-09-22T07:11:03.873Z,67.25
2022-09-22T07:14:03.119Z,71.00
2022-09-22T07:17:00.882Z,68.00
2022-09-22T07:19:57.689Z,67.00
2022-09-22T07:23:00.206Z,67.75
2022-09-22T07:26:01.023Z,68.50
2022-09-22T07:29:00.263Z,66.50
2022-09-22T07:31:59.496Z,66.75
2022-09-22T07:34:57.930Z,67.50
2022-09-22T07:38:03.709Z,69.50
2022-09-22T07:41:01.494Z,66.00
2022-09-22T07:44:19.828Z,68.50
2022-09-22T07:47:36.678Z,65.25
2022-09-22T07:50:34.026Z,68.00
2022-09-22T07:53:31.990Z,67.00
2022-09-22T07:56:30.283Z,64.33
2022-09-22T07:59:27.856Z,64.33
2022-09-22T08:02:26.256Z,62.00
2022-09-22T08:05:24.727Z,64.67
2022-09-22T08:08:21.637Z,61.25
2022-09-22T08:11:25.963Z,56.50
2022-09-22T08:14:23.244Z,59.50
2022-09-22T08:17:20.893Z,61.25
2022-09-22T08:20:18.728Z,59.25
2022-09-22T08:23:15.543Z,61.75
2022-09-22T08:26:12.973Z,59.75
2022-09-22T08:29:09.729Z,61.00
2022-09-22T08:32:06.743Z,57.75
2022-09-22T08:35:05.183Z,62.00
2022-09-22T08:38:03.017Z,60.75
2022-09-22T08:41:09.038Z,59.00
2022-09-22T08:44:10.799Z,60.00
2022-09-22T08:47:12.045Z,58.50
2022-09-22T08:51:14.514Z,62.50
2022-09-22T08:54:11.661Z,58.50
2022-09-22T08:57:34.254Z,64.00
2022-09-22T09:00:38.039Z,563.00
2022-09-22T09:03:54.956Z,953.50
2022-09-22T09:07:04.109Z,456.00
2022-09-22T09:10:21.344Z,63.00
2022-09-22T09:13:30.707Z,60.75
2022-09-22T09:16:38.118Z,940.50
2022-09-22T09:19:45.043Z,3974.75
2022-09-22T09:22:45.011Z,1714.50
2022-09-22T09:25:52.429Z,1225.75
2022-09-22T09:28:58.254Z,2200.00
2022-09-22T09:31:58.646Z,2098.50
2022-09-22T09:34:56.035Z,3357.75
2022-09-22T09:37:59.098Z,3935.25
2022-09-22T09:41:08.426Z,3160.50
2022-09-22T09:44:05.959Z,3158.50
2022-09-22T09:47:14.432Z,2860.00
2022-09-22T09:50:12.176Z,3718.00
2022-09-22T09:53:18.715Z,3898.25
2022-09-22T09:56:28.593Z,3898.25
2022-09-22T09:59:45.361Z,3818.00
2022-09-22T10:02:50.396Z,3524.25
2022-09-22T10:06:03.031Z,3880.00
2022-09-22T10:09:00.180Z,3880.00
2022-09-22T10:12:01.117Z,3856.00
2022-09-22T10:15:00.386Z,3856.00
2022-09-22T10:17:57.689Z,3842.50
2022-09-22T10:21:09.695Z,3835.75
2022-09-22T10:24:31.725Z,3835.75
2022-09-22T10:27:30.265Z,3829.00
2022-09-22T10:30:29.261Z,3821.00
2022-09-22T10:33:27.022Z,3779.60
2022-09-22T10:36:27.296Z,3765.80
2022-09-22T10:39:32.816Z,3807.50
2022-09-22T10:42:34.256Z,3798.50
2022-09-22T10:45:42.510Z,3754.20
2022-09-22T10:49:11.315Z,3792.50
2022-09-22T10:52:26.811Z,3783.60
2022-09-22T10:55:53.723Z,3789.20
2022-09-22T10:59:16.770Z,3773.80
2022-09-22T11:02:48.059Z,3766.60
2022-09-22T11:06:26.008Z,3768.75
2022-09-22T11:09:59.989Z,3786.67
2022-09-22T11:13:07.481Z,3752.20
2022-09-22T11:16:13.413Z,3766.50
2022-09-22T11:19:23.594Z,3766.50
2022-09-22T11:22:44.035Z,3766.50
2022-09-22T11:25:50.722Z,3727.20
2022-09-22T11:29:20.999Z,3756.80
2022-09-22T11:32:43.711Z,3754.50
2022-09-22T11:35:50.935Z,3761.33
2022-09-22T11:38:51.030Z,3761.33
2022-09-22T11:42:08.488Z,3743.50
2022-09-22T11:45:43.814Z,3737.50
2022-09-22T11:48:58.329Z,3741.50
2022-09-22T11:52:20.784Z,3744.33
2022-09-22T11:55:39.667Z,3758.50
2022-09-22T11:58:41.007Z,3785.75
2022-09-22T12:01:38.299Z,3777.75
2022-09-22T12:04:55.846Z,3777.75
2022-09-22T12:08:03.837Z,3750.25
2022-09-22T12:11:00.880Z,3756.25
2022-09-22T12:13:58.148Z,3728.00
2022-09-22T12:17:19.997Z,3722.67
2022-09-22T12:20:32.445Z,3723.60
2022-09-22T12:23:36.250Z,3713.80
2022-09-22T12:26:35.690Z,3700.20
2022-09-22T12:29:33.158Z,3698.60
2022-09-22T12:32:36.526Z,3690.60
2022-09-22T12:35:34.079Z,3698.60
2022-09-22T12:38:31.662Z,3690.60
2022-09-22T12:41:30.292Z,3690.60
2022-09-22T12:44:30.553Z,3676.20
2022-09-22T12:47:33.905Z,3682.60
2022-09-22T12:50:44.432Z,3680.80
2022-09-22T12:53:44.022Z,3684.20
2022-09-22T12:56:53.282Z,3697.00
2022-09-22T12:59:57.557Z,3705.00
2022-09-22T13:02:56.629Z,3725.25
2022-09-22T13:05:55.816Z,3736.00
2022-09-22T13:08:53.105Z,3731.60
2022-09-22T13:12:12.248Z,3727.25
2022-09-22T13:15:15.507Z,3733.25
2022-09-22T13:18:28.690Z,3739.25
2022-09-22T13:21:26.951Z,3750.25
2022-09-22T13:24:27.527Z,3731.60
2022-09-22T13:27:25.877Z,3728.00
2022-09-22T13:30:23.166Z,3706.60
2022-09-22T13:33:25.541Z,3698.60
2022-09-22T13:36:25.356Z,3692.20
2022-09-22T13:39:24.272Z,3700.20
2022-09-22T13:42:34.152Z,3706.60
2022-09-22T13:45:31.324Z,3698.60
2022-09-22T13:48:32.003Z,3698.60
2022-09-22T13:51:29.142Z,3705.00
2022-09-22T13:54:27.423Z,3698.60
2022-09-22T13:57:45.336Z,3698.60
2022-09-22T14:01:11.597Z,3700.20
2022-09-22T14:04:19.729Z,3706.60
2022-09-22T14:07:17.189Z,3698.60
2022-09-22T14:10:17.949Z,3698.60
2022-09-22T14:13:38.685Z,3706.25
2022-09-22T14:16:42.500Z,3723.60
2022-09-22T14:19:46.056Z,3750.25
2022-09-22T14:22:42.777Z,3761.33
2022-09-22T14:25:40.074Z,3766.50
2022-09-22T14:28:36.935Z,3783.75
2022-09-22T14:31:33.764Z,3785.75
2022-09-22T14:34:31.845Z,3798.33
2022-09-22T14:37:39.307Z,3795.33
2022-09-22T14:40:38.495Z,3775.50
2022-09-22T14:43:42.181Z,3752.50
2022-09-22T14:46:42.193Z,3739.80
2022-09-22T14:49:43.245Z,3731.60
2022-09-22T14:52:43.070Z,3723.60
2022-09-22T14:55:42.539Z,3722.00
2022-09-22T14:58:41.313Z,3715.60
2022-09-22T15:01:57.111Z,3725.20
2022-09-22T15:04:53.865Z,3741.40
2022-09-22T15:07:50.638Z,3752.50
2022-09-22T15:10:53.211Z,3739.25
2022-09-22T15:13:52.792Z,3725.25
2022-09-22T15:16:50.091Z,3723.60
2022-09-22T15:19:57.166Z,3723.60
2022-09-22T15:22:54.173Z,3725.20
2022-09-22T15:25:52.235Z,3731.60
2022-09-22T15:28:50.665Z,3739.00
2022-09-22T15:31:47.786Z,3735.50
2022-09-22T15:34:45.219Z,3750.25
2022-09-22T15:37:47.078Z,3733.40
2022-09-22T15:40:44.629Z,3739.00
2022-09-22T15:43:42.013Z,3733.25
2022-09-22T15:46:39.380Z,3728.00
2022-09-22T15:49:36.987Z,3710.75
2022-09-22T15:52:33.889Z,3723.60
2022-09-22T15:55:30.971Z,3725.25
2022-09-22T15:58:30.114Z,3727.25
2022-09-22T16:01:28.105Z,3730.67
2022-09-22T16:04:32.461Z,3723.60
2022-09-22T16:07:30.052Z,3723.60
2022-09-22T16:10:27.254Z,3708.40
2022-09-22T16:13:24.687Z,3713.80
2022-09-22T16:16:23.720Z,3706.60
2022-09-22T16:19:20.722Z,3698.60
2022-09-22T16:22:18.083Z,3706.60
2022-09-22T16:25:15.484Z,3706.60
2022-09-22T16:28:12.119Z,3715.60
2022-09-22T16:31:09.187Z,3706.60
2022-09-22T16:34:06.929Z,3708.40
2022-09-22T16:37:04.480Z,3717.20
2022-09-22T16:40:01.397Z,3722.00
2022-09-22T16:42:58.529Z,3717.20
2022-09-22T16:46:14.686Z,3727.25
2022-09-22T16:49:13.910Z,3741.67
2022-09-22T16:52:12.675Z,3750.33
2022-09-22T16:55:10.531Z,3758.33
2022-09-22T16:58:08.747Z,3758.50
2022-09-22T17:01:06.549Z,3773.25
2022-09-22T17:04:08.265Z,3792.50
2022-09-22T17:07:05.704Z,3792.50
2022-09-22T17:10:03.584Z,3800.75
2022-09-22T17:13:01.851Z,3800.75
2022-09-22T17:16:18.521Z,3805.25
2022-09-22T17:19:18.486Z,3821.00
2022-09-22T17:22:15.649Z,3812.00
2022-09-22T17:25:14.030Z,3805.25
2022-09-22T17:28:11.219Z,3812.00
2022-09-22T17:31:08.490Z,3818.75
2022-09-22T17:34:06.396Z,3821.00
2022-09-22T17:37:03.335Z,3827.00
2022-09-22T17:40:00.206Z,3827.00
2022-09-22T17:42:57.290Z,3835.75
2022-09-22T17:45:54.026Z,3838.00
2022-09-22T17:49:09.564Z,3847.00
2022-09-22T17:52:26.659Z,3861.00
2022-09-22T17:55:25.592Z,3862.80
2022-09-22T17:58:23.913Z,3871.00
2022-09-22T18:01:21.548Z,3871.00
2022-09-22T18:04:17.902Z,3880.00
2022-09-22T18:07:19.705Z,3880.00
2022-09-22T18:10:17.430Z,3873.25
2022-09-22T18:13:14.255Z,3882.50
2022-09-22T18:16:21.858Z,3882.50
2022-09-22T18:19:19.397Z,3898.25
2022-09-22T18:22:21.136Z,3891.50
2022-09-22T18:25:19.670Z,3898.25
2022-09-22T18:28:23.160Z,3907.25
2022-09-22T18:31:20.350Z,3898.25
2022-09-22T18:34:20.165Z,3912.00
2022-09-22T18:37:17.522Z,3926.25
2022-09-22T18:40:16.244Z,3926.25
2022-09-22T18:43:13.637Z,3933.00
2022-09-22T18:46:17.218Z,3926.25
2022-09-22T18:49:14.890Z,3935.25
2022-09-22T18:52:12.510Z,3935.25
2022-09-22T18:55:09.853Z,3935.25
2022-09-22T18:58:07.563Z,3935.25
2022-09-22T19:01:06.244Z,3937.50
2022-09-22T19:04:04.415Z,3946.75
2022-09-22T19:07:20.025Z,3953.50
2022-09-22T19:10:22.359Z,3970.00
2022-09-22T19:13:19.185Z,3965.75
2022-09-22T19:16:16.425Z,3965.75
2022-09-22T19:19:13.358Z,3579.25
2022-09-22T19:22:11.163Z,3972.50
2022-09-22T19:25:08.753Z,3680.00
2022-09-22T19:28:06.711Z,3972.50
2022-09-22T19:31:04.310Z,3972.50
2022-09-22T19:34:01.648Z,3099.25
2022-09-22T19:36:59.317Z,3392.00
2022-09-22T19:39:56.468Z,3212.75
2022-09-22T19:42:53.811Z,2323.50
2022-09-22T19:45:52.330Z,2929.25
2022-09-22T19:48:49.524Z,2435.25
2022-09-22T19:51:46.705Z,1939.25
2022-09-22T19:54:44.426Z,2240.50
2022-09-22T19:57:41.830Z,2639.25
2022-09-22T20:00:39.181Z,3229.25
2022-09-22T20:03:36.344Z,3319.00
2022-09-22T20:06:34.724Z,2530.00
2022-09-22T20:09:32.159Z,3033.00
2022-09-22T20:12:28.943Z,3031.25
2022-09-22T20:15:26.883Z,2728.75
2022-09-22T20:18:24.582Z,1353.50
2022-09-22T20:21:21.202Z,2848.00
2022-09-22T20:24:19.813Z,2644.00
2022-09-22T20:27:17.215Z,1851.25
2022-09-22T20:30:16.070Z,2645.50
2022-09-22T20:33:20.739Z,1858.50
2022-09-22T20:36:19.990Z,2655.75
2022-09-22T20:39:17.178Z,2856.75
2022-09-22T20:42:15.452Z,3056.75
2022-09-22T20:45:13.129Z,1861.75
2022-09-22T20:48:18.439Z,1265.50
2022-09-22T20:51:15.241Z,60.50
2022-09-22T20:54:12.947Z,1165.25
2022-09-22T20:57:11.273Z,761.50
2022-09-22T21:00:09.129Z,159.50
2022-09-22T21:03:06.500Z,662.50
2022-09-22T21:06:04.376Z,858.25
2022-09-22T21:09:19.823Z,62.75
2022-09-22T21:12:17.994Z,259.00
2022-09-22T21:15:15.349Z,62.50
2022-09-22T21:18:12.998Z,261.25
2022-09-22T21:21:10.537Z,59.50
2022-09-22T21:24:08.204Z,357.25
2022-09-22T21:27:05.887Z,62.00
2022-09-22T21:30:03.475Z,61.50
2022-09-22T21:33:00.236Z,62.75
2022-09-22T21:36:05.397Z,462.25
2022-09-22T21:39:02.651Z,61.50
2022-09-22T21:41:59.680Z,567.00
2022-09-22T21:44:57.650Z,66.75
2022-09-22T21:47:54.254Z,63.00
2022-09-22T21:51:02.278Z,566.25
2022-09-22T21:53:59.137Z,63.00
2022-09-22T21:56:57.346Z,58.25
2022-09-22T21:59:56.743Z,63.50
2022-09-22T22:03:17.485Z,65.00
2022-09-22T22:06:24.105Z,62.25
2022-09-22T22:09:22.460Z,60.25
2022-09-22T22:12:23.503Z,56.00
2022-09-22T22:15:20.404Z,64.75
2022-09-22T22:18:17.217Z,58.75
2022-09-22T22:21:19.145Z,61.00
2022-09-22T22:24:17.491Z,61.00
2022-09-22T22:27:16.795Z,60.50
2022-09-22T22:30:14.645Z,63.00
2022-09-22T22:33:12.484Z,61.75
2022-09-22T22:36:10.948Z,64.25
2022-09-22T22:39:10.072Z,59.50
2022-09-22T22:42:07.520Z,63.67
2022-09-22T22:45:05.349Z,59.50
2022-09-22T22:48:02.690Z,59.75
2022-09-22T22:50:59.503Z,63.33
2022-09-22T22:53:56.401Z,61.00
2022-09-22T22:56:53.662Z,57.50
2022-09-22T22:59:50.465Z,60.67
2022-09-22T23:02:47.567Z,62.33
2022-09-22T23:05:44.701Z,61.67
2022-09-22T23:08:41.442Z,66.33
2022-09-22T23:11:39.914Z,58.33
2022-09-22T23:14:38.039Z,62.00
2022-09-22T23:17:36.481Z,62.33
2022-09-22T23:20:33.450Z,63.00
2022-09-22T23:23:30.407Z,60.67
2022-09-22T23:26:28.949Z,61.00
2022-09-22T23:29:26.369Z,63.00
2022-09-22T23:32:24.468Z,64.33
2022-09-22T23:35:21.345Z,64.00
2022-09-22T23:38:18.639Z,59.00
2022-09-22T23:41:15.409Z,63.67
2022-09-22T23:44:12.461Z,61.33
2022-09-22T23:47:12.221Z,63.00
2022-09-22T23:50:12.439Z,64.00
2022-09-22T23:53:09.856Z,63.00
2022-09-22T23:56:08.287Z,62.67
2022-09-22T23:59:05.573Z,67.67
