createdAt,value
2023-05-12T00:00:19.374Z,0
2023-05-12T00:05:19.073Z,0
2023-05-12T00:10:19.307Z,0
2023-05-12T00:15:19.104Z,0
2023-05-12T00:20:19.245Z,0
2023-05-12T00:25:15.968Z,0
2023-05-12T00:30:19.430Z,0
2023-05-12T00:35:19.225Z,0
2023-05-12T00:40:19.182Z,0
2023-05-12T00:45:19.192Z,0
2023-05-12T00:50:19.425Z,0
2023-05-12T00:55:19.160Z,0
2023-05-12T01:00:19.415Z,0
2023-05-12T01:05:19.131Z,0
2023-05-12T01:10:19.707Z,0
2023-05-12T01:15:15.996Z,0
2023-05-12T01:20:16.082Z,0
2023-05-12T01:25:19.284Z,0
2023-05-12T01:30:19.515Z,0
2023-05-12T01:35:19.176Z,0
2023-05-12T01:40:19.492Z,0
2023-05-12T01:45:19.351Z,0
2023-05-12T01:50:19.370Z,0
2023-05-12T01:55:19.195Z,0
2023-05-12T02:00:19.532Z,0
2023-05-12T02:05:19.285Z,0
2023-05-12T02:10:16.185Z,0
2023-05-12T02:15:16.125Z,0
2023-05-12T02:20:19.621Z,0
2023-05-12T02:25:19.358Z,0
2023-05-12T02:30:19.361Z,0
2023-05-12T02:35:19.255Z,0
2023-05-12T02:40:19.443Z,0
2023-05-12T02:45:19.386Z,0
2023-05-12T02:50:19.505Z,0
2023-05-12T02:55:19.414Z,0
2023-05-12T03:00:19.514Z,0
2023-05-12T03:05:16.200Z,0
2023-05-12T03:10:19.794Z,0
2023-05-12T03:15:19.367Z,0
2023-05-12T03:20:20.053Z,0
2023-05-12T03:25:19.406Z,0
2023-05-12T03:30:19.632Z,0
2023-05-12T03:35:19.389Z,0
2023-05-12T03:40:19.661Z,0
2023-05-12T03:45:19.382Z,0
2023-05-12T03:50:19.641Z,0
2023-05-12T03:55:16.318Z,0
2023-05-12T04:00:18.747Z,0
2023-05-12T04:05:18.702Z,0
2023-05-12T04:10:15.508Z,0
2023-05-12T04:15:15.597Z,1
2023-05-12T04:20:18.882Z,1
2023-05-12T04:25:18.658Z,1
2023-05-12T04:30:18.835Z,0
2023-05-12T04:35:18.691Z,0
2023-05-12T04:40:18.964Z,0
2023-05-12T04:45:18.972Z,0
2023-05-12T04:50:18.636Z,0
2023-05-12T04:55:18.917Z,0
2023-05-12T05:00:18.608Z,0
2023-05-12T05:05:15.652Z,0
2023-05-12T05:10:18.671Z,0
2023-05-12T05:15:19.012Z,1
2023-05-12T05:20:19.804Z,0
2023-05-12T05:25:18.883Z,0
2023-05-12T05:30:18.754Z,0
2023-05-12T05:35:18.971Z,0
2023-05-12T05:40:18.691Z,0
2023-05-12T05:45:18.942Z,0
2023-05-12T05:50:15.959Z,0
2023-05-12T05:55:15.786Z,0
2023-05-12T06:00:15.711Z,0
2023-05-12T06:05:18.964Z,0
2023-05-12T06:10:19.031Z,0
2023-05-12T06:15:18.981Z,0
2023-05-12T06:20:18.789Z,0
2023-05-12T06:25:19.317Z,0
2023-05-12T06:30:18.853Z,0
2023-05-12T06:35:18.990Z,0
2023-05-12T06:40:18.803Z,0
2023-05-12T06:45:18.994Z,1
2023-05-12T06:50:15.807Z,0
2023-05-12T06:55:15.855Z,0
2023-05-12T07:00:18.888Z,0
2023-05-12T07:05:19.211Z,0
2023-05-12T07:10:18.829Z,0
2023-05-12T07:15:19.379Z,0
2023-05-12T07:20:18.795Z,0
2023-05-12T07:25:19.488Z,0
2023-05-12T07:30:18.850Z,0
2023-05-12T07:35:19.293Z,0
2023-05-12T07:40:18.963Z,0
2023-05-12T07:45:15.844Z,0
2023-05-12T07:50:18.988Z,0
2023-05-12T07:55:19.228Z,0
2023-05-12T08:00:18.966Z,0
2023-05-12T08:05:19.090Z,0
2023-05-12T08:10:19.092Z,0
2023-05-12T08:15:19.023Z,0
2023-05-12T08:20:18.981Z,0
2023-05-12T08:25:19.114Z,0
2023-05-12T08:30:19.106Z,0
2023-05-12T08:35:15.860Z,0
2023-05-12T08:40:15.902Z,0
2023-05-12T08:45:19.146Z,0
2023-05-12T08:50:18.915Z,0
2023-05-12T08:55:19.123Z,1
2023-05-12T09:00:19.355Z,0
2023-05-12T09:05:19.375Z,0
2023-05-12T09:10:33.717Z,0
2023-05-12T09:15:19.305Z,0
2023-05-12T09:20:30.468Z,0
2023-05-12T09:25:19.502Z,0
2023-05-12T09:30:15.988Z,0
2023-05-12T09:35:16.249Z,0
2023-05-12T09:40:19.250Z,0
2023-05-12T09:45:19.343Z,0
2023-05-12T09:50:19.185Z,0
2023-05-12T09:55:19.437Z,0
2023-05-12T10:00:34.414Z,0
2023-05-12T10:05:19.252Z,0
2023-05-12T10:10:19.135Z,0
2023-05-12T10:15:19.458Z,0
2023-05-12T10:20:19.102Z,0
2023-05-12T10:25:16.072Z,0
2023-05-12T10:30:16.028Z,0
2023-05-12T10:35:19.328Z,0
2023-05-12T10:40:19.186Z,0
2023-05-12T10:45:19.447Z,0
2023-05-12T10:50:19.234Z,0
2023-05-12T10:55:19.265Z,0
2023-05-12T11:00:19.858Z,0
2023-05-12T11:05:19.393Z,0
2023-05-12T11:10:19.507Z,3
2023-05-12T11:15:17.766Z,3
2023-05-12T11:20:16.144Z,1
2023-05-12T11:25:19.785Z,0
2023-05-12T11:30:19.232Z,0
2023-05-12T11:35:19.384Z,0
2023-05-12T11:40:19.301Z,0
2023-05-12T11:45:19.385Z,1
2023-05-12T11:50:19.250Z,0
2023-05-12T11:55:19.540Z,1
2023-05-12T12:00:19.282Z,8
2023-05-12T12:05:19.456Z,15
2023-05-12T12:10:16.286Z,9
2023-05-12T12:15:16.203Z,13
2023-05-12T12:20:19.577Z,10
2023-05-12T12:25:19.425Z,7
2023-05-12T12:30:19.327Z,5
2023-05-12T12:35:19.460Z,5
2023-05-12T12:40:19.317Z,4
2023-05-12T12:45:20.603Z,4
2023-05-12T12:50:19.309Z,4
2023-05-12T12:55:19.506Z,4
2023-05-12T13:00:19.355Z,2
2023-05-12T13:05:16.191Z,2
2023-05-12T13:10:19.404Z,2
2023-05-12T13:15:19.730Z,2
2023-05-12T13:20:19.580Z,2
2023-05-12T13:25:19.616Z,4
2023-05-12T13:30:19.404Z,3
2023-05-12T13:35:19.689Z,2
2023-05-12T13:40:19.395Z,2
2023-05-12T13:45:19.761Z,1
2023-05-12T13:50:19.459Z,2
2023-05-12T13:55:20.894Z,2
2023-05-12T14:00:16.373Z,1
2023-05-12T14:05:19.605Z,2
2023-05-12T14:10:19.509Z,11
2023-05-12T14:15:29.429Z,6
2023-05-12T14:20:19.523Z,4
2023-05-12T14:25:19.678Z,7
2023-05-12T14:30:19.535Z,7
2023-05-12T14:35:19.683Z,9
2023-05-12T14:40:19.662Z,14
2023-05-12T14:45:19.724Z,19
2023-05-12T14:50:16.422Z,17
2023-05-12T14:55:16.405Z,10
2023-05-12T15:00:19.589Z,9
2023-05-12T15:05:19.766Z,15
2023-05-12T15:10:19.493Z,18
2023-05-12T15:15:19.777Z,16
2023-05-12T15:20:19.539Z,10
2023-05-12T15:25:19.921Z,15
2023-05-12T15:30:19.534Z,18
2023-05-12T15:35:19.817Z,18
2023-05-12T15:40:19.641Z,15
2023-05-12T15:45:16.472Z,17
2023-05-12T15:50:19.858Z,16
2023-05-12T15:55:19.893Z,19
2023-05-12T16:00:19.715Z,16
2023-05-12T16:05:19.777Z,10
2023-05-12T16:10:19.626Z,10
2023-05-12T16:15:20.017Z,10
2023-05-12T16:20:19.603Z,7
2023-05-12T16:25:19.829Z,11
2023-05-12T16:30:20.472Z,13
2023-05-12T16:35:16.709Z,14
2023-05-12T16:40:16.582Z,5
2023-05-12T16:45:20.159Z,18
2023-05-12T16:50:19.656Z,13
2023-05-12T16:55:19.916Z,11
2023-05-12T17:00:19.686Z,9
2023-05-12T17:05:19.949Z,13
2023-05-12T17:10:19.703Z,12
2023-05-12T17:15:19.724Z,10
2023-05-12T17:20:19.851Z,7
2023-05-12T17:25:19.904Z,10
2023-05-12T17:30:16.817Z,17
2023-05-12T17:35:19.949Z,9
2023-05-12T17:40:19.903Z,10
2023-05-12T17:45:20.067Z,10
2023-05-12T17:50:19.787Z,9
2023-05-12T17:55:19.968Z,15
2023-05-12T18:00:19.819Z,7
2023-05-12T18:05:19.999Z,12
2023-05-12T18:10:19.670Z,18
2023-05-12T18:15:20.231Z,12
2023-05-12T18:20:16.610Z,16
2023-05-12T18:25:16.644Z,22
2023-05-12T18:30:19.846Z,17
2023-05-12T18:35:20.053Z,19
2023-05-12T18:40:19.865Z,19
2023-05-12T18:45:20.101Z,14
2023-05-12T18:50:19.778Z,14
2023-05-12T18:55:20.013Z,13
2023-05-12T19:00:19.833Z,12
2023-05-12T19:05:20.065Z,19
2023-05-12T19:10:19.905Z,15
2023-05-12T19:15:16.744Z,17
2023-05-12T19:20:16.761Z,15
2023-05-12T19:25:20.272Z,22
2023-05-12T19:30:19.937Z,19
2023-05-12T19:35:19.978Z,20
2023-05-12T19:40:19.877Z,15
2023-05-12T19:45:20.109Z,14
2023-05-12T19:50:20.056Z,12
2023-05-12T19:55:20.064Z,8
2023-05-12T20:00:19.862Z,11
2023-05-12T20:05:20.282Z,8
2023-05-12T20:10:16.816Z,19
2023-05-12T20:15:20.070Z,15
2023-05-12T20:20:19.932Z,10
2023-05-12T20:25:20.177Z,14
2023-05-12T20:30:19.922Z,10
2023-05-12T20:35:20.320Z,15
2023-05-12T20:40:19.876Z,11
2023-05-12T20:45:20.510Z,12
2023-05-12T20:50:20.036Z,12
2023-05-12T20:55:20.236Z,14
2023-05-12T21:00:16.928Z,16
2023-05-12T21:05:16.837Z,13
2023-05-12T21:10:20.270Z,8
2023-05-12T21:15:19.964Z,9
2023-05-12T21:20:20.349Z,9
2023-05-12T21:25:19.979Z,8
2023-05-12T21:30:20.260Z,9
2023-05-12T21:35:20.088Z,12
2023-05-12T21:40:20.332Z,9
2023-05-12T21:45:20.127Z,15
2023-05-12T21:50:20.146Z,17
2023-05-12T21:55:16.972Z,25
2023-05-12T22:00:17.325Z,11
2023-05-12T22:05:20.003Z,11
2023-05-12T22:10:20.277Z,12
2023-05-12T22:15:20.114Z,8
2023-05-12T22:20:20.377Z,10
2023-05-12T22:25:20.156Z,7
2023-05-12T22:30:20.521Z,7
2023-05-12T22:35:20.159Z,6
2023-05-12T22:40:20.410Z,5
2023-05-12T22:45:17.057Z,4
2023-05-12T22:50:16.866Z,4
2023-05-12T22:55:20.209Z,4
2023-05-12T23:00:20.420Z,3
2023-05-12T23:05:20.155Z,1
2023-05-12T23:10:20.520Z,0
2023-05-12T23:15:20.106Z,0
2023-05-12T23:20:20.326Z,0
2023-05-12T23:25:20.125Z,0
2023-05-12T23:30:20.522Z,0
2023-05-12T23:35:20.193Z,0
2023-05-12T23:40:17.097Z,0
2023-05-12T23:45:17.057Z,0
2023-05-12T23:50:20.354Z,0
2023-05-12T23:55:20.216Z,0
