createdAt,value
2022-09-04T00:03:19.538Z,32.32
2022-09-04T00:05:59.540Z,32.22
2022-09-04T00:08:42.523Z,32.13
2022-09-04T00:11:39.255Z,32.05
2022-09-04T00:14:20.276Z,31.97
2022-09-04T00:16:59.209Z,31.93
2022-09-04T00:19:33.231Z,31.93
2022-09-04T00:30:05.984Z,32.00
2022-09-04T00:32:45.425Z,32.02
2022-09-04T00:35:32.674Z,32.03
2022-09-04T00:38:30.133Z,32.00
2022-09-04T00:41:11.653Z,31.95
2022-09-04T00:44:01.517Z,31.89
2022-09-04T00:55:32.570Z,31.77
2022-09-04T00:58:24.314Z,31.78
2022-09-04T01:00:59.906Z,31.78
2022-09-04T01:03:35.898Z,31.76
2022-09-04T01:06:29.680Z,31.69
2022-09-04T01:09:39.522Z,31.67
2022-09-04T01:12:16.687Z,31.71
2022-09-04T01:20:52.615Z,31.66
2022-09-04T01:23:49.692Z,31.63
2022-09-04T01:26:40.118Z,31.65
2022-09-04T01:29:18.381Z,31.65
2022-09-04T01:32:12.902Z,31.66
2022-09-04T01:34:51.598Z,31.63
2022-09-04T01:46:39.607Z,31.47
2022-09-04T01:49:22.433Z,31.49
2022-09-04T01:52:09.747Z,31.54
2022-09-04T01:55:05.622Z,31.55
2022-09-04T01:57:54.262Z,31.55
2022-09-04T02:00:24.950Z,31.55
2022-09-04T02:09:53.902Z,31.51
2022-09-04T02:12:52.278Z,31.52
2022-09-04T02:15:50.050Z,31.52
2022-09-04T02:18:40.863Z,31.53
2022-09-04T02:21:19.506Z,31.53
2022-09-04T02:23:51.987Z,31.52
2022-09-04T02:32:11.637Z,31.50
2022-09-04T02:34:49.993Z,31.48
2022-09-04T02:37:41.751Z,31.46
2022-09-04T02:40:28.857Z,31.43
2022-09-04T02:43:28.544Z,31.40
2022-09-04T02:46:29.500Z,31.35
2022-09-04T02:56:24.568Z,31.37
2022-09-04T02:59:28.566Z,31.34
2022-09-04T03:02:05.635Z,31.31
2022-09-04T03:04:56.378Z,31.32
2022-09-04T03:07:45.149Z,31.27
2022-09-04T03:10:30.824Z,31.24
2022-09-04T03:16:45.517Z,31.17
2022-09-04T03:19:25.271Z,31.22
2022-09-04T03:22:02.065Z,31.14
2022-09-04T03:25:12.003Z,31.17
2022-09-04T03:27:40.465Z,31.12
2022-09-04T03:30:12.792Z,31.10
2022-09-04T03:37:30.217Z,31.07
2022-09-04T03:40:10.222Z,31.09
2022-09-04T03:43:21.501Z,31.08
2022-09-04T03:46:20.500Z,31.06
2022-09-04T03:49:10.066Z,31.05
2022-09-04T03:51:59.741Z,31.03
2022-09-04T04:00:21.273Z,30.99
2022-09-04T04:03:20.187Z,31.02
2022-09-04T04:06:02.857Z,30.98
2022-09-04T04:08:44.722Z,30.99
2022-09-04T04:11:43.462Z,30.97
2022-09-04T04:14:43.385Z,30.93
2022-09-04T04:17:12.551Z,30.87
2022-09-04T04:25:09.506Z,30.82
2022-09-04T04:27:50.419Z,30.83
2022-09-04T04:30:20.177Z,30.79
2022-09-04T04:33:03.541Z,30.82
2022-09-04T04:36:00.800Z,30.83
2022-09-04T04:38:55.388Z,30.81
2022-09-04T04:45:31.550Z,30.80
2022-09-04T04:48:09.790Z,30.76
2022-09-04T04:51:01.585Z,30.75
2022-09-04T04:53:42.860Z,30.72
2022-09-04T04:56:45.833Z,30.70
2022-09-04T04:59:35.023Z,30.68
2022-09-04T05:05:22.301Z,30.64
2022-09-04T05:08:41.684Z,30.61
2022-09-04T05:11:33.192Z,30.59
2022-09-04T05:14:32.533Z,30.56
2022-09-04T05:17:25.414Z,30.54
2022-09-04T05:20:15.000Z,30.48
2022-09-04T05:26:00.825Z,30.44
2022-09-04T05:28:53.424Z,30.44
2022-09-04T05:31:59.237Z,30.47
2022-09-04T05:34:52.384Z,30.45
2022-09-04T05:37:43.037Z,30.44
2022-09-04T05:40:23.379Z,30.42
2022-09-04T05:48:30.025Z,30.38
2022-09-04T05:51:06.105Z,30.37
2022-09-04T05:53:43.712Z,30.36
2022-09-04T05:56:50.798Z,30.34
2022-09-04T05:59:42.469Z,30.30
2022-09-04T06:02:32.842Z,30.28
2022-09-04T06:11:41.269Z,30.22
2022-09-04T06:14:14.354Z,30.16
2022-09-04T06:17:00.528Z,30.17
2022-09-04T06:19:41.245Z,30.15
2022-09-04T06:22:20.472Z,30.14
2022-09-04T06:25:05.574Z,30.12
2022-09-04T06:31:09.978Z,30.09
2022-09-04T06:34:00.060Z,30.10
2022-09-04T06:36:51.089Z,30.10
2022-09-04T06:39:23.884Z,30.07
2022-09-04T06:42:12.857Z,30.06
2022-09-04T06:45:03.649Z,30.03
2022-09-04T06:47:46.822Z,30.02
2022-09-04T06:54:00.140Z,30.05
2022-09-04T06:56:59.413Z,30.03
2022-09-04T06:59:35.765Z,30.01
2022-09-04T07:02:06.842Z,29.95
2022-09-04T07:05:06.078Z,29.96
2022-09-04T07:08:00.348Z,29.96
2022-09-04T07:15:53.040Z,30.03
2022-09-04T07:18:40.734Z,29.98
2022-09-04T07:21:40.057Z,29.97
2022-09-04T07:24:34.081Z,29.95
2022-09-04T07:27:36.363Z,29.96
2022-09-04T07:30:15.920Z,29.95
2022-09-04T07:42:20.601Z,29.87
2022-09-04T07:44:59.975Z,29.85
2022-09-04T07:47:30.904Z,29.82
2022-09-04T07:50:12.659Z,29.82
2022-09-04T07:53:11.073Z,29.82
2022-09-04T07:55:46.627Z,29.78
2022-09-04T07:58:51.146Z,29.78
2022-09-04T08:07:47.132Z,29.74
2022-09-04T08:10:52.977Z,29.75
2022-09-04T08:13:50.373Z,29.72
2022-09-04T08:16:46.980Z,29.70
2022-09-04T08:20:15.576Z,29.66
2022-09-04T08:22:51.178Z,29.63
2022-09-04T08:34:20.717Z,29.63
2022-09-04T08:36:53.774Z,29.56
2022-09-04T08:39:52.123Z,29.55
2022-09-04T08:42:54.056Z,29.53
2022-09-04T08:45:56.567Z,29.47
2022-09-04T08:49:10.718Z,29.48
2022-09-04T08:55:36.376Z,29.38
2022-09-04T08:58:45.733Z,29.36
2022-09-04T09:01:53.406Z,29.32
2022-09-04T09:05:00.503Z,29.29
2022-09-04T09:07:37.399Z,29.26
2022-09-04T09:10:36.683Z,29.24
2022-09-04T09:18:43.852Z,29.14
2022-09-04T09:21:40.485Z,29.14
2022-09-04T09:24:32.759Z,29.09
2022-09-04T09:27:39.414Z,29.05
2022-09-04T09:30:41.962Z,29.01
2022-09-04T09:33:50.864Z,29.01
2022-09-04T09:39:35.300Z,28.89
2022-09-04T09:42:15.762Z,28.91
2022-09-04T09:45:07.152Z,28.83
2022-09-04T09:47:51.542Z,28.81
2022-09-04T09:50:22.293Z,28.78
2022-09-04T09:53:10.561Z,28.77
2022-09-04T09:59:11.128Z,28.72
2022-09-04T10:02:12.451Z,28.73
2022-09-04T10:05:07.491Z,28.72
2022-09-04T10:08:33.810Z,28.69
2022-09-04T10:11:40.894Z,28.65
2022-09-04T10:14:31.507Z,28.60
2022-09-04T10:26:49.511Z,28.52
2022-09-04T10:29:50.501Z,28.51
2022-09-04T10:32:38.861Z,28.48
2022-09-04T10:35:34.442Z,28.46
2022-09-04T10:38:13.807Z,28.46
2022-09-04T10:41:20.973Z,28.45
2022-09-04T10:47:44.848Z,28.45
2022-09-04T10:50:21.522Z,28.44
2022-09-04T10:53:32.074Z,28.42
2022-09-04T10:56:05.797Z,28.38
2022-09-04T10:59:01.036Z,28.37
2022-09-04T11:01:41.102Z,28.37
2022-09-04T11:14:06.294Z,28.34
2022-09-04T11:16:51.812Z,28.35
2022-09-04T11:20:18.374Z,28.35
2022-09-04T11:23:23.338Z,28.36
2022-09-04T11:26:22.822Z,28.36
2022-09-04T11:29:16.224Z,28.39
2022-09-04T11:37:26.574Z,28.50
2022-09-04T11:40:12.744Z,28.56
2022-09-04T11:42:41.527Z,28.60
2022-09-04T11:45:52.865Z,28.69
2022-09-04T11:48:42.014Z,28.73
2022-09-04T11:51:17.727Z,28.80
2022-09-04T11:54:24.371Z,28.97
2022-09-04T12:02:45.000Z,29.43
2022-09-04T12:05:55.860Z,29.70
2022-09-04T12:08:46.740Z,29.90
2022-09-04T12:11:33.795Z,30.10
2022-09-04T12:14:33.346Z,30.28
2022-09-04T12:17:26.177Z,30.46
2022-09-04T12:29:02.777Z,31.31
2022-09-04T12:31:46.677Z,31.40
2022-09-04T12:34:41.213Z,31.56
2022-09-04T12:37:33.027Z,31.69
2022-09-04T12:40:24.440Z,31.80
2022-09-04T12:43:04.926Z,31.91
2022-09-04T12:45:43.809Z,31.93
2022-09-04T12:51:17.387Z,32.30
2022-09-04T12:54:02.884Z,32.46
2022-09-04T12:56:50.966Z,32.40
2022-09-04T12:59:31.770Z,32.41
2022-09-04T13:02:05.163Z,32.45
2022-09-04T13:04:55.641Z,32.66
2022-09-04T13:16:43.436Z,32.53
2022-09-04T13:19:23.173Z,32.65
2022-09-04T13:22:11.300Z,32.68
2022-09-04T13:24:54.437Z,32.56
2022-09-04T13:27:43.372Z,32.64
2022-09-04T13:30:25.318Z,32.84
2022-09-04T13:33:35.094Z,33.35
2022-09-04T13:44:05.568Z,34.22
2022-09-04T13:47:06.914Z,34.04
2022-09-04T13:50:02.713Z,33.86
2022-09-04T13:52:37.470Z,34.05
2022-09-04T13:55:37.598Z,34.28
2022-09-04T13:58:21.511Z,34.34
2022-09-04T14:00:57.563Z,34.47
2022-09-04T14:08:45.116Z,34.84
2022-09-04T14:11:51.211Z,35.02
2022-09-04T14:14:43.298Z,35.22
2022-09-04T14:17:12.484Z,35.25
2022-09-04T14:19:51.436Z,35.26
2022-09-04T14:22:43.419Z,35.39
2022-09-04T14:25:21.791Z,35.48
2022-09-04T14:34:22.920Z,35.16
2022-09-04T14:37:24.140Z,35.28
2022-09-04T14:40:05.021Z,35.30
2022-09-04T14:43:05.219Z,35.24
2022-09-04T14:45:53.740Z,35.20
2022-09-04T14:48:24.138Z,35.39
2022-09-04T14:50:57.504Z,35.41
2022-09-04T14:59:14.386Z,34.75
2022-09-04T15:02:36.767Z,34.86
2022-09-04T15:05:15.636Z,35.12
2022-09-04T15:07:43.028Z,35.38
2022-09-04T15:10:20.714Z,35.46
2022-09-04T15:12:56.852Z,35.54
2022-09-04T15:15:41.705Z,35.66
2022-09-04T15:24:01.685Z,36.16
2022-09-04T15:26:36.703Z,36.34
2022-09-04T15:29:14.727Z,36.09
2022-09-04T15:31:43.151Z,35.69
2022-09-04T15:34:27.918Z,35.64
2022-09-04T15:37:22.074Z,35.66
2022-09-04T15:40:05.576Z,36.00
2022-09-04T15:45:53.920Z,36.58
2022-09-04T15:48:34.806Z,36.61
2022-09-04T15:51:12.907Z,36.57
2022-09-04T15:54:11.997Z,36.80
2022-09-04T15:57:17.872Z,37.12
2022-09-04T16:00:02.435Z,37.02
2022-09-04T16:09:54.619Z,37.47
2022-09-04T16:12:55.038Z,37.45
2022-09-04T16:16:11.395Z,37.62
2022-09-04T16:18:41.530Z,37.78
2022-09-04T16:21:44.323Z,37.99
2022-09-04T16:24:21.851Z,38.28
2022-09-04T16:26:54.150Z,38.69
2022-09-04T16:34:53.286Z,38.23
2022-09-04T16:37:27.798Z,38.41
2022-09-04T16:40:18.335Z,38.78
2022-09-04T16:42:57.830Z,39.11
2022-09-04T16:45:25.438Z,39.29
2022-09-04T16:48:15.785Z,39.23
2022-09-04T16:51:09.797Z,39.04
2022-09-04T17:00:14.938Z,38.68
2022-09-04T17:03:18.374Z,38.96
2022-09-04T17:05:56.265Z,38.90
2022-09-04T17:08:51.985Z,38.78
2022-09-04T17:11:55.665Z,38.73
2022-09-04T17:14:35.929Z,38.90
2022-09-04T17:17:30.221Z,38.61
2022-09-04T17:28:56.217Z,38.38
2022-09-04T17:29:10.110Z,38.56
2022-09-04T17:31:15.389Z,38.71
2022-09-04T17:40:43.467Z,38.80
2022-09-04T17:40:51.891Z,38.67
2022-09-04T17:40:55.091Z,38.87
2022-09-04T17:49:26.636Z,38.73
2022-09-04T17:52:08.626Z,38.53
2022-09-04T17:54:49.105Z,38.67
2022-09-04T17:57:28.697Z,38.82
2022-09-04T18:00:10.889Z,38.81
2022-09-04T18:03:04.181Z,38.88
2022-09-04T18:05:53.804Z,39.36
2022-09-04T18:14:06.854Z,39.87
2022-09-04T18:16:53.188Z,39.84
2022-09-04T18:19:47.515Z,39.66
2022-09-04T18:22:32.000Z,39.97
2022-09-04T18:25:24.374Z,40.19
2022-09-04T18:28:06.106Z,39.89
2022-09-04T18:37:18.214Z,39.70
2022-09-04T18:39:09.052Z,39.80
2022-09-04T18:49:10.338Z,39.74
2022-09-04T18:50:28.539Z,39.74
2022-09-04T18:50:48.707Z,39.87
2022-09-04T19:02:33.537Z,39.88
2022-09-04T19:05:15.912Z,40.16
2022-09-04T19:08:12.629Z,39.96
2022-09-04T19:11:21.317Z,39.76
2022-09-04T19:13:52.701Z,39.67
2022-09-04T19:16:42.369Z,39.53
2022-09-04T19:24:46.733Z,39.79
2022-09-04T19:27:36.926Z,39.78
2022-09-04T19:30:18.037Z,39.96
2022-09-04T19:33:01.352Z,39.99
2022-09-04T19:35:38.282Z,39.49
2022-09-04T19:40:51.837Z,39.28
2022-09-04T19:45:59.685Z,39.30
2022-09-04T19:52:20.946Z,38.97
2022-09-04T19:53:33.790Z,38.99
2022-09-04T19:55:47.485Z,38.63
2022-09-04T19:58:38.110Z,38.52
2022-09-04T20:01:15.687Z,38.36
2022-09-04T20:03:52.536Z,38.06
2022-09-04T20:11:34.581Z,38.41
2022-09-04T20:14:22.381Z,37.94
2022-09-04T20:17:23.706Z,37.66
2022-09-04T20:20:03.850Z,37.90
2022-09-04T20:22:45.304Z,38.05
2022-09-04T20:25:19.246Z,37.72
2022-09-04T20:28:15.174Z,37.51
2022-09-04T20:38:57.765Z,37.40
2022-09-04T20:41:45.504Z,37.45
2022-09-04T20:44:32.710Z,37.57
2022-09-04T20:50:46.661Z,37.64
2022-09-04T20:52:48.681Z,37.64
2022-09-04T20:53:52.137Z,37.28
2022-09-04T21:03:12.997Z,37.14
2022-09-04T21:03:33.954Z,36.94
2022-09-04T21:06:32.834Z,37.05
2022-09-04T21:09:13.148Z,37.09
2022-09-04T21:11:51.682Z,37.13
2022-09-04T21:14:45.023Z,37.12
2022-09-04T21:26:22.901Z,36.72
2022-09-04T21:29:17.730Z,36.73
2022-09-04T21:32:12.668Z,36.63
2022-09-04T21:35:03.627Z,36.40
2022-09-04T21:37:39.966Z,36.35
2022-09-04T21:40:50.821Z,36.15
2022-09-04T21:43:36.236Z,36.01
2022-09-04T21:51:33.419Z,35.80
2022-09-04T21:57:04.115Z,35.68
2022-09-04T22:02:31.586Z,35.49
2022-09-04T22:02:40.984Z,35.39
2022-09-04T22:04:14.690Z,35.42
2022-09-04T22:10:06.654Z,35.38
2022-09-04T22:18:29.353Z,35.04
2022-09-04T22:21:12.933Z,34.99
2022-09-04T22:24:41.234Z,35.08
2022-09-04T22:28:00.320Z,35.06
2022-09-04T22:30:22.986Z,34.98
2022-09-04T22:44:26.122Z,34.51
2022-09-04T22:47:25.892Z,34.35
2022-09-04T22:50:25.306Z,34.18
2022-09-04T22:53:18.841Z,33.94
2022-09-04T22:56:08.069Z,33.77
2022-09-04T22:59:25.783Z,33.75
2022-09-04T23:13:58.886Z,33.57
2022-09-04T23:14:19.623Z,33.53
2022-09-04T23:17:13.222Z,33.38
2022-09-04T23:26:47.348Z,33.15
2022-09-04T23:26:53.321Z,33.28
2022-09-04T23:27:01.609Z,33.07
2022-09-04T23:32:53.897Z,33.24
2022-09-04T23:35:57.571Z,33.18
2022-09-04T23:38:33.982Z,33.11
2022-09-04T23:41:25.834Z,33.17
2022-09-04T23:44:44.026Z,33.19
2022-09-04T23:47:48.350Z,33.20
2022-09-04T23:55:23.243Z,33.07
2022-09-04T23:58:53.707Z,33.03
