createdAt,value
2018-04-12T00:02:18.175Z,11.20
2018-04-12T00:04:45.708Z,11.20
2018-04-12T00:07:14.056Z,11.20
2018-04-12T00:09:41.603Z,11.20
2018-04-12T00:12:09.177Z,11.20
2018-04-12T00:14:36.712Z,11.20
2018-04-12T00:17:04.273Z,11.10
2018-04-12T00:19:31.811Z,11.20
2018-04-12T00:21:59.349Z,11.10
2018-04-12T00:24:27.676Z,11.10
2018-04-12T00:26:55.227Z,11.00
2018-04-12T00:29:22.772Z,11.10
2018-04-12T00:31:50.340Z,11.00
2018-04-12T00:34:17.886Z,11.10
2018-04-12T00:36:45.442Z,11.10
2018-04-12T00:39:12.981Z,11.10
2018-04-12T00:41:41.292Z,11.10
2018-04-12T00:44:08.836Z,11.10
2018-04-12T00:46:36.391Z,11.10
2018-04-12T00:54:46.548Z,10.90
2018-04-12T00:57:14.085Z,10.90
2018-04-12T00:59:41.643Z,10.80
2018-04-12T01:02:09.196Z,10.80
2018-04-12T01:04:38.258Z,10.70
2018-04-12T01:07:05.788Z,10.60
2018-04-12T01:12:13.426Z,10.40
2018-04-12T01:14:41.110Z,10.30
2018-04-12T01:17:08.639Z,10.20
2018-04-12T01:19:36.923Z,10.20
2018-04-12T01:22:04.480Z,10.20
2018-04-12T01:24:32.038Z,10.20
2018-04-12T01:26:59.574Z,10.20
2018-04-12T01:29:27.899Z,10.20
2018-04-12T01:31:55.443Z,10.20
2018-04-12T01:34:22.994Z,10.20
2018-04-12T01:36:50.528Z,10.20
2018-04-12T01:39:18.055Z,10.10
2018-04-12T01:41:47.289Z,10.10
2018-04-12T01:44:15.607Z,10.00
2018-04-12T01:46:43.155Z,10.00
2018-04-12T01:49:10.691Z,10.00
2018-04-12T01:51:39.012Z,9.90
2018-04-12T01:54:06.566Z,9.90
2018-04-12T01:56:34.116Z,10.00
2018-04-12T01:59:01.647Z,9.90
2018-04-12T02:04:24.405Z,9.80
2018-04-12T02:06:52.739Z,9.70
2018-04-12T02:09:20.335Z,9.60
2018-04-12T02:11:47.876Z,9.70
2018-04-12T02:14:15.470Z,9.60
2018-04-12T02:16:43.023Z,9.60
2018-04-12T02:19:10.559Z,9.40
2018-04-12T02:21:38.094Z,9.50
2018-04-12T02:24:05.663Z,9.30
2018-04-12T02:26:33.183Z,9.20
2018-04-12T02:29:01.492Z,9.30
2018-04-12T02:31:29.028Z,9.30
2018-04-12T02:33:56.608Z,9.10
2018-04-12T02:36:24.138Z,9.20
2018-04-12T02:38:51.685Z,9.20
2018-04-12T02:41:19.299Z,9.00
2018-04-12T02:43:47.652Z,8.90
2018-04-12T02:46:15.303Z,8.90
2018-04-12T02:48:42.855Z,8.90
2018-04-12T02:51:10.395Z,8.90
2018-04-12T02:53:37.931Z,8.90
2018-04-12T02:56:05.485Z,8.80
2018-04-12T02:58:33.784Z,8.70
2018-04-12T03:01:01.350Z,8.70
2018-04-12T03:03:28.888Z,8.70
2018-04-12T03:05:56.455Z,8.60
2018-04-12T03:08:24.001Z,8.60
2018-04-12T03:10:51.535Z,8.60
2018-04-12T03:13:19.077Z,8.50
2018-04-12T03:15:46.607Z,8.60
2018-04-12T03:18:14.146Z,8.60
2018-04-12T03:20:41.670Z,8.50
2018-04-12T03:23:09.235Z,8.40
2018-04-12T03:25:36.782Z,8.40
2018-04-12T03:28:04.327Z,8.40
2018-04-12T03:30:31.884Z,8.40
2018-04-12T03:32:59.423Z,8.40
2018-04-12T03:35:26.972Z,8.40
2018-04-12T03:37:54.546Z,8.60
2018-04-12T03:40:22.110Z,8.70
2018-04-12T03:42:49.644Z,8.80
2018-04-12T03:45:17.979Z,8.60
2018-04-12T03:47:45.506Z,8.60
2018-04-12T03:50:13.076Z,8.50
2018-04-12T03:52:40.611Z,8.40
2018-04-12T03:55:08.167Z,8.40
2018-04-12T03:57:36.465Z,8.30
2018-04-12T04:00:04.029Z,8.20
2018-04-12T04:02:31.600Z,8.20
2018-04-12T04:04:59.122Z,8.20
2018-04-12T04:07:27.429Z,8.20
2018-04-12T04:09:54.977Z,8.20
2018-04-12T04:12:22.553Z,8.30
2018-04-12T04:28:19.646Z,8.10
2018-04-12T04:30:47.177Z,8.10
2018-04-12T04:33:14.730Z,8.10
2018-04-12T04:35:42.275Z,8.20
2018-04-12T04:38:09.816Z,8.40
2018-04-12T04:40:37.381Z,8.50
2018-04-12T04:43:04.915Z,8.60
2018-04-12T04:45:33.235Z,8.80
2018-04-12T04:48:00.772Z,8.80
2018-04-12T04:50:28.321Z,8.80
2018-04-12T04:52:56.631Z,8.80
2018-04-12T04:55:24.189Z,8.70
2018-04-12T04:57:51.730Z,8.60
2018-04-12T05:00:19.287Z,8.80
2018-04-12T05:02:46.815Z,8.80
2018-04-12T05:05:14.380Z,8.90
2018-04-12T05:07:42.692Z,8.80
2018-04-12T05:10:21.752Z,8.80
2018-04-12T05:12:49.274Z,8.70
2018-04-12T05:15:16.843Z,8.70
2018-04-12T05:17:44.383Z,8.70
2018-04-12T05:20:12.756Z,9.10
2018-04-12T05:22:41.070Z,9.00
2018-04-12T05:25:08.604Z,9.00
2018-04-12T05:27:36.935Z,9.10
2018-04-12T05:30:04.471Z,9.10
2018-04-12T05:32:32.017Z,9.30
2018-04-12T05:34:59.581Z,9.50
2018-04-12T05:37:27.115Z,9.40
2018-04-12T05:39:57.224Z,9.60
2018-04-12T05:42:25.525Z,9.80
2018-04-12T05:44:53.090Z,9.80
2018-04-12T05:47:20.657Z,10.00
2018-04-12T05:49:48.196Z,9.90
2018-04-12T05:52:15.735Z,9.90
2018-04-12T05:54:43.327Z,10.00
2018-04-12T05:57:10.882Z,10.20
2018-04-12T05:59:38.442Z,10.50
2018-04-12T06:02:06.778Z,10.70
2018-04-12T06:04:34.350Z,10.70
2018-04-12T06:07:01.920Z,10.80
2018-04-12T06:09:29.482Z,11.00
2018-04-12T06:11:57.076Z,11.30
2018-04-12T06:14:24.635Z,11.40
2018-04-12T06:16:52.199Z,12.00
2018-04-12T06:19:19.764Z,12.30
2018-04-12T06:21:48.107Z,12.30
2018-04-12T06:24:15.654Z,12.30
2018-04-12T06:26:43.223Z,12.30
2018-04-12T06:29:10.790Z,12.40
2018-04-12T06:31:38.380Z,12.60
2018-04-12T06:34:06.712Z,14.00
2018-04-12T06:36:34.272Z,14.00
2018-04-12T06:39:01.904Z,14.30
2018-04-12T06:41:29.439Z,14.50
2018-04-12T06:43:58.395Z,14.50
2018-04-12T06:46:26.041Z,14.40
2018-04-12T06:48:53.617Z,14.80
2018-04-12T06:51:21.195Z,14.70
2018-04-12T06:53:49.519Z,14.50
2018-04-12T06:56:17.073Z,14.50
2018-04-12T06:58:44.640Z,14.50
2018-04-12T07:01:12.228Z,14.90
2018-04-12T07:03:39.768Z,14.60
2018-04-12T07:06:07.331Z,14.30
2018-04-12T07:08:34.863Z,14.30
2018-04-12T07:11:02.437Z,13.90
2018-04-12T07:13:29.982Z,14.00
2018-04-12T07:15:57.580Z,14.80
2018-04-12T07:18:25.112Z,15.70
2018-04-12T07:20:52.673Z,16.80
2018-04-12T07:23:20.205Z,18.10
2018-04-12T07:25:47.814Z,18.70
2018-04-12T07:28:15.348Z,20.40
2018-04-12T07:30:42.901Z,20.80
2018-04-12T07:33:10.459Z,19.40
2018-04-12T07:35:38.020Z,18.40
2018-04-12T07:38:05.568Z,17.50
2018-04-12T07:40:33.873Z,16.10
2018-04-12T07:43:01.427Z,16.10
2018-04-12T07:45:28.968Z,15.60
2018-04-12T07:47:56.540Z,15.40
2018-04-12T07:50:24.091Z,15.50
2018-04-12T07:52:51.687Z,15.50
2018-04-12T07:55:19.224Z,15.40
2018-04-12T07:57:46.777Z,15.00
2018-04-12T08:00:14.302Z,15.00
2018-04-12T08:02:41.835Z,15.00
2018-04-12T08:05:09.392Z,15.40
2018-04-12T08:07:36.920Z,15.50
2018-04-12T08:10:23.388Z,15.60
2018-04-12T08:12:50.932Z,15.50
2018-04-12T08:15:18.479Z,15.40
2018-04-12T08:17:46.016Z,15.80
2018-04-12T08:20:13.545Z,15.90
2018-04-12T08:22:41.855Z,16.10
2018-04-12T08:25:09.422Z,16.10
2018-04-12T08:27:36.967Z,16.40
2018-04-12T08:30:04.582Z,16.30
2018-04-12T08:32:32.166Z,16.50
2018-04-12T08:35:00.462Z,17.60
2018-04-12T08:37:28.035Z,17.60
2018-04-12T08:39:55.566Z,17.10
2018-04-12T08:42:23.887Z,16.70
2018-04-12T08:44:51.426Z,16.60
2018-04-12T08:47:18.997Z,16.40
2018-04-12T08:49:46.573Z,16.20
2018-04-12T08:52:14.131Z,16.10
2018-04-12T08:54:41.664Z,16.20
2018-04-12T08:57:09.218Z,16.40
2018-04-12T08:59:37.547Z,16.50
2018-04-12T09:02:05.080Z,16.40
2018-04-12T09:04:32.681Z,16.30
2018-04-12T09:07:00.220Z,16.00
2018-04-12T09:09:27.776Z,15.80
2018-04-12T09:11:55.299Z,16.00
2018-04-12T09:14:22.855Z,16.00
2018-04-12T09:16:50.394Z,15.70
2018-04-12T09:19:18.743Z,17.00
2018-04-12T09:21:46.291Z,17.00
2018-04-12T09:24:13.824Z,17.20
2018-04-12T09:26:41.387Z,17.10
2018-04-12T09:29:08.931Z,17.50
2018-04-12T09:31:36.480Z,18.10
2018-04-12T09:34:04.781Z,17.20
2018-04-12T09:36:32.330Z,17.10
2018-04-12T09:38:59.872Z,17.10
2018-04-12T09:41:28.207Z,16.50
2018-04-12T09:43:55.731Z,16.50
2018-04-12T09:46:23.294Z,16.20
2018-04-12T09:48:50.832Z,16.00
2018-04-12T09:51:19.148Z,15.90
2018-04-12T09:53:46.700Z,15.90
2018-04-12T09:56:14.247Z,16.00
2018-04-12T09:58:41.794Z,16.00
2018-04-12T10:01:12.306Z,16.20
2018-04-12T10:03:44.679Z,17.30
2018-04-12T10:06:18.776Z,18.10
2018-04-12T10:08:52.337Z,18.00
2018-04-12T10:11:20.729Z,17.70
2018-04-12T10:13:48.296Z,17.70
2018-04-12T10:16:15.860Z,17.90
2018-04-12T10:18:44.169Z,20.40
2018-04-12T10:21:11.750Z,20.30
2018-04-12T10:23:40.061Z,21.50
2018-04-12T10:26:07.579Z,21.40
2018-04-12T10:28:35.918Z,23.00
2018-04-12T10:31:03.459Z,23.00
2018-04-12T10:33:31.021Z,22.90
2018-04-12T10:35:58.564Z,22.20
2018-04-12T10:38:26.570Z,22.90
2018-04-12T10:40:54.100Z,23.60
2018-04-12T10:43:21.692Z,23.80
2018-04-12T10:45:49.227Z,24.40
2018-04-12T10:48:16.755Z,24.20
2018-04-12T10:50:45.076Z,24.40
2018-04-12T10:53:12.616Z,24.40
2018-04-12T10:55:40.168Z,23.90
2018-04-12T10:58:07.698Z,23.40
2018-04-12T11:00:35.219Z,22.40
2018-04-12T11:03:03.534Z,22.90
2018-04-12T11:05:31.069Z,22.90
2018-04-12T11:07:59.398Z,22.70
2018-04-12T11:10:26.927Z,22.70
2018-04-12T11:12:54.504Z,23.10
2018-04-12T11:15:22.047Z,23.80
2018-04-12T11:17:49.575Z,22.60
2018-04-12T11:20:17.884Z,23.00
2018-04-12T11:22:45.415Z,22.90
2018-04-12T11:25:13.730Z,21.70
2018-04-12T11:27:41.259Z,21.70
2018-04-12T11:30:09.574Z,22.10
2018-04-12T11:32:37.099Z,22.10
2018-04-12T11:35:05.441Z,22.40
2018-04-12T11:37:32.969Z,22.40
2018-04-12T11:40:00.512Z,22.60
2018-04-12T11:42:28.048Z,22.00
2018-04-12T11:44:56.342Z,21.10
2018-04-12T11:47:23.899Z,21.10
2018-04-12T11:49:51.488Z,20.60
2018-04-12T11:52:19.030Z,20.30
2018-04-12T11:54:46.559Z,20.20
2018-04-12T11:57:14.888Z,21.30
2018-04-12T11:59:42.427Z,21.20
2018-04-12T12:02:09.995Z,20.70
2018-04-12T12:04:37.532Z,20.70
2018-04-12T12:07:05.832Z,20.70
2018-04-12T12:09:33.386Z,20.70
2018-04-12T12:12:00.943Z,21.10
2018-04-12T12:14:28.494Z,21.30
2018-04-12T12:16:56.115Z,21.10
2018-04-12T12:19:23.877Z,21.10
2018-04-12T12:21:51.410Z,20.80
2018-04-12T12:24:19.734Z,20.50
2018-04-12T12:26:47.355Z,20.40
2018-04-12T12:29:14.912Z,20.30
2018-04-12T12:31:43.227Z,20.60
2018-04-12T12:34:10.776Z,20.50
2018-04-12T12:36:38.301Z,21.00
2018-04-12T12:39:06.619Z,20.40
2018-04-12T12:41:34.152Z,20.30
2018-04-12T12:44:01.716Z,19.80
2018-04-12T12:46:29.256Z,20.00
2018-04-12T12:48:57.582Z,20.10
2018-04-12T12:51:25.950Z,20.30
2018-04-12T12:53:53.492Z,20.30
2018-04-12T12:56:21.048Z,20.30
2018-04-12T12:58:48.588Z,20.10
2018-04-12T13:01:16.146Z,20.30
2018-04-12T13:03:43.707Z,20.70
2018-04-12T13:06:11.250Z,21.00
2018-04-12T13:08:38.778Z,20.80
2018-04-12T13:11:07.826Z,20.60
2018-04-12T13:13:35.364Z,20.60
2018-04-12T13:16:02.928Z,20.50
2018-04-12T13:18:30.459Z,20.20
2018-04-12T13:20:58.068Z,20.00
2018-04-12T13:23:25.653Z,20.00
2018-04-12T13:25:53.966Z,20.60
2018-04-12T13:28:22.144Z,20.60
2018-04-12T13:30:49.675Z,20.50
2018-04-12T13:33:18.035Z,20.20
2018-04-12T13:35:45.544Z,20.20
2018-04-12T13:38:13.090Z,19.70
2018-04-12T13:40:40.623Z,19.90
2018-04-12T13:43:08.178Z,20.00
2018-04-12T13:45:41.345Z,20.50
2018-04-12T13:48:08.924Z,20.50
2018-04-12T13:50:36.452Z,20.40
2018-04-12T13:53:04.010Z,20.30
2018-04-12T13:55:31.543Z,20.10
2018-04-12T13:57:59.091Z,19.90
2018-04-12T14:00:27.394Z,19.80
2018-04-12T14:02:54.927Z,19.80
2018-04-12T14:05:23.246Z,19.80
2018-04-12T14:07:50.789Z,19.70
2018-04-12T14:10:18.341Z,19.90
2018-04-12T14:12:45.881Z,19.90
2018-04-12T14:15:14.204Z,19.90
2018-04-12T14:17:41.755Z,19.80
2018-04-12T14:20:09.317Z,19.90
2018-04-12T14:22:36.971Z,19.70
2018-04-12T14:25:04.549Z,19.60
2018-04-12T14:27:32.112Z,19.70
2018-04-12T14:29:59.668Z,19.60
2018-04-12T14:32:27.251Z,19.80
2018-04-12T14:34:54.975Z,20.00
2018-04-12T14:37:23.038Z,20.50
2018-04-12T14:39:53.379Z,20.50
2018-04-12T14:42:21.715Z,20.40
2018-04-12T14:44:49.257Z,20.40
2018-04-12T14:47:16.803Z,20.30
2018-04-12T14:49:44.360Z,20.20
2018-04-12T14:52:11.885Z,20.30
2018-04-12T14:54:40.224Z,20.10
2018-04-12T14:57:07.755Z,20.00
2018-04-12T14:59:36.076Z,20.20
2018-04-12T15:02:03.639Z,20.20
2018-04-12T15:04:31.943Z,20.20
2018-04-12T15:06:59.492Z,20.10
2018-04-12T15:09:27.787Z,20.80
2018-04-12T15:11:55.335Z,20.80
2018-04-12T15:14:23.622Z,20.50
2018-04-12T15:16:51.187Z,20.50
2018-04-12T15:19:18.750Z,20.10
2018-04-12T15:21:46.306Z,19.80
2018-04-12T15:24:13.862Z,19.80
2018-04-12T15:26:41.449Z,19.70
2018-04-12T15:29:09.008Z,20.10
2018-04-12T15:31:36.587Z,20.30
2018-04-12T15:34:04.187Z,20.10
2018-04-12T15:36:32.549Z,20.30
2018-04-12T15:39:00.126Z,20.30
2018-04-12T15:41:28.482Z,20.60
2018-04-12T15:43:56.837Z,20.80
2018-04-12T15:46:24.379Z,20.80
2018-04-12T15:48:51.964Z,20.10
2018-04-12T15:51:19.904Z,19.60
2018-04-12T15:53:47.877Z,19.60
2018-04-12T15:56:15.419Z,19.50
2018-04-12T15:58:43.003Z,19.30
2018-04-12T16:01:11.322Z,19.10
2018-04-12T16:03:38.941Z,19.10
2018-04-12T16:06:07.296Z,19.10
2018-04-12T16:08:34.832Z,19.10
2018-04-12T16:11:02.392Z,19.20
2018-04-12T16:13:29.943Z,19.00
2018-04-12T16:15:57.511Z,19.00
2018-04-12T16:18:25.108Z,19.20
2018-04-12T16:20:54.191Z,19.20
2018-04-12T16:23:21.751Z,19.20
2018-04-12T16:25:49.290Z,19.30
2018-04-12T16:28:17.619Z,19.50
2018-04-12T16:30:45.143Z,19.50
2018-04-12T16:33:12.691Z,19.60
2018-04-12T16:35:40.992Z,19.30
2018-04-12T16:38:08.591Z,19.30
2018-04-12T16:40:36.144Z,19.40
2018-04-12T16:43:03.713Z,19.50
2018-04-12T16:45:31.251Z,19.50
2018-04-12T16:47:58.807Z,19.30
2018-04-12T16:50:26.342Z,19.10
2018-04-12T16:52:53.909Z,19.00
2018-04-12T16:55:21.516Z,19.10
2018-04-12T16:57:49.848Z,19.10
2018-04-12T17:00:17.408Z,19.10
2018-04-12T17:02:44.942Z,19.10
2018-04-12T17:05:12.495Z,19.10
2018-04-12T17:07:40.048Z,19.20
2018-04-12T17:10:07.619Z,19.00
2018-04-12T17:12:35.910Z,19.00
2018-04-12T17:15:04.275Z,19.00
2018-04-12T17:17:31.830Z,19.00
2018-04-12T17:20:00.157Z,18.80
2018-04-12T17:22:27.720Z,18.80
2018-04-12T17:24:55.288Z,18.80
2018-04-12T17:27:22.840Z,18.70
2018-04-12T17:29:50.420Z,18.50
2018-04-12T17:32:17.971Z,18.50
2018-04-12T17:34:45.536Z,18.50
2018-04-12T17:37:13.097Z,18.30
2018-04-12T17:39:40.652Z,18.20
2018-04-12T17:42:08.219Z,18.20
2018-04-12T17:44:35.746Z,18.10
2018-04-12T17:47:03.317Z,18.00
2018-04-12T17:49:30.886Z,17.90
2018-04-12T17:51:58.449Z,17.80
2018-04-12T17:54:26.047Z,17.60
2018-04-12T17:56:53.579Z,17.50
2018-04-12T17:59:21.156Z,17.50
2018-04-12T18:01:48.742Z,17.40
2018-04-12T18:04:17.039Z,17.10
2018-04-12T18:06:44.646Z,17.10
2018-04-12T18:09:12.214Z,17.00
2018-04-12T18:11:40.623Z,16.90
2018-04-12T18:14:08.958Z,16.70
2018-04-12T18:16:36.506Z,16.70
2018-04-12T18:19:04.076Z,16.50
2018-04-12T18:21:32.398Z,16.30
2018-04-12T18:23:59.993Z,16.30
2018-04-12T18:26:27.542Z,16.30
2018-04-12T18:28:55.114Z,16.20
2018-04-12T18:31:22.687Z,16.00
2018-04-12T18:33:50.277Z,15.90
2018-04-12T18:36:18.588Z,15.80
2018-04-12T18:38:46.194Z,15.70
2018-04-12T18:41:14.558Z,15.40
2018-04-12T18:43:42.103Z,15.40
2018-04-12T18:46:09.739Z,15.10
2018-04-12T18:48:37.301Z,14.90
2018-04-12T18:51:05.679Z,14.70
2018-04-12T18:53:33.352Z,14.50
2018-04-12T18:56:00.943Z,14.20
2018-04-12T18:58:28.515Z,14.10
2018-04-12T19:00:56.091Z,14.00
2018-04-12T19:03:24.515Z,13.70
2018-04-12T19:05:53.039Z,13.70
2018-04-12T19:08:20.631Z,13.60
2018-04-12T19:10:48.196Z,13.60
2018-04-12T19:13:15.753Z,13.50
2018-04-12T19:15:44.077Z,13.60
2018-04-12T19:18:11.631Z,13.50
2018-04-12T19:20:39.174Z,13.70
2018-04-12T19:23:06.783Z,13.60
2018-04-12T19:25:34.336Z,13.50
2018-04-12T19:28:01.928Z,13.50
2018-04-12T19:30:30.255Z,13.40
2018-04-12T19:32:57.883Z,13.40
2018-04-12T19:35:25.433Z,13.30
2018-04-12T19:37:53.029Z,13.20
2018-04-12T19:40:20.609Z,13.10
2018-04-12T19:42:48.160Z,13.10
2018-04-12T19:45:15.755Z,13.00
2018-04-12T19:47:44.059Z,12.90
2018-04-12T19:50:11.595Z,12.90
2018-04-12T19:52:39.927Z,12.70
2018-04-12T19:55:07.461Z,12.70
2018-04-12T19:57:35.019Z,12.60
2018-04-12T20:00:02.595Z,12.60
2018-04-12T20:02:30.187Z,12.50
2018-04-12T20:04:59.296Z,12.30
2018-04-12T20:07:26.904Z,12.30
2018-04-12T20:09:54.492Z,12.30
2018-04-12T20:12:22.066Z,12.20
2018-04-12T20:14:50.416Z,12.10
2018-04-12T20:17:18.045Z,12.00
2018-04-12T20:19:46.373Z,12.00
2018-04-12T20:22:13.936Z,11.90
2018-04-12T20:24:41.500Z,12.00
2018-04-12T20:27:09.838Z,11.80
2018-04-12T20:29:37.412Z,11.80
2018-04-12T20:32:04.987Z,11.80
2018-04-12T20:34:32.622Z,11.70
2018-04-12T20:37:00.208Z,11.70
2018-04-12T20:39:27.782Z,11.60
2018-04-12T20:41:55.339Z,11.60
2018-04-12T20:44:23.662Z,11.40
2018-04-12T20:46:51.223Z,11.30
2018-04-12T20:49:18.781Z,11.30
2018-04-12T20:51:46.380Z,11.30
2018-04-12T20:54:13.935Z,11.30
2018-04-12T20:56:41.510Z,11.30
2018-04-12T20:59:09.085Z,11.20
2018-04-12T21:01:36.650Z,11.20
2018-04-12T21:04:05.040Z,11.00
2018-04-12T21:06:33.387Z,11.00
2018-04-12T21:09:00.966Z,10.90
2018-04-12T21:11:28.523Z,10.90
2018-04-12T21:13:56.077Z,10.90
2018-04-12T21:16:23.668Z,10.80
2018-04-12T21:18:52.028Z,10.70
2018-04-12T21:21:20.342Z,10.80
2018-04-12T21:23:47.915Z,10.70
2018-04-12T21:26:15.682Z,10.60
2018-04-12T21:28:43.278Z,10.70
2018-04-12T21:31:10.852Z,10.60
2018-04-12T21:33:39.168Z,10.50
2018-04-12T21:36:06.728Z,10.50
2018-04-12T21:38:34.303Z,10.50
2018-04-12T21:41:01.888Z,10.40
2018-04-12T21:43:29.433Z,10.50
2018-04-12T21:45:56.996Z,10.50
2018-04-12T21:48:24.538Z,10.40
2018-04-12T21:50:52.096Z,10.40
2018-04-12T21:53:19.635Z,10.40
2018-04-12T21:55:47.210Z,10.40
2018-04-12T21:58:14.884Z,10.30
2018-04-12T22:00:42.452Z,10.20
2018-04-12T22:03:09.987Z,10.20
2018-04-12T22:05:37.570Z,10.10
2018-04-12T22:08:05.225Z,10.10
2018-04-12T22:10:32.795Z,10.00
2018-04-12T22:13:00.352Z,10.00
2018-04-12T22:15:27.897Z,9.90
2018-04-12T22:17:55.452Z,10.10
2018-04-12T22:20:23.004Z,10.10
2018-04-12T22:22:50.572Z,10.00
2018-04-12T22:25:18.132Z,9.90
2018-04-12T22:27:45.711Z,9.80
2018-04-12T22:30:13.255Z,9.80
2018-04-12T22:32:40.816Z,9.70
2018-04-12T22:35:08.370Z,9.60
2018-04-12T22:37:35.934Z,9.60
2018-04-12T22:40:03.488Z,9.70
2018-04-12T22:42:31.019Z,9.60
2018-04-12T22:44:59.382Z,9.50
2018-04-12T22:47:27.699Z,9.40
2018-04-12T22:49:55.315Z,9.40
2018-04-12T22:52:22.856Z,9.30
2018-04-12T22:54:50.432Z,9.20
2018-04-12T22:57:18.752Z,9.20
2018-04-12T22:59:46.296Z,9.20
2018-04-12T23:02:14.623Z,9.10
2018-04-12T23:04:42.155Z,9.10
2018-04-12T23:07:09.736Z,9.10
2018-04-12T23:09:37.271Z,9.10
2018-04-12T23:12:04.861Z,9.00
2018-04-12T23:14:32.403Z,9.00
2018-04-12T23:16:59.979Z,9.00
2018-04-12T23:19:27.535Z,8.90
2018-04-12T23:21:55.120Z,8.90
2018-04-12T23:24:22.678Z,8.90
2018-04-12T23:26:50.302Z,8.80
2018-04-12T23:29:17.882Z,8.80
2018-04-12T23:31:45.430Z,8.80
2018-04-12T23:34:12.990Z,8.70
2018-04-12T23:36:40.541Z,8.70
2018-04-12T23:39:08.098Z,8.70
2018-04-12T23:41:35.628Z,8.70
2018-04-12T23:44:03.957Z,8.60
2018-04-12T23:46:31.554Z,8.60
2018-04-12T23:48:59.115Z,8.60
2018-04-12T23:51:26.656Z,8.50
2018-04-12T23:53:54.194Z,8.50
2018-04-12T23:56:21.756Z,8.40
2018-04-12T23:58:49.537Z,8.40
