createdAt,value
2023-04-13T00:01:32.460Z,99530
2023-04-13T00:03:32.437Z,99530
2023-04-13T00:05:32.451Z,99530
2023-04-13T00:07:32.480Z,99530
2023-04-13T00:09:32.622Z,99530
2023-04-13T00:11:32.372Z,99530
2023-04-13T00:13:32.565Z,99530
2023-04-13T00:15:34.287Z,99530
2023-04-13T00:17:32.800Z,99530
2023-04-13T00:19:32.681Z,99530
2023-04-13T00:21:32.407Z,99530
2023-04-13T00:23:34.185Z,99530
2023-04-13T00:25:32.595Z,99530
2023-04-13T00:27:33.302Z,99530
2023-04-13T00:29:32.467Z,99540
2023-04-13T00:31:32.630Z,99540
2023-04-13T00:33:33.483Z,99540
2023-04-13T00:35:32.803Z,99540
2023-04-13T00:37:32.628Z,99540
2023-04-13T00:39:32.636Z,99540
2023-04-13T00:41:32.562Z,99540
2023-04-13T00:43:32.602Z,99540
2023-04-13T00:45:34.566Z,99540
2023-04-13T00:47:33.592Z,99540
2023-04-13T00:49:34.034Z,99540
2023-04-13T00:51:32.801Z,99540
2023-04-13T00:53:32.860Z,99540
2023-04-13T00:55:33.021Z,99540
2023-04-13T00:57:34.079Z,99540
2023-04-13T00:59:33.391Z,99540
2023-04-13T01:01:32.866Z,99540
2023-04-13T01:03:32.782Z,99540
2023-04-13T01:05:38.159Z,99540
2023-04-13T01:07:39.051Z,99540
2023-04-13T01:09:38.217Z,99540
2023-04-13T01:11:38.391Z,99540
2023-04-13T01:15:35.917Z,99560
2023-04-13T01:17:34.350Z,99570
2023-04-13T01:19:47.680Z,99570
2023-04-13T01:21:34.572Z,99570
2023-04-13T01:23:49.057Z,99570
2023-04-13T01:25:39.294Z,99570
2023-04-13T01:27:44.670Z,99570
2023-04-13T01:29:35.520Z,99570
2023-04-13T01:31:33.669Z,99570
2023-04-13T01:33:35.931Z,99570
2023-04-13T01:35:33.828Z,99570
2023-04-13T01:37:33.639Z,99570
2023-04-13T01:39:39.903Z,99570
2023-04-13T01:41:33.317Z,99570
2023-04-13T01:43:38.687Z,99570
2023-04-13T01:45:41.176Z,99570
2023-04-13T01:47:39.430Z,99570
2023-04-13T01:49:48.294Z,99570
2023-04-13T01:51:37.167Z,99570
2023-04-13T01:53:38.594Z,99570
2023-04-13T01:55:35.213Z,99570
2023-04-13T01:57:38.421Z,99570
2023-04-13T01:59:33.780Z,99570
2023-04-13T02:01:33.684Z,99570
2023-04-13T02:03:34.351Z,99570
2023-04-13T02:05:35.314Z,99570
2023-04-13T02:07:33.860Z,99570
2023-04-13T02:09:33.863Z,99570
2023-04-13T02:11:37.171Z,99570
2023-04-13T02:13:35.746Z,99570
2023-04-13T02:15:35.291Z,99570
2023-04-13T02:17:34.675Z,99580
2023-04-13T02:19:36.111Z,99580
2023-04-13T02:21:33.844Z,99580
2023-04-13T02:23:34.531Z,99580
2023-04-13T02:25:34.082Z,99580
2023-04-13T02:27:34.398Z,99580
2023-04-13T02:29:33.960Z,99580
2023-04-13T02:31:33.998Z,99580
2023-04-13T02:33:34.848Z,99580
2023-04-13T02:35:35.585Z,99580
2023-04-13T02:37:34.097Z,99580
2023-04-13T02:39:35.364Z,99590
2023-04-13T02:41:33.979Z,99590
2023-04-13T02:43:34.051Z,99590
2023-04-13T02:45:34.460Z,99590
2023-04-13T02:47:34.247Z,99590
2023-04-13T02:49:46.758Z,99590
2023-04-13T02:51:33.974Z,99590
2023-04-13T02:53:37.233Z,99590
2023-04-13T02:55:37.606Z,99600
2023-04-13T02:57:34.237Z,99600
2023-04-13T02:59:34.883Z,99600
2023-04-13T03:01:34.740Z,99600
2023-04-13T03:03:33.930Z,99610
2023-04-13T03:05:34.605Z,99610
2023-04-13T03:07:34.377Z,99610
2023-04-13T03:09:33.800Z,99610
2023-04-13T03:11:42.431Z,99610
2023-04-13T03:13:34.206Z,99620
2023-04-13T03:15:34.522Z,99620
2023-04-13T03:17:34.041Z,99620
2023-04-13T03:19:34.089Z,99620
2023-04-13T03:21:48.731Z,99620
2023-04-13T03:23:34.034Z,99620
2023-04-13T03:25:34.292Z,99620
2023-04-13T03:27:34.012Z,99620
2023-04-13T03:29:34.643Z,99620
2023-04-13T03:31:34.062Z,99620
2023-04-13T03:33:35.018Z,99620
2023-04-13T03:35:35.086Z,99620
2023-04-13T03:37:41.367Z,99620
2023-04-13T03:39:34.178Z,99620
2023-04-13T03:41:35.517Z,99620
2023-04-13T03:43:39.837Z,99620
2023-04-13T03:45:35.940Z,99620
2023-04-13T03:47:34.897Z,99620
2023-04-13T03:49:35.136Z,99620
2023-04-13T03:51:35.458Z,99620
2023-04-13T03:53:36.813Z,99620
2023-04-13T03:55:39.697Z,99620
2023-04-13T03:57:36.925Z,99620
2023-04-13T03:59:36.610Z,99620
2023-04-13T04:01:36.862Z,99620
2023-04-13T04:03:39.854Z,99620
2023-04-13T04:05:38.419Z,99620
2023-04-13T04:07:37.499Z,99620
2023-04-13T04:09:37.606Z,99620
2023-04-13T04:11:38.258Z,99630
2023-04-13T04:13:41.868Z,99630
2023-04-13T04:15:38.811Z,99630
2023-04-13T04:17:40.116Z,99630
2023-04-13T04:19:39.583Z,99630
2023-04-13T04:21:41.829Z,99630
2023-04-13T04:23:39.742Z,99630
2023-04-13T04:25:40.472Z,99630
2023-04-13T04:27:41.261Z,99640
2023-04-13T04:29:48.652Z,99640
2023-04-13T04:31:42.858Z,99640
2023-04-13T04:33:41.564Z,99640
2023-04-13T04:35:41.629Z,99630
2023-04-13T04:37:45.784Z,99630
2023-04-13T04:39:44.307Z,99630
2023-04-13T04:41:42.854Z,99630
2023-04-13T04:43:43.491Z,99630
2023-04-13T04:45:46.503Z,99630
2023-04-13T04:47:49.105Z,99630
2023-04-13T04:49:44.298Z,99630
2023-04-13T04:51:46.622Z,99630
2023-04-13T04:53:45.243Z,99640
2023-04-13T04:55:50.608Z,99640
2023-04-13T04:57:46.036Z,99640
2023-04-13T04:59:46.828Z,99640
2023-04-13T05:01:47.159Z,99640
2023-04-13T05:03:55.108Z,99640
2023-04-13T05:05:51.509Z,99640
2023-04-13T05:07:48.028Z,99640
2023-04-13T05:09:48.799Z,99640
2023-04-13T05:11:49.368Z,99640
2023-04-13T05:13:52.317Z,99640
2023-04-13T05:15:50.563Z,99640
2023-04-13T05:17:49.470Z,99640
2023-04-13T05:20:00.695Z,99640
2023-04-13T05:22:33.946Z,99640
2023-04-13T05:22:38.174Z,99640
2023-04-13T05:22:40.714Z,99640
2023-04-13T05:23:51.433Z,99640
2023-04-13T05:25:53.480Z,99640
2023-04-13T05:27:52.048Z,99640
2023-04-13T05:29:54.828Z,99640
2023-04-13T05:31:52.309Z,99640
2023-04-13T05:33:52.120Z,99640
2023-04-13T05:35:52.451Z,99640
2023-04-13T05:37:57.217Z,99640
2023-04-13T05:39:56.301Z,99640
2023-04-13T05:41:54.176Z,99640
2023-04-13T05:43:54.200Z,99640
2023-04-13T05:45:55.889Z,99640
2023-04-13T05:47:55.289Z,99640
2023-04-13T05:49:55.963Z,99640
2023-04-13T05:51:58.161Z,99640
2023-04-13T05:53:56.061Z,99640
2023-04-13T05:55:57.291Z,99640
2023-04-13T05:57:56.666Z,99640
2023-04-13T06:00:00.298Z,99640
2023-04-13T06:01:57.575Z,99640
2023-04-13T06:03:58.821Z,99640
2023-04-13T06:05:58.078Z,99640
2023-04-13T06:07:58.482Z,99640
2023-04-13T06:09:58.752Z,99640
2023-04-13T06:11:59.189Z,99640
2023-04-13T06:14:00.170Z,99650
2023-04-13T06:16:00.284Z,99650
2023-04-13T06:18:00.458Z,99650
2023-04-13T06:20:00.913Z,99640
2023-04-13T06:22:01.272Z,99640
2023-04-13T06:24:05.344Z,99640
2023-04-13T06:26:13.268Z,99640
2023-04-13T06:28:02.147Z,99640
2023-04-13T06:30:04.493Z,99640
2023-04-13T06:32:02.851Z,99640
2023-04-13T06:34:06.254Z,99640
2023-04-13T06:36:04.033Z,99640
2023-04-13T06:38:11.054Z,99640
2023-04-13T06:40:04.269Z,99640
2023-04-13T06:42:19.231Z,99640
2023-04-13T06:44:08.301Z,99640
2023-04-13T06:46:05.406Z,99640
2023-04-13T06:48:06.010Z,99640
2023-04-13T06:50:09.885Z,99640
2023-04-13T06:52:07.538Z,99640
2023-04-13T06:54:10.758Z,99640
2023-04-13T06:56:07.981Z,99640
2023-04-13T06:58:07.209Z,99640
2023-04-13T07:00:25.990Z,99640
2023-04-13T07:02:08.120Z,99640
2023-04-13T07:04:07.967Z,99640
2023-04-13T07:06:09.390Z,99640
2023-04-13T07:08:09.577Z,99650
2023-04-13T07:10:09.560Z,99650
2023-04-13T07:12:08.698Z,99650
2023-04-13T07:14:09.259Z,99650
2023-04-13T07:16:10.997Z,99650
2023-04-13T07:18:09.656Z,99650
2023-04-13T07:20:10.906Z,99650
2023-04-13T07:22:10.851Z,99650
2023-04-13T07:24:11.285Z,99650
2023-04-13T07:26:13.037Z,99650
2023-04-13T07:28:11.402Z,99650
2023-04-13T07:30:15.478Z,99650
2023-04-13T07:32:11.683Z,99650
2023-04-13T07:34:15.839Z,99650
2023-04-13T07:36:12.517Z,99650
2023-04-13T07:38:13.171Z,99650
2023-04-13T07:40:14.416Z,99650
2023-04-13T07:42:17.291Z,99650
2023-04-13T07:44:15.405Z,99650
2023-04-13T07:46:13.681Z,99650
2023-04-13T07:48:13.896Z,99650
2023-04-13T07:50:15.149Z,99660
2023-04-13T07:52:14.451Z,99660
2023-04-13T07:54:16.694Z,99660
2023-04-13T07:56:15.052Z,99660
2023-04-13T07:58:15.261Z,99660
2023-04-13T08:00:17.185Z,99660
2023-04-13T08:02:16.328Z,99660
2023-04-13T08:04:16.028Z,99660
2023-04-13T08:06:15.642Z,99660
2023-04-13T08:08:15.901Z,99660
2023-04-13T08:10:16.442Z,99660
2023-04-13T08:12:16.490Z,99670
2023-04-13T08:14:17.272Z,99660
2023-04-13T08:16:17.077Z,99660
2023-04-13T08:18:17.024Z,99660
2023-04-13T08:20:17.893Z,99660
2023-04-13T08:22:17.402Z,99660
2023-04-13T08:24:18.007Z,99680
2023-04-13T08:26:19.880Z,99660
2023-04-13T08:28:18.141Z,99660
2023-04-13T08:30:26.510Z,99660
2023-04-13T08:32:18.677Z,99660
2023-04-13T08:34:19.598Z,99660
2023-04-13T08:36:22.108Z,99660
2023-04-13T08:38:21.409Z,99660
2023-04-13T08:40:20.267Z,99660
2023-04-13T08:42:22.452Z,99660
2023-04-13T08:44:23.288Z,99670
2023-04-13T08:46:22.781Z,99670
2023-04-13T08:48:21.162Z,99670
2023-04-13T08:50:27.052Z,99670
2023-04-13T08:52:23.602Z,99670
2023-04-13T08:54:21.264Z,99670
2023-04-13T08:56:28.281Z,99670
2023-04-13T08:58:24.556Z,99670
2023-04-13T09:00:22.222Z,99670
2023-04-13T09:02:25.814Z,99670
2023-04-13T09:04:29.927Z,99670
2023-04-13T09:06:27.268Z,99660
2023-04-13T09:08:24.601Z,99660
2023-04-13T09:10:23.116Z,99660
2023-04-13T09:12:23.970Z,99660
2023-04-13T09:14:24.816Z,99660
2023-04-13T09:16:28.099Z,99670
2023-04-13T09:18:28.971Z,99670
2023-04-13T09:20:24.026Z,99670
2023-04-13T09:22:24.263Z,99670
2023-04-13T09:24:25.910Z,99670
2023-04-13T09:26:25.429Z,99670
2023-04-13T09:28:24.854Z,99670
2023-04-13T09:30:26.762Z,99670
2023-04-13T09:32:26.887Z,99660
2023-04-13T09:34:27.158Z,99670
2023-04-13T09:36:27.924Z,99670
2023-04-13T09:38:30.296Z,99670
2023-04-13T09:40:26.863Z,99670
2023-04-13T09:42:26.411Z,99670
2023-04-13T09:44:26.584Z,99670
2023-04-13T09:46:26.886Z,99670
2023-04-13T09:48:27.721Z,99670
2023-04-13T09:50:27.826Z,99670
2023-04-13T09:52:27.462Z,99670
2023-04-13T09:54:27.698Z,99670
2023-04-13T09:56:27.816Z,99670
2023-04-13T09:58:28.182Z,99670
2023-04-13T10:00:29.007Z,99670
2023-04-13T10:02:28.852Z,99670
2023-04-13T10:04:30.272Z,99670
2023-04-13T10:06:28.878Z,99670
2023-04-13T10:10:29.690Z,99670
2023-04-13T10:12:33.387Z,99670
2023-04-13T10:14:35.055Z,99670
2023-04-13T10:16:41.904Z,99670
2023-04-13T10:18:41.395Z,99680
2023-04-13T10:20:31.147Z,99680
2023-04-13T10:22:30.714Z,99660
2023-04-13T10:24:31.138Z,99670
2023-04-13T10:26:31.552Z,99680
2023-04-13T10:28:41.497Z,99670
2023-04-13T10:30:31.687Z,99680
2023-04-13T10:32:31.910Z,99680
2023-04-13T10:34:33.843Z,99680
2023-04-13T10:36:37.736Z,99680
2023-04-13T10:38:42.460Z,99680
2023-04-13T10:40:42.219Z,99680
2023-04-13T10:42:51.870Z,99680
2023-04-13T10:44:42.016Z,99680
2023-04-13T10:46:34.571Z,99680
2023-04-13T10:48:33.785Z,99680
2023-04-13T10:50:34.003Z,99670
2023-04-13T10:52:34.186Z,99670
2023-04-13T10:54:35.040Z,99680
2023-04-13T10:56:34.692Z,99680
2023-04-13T10:58:34.835Z,99680
2023-04-13T11:02:35.399Z,99680
2023-04-13T11:04:37.792Z,99680
2023-04-13T11:06:36.135Z,99680
2023-04-13T11:08:35.882Z,99680
2023-04-13T11:10:36.062Z,99680
2023-04-13T11:12:36.267Z,99680
2023-04-13T11:14:37.463Z,99680
2023-04-13T11:16:45.642Z,99680
2023-04-13T11:18:36.978Z,99680
2023-04-13T11:20:38.617Z,99680
2023-04-13T11:22:37.320Z,99680
2023-04-13T11:24:37.610Z,99680
2023-04-13T11:26:38.453Z,99680
2023-04-13T11:28:40.525Z,99680
2023-04-13T11:30:38.511Z,99680
2023-04-13T11:32:40.787Z,99680
2023-04-13T11:34:38.984Z,99680
2023-04-13T11:36:39.741Z,99680
2023-04-13T11:38:39.609Z,99680
2023-04-13T11:40:39.320Z,99680
2023-04-13T11:42:42.179Z,99690
2023-04-13T11:44:39.841Z,99690
2023-04-13T11:46:40.040Z,99680
2023-04-13T11:48:40.502Z,99680
2023-04-13T11:50:41.428Z,99680
2023-04-13T11:52:40.870Z,99680
2023-04-13T11:54:41.291Z,99690
2023-04-13T11:56:41.369Z,99690
2023-04-13T11:58:41.653Z,99690
2023-04-13T12:00:41.930Z,99690
2023-04-13T12:02:59.582Z,99690
2023-04-13T12:04:42.541Z,99690
2023-04-13T12:06:44.743Z,99690
2023-04-13T12:08:42.722Z,99690
2023-04-13T12:10:51.795Z,99690
2023-04-13T12:17:04.155Z,99690
2023-04-13T12:18:44.460Z,99690
2023-04-13T12:20:44.653Z,99690
2023-04-13T12:24:45.637Z,99690
2023-04-13T12:28:44.383Z,99690
2023-04-13T12:30:45.732Z,99690
2023-04-13T12:32:47.281Z,99690
2023-04-13T12:34:45.068Z,99690
2023-04-13T12:36:44.993Z,99690
2023-04-13T12:38:45.278Z,99690
2023-04-13T12:40:45.406Z,99690
2023-04-13T12:42:46.281Z,99690
2023-04-13T12:44:45.926Z,99690
2023-04-13T12:46:45.991Z,99690
2023-04-13T12:48:46.359Z,99690
2023-04-13T12:50:46.985Z,99690
2023-04-13T12:52:46.588Z,99690
2023-04-13T12:54:46.781Z,99690
2023-04-13T12:56:47.022Z,99690
2023-04-13T12:58:47.249Z,99690
2023-04-13T13:00:47.550Z,99690
2023-04-13T13:02:50.516Z,99690
2023-04-13T13:04:48.423Z,99700
2023-04-13T13:06:47.979Z,99700
2023-04-13T13:08:49.551Z,99700
2023-04-13T13:10:48.533Z,99700
2023-04-13T13:12:48.621Z,99700
2023-04-13T13:14:48.943Z,99700
2023-04-13T13:16:49.007Z,99700
2023-04-13T13:18:51.280Z,99700
2023-04-13T13:20:49.335Z,99700
2023-04-13T13:22:49.509Z,99700
2023-04-13T13:24:50.025Z,99700
2023-04-13T13:27:14.241Z,99700
2023-04-13T13:28:50.068Z,99710
2023-04-13T13:30:50.428Z,99710
2023-04-13T13:32:50.584Z,99710
2023-04-13T13:34:50.948Z,99700
2023-04-13T13:36:50.981Z,99700
2023-04-13T13:38:51.126Z,99710
2023-04-13T13:40:51.598Z,99710
2023-04-13T13:42:52.612Z,99710
2023-04-13T13:44:51.637Z,99710
2023-04-13T13:46:52.814Z,99710
2023-04-13T13:49:02.918Z,99710
2023-04-13T13:50:52.559Z,99710
2023-04-13T13:53:03.177Z,99710
2023-04-13T13:54:52.852Z,99710
2023-04-13T13:56:52.794Z,99700
2023-04-13T13:58:52.955Z,99700
2023-04-13T14:00:53.130Z,99700
2023-04-13T14:02:53.614Z,99700
2023-04-13T14:04:53.474Z,99700
2023-04-13T14:06:53.777Z,99710
2023-04-13T14:08:53.891Z,99710
2023-04-13T14:10:54.228Z,99720
2023-04-13T14:12:54.370Z,99720
2023-04-13T14:14:54.552Z,99720
2023-04-13T14:16:54.800Z,99720
2023-04-13T14:18:54.910Z,99720
2023-04-13T14:20:56.342Z,99720
2023-04-13T14:22:56.428Z,99720
2023-04-13T14:24:55.361Z,99720
2023-04-13T14:26:55.455Z,99720
2023-04-13T14:28:55.667Z,99720
2023-04-13T14:30:55.925Z,99720
2023-04-13T14:32:56.073Z,99730
2023-04-13T14:34:57.255Z,99720
2023-04-13T14:36:56.337Z,99720
2023-04-13T14:38:56.452Z,99730
2023-04-13T14:40:56.686Z,99730
2023-04-13T14:42:56.904Z,99730
2023-04-13T14:44:57.407Z,99730
2023-04-13T14:46:57.175Z,99740
2023-04-13T14:48:57.391Z,99740
2023-04-13T14:50:57.581Z,99740
2023-04-13T14:52:57.550Z,99740
2023-04-13T14:54:57.888Z,99740
2023-04-13T14:56:57.981Z,99740
2023-04-13T14:58:58.784Z,99750
2023-04-13T15:00:58.232Z,99740
2023-04-13T15:02:58.532Z,99740
2023-04-13T15:04:58.702Z,99740
2023-04-13T15:06:58.739Z,99740
2023-04-13T15:08:59.194Z,99750
2023-04-13T15:10:59.081Z,99750
2023-04-13T15:12:59.223Z,99760
2023-04-13T15:14:59.165Z,99780
2023-04-13T15:16:59.719Z,99780
2023-04-13T15:18:59.830Z,99780
2023-04-13T15:21:01.616Z,99780
2023-04-13T15:23:00.037Z,99780
2023-04-13T15:25:00.099Z,99780
2023-04-13T15:27:00.087Z,99780
2023-04-13T15:29:00.388Z,99780
2023-04-13T15:31:00.259Z,99790
2023-04-13T15:33:02.008Z,99790
2023-04-13T15:35:00.416Z,99790
2023-04-13T15:37:00.558Z,99790
2023-04-13T15:39:00.991Z,99790
2023-04-13T15:41:00.821Z,99790
2023-04-13T15:43:01.198Z,99790
2023-04-13T15:45:02.870Z,99800
2023-04-13T15:47:03.193Z,99800
2023-04-13T15:49:01.720Z,99790
2023-04-13T15:51:01.583Z,99790
2023-04-13T15:53:01.447Z,99790
2023-04-13T15:55:01.626Z,99810
2023-04-13T15:57:01.718Z,99810
2023-04-13T15:59:02.261Z,99810
2023-04-13T16:01:03.383Z,99820
2023-04-13T16:03:02.270Z,99820
2023-04-13T16:05:02.380Z,99810
2023-04-13T16:07:12.800Z,99820
2023-04-13T16:09:02.443Z,99820
2023-04-13T16:11:02.399Z,99820
2023-04-13T16:13:02.570Z,99820
2023-04-13T16:15:03.441Z,99820
2023-04-13T16:17:04.045Z,99820
2023-04-13T16:19:02.793Z,99840
2023-04-13T16:21:02.913Z,99840
2023-04-13T16:23:02.958Z,99840
2023-04-13T16:25:03.184Z,99840
2023-04-13T16:27:03.252Z,99850
2023-04-13T16:29:03.741Z,99850
2023-04-13T16:31:03.497Z,99860
2023-04-13T16:33:04.373Z,99870
2023-04-13T16:35:04.042Z,99870
2023-04-13T16:37:03.414Z,99870
2023-04-13T16:39:04.969Z,99880
2023-04-13T16:41:03.712Z,99890
2023-04-13T16:43:03.966Z,99890
2023-04-13T16:45:04.573Z,99890
2023-04-13T16:47:04.058Z,99890
2023-04-13T16:49:03.875Z,99890
2023-04-13T16:51:04.012Z,99910
2023-04-13T16:53:04.123Z,99890
2023-04-13T16:55:05.208Z,99890
2023-04-13T16:57:04.324Z,99890
2023-04-13T16:59:05.325Z,99890
2023-04-13T17:01:05.192Z,99890
2023-04-13T17:03:04.460Z,99890
2023-04-13T17:05:05.740Z,99890
2023-04-13T17:07:04.545Z,99890
2023-04-13T17:09:04.874Z,99900
2023-04-13T17:11:04.806Z,99900
2023-04-13T17:13:04.780Z,99910
2023-04-13T17:15:05.828Z,99910
2023-04-13T17:17:05.135Z,99910
2023-04-13T17:19:04.923Z,99910
2023-04-13T17:21:04.992Z,99910
2023-04-13T17:23:04.934Z,99910
2023-04-13T17:25:06.174Z,99910
2023-04-13T17:27:05.017Z,99920
2023-04-13T17:29:05.119Z,99920
2023-04-13T17:31:05.759Z,99930
2023-04-13T17:33:05.362Z,99930
2023-04-13T17:35:06.093Z,99930
2023-04-13T17:37:05.372Z,99930
2023-04-13T17:39:05.281Z,99940
2023-04-13T17:41:05.504Z,99940
2023-04-13T17:43:05.531Z,99940
2023-04-13T17:45:06.820Z,99940
2023-04-13T17:47:05.762Z,99950
2023-04-13T17:49:05.620Z,99950
2023-04-13T17:51:10.607Z,99950
2023-04-13T17:53:05.734Z,99950
2023-04-13T17:55:06.351Z,99960
2023-04-13T17:57:06.920Z,99960
2023-04-13T17:59:05.804Z,99960
2023-04-13T18:01:07.180Z,99960
2023-04-13T18:03:06.126Z,99960
2023-04-13T18:05:06.837Z,99960
2023-04-13T18:07:05.973Z,99970
2023-04-13T18:09:06.170Z,99970
2023-04-13T18:11:06.006Z,99980
2023-04-13T18:13:06.023Z,99980
2023-04-13T18:15:07.615Z,99980
2023-04-13T18:17:06.553Z,99980
2023-04-13T18:19:06.199Z,99980
2023-04-13T18:21:06.203Z,99980
2023-04-13T18:23:06.205Z,99980
2023-04-13T18:25:06.736Z,99980
2023-04-13T18:27:06.223Z,99980
2023-04-13T18:29:06.206Z,99980
2023-04-13T18:31:06.418Z,99980
2023-04-13T18:33:06.289Z,99980
2023-04-13T18:35:06.898Z,99980
2023-04-13T18:37:06.241Z,99980
2023-04-13T18:39:06.542Z,99980
2023-04-13T18:41:06.415Z,99980
2023-04-13T18:43:06.539Z,99980
2023-04-13T18:45:07.520Z,99980
2023-04-13T18:47:06.799Z,99980
2023-04-13T18:49:06.453Z,99970
2023-04-13T18:51:06.501Z,99970
2023-04-13T18:53:06.495Z,99970
2023-04-13T18:55:07.071Z,99970
2023-04-13T18:57:06.402Z,99970
2023-04-13T18:59:06.568Z,99970
2023-04-13T19:01:14.710Z,99970
2023-04-13T19:03:06.637Z,99970
2023-04-13T19:05:07.169Z,99970
2023-04-13T19:07:06.624Z,99970
2023-04-13T19:09:06.541Z,99970
2023-04-13T19:11:06.728Z,99970
2023-04-13T19:13:06.674Z,99970
2023-04-13T19:15:07.489Z,99970
2023-04-13T19:17:06.817Z,99970
2023-04-13T19:19:07.924Z,99970
2023-04-13T19:21:06.739Z,99970
2023-04-13T19:23:06.837Z,99970
2023-04-13T19:25:07.922Z,99970
2023-04-13T19:27:06.800Z,99970
2023-04-13T19:29:09.451Z,99970
2023-04-13T19:31:06.761Z,99970
2023-04-13T19:33:06.901Z,99970
2023-04-13T19:35:06.994Z,99970
2023-04-13T19:37:06.741Z,99970
2023-04-13T19:39:08.156Z,99970
2023-04-13T19:41:06.857Z,99970
2023-04-13T19:43:06.716Z,99970
2023-04-13T19:45:07.631Z,99970
2023-04-13T19:47:06.696Z,99970
2023-04-13T19:49:07.003Z,99970
2023-04-13T19:51:06.690Z,99970
2023-04-13T19:53:06.799Z,99980
2023-04-13T19:55:07.496Z,99980
2023-04-13T19:57:06.593Z,99980
2023-04-13T19:59:06.813Z,99980
2023-04-13T20:01:06.602Z,99980
2023-04-13T20:03:06.736Z,99980
2023-04-13T20:05:07.383Z,99980
2023-04-13T20:07:06.851Z,99980
2023-04-13T20:09:07.774Z,99980
2023-04-13T20:11:06.760Z,99990
2023-04-13T20:13:06.538Z,99990
2023-04-13T20:15:07.457Z,99990
2023-04-13T20:17:06.781Z,99990
2023-04-13T20:19:07.130Z,100010
2023-04-13T20:21:06.562Z,100010
2023-04-13T20:23:06.867Z,100010
2023-04-13T20:25:06.887Z,100000
2023-04-13T20:27:06.480Z,100010
2023-04-13T20:29:06.412Z,100000
2023-04-13T20:31:06.424Z,100000
2023-04-13T20:33:07.221Z,100000
2023-04-13T20:35:07.489Z,100020
2023-04-13T20:37:06.369Z,100020
2023-04-13T20:39:06.317Z,100020
2023-04-13T20:41:06.330Z,100020
2023-04-13T20:43:06.454Z,100030
2023-04-13T20:45:07.800Z,100030
2023-04-13T20:47:06.196Z,100030
2023-04-13T20:49:06.162Z,100030
2023-04-13T20:51:06.381Z,100040
2023-04-13T20:53:06.147Z,100040
2023-04-13T20:55:07.511Z,100040
2023-04-13T20:57:06.134Z,100040
2023-04-13T20:59:06.108Z,100040
2023-04-13T21:01:06.328Z,100040
2023-04-13T21:03:06.193Z,100040
2023-04-13T21:05:06.266Z,100040
2023-04-13T21:07:06.093Z,100050
2023-04-13T21:09:06.196Z,100060
2023-04-13T21:11:05.923Z,100050
2023-04-13T21:13:05.856Z,100060
2023-04-13T21:15:06.860Z,100070
2023-04-13T21:17:05.968Z,100070
2023-04-13T21:19:05.688Z,100070
2023-04-13T21:21:05.829Z,100070
2023-04-13T21:23:05.913Z,100070
2023-04-13T21:25:06.330Z,100070
2023-04-13T21:27:05.496Z,100070
2023-04-13T21:29:05.629Z,100070
2023-04-13T21:31:05.449Z,100070
2023-04-13T21:33:05.441Z,100070
2023-04-13T21:35:06.953Z,100070
2023-04-13T21:37:05.309Z,100070
2023-04-13T21:39:05.330Z,100070
2023-04-13T21:41:05.387Z,100070
2023-04-13T21:43:05.201Z,100070
2023-04-13T21:45:06.090Z,100070
2023-04-13T21:47:05.424Z,100070
2023-04-13T21:49:05.049Z,100070
2023-04-13T21:51:07.214Z,100070
2023-04-13T21:53:04.917Z,100070
2023-04-13T21:55:05.638Z,100070
2023-04-13T21:57:05.173Z,100090
2023-04-13T21:59:05.064Z,100080
2023-04-13T22:01:05.272Z,100080
2023-04-13T22:03:04.846Z,100080
2023-04-13T22:05:05.486Z,100100
2023-04-13T22:07:04.743Z,100100
2023-04-13T22:09:04.622Z,100100
2023-04-13T22:11:04.843Z,100100
2023-04-13T22:13:04.480Z,100110
2023-04-13T22:15:05.582Z,100110
2023-04-13T22:17:04.444Z,100110
2023-04-13T22:19:04.365Z,100110
2023-04-13T22:21:04.322Z,100120
2023-04-13T22:23:04.212Z,100120
2023-04-13T22:25:04.653Z,100120
2023-04-13T22:27:04.648Z,100120
2023-04-13T22:29:04.049Z,100120
2023-04-13T22:31:06.320Z,100110
2023-04-13T22:33:04.015Z,100110
2023-04-13T22:35:04.375Z,100110
2023-04-13T22:37:03.797Z,100110
2023-04-13T22:39:03.915Z,100110
2023-04-13T22:41:05.667Z,100110
2023-04-13T22:43:03.652Z,100120
2023-04-13T22:45:04.040Z,100120
2023-04-13T22:47:03.562Z,100120
2023-04-13T22:49:03.528Z,100120
2023-04-13T22:51:03.529Z,100120
2023-04-13T22:53:03.496Z,100130
2023-04-13T22:55:03.812Z,100130
2023-04-13T22:57:05.144Z,100130
2023-04-13T22:59:03.125Z,100140
2023-04-13T23:01:03.055Z,100140
2023-04-13T23:03:03.290Z,100140
2023-04-13T23:05:03.294Z,100140
2023-04-13T23:07:02.992Z,100140
2023-04-13T23:09:02.950Z,100150
2023-04-13T23:11:10.316Z,100140
2023-04-13T23:13:02.537Z,100140
2023-04-13T23:15:02.853Z,100140
2023-04-13T23:17:02.424Z,100150
2023-04-13T23:19:02.891Z,100140
2023-04-13T23:21:08.767Z,100140
2023-04-13T23:23:02.129Z,100150
2023-04-13T23:25:02.038Z,100150
2023-04-13T23:27:02.107Z,100150
2023-04-13T23:29:02.101Z,100150
2023-04-13T23:31:03.266Z,100150
2023-04-13T23:33:01.740Z,100150
2023-04-13T23:35:01.685Z,100150
2023-04-13T23:37:01.709Z,100150
2023-04-13T23:39:01.694Z,100150
2023-04-13T23:41:01.766Z,100150
2023-04-13T23:43:01.477Z,100160
2023-04-13T23:45:01.188Z,100150
2023-04-13T23:47:01.170Z,100150
2023-04-13T23:49:01.391Z,100160
2023-04-13T23:51:00.988Z,100160
2023-04-13T23:53:00.907Z,100160
2023-04-13T23:55:00.981Z,100160
2023-04-13T23:57:00.662Z,100160
2023-04-13T23:59:00.661Z,100160
