createdAt,value
2023-09-10T00:04:45.685Z,101176.56
2023-09-10T00:09:47.152Z,101166.91
2023-09-10T00:14:48.626Z,101169.31
2023-09-10T00:19:50.214Z,101166.47
2023-09-10T00:24:51.719Z,101164.97
2023-09-10T00:29:53.205Z,101169.22
2023-09-10T00:34:54.762Z,101163.63
2023-09-10T00:39:56.259Z,101154.63
2023-09-10T00:44:57.871Z,101151.22
2023-09-10T00:50:00.305Z,101157.28
2023-09-10T00:55:01.890Z,101154.56
2023-09-10T01:00:08.933Z,101153.03
2023-09-10T01:05:12.416Z,101153.38
2023-09-10T01:10:14.691Z,101165.44
2023-09-10T01:15:16.182Z,101155.19
2023-09-10T01:20:27.312Z,101157.34
2023-09-10T01:25:30.218Z,101157.16
2023-09-10T01:30:32.591Z,101161.69
2023-09-10T01:35:41.206Z,101154.06
2023-09-10T01:40:50.072Z,101157.19
2023-09-10T01:45:52.152Z,101157.28
2023-09-10T01:50:55.279Z,101162.38
2023-09-10T01:55:57.321Z,101159.88
2023-09-10T02:00:58.816Z,101164.22
2023-09-10T02:06:04.473Z,101161.41
2023-09-10T02:11:06.588Z,101165.47
2023-09-10T02:16:09.313Z,101169.91
2023-09-10T02:21:14.027Z,101168.69
2023-09-10T02:26:17.063Z,101179.16
2023-09-10T02:31:22.093Z,101173.50
2023-09-10T02:36:23.635Z,101179.66
2023-09-10T02:41:25.136Z,101178.22
2023-09-10T02:46:29.006Z,101179.63
2023-09-10T02:51:30.683Z,101186.38
2023-09-10T02:56:32.461Z,101191.13
2023-09-10T03:01:34.012Z,101182.16
2023-09-10T03:06:35.522Z,101180.69
2023-09-10T03:11:39.073Z,101185.34
2023-09-10T03:16:41.460Z,101181.13
2023-09-10T03:21:44.832Z,101181.22
2023-09-10T03:26:46.507Z,101184.91
2023-09-10T03:31:48.118Z,101183.19
2023-09-10T03:36:49.661Z,101179.16
2023-09-10T03:41:53.121Z,101177.94
2023-09-10T03:46:55.061Z,101182.25
2023-09-10T03:51:58.702Z,101187.16
2023-09-10T03:57:00.313Z,101186.28
2023-09-10T04:02:01.961Z,101186.66
2023-09-10T04:07:04.393Z,101173.81
2023-09-10T04:12:06.073Z,101174.84
2023-09-10T04:17:07.669Z,101176.56
2023-09-10T04:22:09.263Z,101179.66
2023-09-10T04:27:10.888Z,101164.03
2023-09-10T04:32:12.600Z,101161.00
2023-09-10T04:37:15.726Z,101168.84
2023-09-10T04:42:17.555Z,101165.00
2023-09-10T04:47:19.235Z,101172.78
2023-09-10T04:52:20.955Z,101175.22
2023-09-10T04:57:22.533Z,101173.13
2023-09-10T05:02:24.508Z,101174.03
2023-09-10T05:07:26.172Z,101180.88
2023-09-10T05:12:27.718Z,101196.72
2023-09-10T05:17:29.325Z,101199.00
2023-09-10T05:22:31.081Z,101199.19
2023-09-10T05:27:33.268Z,101207.69
2023-09-10T05:32:35.633Z,101204.16
2023-09-10T05:37:37.302Z,101202.66
2023-09-10T05:42:38.922Z,101205.94
2023-09-10T05:47:40.550Z,101210.38
2023-09-10T05:52:42.175Z,101199.47
2023-09-10T05:57:43.756Z,101216.97
2023-09-10T06:02:45.354Z,101216.81
2023-09-10T06:07:49.185Z,101218.09
2023-09-10T06:12:50.901Z,101227.34
2023-09-10T06:17:52.583Z,101233.03
2023-09-10T06:22:54.176Z,101228.91
2023-09-10T06:27:56.020Z,101236.91
2023-09-10T06:32:58.000Z,101235.75
2023-09-10T06:37:59.841Z,101238.72
2023-09-10T06:43:01.487Z,101239.47
2023-09-10T06:48:15.932Z,101244.13
2023-09-10T06:53:17.425Z,101240.44
2023-09-10T06:58:19.163Z,101245.25
2023-09-10T07:03:20.731Z,101246.97
2023-09-10T07:08:22.203Z,101252.78
2023-09-10T07:13:23.734Z,101257.03
2023-09-10T07:18:25.216Z,101250.47
2023-09-10T07:23:27.553Z,101256.81
2023-09-10T07:28:29.100Z,101253.84
2023-09-10T07:33:30.582Z,101251.28
2023-09-10T07:38:32.685Z,101257.88
2023-09-10T07:43:34.196Z,101260.06
2023-09-10T07:48:36.506Z,101263.78
2023-09-10T07:53:38.104Z,101260.78
2023-09-10T07:58:39.862Z,101261.00
2023-09-10T08:03:43.291Z,101256.00
2023-09-10T08:08:44.958Z,101268.59
2023-09-10T08:13:46.646Z,101275.06
2023-09-10T08:18:48.178Z,101278.72
2023-09-10T08:23:50.010Z,101285.28
2023-09-10T08:28:52.854Z,101274.13
2023-09-10T08:33:54.399Z,101269.78
2023-09-10T08:38:56.103Z,101275.50
2023-09-10T08:43:59.334Z,101260.56
2023-09-10T08:49:02.121Z,101259.16
2023-09-10T08:54:04.044Z,101262.16
2023-09-10T08:59:07.523Z,101258.94
2023-09-10T09:04:10.226Z,101252.44
2023-09-10T09:09:15.831Z,101251.47
2023-09-10T09:14:18.932Z,101254.28
2023-09-10T09:19:22.996Z,101254.03
2023-09-10T09:24:26.101Z,101247.44
2023-09-10T09:29:29.820Z,101242.81
2023-09-10T09:34:33.547Z,101246.47
2023-09-10T09:39:36.009Z,101242.75
2023-09-10T09:44:37.754Z,101237.19
2023-09-10T09:49:46.036Z,101238.16
2023-09-10T09:54:50.695Z,101231.22
2023-09-10T09:59:52.628Z,101227.00
2023-09-10T10:04:55.156Z,101229.97
2023-09-10T10:09:59.410Z,101219.28
2023-09-10T10:15:01.075Z,101222.13
2023-09-10T10:20:06.097Z,101210.75
2023-09-10T10:25:08.945Z,101204.75
2023-09-10T10:30:11.304Z,101209.31
2023-09-10T10:35:13.364Z,101203.53
2023-09-10T10:40:19.779Z,101200.09
2023-09-10T10:45:25.386Z,101202.56
2023-09-10T10:50:28.393Z,101183.84
2023-09-10T10:55:31.772Z,101189.63
2023-09-10T11:00:33.879Z,101174.50
2023-09-10T11:06:07.914Z,101173.22
2023-09-10T11:11:32.331Z,101178.22
2023-09-10T11:16:37.943Z,101167.81
2023-09-10T11:21:54.799Z,101160.50
2023-09-10T11:27:22.354Z,101164.41
2023-09-10T11:32:23.871Z,101161.00
2023-09-10T11:37:25.628Z,101165.59
2023-09-10T11:42:27.501Z,101158.09
2023-09-10T11:47:30.034Z,101162.50
2023-09-10T11:52:31.975Z,101160.41
2023-09-10T11:57:33.643Z,101158.34
2023-09-10T12:02:37.118Z,101152.41
2023-09-10T12:07:38.811Z,101151.69
2023-09-10T12:12:43.791Z,101146.63
2023-09-10T12:17:45.637Z,101146.06
2023-09-10T12:22:47.340Z,101147.53
2023-09-10T12:27:48.877Z,101143.09
2023-09-10T12:32:51.839Z,101139.72
2023-09-10T12:37:55.278Z,101135.19
2023-09-10T12:42:56.880Z,101128.06
2023-09-10T12:47:58.507Z,101127.50
2023-09-10T12:53:01.439Z,101110.69
2023-09-10T12:58:03.381Z,101120.91
2023-09-10T13:03:05.447Z,101108.53
2023-09-10T13:08:07.327Z,101105.66
2023-09-10T13:13:08.937Z,101105.19
2023-09-10T13:18:10.701Z,101104.09
2023-09-10T13:23:12.400Z,101101.56
2023-09-10T13:28:13.987Z,101091.44
2023-09-10T13:33:15.583Z,101084.25
2023-09-10T13:38:17.194Z,101090.47
2023-09-10T13:43:18.680Z,101093.81
2023-09-10T13:48:20.314Z,101084.88
2023-09-10T13:53:21.968Z,101083.16
2023-09-10T13:58:23.483Z,101077.16
2023-09-10T14:03:27.858Z,101081.25
2023-09-10T14:08:29.460Z,101084.31
2023-09-10T14:13:30.946Z,101071.44
2023-09-10T14:18:33.489Z,101079.25
2023-09-10T14:23:35.086Z,101065.19
2023-09-10T14:28:36.631Z,101065.13
2023-09-10T14:33:38.723Z,101060.59
2023-09-10T14:38:40.624Z,101057.97
2023-09-10T14:43:42.498Z,101055.47
2023-09-10T14:48:44.221Z,101054.75
2023-09-10T14:53:45.848Z,101056.47
2023-09-10T14:58:48.452Z,101054.00
2023-09-10T15:03:50.253Z,101061.19
2023-09-10T15:08:52.056Z,101053.19
2023-09-10T15:13:53.538Z,101055.69
2023-09-10T15:18:55.031Z,101038.59
2023-09-10T15:23:56.542Z,101040.28
2023-09-10T15:28:58.193Z,101038.59
2023-09-10T15:33:59.774Z,101025.81
2023-09-10T15:39:01.300Z,101021.69
2023-09-10T15:44:02.944Z,101014.09
2023-09-10T15:49:07.888Z,101016.03
2023-09-10T15:54:09.433Z,101010.84
2023-09-10T15:59:10.981Z,101012.78
2023-09-10T16:04:12.592Z,101006.75
2023-09-10T16:09:14.199Z,101008.31
2023-09-10T16:14:15.717Z,101003.44
2023-09-10T16:19:17.256Z,100995.22
2023-09-10T16:24:18.734Z,101002.69
2023-09-10T16:29:20.266Z,101000.38
2023-09-10T16:34:21.776Z,100997.06
2023-09-10T16:39:23.292Z,101000.41
2023-09-10T16:44:29.171Z,101000.94
2023-09-10T16:49:30.860Z,100998.69
2023-09-10T16:54:32.350Z,100993.03
2023-09-10T16:59:33.865Z,100997.50
2023-09-10T17:04:35.484Z,100988.75
2023-09-10T17:09:37.432Z,100995.53
2023-09-10T17:14:39.050Z,101002.06
2023-09-10T17:19:42.827Z,100995.88
2023-09-10T17:24:44.381Z,100993.38
2023-09-10T17:29:45.980Z,100990.53
2023-09-10T17:34:47.905Z,100989.16
2023-09-10T17:39:53.032Z,100988.06
2023-09-10T17:44:58.359Z,100991.81
2023-09-10T17:50:07.023Z,100990.38
2023-09-10T17:55:09.039Z,100990.50
2023-09-10T18:00:11.084Z,100989.09
2023-09-10T18:05:12.581Z,100987.06
2023-09-10T18:10:14.260Z,100991.16
2023-09-10T18:15:16.328Z,100998.63
2023-09-10T18:20:17.977Z,101007.19
2023-09-10T18:25:21.209Z,101009.75
2023-09-10T18:30:25.106Z,101014.88
2023-09-10T18:35:26.678Z,101010.22
2023-09-10T18:40:28.192Z,101019.34
2023-09-10T18:45:30.581Z,101017.31
2023-09-10T18:50:32.149Z,101012.38
2023-09-10T18:55:33.813Z,101013.22
2023-09-10T19:00:35.758Z,101026.38
2023-09-10T19:05:42.256Z,101027.16
2023-09-10T19:10:43.930Z,101025.44
2023-09-10T19:15:46.073Z,101023.84
2023-09-10T19:20:49.618Z,101024.59
2023-09-10T19:25:52.618Z,101014.91
2023-09-10T19:30:55.748Z,101016.03
2023-09-10T19:36:03.546Z,101019.06
2023-09-10T19:41:05.250Z,101016.06
2023-09-10T19:46:06.806Z,101008.13
2023-09-10T19:51:08.812Z,101006.56
2023-09-10T19:56:13.860Z,101012.44
2023-09-10T20:01:15.963Z,101016.19
2023-09-10T20:06:17.597Z,101014.16
2023-09-10T20:11:19.229Z,101010.22
2023-09-10T20:16:21.040Z,101016.63
2023-09-10T20:21:23.020Z,101012.97
2023-09-10T20:26:25.353Z,101010.09
2023-09-10T20:31:26.987Z,101008.78
2023-09-10T20:36:28.635Z,101017.19
2023-09-10T20:41:30.297Z,101015.94
2023-09-10T20:46:34.628Z,101012.00
2023-09-10T20:51:37.317Z,100993.94
2023-09-10T20:56:38.929Z,101000.38
2023-09-10T21:01:40.599Z,101000.13
2023-09-10T21:06:42.263Z,100992.72
2023-09-10T21:11:44.020Z,100999.16
2023-09-10T21:16:45.581Z,101003.09
2023-09-10T21:21:47.182Z,100991.59
2023-09-10T21:26:48.675Z,100994.31
2023-09-10T21:31:50.341Z,100988.00
2023-09-10T21:36:53.360Z,100983.56
2023-09-10T21:41:54.883Z,100987.00
2023-09-10T21:46:56.427Z,100977.38
2023-09-10T21:51:57.946Z,100971.56
2023-09-10T21:56:59.530Z,100978.84
2023-09-10T22:02:01.205Z,100980.97
2023-09-10T22:07:03.406Z,100977.88
2023-09-10T22:12:08.354Z,100979.47
2023-09-10T22:17:10.159Z,100981.59
2023-09-10T22:22:11.836Z,100971.94
2023-09-10T22:27:13.321Z,100976.75
2023-09-10T22:32:15.371Z,100970.19
2023-09-10T22:37:16.860Z,100968.84
2023-09-10T22:42:19.350Z,100966.09
2023-09-10T22:47:20.963Z,100964.22
2023-09-10T22:52:22.455Z,100962.72
2023-09-10T22:57:23.939Z,100956.25
2023-09-10T23:02:25.974Z,100954.06
2023-09-10T23:07:27.655Z,100957.25
2023-09-10T23:12:31.496Z,100947.44
2023-09-10T23:17:33.045Z,100946.50
2023-09-10T23:22:34.604Z,100938.09
2023-09-10T23:27:36.673Z,100931.81
2023-09-10T23:32:38.618Z,100938.75
2023-09-10T23:37:40.346Z,100922.28
2023-09-10T23:42:41.815Z,100919.91
2023-09-10T23:47:43.456Z,100917.16
2023-09-10T23:52:45.069Z,100906.78
2023-09-10T23:57:46.522Z,100905.31
