createdAt,value
2022-12-16T00:02:22.353Z,-5.57
2022-12-16T00:04:50.168Z,-5.64
2022-12-16T00:07:18.292Z,-5.73
2022-12-16T00:09:46.027Z,-5.83
2022-12-16T00:12:13.623Z,-5.86
2022-12-16T00:14:41.275Z,-5.89
2022-12-16T00:17:08.952Z,-5.97
2022-12-16T00:19:36.842Z,-6.02
2022-12-16T00:22:04.518Z,-6.02
2022-12-16T00:24:32.182Z,-6.01
2022-12-16T00:26:59.891Z,-6.00
2022-12-16T00:29:27.496Z,-5.94
2022-12-16T00:31:55.238Z,-5.92
2022-12-16T00:34:23.238Z,-5.90
2022-12-16T00:36:50.827Z,-5.86
2022-12-16T00:39:18.440Z,-5.72
2022-12-16T00:41:47.621Z,-5.51
2022-12-16T00:44:15.260Z,-5.32
2022-12-16T00:46:43.355Z,-5.22
2022-12-16T00:49:10.938Z,-5.17
2022-12-16T00:51:38.545Z,-5.13
2022-12-16T00:54:06.326Z,-5.17
2022-12-16T00:56:34.035Z,-5.34
2022-12-16T00:59:02.089Z,-5.49
2022-12-16T01:01:29.874Z,-5.54
2022-12-16T01:03:58.089Z,-5.59
2022-12-16T01:06:25.863Z,-5.71
2022-12-16T01:08:53.574Z,-5.78
2022-12-16T01:11:22.692Z,-5.79
2022-12-16T01:13:52.107Z,-5.74
2022-12-16T01:16:19.982Z,-5.67
2022-12-16T01:18:47.705Z,-5.59
2022-12-16T01:21:15.864Z,-5.50
2022-12-16T01:23:43.555Z,-5.41
2022-12-16T01:26:16.745Z,-5.30
2022-12-16T01:28:45.388Z,-5.17
2022-12-16T01:31:15.982Z,-5.12
2022-12-16T01:33:44.414Z,-5.03
2022-12-16T01:36:12.058Z,-4.96
2022-12-16T01:38:42.470Z,-4.93
2022-12-16T01:41:11.905Z,-4.90
2022-12-16T01:43:41.507Z,-4.95
2022-12-16T01:46:12.297Z,-5.04
2022-12-16T01:48:45.920Z,-5.11
2022-12-16T01:51:35.890Z,-5.22
2022-12-16T01:54:08.907Z,-5.33
2022-12-16T01:56:41.020Z,-5.38
2022-12-16T01:59:11.481Z,-5.40
2022-12-16T02:01:39.288Z,-5.42
2022-12-16T02:04:07.160Z,-5.43
2022-12-16T02:06:34.909Z,-5.37
2022-12-16T02:09:06.824Z,-5.33
2022-12-16T02:12:16.228Z,-5.27
2022-12-16T02:14:55.733Z,-5.22
2022-12-16T02:17:41.107Z,-5.17
2022-12-16T02:20:39.570Z,-5.12
2022-12-16T02:23:34.667Z,-5.05
2022-12-16T02:38:39.819Z,-4.79
2022-12-16T02:41:17.721Z,-4.86
2022-12-16T02:43:51.524Z,-4.85
2022-12-16T02:46:24.202Z,-4.86
2022-12-16T02:48:51.935Z,-4.89
2022-12-16T02:51:21.456Z,-4.92
2022-12-16T02:53:51.223Z,-4.95
2022-12-16T02:56:54.541Z,-4.99
2022-12-16T02:59:41.955Z,-5.02
2022-12-16T03:02:30.856Z,-5.06
2022-12-16T03:05:06.871Z,-5.06
2022-12-16T03:07:36.673Z,-5.06
2022-12-16T03:10:08.720Z,-5.06
2022-12-16T03:12:40.443Z,-5.01
2022-12-16T03:15:09.101Z,-4.95
2022-12-16T03:17:38.198Z,-4.85
2022-12-16T03:20:15.692Z,-4.77
2022-12-16T03:22:46.791Z,-4.71
2022-12-16T03:25:15.310Z,-4.60
2022-12-16T03:28:14.446Z,-4.55
2022-12-16T03:30:47.606Z,-4.52
2022-12-16T03:33:23.052Z,-4.50
2022-12-16T03:35:59.943Z,-4.53
2022-12-16T03:38:28.594Z,-4.57
2022-12-16T03:40:58.222Z,-4.54
2022-12-16T03:43:25.940Z,-4.57
2022-12-16T03:45:56.770Z,-4.59
2022-12-16T03:48:26.247Z,-4.63
2022-12-16T03:50:53.880Z,-4.65
2022-12-16T03:53:26.438Z,-4.70
2022-12-16T03:55:55.026Z,-4.75
2022-12-16T03:58:22.663Z,-4.79
2022-12-16T04:00:50.644Z,-4.83
2022-12-16T04:03:18.388Z,-4.85
2022-12-16T04:05:46.574Z,-4.85
2022-12-16T04:08:14.217Z,-4.88
2022-12-16T04:11:00.534Z,-4.86
2022-12-16T04:13:46.795Z,-4.81
2022-12-16T04:16:35.940Z,-4.79
2022-12-16T04:19:22.471Z,-4.69
2022-12-16T04:22:09.550Z,-4.62
2022-12-16T04:24:37.175Z,-4.56
2022-12-16T04:27:23.226Z,-4.54
2022-12-16T04:30:09.302Z,-4.54
2022-12-16T04:32:55.989Z,-4.56
2022-12-16T04:35:41.939Z,-4.56
2022-12-16T04:38:28.576Z,-4.58
2022-12-16T04:41:14.536Z,-4.60
2022-12-16T04:44:00.846Z,-4.64
2022-12-16T04:46:47.598Z,-4.68
2022-12-16T04:49:34.489Z,-4.70
2022-12-16T04:52:21.195Z,-4.71
2022-12-16T04:55:07.494Z,-4.73
2022-12-16T04:57:53.678Z,-4.71
2022-12-16T05:00:40.375Z,-4.65
2022-12-16T05:03:27.280Z,-4.59
2022-12-16T05:06:13.636Z,-4.52
2022-12-16T05:09:00.036Z,-4.47
2022-12-16T05:11:46.483Z,-4.44
2022-12-16T05:14:32.721Z,-4.42
2022-12-16T05:17:19.026Z,-4.46
2022-12-16T05:20:05.537Z,-4.48
2022-12-16T05:22:52.318Z,-4.50
2022-12-16T05:25:38.354Z,-4.52
2022-12-16T05:28:24.384Z,-4.55
2022-12-16T05:31:10.660Z,-4.58
2022-12-16T05:33:56.683Z,-4.58
2022-12-16T05:36:43.122Z,-4.57
2022-12-16T05:39:29.211Z,-4.49
2022-12-16T05:42:15.563Z,-4.40
2022-12-16T05:45:01.740Z,-4.37
2022-12-16T05:47:47.990Z,-4.34
2022-12-16T05:50:34.584Z,-4.30
2022-12-16T05:53:27.762Z,-4.30
2022-12-16T05:56:15.629Z,-4.31
2022-12-16T05:59:01.792Z,-4.31
2022-12-16T06:01:48.310Z,-4.31
2022-12-16T06:04:34.731Z,-4.32
2022-12-16T06:07:21.027Z,-4.35
2022-12-16T06:10:07.120Z,-4.37
2022-12-16T06:12:53.381Z,-4.38
2022-12-16T06:15:39.420Z,-4.36
2022-12-16T06:18:25.620Z,-4.29
2022-12-16T06:21:11.745Z,-4.23
2022-12-16T06:23:58.178Z,-4.16
2022-12-16T06:26:44.796Z,-4.10
2022-12-16T06:29:31.128Z,-4.06
2022-12-16T06:32:17.306Z,-4.07
2022-12-16T06:35:03.547Z,-4.07
2022-12-16T06:37:49.586Z,-4.08
2022-12-16T06:40:35.845Z,-4.09
2022-12-16T06:43:22.324Z,-4.10
2022-12-16T06:46:08.662Z,-4.11
2022-12-16T06:48:55.085Z,-4.11
2022-12-16T06:51:41.354Z,-4.11
2022-12-16T06:54:27.349Z,-4.09
2022-12-16T06:57:13.528Z,-4.01
2022-12-16T06:59:59.641Z,-3.92
2022-12-16T07:02:45.758Z,-3.87
2022-12-16T07:05:32.396Z,-3.84
2022-12-16T07:08:18.765Z,-3.79
2022-12-16T07:11:16.223Z,-3.79
2022-12-16T07:14:04.000Z,-3.79
2022-12-16T07:16:50.159Z,-3.78
2022-12-16T07:19:36.517Z,-3.78
2022-12-16T07:22:22.655Z,-3.80
2022-12-16T07:25:08.706Z,-3.86
2022-12-16T07:27:54.630Z,-3.85
2022-12-16T07:30:40.875Z,-3.86
2022-12-16T07:33:26.844Z,-3.80
2022-12-16T07:36:13.375Z,-3.74
2022-12-16T07:38:59.479Z,-3.70
2022-12-16T07:41:45.674Z,-3.68
2022-12-16T07:44:32.416Z,-3.66
2022-12-16T07:47:18.420Z,-3.64
2022-12-16T07:50:04.997Z,-3.65
2022-12-16T07:52:51.335Z,-3.69
2022-12-16T07:55:37.584Z,-3.67
2022-12-16T07:58:23.999Z,-3.72
2022-12-16T08:01:10.615Z,-3.73
2022-12-16T08:03:57.042Z,-3.73
2022-12-16T08:06:43.561Z,-3.74
2022-12-16T08:09:29.508Z,-3.72
2022-12-16T08:12:15.891Z,-3.74
2022-12-16T08:15:02.287Z,-3.68
2022-12-16T08:17:48.774Z,-3.66
2022-12-16T08:20:35.231Z,-3.63
2022-12-16T08:23:21.634Z,-3.58
2022-12-16T08:26:07.938Z,-3.59
2022-12-16T08:28:54.799Z,-3.56
2022-12-16T08:31:41.345Z,-3.56
2022-12-16T08:34:27.643Z,-3.58
2022-12-16T08:37:18.391Z,-3.60
2022-12-16T08:40:33.678Z,-3.61
2022-12-16T08:43:12.738Z,-3.62
2022-12-16T08:46:00.645Z,-3.59
2022-12-16T08:48:47.017Z,-3.54
2022-12-16T08:51:33.343Z,-3.48
2022-12-16T08:54:19.874Z,-3.41
2022-12-16T08:57:06.250Z,-3.37
2022-12-16T08:59:52.698Z,-3.37
2022-12-16T09:02:39.639Z,-3.37
2022-12-16T09:05:26.102Z,-3.38
2022-12-16T09:08:17.910Z,-3.39
2022-12-16T09:11:04.264Z,-3.41
2022-12-16T09:13:51.010Z,-3.43
2022-12-16T09:16:37.780Z,-3.40
2022-12-16T09:19:24.011Z,-3.35
2022-12-16T09:22:10.138Z,-3.30
2022-12-16T09:24:56.549Z,-3.20
2022-12-16T09:27:44.459Z,-3.15
2022-12-16T09:30:31.155Z,-3.18
2022-12-16T09:33:17.217Z,-3.17
2022-12-16T09:36:03.728Z,-3.19
2022-12-16T09:38:50.221Z,-3.19
2022-12-16T09:41:46.251Z,-3.21
2022-12-16T09:44:52.078Z,-3.23
2022-12-16T09:47:41.438Z,-3.29
2022-12-16T09:50:41.553Z,-3.23
2022-12-16T09:53:40.662Z,-3.12
2022-12-16T09:56:53.885Z,-3.08
2022-12-16T10:00:00.459Z,-3.07
2022-12-16T10:02:46.843Z,-3.02
2022-12-16T10:05:38.967Z,-3.01
2022-12-16T10:08:36.142Z,-3.06
2022-12-16T10:11:30.297Z,-3.05
2022-12-16T10:14:23.407Z,-3.05
2022-12-16T10:17:21.294Z,-3.06
2022-12-16T10:20:22.515Z,-3.07
2022-12-16T10:23:22.062Z,-2.96
2022-12-16T10:26:33.453Z,-2.82
2022-12-16T10:29:36.829Z,-2.77
2022-12-16T10:32:46.513Z,-2.73
2022-12-16T10:35:40.738Z,-2.73
2022-12-16T10:38:38.458Z,-2.75
2022-12-16T10:41:26.892Z,-2.76
2022-12-16T10:44:16.064Z,-2.71
2022-12-16T10:47:02.765Z,-2.68
2022-12-16T10:49:53.800Z,-2.62
2022-12-16T10:52:41.228Z,-2.56
2022-12-16T10:55:49.496Z,-2.51
2022-12-16T10:58:48.345Z,-2.50
2022-12-16T11:01:45.954Z,-2.46
2022-12-16T11:04:50.090Z,-2.44
2022-12-16T11:07:57.287Z,-2.41
2022-12-16T11:10:56.048Z,-2.38
2022-12-16T11:13:43.950Z,-2.36
2022-12-16T11:16:42.827Z,-2.28
2022-12-16T11:19:47.564Z,-2.18
2022-12-16T11:22:33.663Z,-2.14
2022-12-16T11:25:38.189Z,-2.09
2022-12-16T11:28:35.493Z,-2.06
2022-12-16T11:31:26.731Z,-2.00
2022-12-16T11:34:14.344Z,-2.00
2022-12-16T11:37:02.958Z,-1.96
2022-12-16T11:39:53.309Z,-1.94
2022-12-16T11:42:44.236Z,-1.93
2022-12-16T11:45:37.617Z,-1.96
2022-12-16T11:48:50.350Z,-1.93
2022-12-16T11:51:39.356Z,-1.92
2022-12-16T11:54:33.362Z,-1.92
2022-12-16T11:57:23.537Z,-1.91
2022-12-16T12:03:30.161Z,-1.85
2022-12-16T12:06:31.210Z,-1.81
2022-12-16T12:09:32.864Z,-1.81
2022-12-16T12:12:22.216Z,-1.81
2022-12-16T12:15:18.777Z,-1.81
2022-12-16T12:18:14.365Z,-1.79
2022-12-16T12:21:13.198Z,-1.76
2022-12-16T12:24:20.342Z,-1.72
2022-12-16T12:27:37.390Z,-1.66
2022-12-16T12:30:30.193Z,-1.53
2022-12-16T12:33:56.474Z,-1.49
2022-12-16T12:37:07.092Z,-1.43
2022-12-16T12:40:05.713Z,-1.44
2022-12-16T12:43:09.412Z,-1.46
2022-12-16T12:46:11.184Z,-1.50
2022-12-16T12:49:08.633Z,-1.56
2022-12-16T12:51:55.103Z,-1.62
2022-12-16T12:55:06.168Z,-1.64
2022-12-16T12:57:56.156Z,-1.68
2022-12-16T13:00:45.702Z,-1.71
2022-12-16T13:03:55.712Z,-1.71
2022-12-16T13:06:42.955Z,-1.74
2022-12-16T13:09:53.427Z,-1.80
2022-12-16T13:12:42.341Z,-1.80
2022-12-16T13:15:51.407Z,-1.82
2022-12-16T13:18:52.166Z,-1.81
2022-12-16T13:21:54.895Z,-1.84
2022-12-16T13:25:00.132Z,-1.82
2022-12-16T13:27:49.094Z,-1.76
2022-12-16T13:30:35.660Z,-1.80
2022-12-16T13:33:28.979Z,-1.80
2022-12-16T13:36:17.676Z,-1.86
2022-12-16T13:39:09.594Z,-1.91
2022-12-16T13:41:56.093Z,-1.94
2022-12-16T13:45:01.095Z,-1.98
2022-12-16T13:47:59.734Z,-2.05
2022-12-16T13:51:03.884Z,-2.07
2022-12-16T13:54:19.280Z,-2.13
2022-12-16T13:57:25.407Z,-2.16
2022-12-16T14:00:12.959Z,-2.19
2022-12-16T14:03:02.091Z,-2.22
2022-12-16T14:05:55.970Z,-2.22
2022-12-16T14:08:43.667Z,-2.24
2022-12-16T14:12:09.758Z,-2.25
2022-12-16T14:15:10.310Z,-2.27
2022-12-16T14:18:07.127Z,-2.25
2022-12-16T14:21:13.372Z,-2.26
2022-12-16T14:24:14.293Z,-2.25
2022-12-16T14:27:01.170Z,-2.24
2022-12-16T14:29:50.101Z,-2.27
2022-12-16T14:32:47.116Z,-2.27
2022-12-16T14:35:33.499Z,-2.32
2022-12-16T14:38:47.282Z,-2.32
2022-12-16T14:41:37.861Z,-2.36
2022-12-16T14:44:34.345Z,-2.36
2022-12-16T14:47:21.208Z,-2.37
2022-12-16T14:50:24.152Z,-2.37
2022-12-16T14:53:31.985Z,-2.43
2022-12-16T14:56:38.445Z,-2.45
2022-12-16T14:59:35.885Z,-2.45
2022-12-16T15:02:47.531Z,-2.47
2022-12-16T15:05:38.984Z,-2.49
2022-12-16T15:08:31.129Z,-2.54
2022-12-16T15:11:19.755Z,-2.58
2022-12-16T15:14:13.212Z,-2.59
2022-12-16T15:17:02.799Z,-2.62
2022-12-16T15:20:01.587Z,-2.64
2022-12-16T15:22:50.364Z,-2.63
2022-12-16T15:25:44.552Z,-2.64
2022-12-16T15:28:58.302Z,-2.64
2022-12-16T15:31:49.801Z,-2.68
2022-12-16T15:34:42.323Z,-2.70
2022-12-16T15:37:37.804Z,-2.72
2022-12-16T15:40:41.241Z,-2.77
2022-12-16T15:43:46.640Z,-2.77
2022-12-16T15:46:45.612Z,-2.76
2022-12-16T15:49:47.352Z,-2.79
2022-12-16T15:52:48.891Z,-2.80
2022-12-16T15:55:53.510Z,-2.81
2022-12-16T15:58:53.084Z,-2.82
2022-12-16T16:01:45.166Z,-2.85
2022-12-16T16:04:46.301Z,-2.85
2022-12-16T16:07:42.464Z,-2.88
2022-12-16T16:10:38.536Z,-2.88
2022-12-16T16:13:25.062Z,-2.88
2022-12-16T16:16:12.354Z,-2.89
2022-12-16T16:19:01.378Z,-2.89
2022-12-16T16:21:48.269Z,-2.90
2022-12-16T16:24:34.656Z,-2.89
2022-12-16T16:27:24.950Z,-2.90
2022-12-16T16:30:11.071Z,-2.89
2022-12-16T16:32:57.180Z,-2.87
2022-12-16T16:35:43.920Z,-2.86
2022-12-16T16:38:31.159Z,-2.85
2022-12-16T16:41:17.737Z,-2.89
2022-12-16T16:44:04.165Z,-2.89
2022-12-16T16:46:56.989Z,-2.92
2022-12-16T16:49:54.944Z,-2.95
2022-12-16T16:52:43.898Z,-2.95
2022-12-16T16:55:39.509Z,-2.93
2022-12-16T16:58:41.803Z,-2.94
2022-12-16T17:01:32.895Z,-2.96
2022-12-16T17:04:20.206Z,-2.93
2022-12-16T17:07:06.966Z,-2.92
2022-12-16T17:09:54.818Z,-2.93
2022-12-16T17:12:48.725Z,-2.95
2022-12-16T17:15:37.361Z,-2.96
2022-12-16T17:18:24.548Z,-2.95
2022-12-16T17:21:12.092Z,-2.97
2022-12-16T17:23:58.283Z,-2.97
2022-12-16T17:26:45.255Z,-2.98
2022-12-16T17:29:42.784Z,-3.00
2022-12-16T17:32:32.330Z,-2.99
2022-12-16T17:35:18.558Z,-2.97
2022-12-16T17:38:04.755Z,-2.97
2022-12-16T17:40:50.946Z,-2.96
2022-12-16T17:43:37.473Z,-2.98
2022-12-16T17:46:26.411Z,-2.98
2022-12-16T17:49:17.675Z,-2.96
2022-12-16T17:52:03.965Z,-2.96
2022-12-16T17:54:50.214Z,-2.98
2022-12-16T17:57:36.941Z,-3.00
2022-12-16T18:00:23.535Z,-3.01
2022-12-16T18:03:10.203Z,-2.99
2022-12-16T18:05:56.862Z,-2.99
2022-12-16T18:08:43.803Z,-3.00
2022-12-16T18:11:30.640Z,-2.96
2022-12-16T18:14:19.224Z,-2.97
2022-12-16T18:17:05.502Z,-2.96
2022-12-16T18:19:51.867Z,-2.97
2022-12-16T18:22:38.296Z,-2.97
2022-12-16T18:25:24.752Z,-2.98
2022-12-16T18:28:10.868Z,-2.95
2022-12-16T18:30:57.438Z,-2.96
2022-12-16T18:33:43.770Z,-2.93
2022-12-16T18:36:29.816Z,-2.91
2022-12-16T18:39:16.165Z,-2.88
2022-12-16T18:42:03.758Z,-2.90
2022-12-16T18:44:53.830Z,-2.87
2022-12-16T18:47:43.713Z,-2.89
2022-12-16T18:50:35.810Z,-2.88
2022-12-16T18:53:24.325Z,-2.91
2022-12-16T18:56:26.187Z,-2.89
2022-12-16T18:59:13.067Z,-2.95
2022-12-16T19:02:00.146Z,-2.97
2022-12-16T19:04:46.763Z,-2.98
2022-12-16T19:07:34.075Z,-2.95
2022-12-16T19:10:20.771Z,-2.93
2022-12-16T19:13:07.325Z,-2.91
2022-12-16T19:15:53.688Z,-2.89
2022-12-16T19:18:40.223Z,-2.88
2022-12-16T19:21:28.725Z,-2.87
2022-12-16T19:24:14.849Z,-2.85
2022-12-16T19:27:01.423Z,-2.86
2022-12-16T19:29:47.740Z,-2.87
2022-12-16T19:32:33.850Z,-2.86
2022-12-16T19:35:20.160Z,-2.87
2022-12-16T19:38:06.612Z,-2.85
2022-12-16T19:40:52.706Z,-2.82
2022-12-16T19:43:40.304Z,-2.78
2022-12-16T19:46:26.433Z,-2.77
2022-12-16T19:49:12.783Z,-2.78
2022-12-16T19:51:58.800Z,-2.82
2022-12-16T19:54:45.193Z,-2.84
2022-12-16T19:57:31.763Z,-2.86
2022-12-16T20:00:17.923Z,-2.84
2022-12-16T20:03:04.552Z,-2.84
2022-12-16T20:05:51.106Z,-2.83
2022-12-16T20:08:37.978Z,-2.79
2022-12-16T20:11:26.704Z,-2.80
2022-12-16T20:14:14.603Z,-2.80
2022-12-16T20:17:00.993Z,-2.79
2022-12-16T20:19:47.567Z,-2.80
2022-12-16T20:22:33.559Z,-2.79
2022-12-16T20:25:19.947Z,-2.75
2022-12-16T20:28:06.008Z,-2.76
2022-12-16T20:30:52.380Z,-2.76
2022-12-16T20:33:40.218Z,-2.75
2022-12-16T20:36:29.036Z,-2.75
2022-12-16T20:39:15.074Z,-2.75
2022-12-16T20:42:01.086Z,-2.78
2022-12-16T20:44:47.592Z,-2.78
2022-12-16T20:47:33.780Z,-2.77
2022-12-16T20:50:20.148Z,-2.80
2022-12-16T20:53:06.442Z,-2.82
2022-12-16T20:55:52.755Z,-2.81
2022-12-16T20:58:42.603Z,-2.83
2022-12-16T21:01:29.007Z,-2.82
2022-12-16T21:04:15.587Z,-2.83
2022-12-16T21:07:01.996Z,-2.84
2022-12-16T21:09:48.623Z,-2.86
2022-12-16T21:12:34.752Z,-2.86
2022-12-16T21:15:20.912Z,-2.86
2022-12-16T21:18:07.373Z,-2.89
2022-12-16T21:20:56.579Z,-2.91
2022-12-16T21:23:43.507Z,-2.92
2022-12-16T21:26:30.039Z,-2.91
2022-12-16T21:29:16.077Z,-2.89
2022-12-16T21:32:02.566Z,-2.92
2022-12-16T21:34:49.083Z,-2.94
2022-12-16T21:37:35.411Z,-2.93
2022-12-16T21:40:22.057Z,-2.95
2022-12-16T21:43:08.144Z,-2.93
2022-12-16T21:45:56.196Z,-2.93
2022-12-16T21:48:42.391Z,-2.95
2022-12-16T21:51:28.763Z,-2.95
2022-12-16T21:54:15.055Z,-2.96
2022-12-16T21:57:01.609Z,-2.93
2022-12-16T21:59:47.730Z,-2.92
2022-12-16T22:02:34.239Z,-2.91
2022-12-16T22:05:20.485Z,-2.92
2022-12-16T22:08:06.847Z,-2.93
2022-12-16T22:10:52.767Z,-2.95
2022-12-16T22:13:42.738Z,-2.95
2022-12-16T22:16:29.535Z,-2.96
2022-12-16T22:19:16.481Z,-2.93
2022-12-16T22:22:03.121Z,-2.92
2022-12-16T22:24:49.429Z,-2.90
2022-12-16T22:27:35.861Z,-2.93
2022-12-16T22:30:23.175Z,-2.88
2022-12-16T22:33:09.325Z,-2.92
2022-12-16T22:35:56.039Z,-2.93
2022-12-16T22:38:42.142Z,-2.96
2022-12-16T22:41:28.516Z,-2.96
2022-12-16T22:44:14.788Z,-2.94
2022-12-16T22:47:00.946Z,-2.91
2022-12-16T22:49:47.537Z,-2.90
2022-12-16T22:52:34.387Z,-2.90
2022-12-16T22:55:20.520Z,-2.93
2022-12-16T22:58:07.123Z,-2.95
2022-12-16T23:00:53.123Z,-2.98
2022-12-16T23:03:43.894Z,-2.97
2022-12-16T23:06:30.788Z,-2.96
2022-12-16T23:09:17.285Z,-2.96
2022-12-16T23:12:03.512Z,-2.96
2022-12-16T23:14:49.780Z,-2.95
2022-12-16T23:17:36.075Z,-2.95
2022-12-16T23:20:24.023Z,-2.96
2022-12-16T23:23:13.068Z,-2.95
2022-12-16T23:26:04.024Z,-2.92
2022-12-16T23:28:50.602Z,-2.94
2022-12-16T23:31:37.267Z,-2.94
2022-12-16T23:34:23.828Z,-2.97
2022-12-16T23:37:10.381Z,-2.97
2022-12-16T23:39:56.734Z,-2.99
2022-12-16T23:42:43.529Z,-3.01
2022-12-16T23:45:30.053Z,-2.97
2022-12-16T23:48:24.731Z,-2.98
2022-12-16T23:51:11.338Z,-2.94
2022-12-16T23:53:57.507Z,-2.93
2022-12-16T23:56:44.416Z,-2.96
2022-12-16T23:59:30.493Z,-2.96
