createdAt,value
2022-09-20T00:02:12.946Z,17.88
2022-09-20T00:06:14.681Z,18.11
2022-09-20T00:10:12.016Z,18.60
2022-09-20T00:14:09.103Z,18.27
2022-09-20T00:18:06.127Z,18.38
2022-09-20T00:22:03.096Z,18.33
2022-09-20T00:26:05.040Z,17.91
2022-09-20T00:30:02.111Z,18.11
2022-09-20T00:34:17.893Z,18.07
2022-09-20T00:38:16.209Z,18.24
2022-09-20T00:42:15.263Z,18.25
2022-09-20T00:46:45.672Z,18.44
2022-09-20T00:51:14.877Z,18.31
2022-09-20T00:55:14.082Z,18.38
2022-09-20T00:59:35.028Z,18.57
2022-09-20T01:03:35.633Z,18.66
2022-09-20T01:07:34.395Z,18.43
2022-09-20T01:11:32.077Z,18.56
2022-09-20T01:15:33.222Z,18.27
2022-09-20T01:19:50.123Z,18.58
2022-09-20T01:24:03.910Z,18.61
2022-09-20T01:28:00.982Z,18.43
2022-09-20T01:32:04.221Z,18.51
2022-09-20T01:36:06.181Z,18.60
2022-09-20T01:40:31.871Z,18.75
2022-09-20T01:45:04.480Z,18.84
2022-09-20T01:49:10.721Z,18.60
2022-09-20T01:53:44.419Z,18.52
2022-09-20T01:58:09.053Z,18.62
2022-09-20T02:02:09.115Z,18.58
2022-09-20T02:06:39.416Z,18.10
2022-09-20T02:11:07.067Z,18.20
2022-09-20T02:15:42.490Z,18.22
2022-09-20T02:20:15.738Z,18.29
2022-09-20T02:24:53.479Z,18.64
2022-09-20T02:29:10.492Z,18.36
2022-09-20T02:33:28.520Z,18.65
2022-09-20T02:38:00.277Z,18.63
2022-09-20T02:42:06.116Z,18.69
2022-09-20T02:46:12.347Z,18.46
2022-09-20T02:50:45.727Z,18.57
2022-09-20T02:55:10.766Z,18.39
2022-09-20T02:59:38.896Z,18.73
2022-09-20T03:03:57.523Z,18.64
2022-09-20T03:08:32.141Z,18.52
2022-09-20T03:13:09.778Z,18.54
2022-09-20T03:17:47.478Z,18.85
2022-09-20T03:22:31.416Z,18.76
2022-09-20T03:27:05.752Z,18.84
2022-09-20T03:31:32.992Z,18.68
2022-09-20T03:35:41.327Z,18.98
2022-09-20T03:39:59.895Z,18.79
2022-09-20T03:43:56.800Z,18.54
2022-09-20T03:48:39.349Z,18.34
2022-09-20T03:52:57.909Z,18.40
2022-09-20T03:57:28.814Z,18.38
2022-09-20T04:02:03.821Z,18.18
2022-09-20T04:06:50.672Z,18.19
2022-09-20T04:11:06.160Z,18.16
2022-09-20T04:15:35.647Z,18.18
2022-09-20T04:19:52.188Z,18.16
2022-09-20T04:24:30.133Z,18.14
2022-09-20T04:28:59.352Z,17.93
2022-09-20T04:33:25.270Z,17.62
2022-09-20T04:37:33.892Z,17.86
2022-09-20T04:42:08.155Z,17.86
2022-09-20T04:46:44.150Z,17.96
2022-09-20T04:50:46.783Z,17.66
2022-09-20T04:55:57.085Z,17.81
2022-09-20T05:00:22.650Z,17.46
2022-09-20T05:05:09.986Z,17.26
2022-09-20T05:09:31.110Z,17.16
2022-09-20T05:14:03.344Z,17.37
2022-09-20T05:18:18.477Z,17.67
2022-09-20T05:22:54.357Z,18.01
2022-09-20T05:27:53.070Z,17.66
2022-09-20T05:32:03.268Z,17.83
2022-09-20T05:36:56.564Z,17.96
2022-09-20T05:41:39.233Z,17.47
2022-09-20T05:46:12.305Z,17.67
2022-09-20T05:50:55.380Z,17.44
2022-09-20T05:55:27.192Z,17.32
2022-09-20T05:59:40.293Z,17.13
2022-09-20T06:03:55.857Z,17.65
2022-09-20T06:08:20.697Z,17.76
2022-09-20T06:12:43.812Z,17.85
2022-09-20T06:16:47.021Z,18.01
2022-09-20T06:21:31.336Z,18.01
2022-09-20T06:25:48.539Z,18.51
2022-09-20T06:29:53.226Z,18.44
2022-09-20T06:34:10.029Z,18.63
2022-09-20T06:38:46.720Z,17.98
2022-09-20T06:42:44.718Z,18.17
2022-09-20T06:46:41.910Z,18.66
2022-09-20T06:50:39.962Z,18.71
2022-09-20T06:54:38.029Z,18.73
2022-09-20T06:58:35.042Z,18.14
2022-09-20T07:02:32.073Z,18.27
2022-09-20T07:06:29.332Z,18.56
2022-09-20T07:10:28.271Z,19.42
2022-09-20T07:14:26.482Z,19.50
2022-09-20T07:18:23.435Z,19.30
2022-09-20T07:22:21.576Z,18.81
2022-09-20T07:26:28.691Z,19.41
2022-09-20T07:30:26.070Z,19.70
2022-09-20T07:34:23.208Z,19.61
2022-09-20T07:38:21.951Z,19.57
2022-09-20T07:42:18.939Z,19.58
2022-09-20T07:46:15.920Z,19.62
2022-09-20T07:50:13.076Z,19.34
2022-09-20T07:54:10.144Z,19.37
2022-09-20T07:58:07.090Z,19.48
2022-09-20T08:02:07.097Z,19.76
2022-09-20T08:06:16.157Z,19.95
2022-09-20T08:10:13.094Z,19.50
2022-09-20T08:14:15.727Z,19.48
2022-09-20T08:18:13.475Z,19.33
2022-09-20T08:22:12.642Z,19.40
2022-09-20T08:26:13.367Z,19.13
2022-09-20T08:30:11.675Z,19.37
2022-09-20T08:34:11.654Z,19.62
2022-09-20T08:42:35.761Z,20.10
2022-09-20T08:46:43.665Z,21.31
2022-09-20T08:50:40.589Z,20.54
2022-09-20T08:54:37.749Z,20.73
2022-09-20T08:58:34.748Z,20.80
2022-09-20T09:02:34.501Z,21.02
2022-09-20T09:06:32.012Z,21.67
2022-09-20T09:10:42.596Z,21.16
2022-09-20T09:14:48.988Z,21.22
2022-09-20T09:18:49.487Z,21.80
2022-09-20T09:22:47.821Z,21.78
2022-09-20T09:26:45.074Z,21.79
2022-09-20T09:30:50.722Z,23.04
2022-09-20T09:34:48.083Z,23.27
2022-09-20T09:38:47.200Z,23.27
2022-09-20T09:43:00.306Z,22.37
2022-09-20T09:46:58.328Z,22.85
2022-09-20T09:51:17.900Z,23.25
2022-09-20T09:55:14.906Z,23.08
2022-09-20T09:59:46.937Z,23.62
2022-09-20T10:04:11.145Z,23.88
2022-09-20T10:08:26.202Z,23.71
2022-09-20T10:13:01.846Z,21.30
2022-09-20T10:17:06.281Z,20.87
2022-09-20T10:21:44.216Z,22.32
2022-09-20T10:26:25.633Z,24.33
2022-09-20T10:30:35.777Z,26.14
2022-09-20T10:35:11.685Z,25.87
2022-09-20T10:39:35.073Z,24.46
2022-09-20T10:44:10.474Z,22.23
2022-09-20T10:48:41.056Z,21.20
2022-09-20T10:52:56.200Z,20.98
2022-09-20T10:57:24.100Z,21.66
2022-09-20T11:01:55.048Z,21.84
2022-09-20T11:06:14.275Z,20.95
2022-09-20T11:10:25.977Z,21.13
2022-09-20T11:14:35.258Z,21.27
2022-09-20T11:19:03.126Z,19.61
2022-09-20T11:23:40.884Z,20.19
2022-09-20T11:27:49.254Z,21.26
2022-09-20T11:31:53.260Z,21.40
2022-09-20T11:35:56.062Z,21.18
2022-09-20T11:39:55.746Z,21.24
2022-09-20T11:43:57.438Z,21.31
2022-09-20T11:48:03.372Z,20.64
2022-09-20T11:52:33.659Z,20.98
2022-09-20T11:56:34.595Z,21.74
2022-09-20T12:00:38.078Z,21.66
2022-09-20T12:04:36.917Z,23.07
2022-09-20T12:08:41.788Z,24.97
2022-09-20T12:12:47.917Z,25.88
2022-09-20T12:16:48.722Z,26.00
2022-09-20T12:21:06.517Z,27.07
2022-09-20T12:25:38.611Z,28.97
2022-09-20T12:29:35.981Z,28.07
2022-09-20T12:34:16.009Z,27.45
2022-09-20T12:38:22.161Z,27.86
2022-09-20T12:42:19.028Z,26.46
2022-09-20T12:46:30.113Z,27.22
2022-09-20T12:50:46.832Z,28.00
2022-09-20T12:54:53.572Z,27.70
2022-09-20T12:58:56.530Z,27.17
2022-09-20T13:02:54.082Z,28.88
2022-09-20T13:07:33.395Z,28.90
2022-09-20T13:11:44.596Z,28.66
2022-09-20T13:15:51.774Z,29.10
2022-09-20T13:19:50.788Z,29.74
2022-09-20T13:23:54.304Z,29.01
2022-09-20T13:28:27.512Z,28.68
2022-09-20T13:32:26.560Z,29.16
2022-09-20T13:36:30.313Z,29.32
2022-09-20T13:40:39.319Z,28.80
2022-09-20T13:44:37.260Z,29.09
2022-09-20T13:48:34.825Z,28.63
2022-09-20T13:52:32.615Z,27.75
2022-09-20T13:56:31.677Z,27.24
2022-09-20T14:00:31.638Z,27.46
2022-09-20T14:04:31.448Z,25.84
2022-09-20T14:08:46.969Z,23.62
2022-09-20T14:12:46.669Z,23.02
2022-09-20T14:16:46.921Z,22.80
2022-09-20T14:20:45.929Z,22.33
2022-09-20T14:24:59.761Z,22.54
2022-09-20T14:28:56.843Z,22.28
2022-09-20T14:32:59.756Z,21.66
2022-09-20T14:37:20.762Z,21.02
2022-09-20T14:41:38.803Z,20.26
2022-09-20T14:45:39.911Z,20.30
2022-09-20T14:49:44.254Z,19.87
2022-09-20T14:53:41.273Z,19.57
2022-09-20T14:57:38.329Z,19.46
2022-09-20T15:01:41.182Z,19.67
2022-09-20T15:05:38.140Z,19.91
2022-09-20T15:09:35.412Z,20.02
2022-09-20T15:13:32.583Z,20.05
2022-09-20T15:17:29.593Z,19.86
2022-09-20T15:21:27.022Z,20.09
2022-09-20T15:25:24.654Z,20.10
2022-09-20T15:29:22.108Z,20.47
2022-09-20T15:33:21.545Z,20.37
2022-09-20T15:37:18.512Z,20.06
2022-09-20T15:41:15.472Z,19.67
2022-09-20T15:45:12.630Z,19.42
2022-09-20T15:49:12.380Z,19.47
2022-09-20T15:53:09.608Z,19.14
2022-09-20T15:57:06.583Z,19.24
2022-09-20T16:01:08.688Z,19.34
2022-09-20T16:05:06.701Z,19.41
2022-09-20T16:09:04.640Z,19.18
2022-09-20T16:13:01.615Z,19.33
2022-09-20T16:16:58.598Z,19.29
2022-09-20T16:20:55.563Z,19.69
2022-09-20T16:24:52.522Z,19.49
2022-09-20T16:28:49.645Z,19.66
2022-09-20T16:32:47.276Z,19.86
2022-09-20T16:36:45.522Z,19.84
2022-09-20T16:40:42.835Z,19.60
2022-09-20T16:44:42.925Z,19.31
2022-09-20T16:48:39.937Z,18.81
2022-09-20T16:52:37.851Z,18.62
2022-09-20T16:56:35.682Z,18.14
2022-09-20T17:00:33.863Z,18.16
2022-09-20T17:04:30.846Z,17.89
2022-09-20T17:08:28.210Z,17.92
2022-09-20T17:12:29.034Z,17.61
2022-09-20T17:16:35.280Z,17.63
2022-09-20T17:20:34.095Z,17.59
2022-09-20T17:24:31.037Z,17.44
2022-09-20T17:28:28.006Z,17.25
2022-09-20T17:32:24.972Z,17.16
2022-09-20T17:36:22.096Z,17.18
2022-09-20T17:40:19.201Z,17.28
2022-09-20T17:44:17.012Z,17.16
2022-09-20T17:48:15.037Z,17.18
2022-09-20T17:52:12.018Z,17.25
2022-09-20T17:56:13.379Z,17.18
2022-09-20T18:00:11.311Z,17.20
2022-09-20T18:04:10.882Z,17.33
2022-09-20T18:08:07.827Z,17.20
2022-09-20T18:12:05.372Z,17.31
2022-09-20T18:16:04.342Z,17.32
2022-09-20T18:20:01.978Z,17.40
2022-09-20T18:23:59.188Z,17.23
2022-09-20T18:27:56.602Z,17.04
2022-09-20T18:31:54.611Z,17.21
2022-09-20T18:35:51.585Z,17.28
2022-09-20T18:39:49.665Z,17.21
2022-09-20T18:43:47.167Z,17.20
2022-09-20T18:47:44.810Z,17.01
2022-09-20T18:51:43.758Z,17.06
2022-09-20T18:55:41.624Z,17.01
2022-09-20T18:59:40.249Z,16.81
2022-09-20T19:04:07.896Z,16.84
2022-09-20T19:08:40.834Z,16.62
2022-09-20T19:13:05.226Z,16.39
2022-09-20T19:17:02.640Z,16.13
2022-09-20T19:21:29.497Z,16.04
2022-09-20T19:25:45.398Z,16.09
2022-09-20T19:29:42.936Z,16.03
2022-09-20T19:33:40.274Z,15.88
2022-09-20T19:38:15.623Z,15.66
2022-09-20T19:42:36.172Z,15.77
2022-09-20T19:46:47.590Z,15.79
2022-09-20T19:50:50.124Z,15.72
2022-09-20T19:54:47.961Z,15.34
2022-09-20T19:58:45.474Z,15.40
2022-09-20T20:02:44.781Z,15.40
2022-09-20T20:06:50.171Z,15.22
2022-09-20T20:11:34.460Z,15.25
2022-09-20T20:16:01.003Z,15.23
2022-09-20T20:20:44.324Z,15.19
2022-09-20T20:24:52.512Z,14.94
2022-09-20T20:28:51.807Z,14.99
2022-09-20T20:32:48.740Z,14.97
2022-09-20T20:36:45.708Z,15.03
2022-09-20T20:40:42.660Z,14.65
2022-09-20T20:44:40.153Z,14.59
2022-09-20T20:48:39.291Z,14.66
2022-09-20T20:52:36.250Z,14.57
2022-09-20T20:56:33.205Z,14.46
2022-09-20T21:00:30.975Z,14.34
2022-09-20T21:04:28.621Z,14.42
2022-09-20T21:08:35.449Z,14.54
2022-09-20T21:12:32.374Z,14.46
2022-09-20T21:16:39.639Z,14.50
2022-09-20T21:20:38.634Z,14.48
2022-09-20T21:24:35.637Z,14.27
2022-09-20T21:28:33.052Z,14.20
2022-09-20T21:32:30.388Z,14.21
2022-09-20T21:36:30.928Z,14.19
2022-09-20T21:40:27.904Z,14.15
2022-09-20T21:44:25.158Z,13.93
2022-09-20T21:48:22.119Z,13.87
2022-09-20T21:52:19.091Z,14.12
2022-09-20T21:56:17.678Z,14.27
2022-09-20T22:00:15.750Z,14.48
2022-09-20T22:04:12.962Z,14.40
2022-09-20T22:08:09.871Z,14.13
2022-09-20T22:12:06.930Z,14.12
2022-09-20T22:16:14.747Z,14.06
2022-09-20T22:20:11.711Z,14.01
2022-09-20T22:24:11.176Z,14.34
2022-09-20T22:28:08.147Z,14.27
2022-09-20T22:32:05.352Z,14.06
2022-09-20T22:36:02.680Z,14.03
2022-09-20T22:39:59.898Z,14.03
2022-09-20T22:43:56.994Z,14.03
2022-09-20T22:47:53.952Z,14.07
2022-09-20T22:51:50.909Z,13.98
2022-09-20T22:55:47.828Z,14.01
2022-09-20T22:59:44.821Z,13.98
2022-09-20T23:03:45.437Z,14.07
2022-09-20T23:07:42.417Z,13.93
2022-09-20T23:11:42.860Z,13.79
2022-09-20T23:15:39.792Z,13.72
2022-09-20T23:19:36.760Z,13.78
2022-09-20T23:23:36.711Z,13.61
2022-09-20T23:27:33.776Z,13.42
2022-09-20T23:31:34.695Z,13.54
2022-09-20T23:35:31.643Z,13.54
2022-09-20T23:39:28.614Z,13.49
2022-09-20T23:43:25.578Z,13.43
2022-09-20T23:47:22.704Z,13.21
2022-09-20T23:51:23.843Z,13.28
2022-09-20T23:55:20.853Z,13.10
2022-09-20T23:59:17.867Z,13.13
