createdAt,value
2023-02-19T00:00:07.941Z,11.89
2023-02-19T00:01:08.317Z,11.75
2023-02-19T00:02:07.901Z,11.82
2023-02-19T00:03:07.918Z,11.74
2023-02-19T00:04:07.876Z,11.70
2023-02-19T00:05:07.995Z,11.70
2023-02-19T00:06:07.860Z,11.74
2023-02-19T00:07:07.821Z,11.75
2023-02-19T00:08:07.838Z,11.77
2023-02-19T00:09:07.817Z,11.83
2023-02-19T00:10:07.779Z,11.87
2023-02-19T00:11:08.072Z,11.96
2023-02-19T00:12:07.779Z,11.93
2023-02-19T00:13:07.738Z,11.94
2023-02-19T00:14:07.760Z,11.90
2023-02-19T00:15:07.738Z,11.89
2023-02-19T00:16:07.749Z,11.93
2023-02-19T00:17:07.750Z,11.94
2023-02-19T00:18:07.717Z,12.02
2023-02-19T00:19:07.693Z,11.93
2023-02-19T00:20:07.695Z,11.94
2023-02-19T00:21:08.079Z,12.04
2023-02-19T00:22:07.616Z,11.99
2023-02-19T00:23:07.617Z,12.08
2023-02-19T00:24:07.659Z,12.05
2023-02-19T00:25:07.613Z,12.02
2023-02-19T00:26:17.656Z,11.97
2023-02-19T00:27:08.597Z,12.04
2023-02-19T00:28:07.586Z,12.05
2023-02-19T00:29:07.572Z,11.93
2023-02-19T00:30:07.584Z,11.87
2023-02-19T00:31:07.746Z,11.94
2023-02-19T00:32:07.571Z,12.05
2023-02-19T00:33:07.491Z,12.08
2023-02-19T00:34:07.484Z,12.13
2023-02-19T00:35:07.487Z,12.11
2023-02-19T00:36:07.502Z,11.99
2023-02-19T00:37:07.430Z,12.01
2023-02-19T00:38:07.479Z,12.02
2023-02-19T00:39:07.411Z,12.11
2023-02-19T00:40:07.391Z,11.96
2023-02-19T00:41:07.618Z,12.04
2023-02-19T00:42:07.459Z,12.05
2023-02-19T00:43:07.446Z,11.87
2023-02-19T00:44:07.364Z,11.93
2023-02-19T00:45:07.331Z,11.87
2023-02-19T00:46:07.341Z,11.94
2023-02-19T00:47:07.325Z,11.82
2023-02-19T00:48:07.323Z,11.80
2023-02-19T00:49:07.350Z,11.77
2023-02-19T00:50:07.286Z,11.89
2023-02-19T00:51:07.269Z,11.87
2023-02-19T00:52:07.297Z,11.90
2023-02-19T00:53:07.244Z,11.93
2023-02-19T00:54:07.242Z,11.99
2023-02-19T00:55:07.930Z,11.99
2023-02-19T00:56:07.220Z,11.85
2023-02-19T00:57:07.180Z,11.86
2023-02-19T00:58:07.207Z,12.02
2023-02-19T00:59:07.164Z,12.11
2023-02-19T01:00:07.184Z,12.13
2023-02-19T01:01:07.342Z,12.09
2023-02-19T01:02:07.118Z,12.02
2023-02-19T01:03:07.129Z,12.04
2023-02-19T01:04:07.137Z,12.04
2023-02-19T01:05:07.161Z,12.02
2023-02-19T01:06:07.082Z,12.02
2023-02-19T01:07:10.021Z,11.97
2023-02-19T01:08:07.043Z,11.89
2023-02-19T01:09:07.028Z,11.93
2023-02-19T01:10:07.019Z,11.90
2023-02-19T01:11:07.037Z,11.87
2023-02-19T01:12:07.054Z,11.90
2023-02-19T01:13:06.972Z,12.01
2023-02-19T01:14:06.967Z,12.01
2023-02-19T01:15:06.955Z,11.90
2023-02-19T01:16:07.005Z,11.87
2023-02-19T01:17:06.935Z,11.90
2023-02-19T01:18:06.920Z,11.93
2023-02-19T01:19:06.894Z,11.83
2023-02-19T01:20:06.893Z,11.87
2023-02-19T01:21:07.067Z,11.94
2023-02-19T01:22:06.869Z,11.89
2023-02-19T01:23:06.831Z,11.86
2023-02-19T01:24:06.862Z,11.90
2023-02-19T01:25:06.833Z,11.93
2023-02-19T01:26:06.804Z,11.87
2023-02-19T01:27:06.774Z,11.80
2023-02-19T01:28:06.743Z,11.78
2023-02-19T01:29:06.794Z,11.77
2023-02-19T01:30:06.791Z,11.85
2023-02-19T01:31:06.802Z,11.86
2023-02-19T01:32:06.830Z,11.78
2023-02-19T01:33:06.703Z,11.83
2023-02-19T01:34:06.720Z,11.82
2023-02-19T01:35:06.720Z,11.87
2023-02-19T01:36:06.697Z,11.80
2023-02-19T01:37:06.642Z,11.86
2023-02-19T01:38:06.645Z,11.89
2023-02-19T01:39:06.642Z,11.85
2023-02-19T01:40:06.613Z,11.83
2023-02-19T01:41:06.586Z,11.90
2023-02-19T01:42:06.664Z,11.82
2023-02-19T01:43:06.567Z,11.89
2023-02-19T01:44:06.584Z,11.99
2023-02-19T01:45:06.559Z,11.96
2023-02-19T01:46:06.533Z,11.90
2023-02-19T01:47:06.563Z,11.90
2023-02-19T01:48:06.553Z,11.96
2023-02-19T01:49:06.507Z,11.89
2023-02-19T01:50:06.525Z,11.83
2023-02-19T01:51:06.473Z,11.87
2023-02-19T01:52:06.444Z,11.89
2023-02-19T01:53:06.477Z,11.96
2023-02-19T01:54:06.456Z,11.97
2023-02-19T01:55:06.435Z,12.01
2023-02-19T01:56:06.449Z,12.06
2023-02-19T01:57:06.383Z,12.09
2023-02-19T01:58:06.387Z,12.06
2023-02-19T01:59:06.394Z,11.97
2023-02-19T02:00:06.398Z,11.94
2023-02-19T02:01:06.405Z,11.94
2023-02-19T02:02:06.447Z,11.87
2023-02-19T02:03:06.315Z,11.90
2023-02-19T02:04:06.323Z,11.86
2023-02-19T02:05:06.316Z,11.89
2023-02-19T02:06:06.313Z,11.93
2023-02-19T02:07:06.240Z,11.85
2023-02-19T02:08:06.297Z,11.82
2023-02-19T02:09:06.242Z,11.74
2023-02-19T02:10:06.244Z,11.80
2023-02-19T02:11:06.257Z,11.85
2023-02-19T02:12:06.224Z,11.90
2023-02-19T02:13:06.195Z,11.87
2023-02-19T02:14:06.236Z,11.75
2023-02-19T02:15:06.141Z,11.83
2023-02-19T02:16:06.146Z,11.72
2023-02-19T02:17:06.179Z,11.83
2023-02-19T02:18:06.127Z,11.83
2023-02-19T02:19:06.106Z,11.85
2023-02-19T02:20:06.159Z,11.87
2023-02-19T02:21:06.070Z,11.68
2023-02-19T02:22:06.057Z,11.62
2023-02-19T02:23:06.089Z,11.77
2023-02-19T02:24:06.046Z,11.74
2023-02-19T02:25:06.040Z,11.80
2023-02-19T02:26:06.114Z,11.74
2023-02-19T02:27:05.978Z,11.72
2023-02-19T02:28:05.988Z,11.72
2023-02-19T02:29:06.006Z,11.72
2023-02-19T02:30:06.025Z,11.75
2023-02-19T02:31:06.062Z,11.74
2023-02-19T02:32:06.022Z,11.85
2023-02-19T02:33:05.938Z,11.85
2023-02-19T02:34:05.927Z,11.86
2023-02-19T02:35:05.977Z,11.78
2023-02-19T02:36:05.931Z,11.80
2023-02-19T02:37:05.866Z,11.83
2023-02-19T02:38:05.909Z,11.75
2023-02-19T02:39:05.829Z,11.65
2023-02-19T02:40:05.806Z,11.59
2023-02-19T02:41:05.865Z,11.59
2023-02-19T02:42:05.823Z,11.71
2023-02-19T02:43:05.793Z,11.71
2023-02-19T02:44:05.768Z,11.67
2023-02-19T02:45:05.792Z,11.64
2023-02-19T02:46:05.839Z,11.64
2023-02-19T02:47:05.798Z,11.71
2023-02-19T02:48:05.836Z,11.72
2023-02-19T02:49:05.697Z,11.71
2023-02-19T02:50:05.823Z,11.78
2023-02-19T02:51:05.706Z,11.80
2023-02-19T02:52:05.659Z,11.78
2023-02-19T02:53:05.716Z,11.72
2023-02-19T02:54:05.710Z,11.71
2023-02-19T02:55:05.624Z,11.83
2023-02-19T02:56:05.595Z,11.86
2023-02-19T02:57:05.619Z,11.85
2023-02-19T02:58:05.583Z,11.94
2023-02-19T02:59:05.574Z,11.85
2023-02-19T03:00:05.648Z,11.83
2023-02-19T03:01:05.589Z,11.89
2023-02-19T03:02:05.562Z,11.83
2023-02-19T03:03:05.523Z,11.78
2023-02-19T03:04:05.506Z,11.85
2023-02-19T03:05:05.490Z,11.93
2023-02-19T03:06:05.533Z,11.97
2023-02-19T03:07:05.472Z,11.96
2023-02-19T03:08:05.464Z,12.01
2023-02-19T03:09:05.447Z,12.05
2023-02-19T03:10:05.452Z,12.04
2023-02-19T03:11:05.474Z,11.96
2023-02-19T03:12:05.465Z,12.01
2023-02-19T03:13:05.391Z,11.99
2023-02-19T03:14:05.367Z,11.94
2023-02-19T03:15:05.365Z,11.93
2023-02-19T03:16:05.384Z,11.93
2023-02-19T03:17:05.336Z,12.02
2023-02-19T03:18:05.347Z,12.02
2023-02-19T03:19:05.312Z,12.09
2023-02-19T03:20:05.305Z,12.06
2023-02-19T03:21:05.308Z,12.11
2023-02-19T03:22:05.275Z,12.09
2023-02-19T03:23:05.240Z,12.01
2023-02-19T03:24:05.314Z,11.99
2023-02-19T03:25:05.242Z,12.04
2023-02-19T03:26:05.201Z,11.96
2023-02-19T03:27:05.206Z,11.94
2023-02-19T03:28:05.181Z,11.99
2023-02-19T03:29:05.153Z,11.99
2023-02-19T03:30:05.358Z,12.05
2023-02-19T03:31:05.171Z,12.09
2023-02-19T03:32:05.272Z,11.97
2023-02-19T03:33:05.129Z,12.05
2023-02-19T03:34:05.132Z,12.09
2023-02-19T03:35:05.115Z,12.11
2023-02-19T03:36:05.253Z,12.11
2023-02-19T03:37:05.093Z,12.08
2023-02-19T03:38:05.071Z,11.94
2023-02-19T03:39:05.033Z,12.01
2023-02-19T03:40:05.060Z,12.02
2023-02-19T03:41:04.989Z,12.11
2023-02-19T03:42:05.025Z,12.12
2023-02-19T03:43:04.998Z,12.13
2023-02-19T03:44:04.957Z,12.20
2023-02-19T03:45:04.960Z,12.15
2023-02-19T03:46:04.995Z,12.05
2023-02-19T03:47:04.940Z,12.09
2023-02-19T03:48:04.956Z,12.05
2023-02-19T03:49:04.955Z,12.02
2023-02-19T03:50:04.926Z,11.99
2023-02-19T03:51:04.863Z,11.97
2023-02-19T03:52:04.927Z,11.94
2023-02-19T03:53:04.870Z,12.01
2023-02-19T03:54:04.869Z,11.99
2023-02-19T03:55:04.876Z,11.99
2023-02-19T03:56:04.809Z,11.85
2023-02-19T03:57:04.834Z,11.86
2023-02-19T03:58:04.859Z,11.93
2023-02-19T03:59:04.752Z,11.99
2023-02-19T04:00:04.792Z,12.02
2023-02-19T04:01:04.755Z,12.01
2023-02-19T04:02:04.772Z,12.06
2023-02-19T04:03:04.712Z,11.97
2023-02-19T04:04:04.729Z,11.99
2023-02-19T04:05:04.671Z,11.87
2023-02-19T04:06:04.734Z,11.90
2023-02-19T04:07:04.752Z,11.85
2023-02-19T04:08:04.657Z,11.83
2023-02-19T04:09:04.652Z,11.78
2023-02-19T04:10:04.623Z,11.86
2023-02-19T04:11:04.631Z,11.80
2023-02-19T04:12:04.603Z,11.85
2023-02-19T04:13:04.597Z,11.86
2023-02-19T04:14:04.619Z,11.82
2023-02-19T04:15:04.538Z,11.85
2023-02-19T04:16:04.548Z,11.75
2023-02-19T04:17:04.563Z,11.71
2023-02-19T04:18:04.548Z,11.75
2023-02-19T04:19:04.522Z,11.71
2023-02-19T04:20:04.518Z,11.78
2023-02-19T04:21:04.546Z,11.74
2023-02-19T04:22:04.464Z,11.72
2023-02-19T04:23:04.504Z,11.62
2023-02-19T04:24:04.491Z,11.68
2023-02-19T04:25:04.404Z,11.72
2023-02-19T04:26:04.467Z,11.82
2023-02-19T04:27:04.382Z,11.83
2023-02-19T04:28:04.391Z,11.83
2023-02-19T04:29:04.391Z,11.83
2023-02-19T04:30:04.413Z,11.75
2023-02-19T04:31:04.393Z,11.71
2023-02-19T04:32:04.335Z,11.70
2023-02-19T04:33:04.312Z,11.72
2023-02-19T04:34:04.310Z,11.70
2023-02-19T04:35:04.259Z,11.74
2023-02-19T04:36:04.342Z,11.68
2023-02-19T04:37:04.275Z,11.70
2023-02-19T04:38:04.237Z,11.68
2023-02-19T04:39:04.285Z,11.68
2023-02-19T04:40:04.232Z,11.64
2023-02-19T04:41:04.196Z,11.57
2023-02-19T04:42:04.304Z,11.44
2023-02-19T04:43:04.175Z,11.43
2023-02-19T04:44:04.205Z,11.46
2023-02-19T04:45:04.194Z,11.46
2023-02-19T04:46:04.117Z,11.36
2023-02-19T04:47:04.099Z,11.39
2023-02-19T04:48:04.154Z,11.44
2023-02-19T04:49:04.086Z,11.44
2023-02-19T04:50:04.088Z,11.50
2023-02-19T04:51:04.059Z,11.47
2023-02-19T04:52:04.088Z,11.54
2023-02-19T04:53:04.048Z,11.44
2023-02-19T04:54:04.064Z,11.46
2023-02-19T04:55:04.088Z,11.47
2023-02-19T04:56:03.983Z,11.41
2023-02-19T04:57:03.981Z,11.36
2023-02-19T04:58:04.041Z,11.43
2023-02-19T04:59:03.959Z,11.39
2023-02-19T05:00:03.963Z,11.46
2023-02-19T05:01:03.967Z,11.32
2023-02-19T05:02:03.912Z,11.43
2023-02-19T05:03:03.910Z,11.46
2023-02-19T05:04:03.994Z,11.46
2023-02-19T05:05:03.885Z,11.53
2023-02-19T05:06:03.944Z,11.57
2023-02-19T05:07:03.862Z,11.49
2023-02-19T05:08:03.883Z,11.46
2023-02-19T05:09:03.823Z,11.56
2023-02-19T05:10:03.867Z,11.56
2023-02-19T05:11:03.872Z,11.61
2023-02-19T05:12:03.846Z,11.62
2023-02-19T05:13:03.774Z,11.52
2023-02-19T05:14:03.770Z,11.53
2023-02-19T05:15:03.724Z,11.57
2023-02-19T05:16:03.892Z,11.59
2023-02-19T05:17:03.759Z,11.56
2023-02-19T05:18:03.734Z,11.62
2023-02-19T05:19:03.718Z,11.67
2023-02-19T05:20:03.676Z,11.65
2023-02-19T05:21:03.666Z,11.53
2023-02-19T05:22:03.643Z,11.61
2023-02-19T05:23:03.666Z,11.65
2023-02-19T05:24:03.671Z,11.53
2023-02-19T05:25:03.604Z,11.43
2023-02-19T05:26:03.634Z,11.39
2023-02-19T05:27:03.574Z,11.43
2023-02-19T05:28:03.586Z,11.38
2023-02-19T05:29:03.587Z,11.43
2023-02-19T05:30:03.656Z,11.38
2023-02-19T05:31:03.560Z,11.34
2023-02-19T05:32:03.532Z,11.34
2023-02-19T05:33:03.567Z,11.34
2023-02-19T05:34:03.483Z,11.38
2023-02-19T05:35:03.494Z,11.35
2023-02-19T05:36:03.513Z,11.39
2023-02-19T05:37:03.466Z,11.50
2023-02-19T05:38:03.453Z,11.57
2023-02-19T05:39:03.412Z,11.50
2023-02-19T05:40:03.449Z,11.46
2023-02-19T05:41:03.394Z,11.44
2023-02-19T05:42:03.402Z,11.44
2023-02-19T05:43:03.388Z,11.53
2023-02-19T05:44:03.384Z,11.56
2023-02-19T05:45:03.332Z,11.49
2023-02-19T05:46:03.341Z,11.46
2023-02-19T05:47:03.342Z,11.61
2023-02-19T05:48:03.312Z,11.68
2023-02-19T05:49:03.327Z,11.67
2023-02-19T05:50:03.287Z,11.59
2023-02-19T05:51:03.264Z,11.65
2023-02-19T05:52:03.292Z,11.74
2023-02-19T05:53:03.231Z,11.70
2023-02-19T05:54:03.265Z,11.67
2023-02-19T05:55:03.252Z,11.67
2023-02-19T05:56:03.175Z,11.62
2023-02-19T05:57:03.193Z,11.61
2023-02-19T05:58:03.223Z,11.71
2023-02-19T05:59:03.159Z,11.65
2023-02-19T06:00:03.197Z,11.62
2023-02-19T06:01:03.177Z,11.62
2023-02-19T06:02:03.112Z,11.64
2023-02-19T06:03:03.168Z,11.68
2023-02-19T06:04:03.175Z,11.64
2023-02-19T06:05:03.151Z,11.62
2023-02-19T06:06:03.041Z,11.64
2023-02-19T06:07:03.083Z,11.64
2023-02-19T06:08:03.067Z,11.68
2023-02-19T06:09:03.049Z,11.74
2023-02-19T06:10:02.994Z,11.68
2023-02-19T06:11:03.083Z,11.65
2023-02-19T06:12:03.244Z,11.68
2023-02-19T06:13:02.993Z,11.71
2023-02-19T06:14:02.949Z,11.67
2023-02-19T06:15:03.170Z,11.67
2023-02-19T06:16:03.023Z,11.70
2023-02-19T06:17:02.943Z,11.62
2023-02-19T06:18:08.015Z,11.64
2023-02-19T06:19:02.905Z,11.68
2023-02-19T06:20:02.883Z,11.64
2023-02-19T06:21:02.938Z,11.70
2023-02-19T06:22:02.957Z,11.71
2023-02-19T06:23:02.960Z,11.77
2023-02-19T06:24:02.989Z,11.65
2023-02-19T06:25:02.842Z,11.53
2023-02-19T06:26:02.979Z,11.61
2023-02-19T06:27:02.923Z,11.68
2023-02-19T06:28:02.864Z,11.65
2023-02-19T06:29:02.953Z,11.77
2023-02-19T06:30:57.170Z,11.83
2023-02-19T06:31:03.815Z,11.53
2023-02-19T06:32:02.902Z,11.72
2023-02-19T06:33:02.745Z,11.71
2023-02-19T06:34:02.716Z,11.70
2023-02-19T06:35:02.712Z,11.68
2023-02-19T06:36:02.669Z,11.80
2023-02-19T06:37:02.726Z,11.78
2023-02-19T06:38:02.666Z,11.78
2023-02-19T06:39:02.596Z,11.86
2023-02-19T06:40:02.627Z,11.86
2023-02-19T06:41:02.687Z,11.89
2023-02-19T06:42:02.578Z,11.89
2023-02-19T06:43:02.612Z,11.87
2023-02-19T06:44:02.586Z,11.75
2023-02-19T06:45:02.562Z,11.78
2023-02-19T06:46:02.560Z,11.77
2023-02-19T06:47:02.577Z,11.78
2023-02-19T06:48:02.568Z,11.80
2023-02-19T06:49:02.482Z,11.77
2023-02-19T06:50:02.517Z,11.78
2023-02-19T06:51:02.479Z,11.78
2023-02-19T06:52:02.463Z,11.86
2023-02-19T06:53:02.617Z,11.90
2023-02-19T06:54:02.434Z,11.90
2023-02-19T06:55:02.407Z,11.83
2023-02-19T06:56:02.490Z,11.77
2023-02-19T06:57:02.498Z,11.89
2023-02-19T06:58:02.379Z,11.86
2023-02-19T06:59:02.424Z,11.87
2023-02-19T07:00:02.436Z,11.89
2023-02-19T07:01:02.391Z,11.87
2023-02-19T07:02:02.483Z,11.93
2023-02-19T07:03:04.496Z,11.89
2023-02-19T07:04:02.420Z,11.93
2023-02-19T07:05:02.294Z,11.97
2023-02-19T07:06:02.328Z,11.90
2023-02-19T07:07:02.267Z,11.93
2023-02-19T07:08:02.261Z,11.96
2023-02-19T07:09:02.349Z,11.94
2023-02-19T07:10:28.559Z,11.93
2023-02-19T07:11:02.221Z,11.97
2023-02-19T07:12:02.275Z,12.06
2023-02-19T07:13:02.200Z,12.04
2023-02-19T07:14:31.029Z,12.09
2023-02-19T07:15:02.159Z,11.89
2023-02-19T07:16:02.248Z,11.97
2023-02-19T07:17:02.273Z,12.04
2023-02-19T07:18:02.082Z,11.90
2023-02-19T07:19:02.141Z,12.01
2023-02-19T07:20:02.100Z,12.08
2023-02-19T07:21:09.449Z,12.04
2023-02-19T07:22:03.215Z,12.05
2023-02-19T07:23:02.131Z,12.06
2023-02-19T07:24:02.138Z,12.16
2023-02-19T07:25:21.017Z,12.16
2023-02-19T07:26:03.026Z,12.02
2023-02-19T07:27:02.038Z,12.05
2023-02-19T07:28:02.148Z,12.08
2023-02-19T07:29:05.517Z,12.11
2023-02-19T07:30:01.999Z,12.15
2023-02-19T07:31:01.983Z,12.20
2023-02-19T07:32:01.981Z,12.19
2023-02-19T07:33:33.640Z,12.12
2023-02-19T07:34:01.931Z,11.99
2023-02-19T07:35:01.881Z,12.08
2023-02-19T07:36:01.902Z,12.24
2023-02-19T07:37:01.891Z,12.26
2023-02-19T07:38:01.930Z,12.26
2023-02-19T07:39:01.940Z,12.33
2023-02-19T07:40:01.808Z,12.48
2023-02-19T07:41:01.813Z,12.48
2023-02-19T07:42:01.951Z,12.48
2023-02-19T07:43:01.841Z,12.41
2023-02-19T07:44:01.849Z,12.31
2023-02-19T07:45:01.840Z,12.38
2023-02-19T07:46:01.794Z,12.31
2023-02-19T07:47:01.706Z,12.31
2023-02-19T07:48:01.797Z,12.38
2023-02-19T07:49:01.722Z,12.38
2023-02-19T07:50:01.788Z,12.21
2023-02-19T07:51:01.810Z,12.11
2023-02-19T07:52:01.726Z,11.99
2023-02-19T07:53:01.682Z,12.02
2023-02-19T07:54:01.796Z,12.13
2023-02-19T07:55:01.612Z,12.16
2023-02-19T07:56:01.722Z,12.26
2023-02-19T07:57:01.725Z,12.24
2023-02-19T07:58:01.555Z,12.26
2023-02-19T07:59:01.583Z,12.16
2023-02-19T08:00:03.636Z,12.13
2023-02-19T08:01:01.597Z,12.20
2023-02-19T08:02:01.563Z,12.23
2023-02-19T08:03:31.026Z,12.23
2023-02-19T08:04:02.520Z,12.06
2023-02-19T08:05:01.496Z,12.08
2023-02-19T08:06:01.502Z,12.04
2023-02-19T08:07:01.540Z,12.12
2023-02-19T08:08:01.501Z,12.11
2023-02-19T08:09:01.404Z,12.19
2023-02-19T08:10:01.416Z,12.23
2023-02-19T08:11:01.443Z,12.13
2023-02-19T08:12:01.403Z,12.21
2023-02-19T08:13:01.569Z,12.20
2023-02-19T08:14:01.333Z,12.29
2023-02-19T08:15:01.355Z,12.39
2023-02-19T08:16:16.021Z,12.44
2023-02-19T08:17:02.404Z,12.44
2023-02-19T08:18:01.419Z,12.38
2023-02-19T08:19:01.264Z,12.33
2023-02-19T08:20:01.302Z,12.48
2023-02-19T08:21:01.272Z,12.45
2023-02-19T08:22:01.293Z,12.38
2023-02-19T08:23:01.367Z,12.41
2023-02-19T08:24:01.386Z,12.54
2023-02-19T08:25:01.204Z,12.56
2023-02-19T08:26:01.324Z,12.56
2023-02-19T08:27:01.178Z,12.60
2023-02-19T08:28:01.283Z,12.60
2023-02-19T08:29:01.216Z,12.56
2023-02-19T08:30:01.193Z,12.67
2023-02-19T08:31:01.304Z,12.63
2023-02-19T08:32:01.296Z,12.63
2023-02-19T08:33:02.238Z,12.49
2023-02-19T08:34:01.265Z,12.52
2023-02-19T08:35:01.129Z,12.48
2023-02-19T08:36:01.184Z,12.44
2023-02-19T08:37:01.072Z,12.46
2023-02-19T08:38:01.196Z,12.57
2023-02-19T08:39:01.031Z,12.45
2023-02-19T08:40:01.053Z,12.51
2023-02-19T08:41:01.208Z,12.59
2023-02-19T08:42:02.030Z,12.52
2023-02-19T08:43:00.964Z,12.46
2023-02-19T08:44:01.015Z,12.45
2023-02-19T08:45:00.947Z,12.52
2023-02-19T08:46:01.072Z,12.54
2023-02-19T08:47:01.022Z,12.48
2023-02-19T08:48:00.870Z,12.49
2023-02-19T08:49:00.881Z,12.42
2023-02-19T08:50:01.096Z,12.46
2023-02-19T08:51:00.868Z,12.39
2023-02-19T08:52:00.868Z,12.38
2023-02-19T08:53:01.136Z,12.44
2023-02-19T08:54:00.887Z,12.42
2023-02-19T08:55:00.806Z,12.45
2023-02-19T08:56:01.024Z,12.46
2023-02-19T08:57:00.822Z,12.56
2023-02-19T08:58:00.811Z,12.64
2023-02-19T09:00:10.836Z,12.49
2023-02-19T09:01:11.115Z,12.64
2023-02-19T09:02:10.804Z,12.60
2023-02-19T09:03:10.730Z,12.57
2023-02-19T09:04:10.765Z,12.64
2023-02-19T09:05:10.630Z,12.66
2023-02-19T09:06:11.024Z,12.67
2023-02-19T09:07:10.782Z,12.75
2023-02-19T09:08:10.635Z,12.64
2023-02-19T09:09:10.637Z,12.63
2023-02-19T09:10:10.908Z,12.60
2023-02-19T09:11:10.881Z,12.62
2023-02-19T09:12:10.675Z,12.60
2023-02-19T09:13:10.592Z,12.62
2023-02-19T09:14:10.697Z,12.82
2023-02-19T09:15:10.552Z,12.77
2023-02-19T09:16:10.590Z,12.71
2023-02-19T09:17:22.727Z,12.71
2023-02-19T09:18:11.521Z,12.60
2023-02-19T09:19:10.595Z,12.66
2023-02-19T09:20:10.570Z,12.74
2023-02-19T09:21:10.942Z,12.81
2023-02-19T09:22:10.577Z,12.82
2023-02-19T09:23:10.447Z,12.77
2023-02-19T09:24:10.575Z,12.64
2023-02-19T09:25:10.406Z,12.67
2023-02-19T09:26:10.362Z,12.64
2023-02-19T09:27:10.367Z,12.71
2023-02-19T09:28:10.425Z,12.77
2023-02-19T09:29:10.294Z,12.77
2023-02-19T09:30:10.482Z,12.79
2023-02-19T09:31:10.751Z,12.71
2023-02-19T09:32:10.674Z,12.74
2023-02-19T09:33:10.312Z,12.74
2023-02-19T09:34:10.364Z,12.78
2023-02-19T09:35:10.322Z,12.79
2023-02-19T09:36:10.367Z,12.78
2023-02-19T09:37:10.222Z,12.85
2023-02-19T09:38:10.240Z,12.92
2023-02-19T09:39:56.275Z,12.85
2023-02-19T09:40:11.326Z,12.70
2023-02-19T09:41:10.581Z,12.81
2023-02-19T09:42:29.433Z,12.89
2023-02-19T09:43:11.129Z,12.92
2023-02-19T09:44:10.118Z,12.95
2023-02-19T09:45:10.135Z,12.88
2023-02-19T09:46:10.153Z,13.03
2023-02-19T09:47:10.092Z,13.03
2023-02-19T09:48:10.114Z,13.14
2023-02-19T09:49:10.070Z,13.11
2023-02-19T09:50:10.057Z,13.03
2023-02-19T09:51:10.386Z,12.96
2023-02-19T09:52:10.107Z,13.03
2023-02-19T09:53:09.992Z,13.07
2023-02-19T09:54:10.030Z,13.20
2023-02-19T09:55:09.953Z,13.06
2023-02-19T09:56:09.952Z,13.02
2023-02-19T09:57:09.949Z,12.89
2023-02-19T09:58:09.921Z,12.95
2023-02-19T09:59:09.883Z,12.92
2023-02-19T10:00:10.770Z,12.85
2023-02-19T10:01:10.297Z,13.03
2023-02-19T10:02:09.853Z,12.92
2023-02-19T10:03:09.922Z,12.82
2023-02-19T10:04:09.898Z,12.87
2023-02-19T10:05:09.929Z,12.89
2023-02-19T10:06:11.419Z,12.89
2023-02-19T10:07:09.860Z,12.97
2023-02-19T10:08:09.778Z,12.97
2023-02-19T10:09:09.806Z,13.02
2023-02-19T10:10:09.840Z,12.99
2023-02-19T10:11:10.223Z,12.92
2023-02-19T10:12:10.177Z,12.87
2023-02-19T10:13:09.770Z,12.92
2023-02-19T10:14:09.752Z,12.85
2023-02-19T10:15:09.687Z,12.78
2023-02-19T10:16:09.806Z,12.85
2023-02-19T10:17:09.658Z,12.87
2023-02-19T10:18:11.260Z,12.92
2023-02-19T10:19:09.687Z,12.87
2023-02-19T10:20:09.608Z,12.79
2023-02-19T10:21:09.985Z,12.82
2023-02-19T10:22:09.638Z,12.81
2023-02-19T10:23:09.746Z,12.89
2023-02-19T10:24:09.610Z,12.95
2023-02-19T10:25:09.656Z,12.79
2023-02-19T10:26:09.588Z,12.81
2023-02-19T10:27:09.546Z,12.89
2023-02-19T10:28:09.570Z,12.88
2023-02-19T10:29:09.523Z,12.93
2023-02-19T10:30:09.580Z,12.97
2023-02-19T10:31:09.897Z,13.00
2023-02-19T10:32:09.621Z,13.02
2023-02-19T10:33:09.492Z,12.93
2023-02-19T10:34:09.429Z,12.85
2023-02-19T10:35:09.498Z,12.88
2023-02-19T10:36:09.400Z,12.95
2023-02-19T10:37:09.423Z,12.99
2023-02-19T10:38:09.441Z,13.02
2023-02-19T10:39:09.374Z,13.00
2023-02-19T10:40:09.368Z,12.95
2023-02-19T10:41:09.789Z,12.97
2023-02-19T10:42:09.336Z,12.93
2023-02-19T10:43:09.425Z,12.89
2023-02-19T10:44:09.368Z,12.95
2023-02-19T10:45:09.311Z,12.95
2023-02-19T10:46:09.319Z,12.99
2023-02-19T10:47:09.289Z,13.04
2023-02-19T10:48:09.351Z,13.03
2023-02-19T10:49:09.288Z,12.99
2023-02-19T10:50:09.220Z,13.03
2023-02-19T10:51:09.655Z,13.09
2023-02-19T10:52:09.327Z,13.12
2023-02-19T10:53:09.209Z,13.17
2023-02-19T10:54:09.167Z,13.22
2023-02-19T10:55:09.190Z,13.12
2023-02-19T10:56:09.170Z,13.02
2023-02-19T10:57:09.180Z,13.14
2023-02-19T10:58:09.231Z,13.12
2023-02-19T10:59:09.131Z,13.24
2023-02-19T11:00:09.114Z,13.17
2023-02-19T11:01:09.534Z,13.15
2023-02-19T11:02:09.106Z,13.22
2023-02-19T11:03:09.100Z,13.25
2023-02-19T11:04:09.053Z,13.18
2023-02-19T11:05:09.034Z,13.29
2023-02-19T11:06:09.051Z,13.24
2023-02-19T11:07:09.047Z,13.11
2023-02-19T11:08:09.027Z,13.02
2023-02-19T11:09:09.026Z,13.02
2023-02-19T11:10:09.017Z,13.00
2023-02-19T11:11:09.414Z,13.03
2023-02-19T11:12:09.657Z,13.06
2023-02-19T11:13:09.058Z,13.21
2023-02-19T11:14:08.888Z,13.27
2023-02-19T11:15:08.977Z,13.40
2023-02-19T11:16:08.950Z,13.29
2023-02-19T11:17:08.919Z,13.22
2023-02-19T11:18:08.843Z,13.36
2023-02-19T11:19:08.879Z,13.30
2023-02-19T11:20:08.829Z,13.21
2023-02-19T11:21:09.008Z,13.29
2023-02-19T11:22:08.913Z,13.27
2023-02-19T11:23:08.838Z,13.29
2023-02-19T11:24:08.797Z,13.24
2023-02-19T11:25:08.817Z,13.24
2023-02-19T11:26:08.791Z,13.24
2023-02-19T11:27:08.750Z,13.36
2023-02-19T11:28:08.785Z,13.37
2023-02-19T11:29:08.709Z,13.46
2023-02-19T11:30:08.697Z,13.36
2023-02-19T11:31:08.848Z,13.20
2023-02-19T11:32:08.783Z,13.24
2023-02-19T11:33:08.717Z,13.30
2023-02-19T11:34:08.642Z,13.33
2023-02-19T11:35:08.628Z,13.40
2023-02-19T11:36:08.611Z,13.30
2023-02-19T11:37:08.585Z,13.36
2023-02-19T11:38:08.581Z,13.41
2023-02-19T11:39:08.666Z,13.40
2023-02-19T11:40:08.561Z,13.41
2023-02-19T11:41:08.636Z,13.49
2023-02-19T11:42:08.581Z,13.54
2023-02-19T11:43:08.689Z,13.52
2023-02-19T11:44:08.504Z,13.46
2023-02-19T11:45:08.576Z,13.47
2023-02-19T11:46:08.517Z,13.41
2023-02-19T11:47:08.493Z,13.49
2023-02-19T11:48:08.520Z,13.56
2023-02-19T11:49:08.432Z,13.52
2023-02-19T11:50:08.424Z,13.59
2023-02-19T11:51:08.623Z,13.55
2023-02-19T11:52:08.434Z,13.76
2023-02-19T11:53:08.414Z,13.79
2023-02-19T11:54:08.361Z,13.77
2023-02-19T11:55:08.399Z,13.61
2023-02-19T11:56:08.352Z,13.47
2023-02-19T11:57:08.381Z,13.46
2023-02-19T11:58:08.449Z,13.52
2023-02-19T11:59:08.363Z,13.56
2023-02-19T12:00:08.326Z,13.47
2023-02-19T12:01:08.421Z,13.59
2023-02-19T12:02:08.304Z,13.62
2023-02-19T12:03:08.437Z,13.51
2023-02-19T12:04:08.286Z,13.59
2023-02-19T12:05:08.318Z,13.58
2023-02-19T12:06:08.376Z,13.56
2023-02-19T12:07:08.201Z,13.47
2023-02-19T12:08:08.192Z,13.47
2023-02-19T12:09:08.190Z,13.55
2023-02-19T12:10:08.252Z,13.63
2023-02-19T12:11:08.160Z,13.69
2023-02-19T12:12:08.167Z,13.71
2023-02-19T12:13:08.149Z,13.71
2023-02-19T12:14:08.144Z,13.67
2023-02-19T12:15:08.132Z,13.71
2023-02-19T12:16:08.111Z,13.83
2023-02-19T12:17:08.143Z,13.74
2023-02-19T12:18:08.018Z,13.79
2023-02-19T12:19:08.044Z,13.89
2023-02-19T12:20:08.008Z,13.80
2023-02-19T12:21:08.112Z,13.74
2023-02-19T12:22:07.981Z,13.79
2023-02-19T12:23:07.977Z,13.76
2023-02-19T12:24:08.027Z,13.81
2023-02-19T12:25:07.939Z,13.77
2023-02-19T12:26:07.972Z,13.81
2023-02-19T12:27:07.959Z,13.77
2023-02-19T12:28:07.940Z,13.71
2023-02-19T12:29:07.888Z,13.80
2023-02-19T12:30:07.905Z,13.88
2023-02-19T12:31:07.997Z,13.92
2023-02-19T12:32:07.903Z,13.89
2023-02-19T12:33:07.850Z,13.92
2023-02-19T12:34:07.838Z,13.98
2023-02-19T12:35:07.807Z,13.98
2023-02-19T12:36:07.780Z,14.01
2023-02-19T12:37:07.887Z,13.94
2023-02-19T12:38:07.758Z,13.95
2023-02-19T12:39:07.769Z,13.89
2023-02-19T12:40:07.736Z,13.81
2023-02-19T12:41:07.775Z,13.74
2023-02-19T12:42:07.739Z,13.79
2023-02-19T12:43:07.768Z,13.81
2023-02-19T12:44:07.742Z,13.79
2023-02-19T12:45:07.710Z,13.89
2023-02-19T12:46:07.696Z,13.91
2023-02-19T12:47:07.651Z,13.84
2023-02-19T12:48:07.670Z,13.79
2023-02-19T12:49:07.758Z,13.79
2023-02-19T12:50:07.617Z,13.73
2023-02-19T12:51:07.614Z,13.77
2023-02-19T12:52:07.580Z,13.83
2023-02-19T12:53:07.602Z,13.83