createdAt,value
2017-04-01T00:00:54.210Z,0
2017-04-01T00:01:39.620Z,0
2017-04-01T00:02:39.648Z,0
2017-04-01T00:03:39.665Z,0
2017-04-01T00:04:54.303Z,0
2017-04-01T00:05:39.709Z,0
2017-04-01T00:07:39.753Z,0
2017-04-01T00:09:54.424Z,0
2017-04-01T00:10:39.825Z,0
2017-04-01T00:11:39.851Z,0
2017-04-01T00:12:39.869Z,0
2017-04-01T00:13:39.627Z,0
2017-04-01T00:14:39.613Z,0
2017-04-01T00:15:39.637Z,0
2017-04-01T00:16:39.961Z,0
2017-04-01T00:17:39.988Z,0
2017-04-01T00:18:39.703Z,0
2017-04-01T00:19:39.726Z,0
2017-04-01T00:20:40.056Z,0
2017-04-01T00:21:40.179Z,0
2017-04-01T00:23:40.124Z,0
2017-04-01T00:24:40.146Z,0
2017-04-01T00:25:54.798Z,0
2017-04-01T00:26:40.192Z,0
2017-04-01T00:27:39.912Z,0
2017-04-01T00:28:40.238Z,0
2017-04-01T00:29:40.261Z,0
2017-04-01T00:30:40.280Z,0
2017-04-01T00:31:40.303Z,0
2017-04-01T00:32:40.020Z,0
2017-04-01T00:33:40.350Z,0
2017-04-01T00:34:54.986Z,0
2017-04-01T00:36:55.035Z,0
2017-04-01T00:38:40.462Z,0
2017-04-01T00:39:40.527Z,0
2017-04-01T00:40:40.512Z,0
2017-04-01T00:41:55.147Z,0
2017-04-01T00:42:40.559Z,0
2017-04-01T00:43:40.580Z,0
2017-04-01T00:44:40.599Z,0
2017-04-01T00:45:40.317Z,0
2017-04-01T00:46:40.645Z,0
2017-04-01T00:47:40.667Z,0
2017-04-01T00:48:40.689Z,0
2017-04-01T00:49:55.331Z,0
2017-04-01T00:50:40.735Z,0
2017-04-01T00:51:40.757Z,0
2017-04-01T00:52:40.202Z,0
2017-04-01T00:53:40.504Z,0
2017-04-01T00:54:55.137Z,0
2017-04-01T00:55:40.851Z,0
2017-04-01T00:56:55.498Z,0
2017-04-01T00:57:55.508Z,0
2017-04-01T00:58:40.921Z,0
2017-04-01T00:59:40.941Z,0
2017-04-01T01:00:40.962Z,0
2017-04-01T01:01:40.681Z,0
2017-04-01T01:02:40.705Z,0
2017-04-01T01:03:55.343Z,0
2017-04-01T01:04:41.405Z,0
2017-04-01T01:05:40.772Z,0
2017-04-01T01:06:41.102Z,0
2017-04-01T01:07:41.421Z,0
2017-04-01T01:08:55.760Z,0
2017-04-01T01:09:55.818Z,0
2017-04-01T01:10:55.802Z,0
2017-04-01T01:11:41.213Z,0
2017-04-01T01:12:55.848Z,0
2017-04-01T01:13:41.255Z,0
2017-04-01T01:14:41.278Z,0
2017-04-01T01:15:41.343Z,0
2017-04-01T01:16:41.019Z,0
2017-04-01T01:17:41.344Z,0
2017-04-01T01:18:41.367Z,0
2017-04-01T01:19:41.395Z,0
2017-04-01T01:20:41.416Z,0
2017-04-01T01:21:41.367Z,0
2017-04-01T01:22:41.457Z,0
2017-04-01T01:23:41.482Z,0
2017-04-01T01:24:41.502Z,0
2017-04-01T01:25:41.527Z,0
2017-04-01T01:26:41.550Z,0
2017-04-01T01:27:41.365Z,0
2017-04-01T01:28:41.315Z,0
2017-04-01T01:29:41.613Z,0
2017-04-01T01:30:41.645Z,0
2017-04-01T01:31:41.362Z,0
2017-04-01T01:32:41.681Z,0
2017-04-01T01:33:41.702Z,0
2017-04-01T01:34:41.729Z,0
2017-04-01T01:35:41.744Z,0
2017-04-01T01:36:41.772Z,0
2017-04-01T01:37:41.790Z,0
2017-04-01T01:38:41.826Z,0
2017-04-01T01:39:41.835Z,0
2017-04-01T01:40:41.864Z,0
2017-04-01T01:41:56.496Z,0
2017-04-01T01:42:41.908Z,0
2017-04-01T01:43:41.320Z,0
2017-04-01T01:44:56.262Z,0
2017-04-01T01:45:41.979Z,0
2017-04-01T01:46:41.385Z,0
2017-04-01T01:47:42.013Z,0
2017-04-01T01:48:41.434Z,0
2017-04-01T01:49:41.454Z,0
2017-04-01T01:50:42.085Z,0
2017-04-01T01:51:42.105Z,0
2017-04-01T01:52:56.739Z,0
2017-04-01T01:53:42.146Z,0
2017-04-01T01:54:42.172Z,0
2017-04-01T01:55:56.808Z,0
2017-04-01T01:56:42.219Z,0
2017-04-01T01:57:56.548Z,0
2017-04-01T01:58:42.271Z,0
2017-04-01T01:59:42.277Z,0
2017-04-01T02:00:56.624Z,0
2017-04-01T02:01:42.332Z,0
2017-04-01T02:02:42.348Z,0
2017-04-01T02:03:42.368Z,0
2017-04-01T02:04:42.390Z,0
2017-04-01T02:05:42.415Z,0
2017-04-01T02:06:57.053Z,0
2017-04-01T02:07:42.458Z,0
2017-04-01T02:08:57.095Z,0
2017-04-01T02:09:42.534Z,0
2017-04-01T02:10:42.221Z,0
2017-04-01T02:12:57.191Z,0
2017-04-01T02:13:57.208Z,0
2017-04-01T02:14:42.611Z,0
2017-04-01T02:15:42.634Z,0
2017-04-01T02:16:57.269Z,0
2017-04-01T02:17:42.675Z,0
2017-04-01T02:18:42.697Z,0
2017-04-01T02:19:42.420Z,0
2017-04-01T02:20:42.744Z,0
2017-04-01T02:21:42.765Z,0
2017-04-01T02:22:42.483Z,0
2017-04-01T02:23:42.511Z,0
2017-04-01T02:24:42.528Z,0
2017-04-01T02:25:42.852Z,0
2017-04-01T02:26:42.876Z,0
2017-04-01T02:27:57.510Z,0
2017-04-01T02:28:42.918Z,0
2017-04-01T02:29:42.943Z,0
2017-04-01T02:30:43.003Z,0
2017-04-01T02:31:42.988Z,0
2017-04-01T02:32:57.622Z,0
2017-04-01T02:33:43.030Z,0
2017-04-01T02:34:43.083Z,0
2017-04-01T02:35:43.075Z,0
2017-04-01T02:36:43.096Z,0
2017-04-01T02:37:43.114Z,0
2017-04-01T02:38:42.833Z,0
2017-04-01T02:39:57.775Z,0
2017-04-01T02:40:43.187Z,0
2017-04-01T02:41:43.201Z,0
2017-04-01T02:42:43.221Z,0
2017-04-01T02:43:57.857Z,0
2017-04-01T02:44:43.266Z,0
2017-04-01T02:45:43.290Z,0
2017-04-01T02:47:57.955Z,0
2017-04-01T02:48:43.353Z,0
2017-04-01T02:49:43.074Z,0
2017-04-01T02:50:43.099Z,0
2017-04-01T02:51:43.424Z,0
2017-04-01T02:52:43.137Z,0
2017-04-01T02:53:43.458Z,0
2017-04-01T02:54:57.796Z,0
2017-04-01T02:55:58.122Z,0
2017-04-01T02:56:43.526Z,0
2017-04-01T02:57:43.549Z,0
2017-04-01T02:58:43.573Z,0
2017-04-01T02:59:43.593Z,0
2017-04-01T03:00:43.008Z,0
2017-04-01T03:01:43.787Z,0
2017-04-01T03:02:43.657Z,0
2017-04-01T03:03:43.378Z,0
2017-04-01T03:04:43.700Z,0
2017-04-01T03:05:43.722Z,0
2017-04-01T03:06:43.442Z,0
2017-04-01T03:07:43.767Z,0
2017-04-01T03:08:43.480Z,0
2017-04-01T03:09:58.426Z,0
2017-04-01T03:10:43.832Z,0
2017-04-01T03:11:43.861Z,0
2017-04-01T03:12:43.876Z,0
2017-04-01T03:13:43.605Z,0
2017-04-01T03:14:43.923Z,0
2017-04-01T03:15:43.335Z,0
2017-04-01T03:16:43.962Z,0
2017-04-01T03:17:43.982Z,0
2017-04-01T03:18:43.705Z,0
2017-04-01T03:19:58.640Z,0
2017-04-01T03:21:43.773Z,0
2017-04-01T03:22:58.713Z,0
2017-04-01T03:23:44.110Z,0
2017-04-01T03:24:44.136Z,0
2017-04-01T03:25:58.466Z,0
2017-04-01T03:26:43.567Z,0
2017-04-01T03:27:44.194Z,0
2017-04-01T03:28:44.218Z,0
2017-04-01T03:29:44.243Z,0
2017-04-01T03:30:44.258Z,0
2017-04-01T03:31:58.902Z,0
2017-04-01T03:32:44.907Z,0
2017-04-01T03:33:44.325Z,0
2017-04-01T03:35:58.984Z,0
2017-04-01T03:36:44.392Z,0
2017-04-01T03:37:44.111Z,0
2017-04-01T03:38:44.433Z,0
2017-04-01T03:39:44.546Z,0
2017-04-01T03:40:44.477Z,0
2017-04-01T03:41:44.495Z,0
2017-04-01T03:42:44.513Z,0
2017-04-01T03:43:44.539Z,0
2017-04-01T03:44:44.561Z,0
2017-04-01T03:45:44.581Z,0
2017-04-01T03:47:44.620Z,0
2017-04-01T03:48:59.260Z,0
2017-04-01T03:49:44.666Z,0
2017-04-01T03:50:44.688Z,0
2017-04-01T03:51:59.024Z,0
2017-04-01T03:52:44.729Z,0
2017-04-01T03:53:44.144Z,0
2017-04-01T03:54:44.771Z,0
2017-04-01T03:55:44.793Z,0
2017-04-01T03:56:44.815Z,0
2017-04-01T03:57:44.834Z,0
2017-04-01T03:58:44.858Z,0
2017-04-01T03:59:44.881Z,0
2017-04-01T04:00:44.898Z,0
2017-04-01T04:01:44.923Z,0
2017-04-01T04:02:44.941Z,0
2017-04-01T04:03:44.969Z,0
2017-04-01T04:04:59.599Z,4
2017-04-01T04:05:45.007Z,4
2017-04-01T04:06:44.729Z,0
2017-04-01T04:07:59.668Z,4
2017-04-01T04:08:45.071Z,4
2017-04-01T04:09:45.091Z,4
2017-04-01T04:10:45.113Z,4
2017-04-01T04:11:45.137Z,8
2017-04-01T04:12:45.156Z,4
2017-04-01T04:13:45.171Z,4
2017-04-01T04:14:45.196Z,8
2017-04-01T04:15:45.217Z,8
2017-04-01T04:16:45.240Z,12
2017-04-01T04:17:45.260Z,12
2017-04-01T04:18:45.286Z,16
2017-04-01T04:19:59.919Z,20
2017-04-01T04:20:45.323Z,24
2017-04-01T04:21:45.348Z,28
2017-04-01T04:22:59.983Z,32
2017-04-01T04:23:45.403Z,36
2017-04-01T04:24:45.439Z,44
2017-04-01T04:25:45.428Z,52
2017-04-01T04:26:59.461Z,60
2017-04-01T04:27:45.478Z,64
2017-04-01T04:28:45.491Z,72
2017-04-01T04:30:00.130Z,84
2017-04-01T04:30:45.538Z,88
2017-04-01T04:32:00.170Z,104
2017-04-01T04:32:45.580Z,108
2017-04-01T04:33:45.598Z,124
2017-04-01T04:35:00.234Z,140
2017-04-01T04:35:45.682Z,152
2017-04-01T04:36:45.660Z,168
2017-04-01T04:37:45.683Z,188
2017-04-01T04:38:45.709Z,212
2017-04-01T04:39:45.724Z,236
2017-04-01T04:40:45.747Z,268
2017-04-01T04:41:45.770Z,308
2017-04-01T04:42:45.790Z,348
2017-04-01T04:43:45.814Z,392
2017-04-01T04:44:45.833Z,436
2017-04-01T04:45:45.851Z,492
2017-04-01T04:47:00.486Z,560
2017-04-01T04:47:45.891Z,608
2017-04-01T04:48:45.912Z,668
2017-04-01T04:49:45.938Z,740
2017-04-01T04:50:45.956Z,820
2017-04-01T04:52:45.693Z,1008
2017-04-01T04:55:00.654Z,1252
2017-04-01T04:55:45.797Z,1340
2017-04-01T04:56:45.780Z,1456
2017-04-01T04:57:46.098Z,1576
2017-04-01T04:58:46.120Z,1696
2017-04-01T05:00:00.761Z,1848
2017-04-01T05:00:46.164Z,1940
2017-04-01T05:01:46.189Z,2064
2017-04-01T05:03:00.517Z,2212
2017-04-01T05:03:46.226Z,2308
2017-04-01T05:05:46.273Z,2552
2017-04-01T05:07:46.312Z,2784
2017-04-01T05:09:46.353Z,3040
2017-04-01T05:11:00.990Z,3192
2017-04-01T05:11:46.094Z,3264
2017-04-01T05:12:46.416Z,3696
2017-04-01T05:13:46.437Z,4336
2017-04-01T05:14:46.458Z,3852
2017-04-01T05:15:46.486Z,3912
2017-04-01T05:16:46.500Z,5108
2017-04-01T05:17:46.220Z,6296
2017-04-01T05:18:46.239Z,6824
2017-04-01T05:19:46.567Z,8032
2017-04-01T05:20:46.586Z,6416
2017-04-01T05:21:46.343Z,4372
2017-04-01T05:22:46.665Z,4444
2017-04-01T05:24:00.963Z,4912
2017-04-01T05:25:46.393Z,6788
2017-04-01T05:27:01.336Z,7060
2017-04-01T05:27:46.741Z,8108
2017-04-01T05:28:46.757Z,7820
2017-04-01T05:30:01.402Z,9344
2017-04-01T05:30:46.807Z,12192
2017-04-01T05:31:46.522Z,13056
2017-04-01T05:33:01.161Z,17280
2017-04-01T05:33:46.869Z,17280
2017-04-01T05:34:46.891Z,12128
2017-04-01T05:35:46.915Z,9836
2017-04-01T05:36:46.640Z,10448
2017-04-01T05:37:46.958Z,8496
2017-04-01T05:38:46.677Z,11076
2017-04-01T05:39:46.704Z,15360
2017-04-01T05:40:47.027Z,16704
2017-04-01T05:41:47.050Z,15584
2017-04-01T05:43:01.691Z,17728
2017-04-01T05:43:47.103Z,18592
2017-04-01T05:44:47.128Z,18528
2017-04-01T05:45:46.840Z,19904
2017-04-01T05:46:47.173Z,20672
2017-04-01T05:47:47.191Z,19584
2017-04-01T05:48:46.918Z,18848
2017-04-01T05:50:01.857Z,23488
2017-04-01T05:50:46.965Z,23904
2017-04-01T05:52:01.902Z,23712
2017-04-01T05:52:47.311Z,25792
2017-04-01T05:53:47.336Z,30592
2017-04-01T05:54:47.392Z,31104
2017-04-01T05:56:02.003Z,28960
2017-04-01T05:56:47.410Z,28992
2017-04-01T05:58:02.051Z,26368
2017-04-01T05:58:47.159Z,24064
2017-04-01T05:59:47.488Z,24672
2017-04-01T06:00:47.206Z,23424
2017-04-01T06:01:47.536Z,28192
2017-04-01T06:02:47.562Z,37664
2017-04-01T06:03:47.283Z,38432
2017-04-01T06:05:02.229Z,39232
2017-04-01T06:05:47.339Z,38464
2017-04-01T06:06:47.667Z,34592
2017-04-01T06:08:02.305Z,31936
2017-04-01T06:08:47.720Z,35040
2017-04-01T06:09:47.744Z,36960
2017-04-01T06:10:47.777Z,39168
2017-04-01T06:11:47.798Z,41696
2017-04-01T06:12:47.860Z,36256
2017-04-01T06:13:47.852Z,41696
2017-04-01T06:14:47.877Z,49952
2017-04-01T06:15:47.908Z,41952
2017-04-01T06:16:47.629Z,37888
2017-04-01T06:17:47.960Z,40832
2017-04-01T06:18:47.988Z,49120
2017-04-01T06:19:48.017Z,51040
2017-04-01T06:20:48.042Z,52992
2017-04-01T06:22:02.691Z,55168
2017-04-01T06:22:48.105Z,56416
2017-04-01T06:24:02.745Z,53696
2017-04-01T06:24:48.162Z,48384
2017-04-01T06:26:48.226Z,46368
2017-04-01T06:27:47.947Z,49120
2017-04-01T06:30:02.924Z,58272
2017-04-01T06:30:48.343Z,60352
2017-04-01T06:31:48.370Z,59360
2017-04-01T06:32:48.403Z,43968
2017-04-01T06:33:48.428Z,37984
2017-04-01T06:34:48.155Z,30336
2017-04-01T06:35:48.498Z,29632
2017-04-01T06:36:48.521Z,27552
2017-04-01T06:37:48.557Z,39936
2017-04-01T06:38:48.279Z,61664
2017-04-01T06:39:48.311Z,61696
2017-04-01T06:42:48.707Z,58240
2017-04-01T06:44:48.771Z,34624
2017-04-01T06:46:03.424Z,44064
2017-04-01T06:46:48.836Z,42016
2017-04-01T06:47:48.880Z,48416
2017-04-01T06:48:48.898Z,46048
2017-04-01T06:49:48.929Z,47648
2017-04-01T06:50:48.958Z,55232
2017-04-01T06:51:48.992Z,55296
2017-04-01T06:52:49.026Z,57632
2017-04-01T06:53:49.055Z,57920
2017-04-01T06:54:49.093Z,59424
2017-04-01T06:55:49.122Z,59872
2017-04-01T06:56:49.155Z,58240
2017-04-01T06:57:49.182Z,54816
2017-04-01T06:58:49.219Z,56704
2017-04-01T06:59:49.254Z,56352
2017-04-01T07:00:49.543Z,55616
2017-04-01T07:02:03.936Z,52960
2017-04-01T07:02:49.352Z,53920
2017-04-01T07:03:49.386Z,53984
2017-04-01T07:04:49.421Z,63104
2017-04-01T07:05:49.452Z,62848
2017-04-01T07:06:49.491Z,62144
2017-04-01T07:07:49.519Z,63456
2017-04-01T07:08:49.557Z,58848
2017-04-01T07:09:49.585Z,53696
2017-04-01T07:10:49.648Z,58752
2017-04-01T07:11:49.658Z,63360
2017-04-01T07:12:49.382Z,63040
2017-04-01T07:13:49.817Z,58464
2017-04-01T07:14:50.056Z,56640
2017-04-01T07:15:50.141Z,58720
2017-04-01T07:16:49.819Z,53824
2017-04-01T07:18:04.479Z,56064
2017-04-01T07:18:49.892Z,55744
2017-04-01T07:19:49.924Z,61408
2017-04-01T07:20:50.261Z,61792
2017-04-01T07:21:50.008Z,62144
2017-04-01T07:22:49.725Z,60480
2017-04-01T07:24:04.683Z,60928
2017-04-01T07:24:49.793Z,64160
2017-04-01T07:26:04.447Z,59136
2017-04-01T07:27:04.785Z,58560
2017-04-01T07:28:04.819Z,59232
2017-04-01T07:28:50.236Z,56960
2017-04-01T07:29:50.279Z,57632
2017-04-01T07:30:50.006Z,59232
2017-04-01T07:31:50.343Z,59072
2017-04-01T07:33:04.696Z,56064
2017-04-01T07:33:50.412Z,56192
2017-04-01T07:34:50.450Z,58208
2017-04-01T07:35:50.490Z,57664
2017-04-01T07:36:50.520Z,55392
2017-04-01T07:37:50.250Z,57120
2017-04-01T07:38:50.589Z,47392
2017-04-01T07:39:50.625Z,52160
2017-04-01T07:40:50.663Z,51168
2017-04-01T07:41:50.396Z,49376
2017-04-01T07:42:50.731Z,58528
2017-04-01T07:44:05.390Z,56288
2017-04-01T07:44:50.502Z,54176
2017-04-01T07:46:05.458Z,53632
2017-04-01T07:47:50.606Z,53344
2017-04-01T07:48:50.946Z,54144
2017-04-01T07:50:05.635Z,54688
2017-04-01T07:50:51.014Z,52256
2017-04-01T07:51:51.052Z,51840
2017-04-01T07:52:51.080Z,53984
2017-04-01T07:53:50.814Z,54464
2017-04-01T07:54:50.855Z,52928
2017-04-01T07:56:05.505Z,48000
2017-04-01T07:57:05.845Z,41632
2017-04-01T07:57:51.261Z,46496
2017-04-01T07:58:50.994Z,54016
2017-04-01T07:59:51.335Z,54400
2017-04-01T08:01:06.002Z,48864
2017-04-01T08:02:06.029Z,46432
2017-04-01T08:03:51.472Z,48608
2017-04-01T08:05:06.127Z,49664
2017-04-01T08:05:51.542Z,50304
2017-04-01T08:06:51.575Z,51008
2017-04-01T08:07:51.608Z,49760
2017-04-01T08:08:51.653Z,48064
2017-04-01T08:09:51.682Z,49664
2017-04-01T08:10:51.713Z,49408
2017-04-01T08:11:51.750Z,47744
2017-04-01T08:12:51.787Z,47648
2017-04-01T08:13:51.521Z,48672
2017-04-01T08:15:06.473Z,46592
2017-04-01T08:16:06.510Z,44864
2017-04-01T08:16:51.923Z,42816
2017-04-01T08:19:52.028Z,40064
2017-04-01T08:21:06.685Z,38368
2017-04-01T08:21:51.799Z,40480
2017-04-01T08:22:51.261Z,41440
2017-04-01T08:23:51.870Z,39808
2017-04-01T08:24:52.203Z,39968
2017-04-01T08:25:52.243Z,41568
2017-04-01T08:26:52.275Z,40096
2017-04-01T08:27:52.303Z,38336
2017-04-01T08:29:06.961Z,37088
2017-04-01T08:30:52.411Z,35296
2017-04-01T08:32:07.068Z,37120
2017-04-01T08:32:52.480Z,35872
2017-04-01T08:33:52.514Z,36064
2017-04-01T08:37:06.936Z,36992
2017-04-01T08:37:52.657Z,30752
2017-04-01T08:38:52.689Z,25824
2017-04-01T08:40:07.345Z,23008
2017-04-01T08:40:52.753Z,22912
2017-04-01T08:41:52.487Z,22112
2017-04-01T08:42:52.830Z,23008
2017-04-01T08:43:52.863Z,22496
2017-04-01T08:44:52.894Z,21856
2017-04-01T08:45:52.928Z,21472
2017-04-01T08:46:52.967Z,20320
2017-04-01T08:47:52.995Z,19904
2017-04-01T08:49:53.067Z,20256
2017-04-01T08:50:53.101Z,20672
2017-04-01T08:51:53.140Z,20448
2017-04-01T08:53:07.485Z,20288
2017-04-01T08:53:53.207Z,20352
2017-04-01T08:54:53.242Z,20032
2017-04-01T08:55:53.272Z,19776
2017-04-01T08:56:53.307Z,19488
2017-04-01T08:57:53.342Z,19616
2017-04-01T08:58:53.375Z,19296
2017-04-01T08:59:53.413Z,19136
2017-04-01T09:01:08.064Z,19168
2017-04-01T09:01:53.180Z,19008
2017-04-01T09:02:53.210Z,19040
2017-04-01T09:03:53.250Z,18944
2017-04-01T09:05:53.627Z,18784
2017-04-01T09:06:53.655Z,18592
2017-04-01T09:08:08.003Z,18656
2017-04-01T09:08:53.720Z,18656
2017-04-01T09:09:53.756Z,18592
2017-04-01T09:10:53.788Z,18560
2017-04-01T09:11:53.824Z,18560
2017-04-01T09:12:53.864Z,18400
2017-04-01T09:13:53.593Z,18240
2017-04-01T09:14:53.624Z,18048
2017-04-01T09:16:08.581Z,17824
2017-04-01T09:16:53.998Z,17824
2017-04-01T09:17:54.028Z,17760
2017-04-01T09:20:08.722Z,14936
2017-04-01T09:20:54.130Z,15068
2017-04-01T09:21:54.171Z,14688
2017-04-01T09:22:54.202Z,15456
2017-04-01T09:23:54.236Z,14968
2017-04-01T09:24:54.305Z,15256
2017-04-01T09:25:54.302Z,15640
2017-04-01T09:26:54.338Z,16112
2017-04-01T09:27:54.374Z,16744
2017-04-01T09:28:54.405Z,15492
2017-04-01T09:29:54.441Z,14692
2017-04-01T09:30:54.474Z,15148
2017-04-01T09:32:08.819Z,14712
2017-04-01T09:33:09.158Z,15092
2017-04-01T09:33:54.576Z,15916
2017-04-01T09:34:54.606Z,15604
2017-04-01T09:36:09.262Z,16108
2017-04-01T09:37:09.293Z,16360
2017-04-01T09:37:54.403Z,16692
2017-04-01T09:40:09.394Z,16116
2017-04-01T09:40:54.812Z,15736
2017-04-01T09:42:09.164Z,15840
2017-04-01T09:42:54.875Z,16100
2017-04-01T09:43:54.909Z,16052
2017-04-01T09:44:54.942Z,15752
2017-04-01T09:47:09.632Z,15496
2017-04-01T09:47:55.040Z,15584
2017-04-01T09:48:55.081Z,15260
2017-04-01T09:49:55.111Z,15168
2017-04-01T09:50:55.145Z,15348
2017-04-01T09:52:09.796Z,15528
2017-04-01T09:53:09.831Z,15380
2017-04-01T09:54:09.560Z,15308
2017-04-01T09:56:09.933Z,14992
2017-04-01T09:56:55.345Z,15144
2017-04-01T09:57:55.377Z,15088
2017-04-01T09:58:55.414Z,15212
2017-04-01T09:59:55.450Z,15132
2017-04-01T10:00:55.478Z,15236
2017-04-01T10:02:10.135Z,15056
2017-04-01T10:02:55.548Z,14668
2017-04-01T10:03:55.580Z,14456
2017-04-01T10:04:55.615Z,14776
2017-04-01T10:08:10.032Z,13848
2017-04-01T10:08:55.176Z,13324
2017-04-01T10:09:55.482Z,13204
2017-04-01T10:10:55.816Z,12940
2017-04-01T10:12:09.861Z,13608
2017-04-01T10:12:55.885Z,13556
2017-04-01T10:13:55.914Z,13200
2017-04-01T10:14:55.645Z,13028
2017-04-01T10:15:55.984Z,13036
2017-04-01T10:17:10.331Z,13648
2017-04-01T10:17:56.047Z,13584
2017-04-01T10:18:55.774Z,13476
2017-04-01T10:19:56.113Z,13468
2017-04-01T10:20:56.147Z,13432
2017-04-01T10:22:56.215Z,13192
2017-04-01T10:23:55.946Z,13112
2017-04-01T10:24:56.280Z,13280
2017-04-01T10:25:56.311Z,13308
2017-04-01T10:28:10.993Z,13088
2017-04-01T10:28:56.408Z,12944
2017-04-01T10:29:56.443Z,13036
2017-04-01T10:30:56.473Z,12868
2017-04-01T10:31:56.513Z,12936
2017-04-01T10:32:56.550Z,12812
2017-04-01T10:33:56.572Z,12820
2017-04-01T10:34:56.606Z,12640
2017-04-01T10:35:56.634Z,12376
2017-04-01T10:36:56.670Z,12272
2017-04-01T10:37:56.701Z,11988
2017-04-01T10:39:56.767Z,11432
2017-04-01T10:40:56.800Z,10964
2017-04-01T10:41:56.830Z,10804
2017-04-01T10:43:11.179Z,11260
2017-04-01T10:43:56.894Z,11264
2017-04-01T10:44:56.925Z,10984
2017-04-01T10:45:56.959Z,11256
2017-04-01T10:47:11.613Z,10964
2017-04-01T10:48:56.747Z,10616
2017-04-01T10:50:11.405Z,10392
2017-04-01T10:51:11.735Z,10016
2017-04-01T10:51:57.154Z,9900
2017-04-01T10:53:11.800Z,9612
2017-04-01T10:54:57.246Z,9264
2017-04-01T10:55:57.275Z,8772
2017-04-01T10:56:57.302Z,8708
2017-04-01T10:57:57.369Z,8484
2017-04-01T10:58:57.364Z,8404
2017-04-01T10:59:57.401Z,8200
2017-04-01T11:00:57.423Z,8040
2017-04-01T11:01:57.460Z,7876
2017-04-01T11:02:57.493Z,7696
2017-04-01T11:03:57.215Z,7576
2017-04-01T11:05:11.865Z,7512
2017-04-01T11:06:12.201Z,7408
2017-04-01T11:07:12.229Z,7284
2017-04-01T11:07:57.643Z,7096
2017-04-01T11:08:57.674Z,6952
2017-04-01T11:09:57.704Z,6896
2017-04-01T11:11:12.352Z,6716
2017-04-01T11:11:57.765Z,6672
2017-04-01T11:12:57.801Z,6624
2017-04-01T11:13:57.827Z,6552
2017-04-01T11:15:12.472Z,6508
2017-04-01T11:15:57.884Z,6516
2017-04-01T11:16:57.614Z,6452
2017-04-01T11:17:57.945Z,6392
2017-04-01T11:18:57.671Z,6324
2017-04-01T11:19:58.008Z,6260
2017-04-01T11:20:58.035Z,6192
2017-04-01T11:21:58.101Z,6172
2017-04-01T11:22:58.098Z,6132
2017-04-01T11:23:58.131Z,6064
2017-04-01T11:24:58.154Z,6036
2017-04-01T11:26:12.807Z,6004
2017-04-01T11:26:58.218Z,5984
2017-04-01T11:27:58.254Z,5952
2017-04-01T11:28:58.286Z,5908
2017-04-01T11:29:58.310Z,5888
2017-04-01T11:31:12.954Z,5880
2017-04-01T11:31:58.369Z,5872
2017-04-01T11:32:58.395Z,5880
2017-04-01T11:33:58.433Z,5876
2017-04-01T11:34:58.458Z,5892
2017-04-01T11:35:58.490Z,5916
2017-04-01T11:36:58.515Z,5920
2017-04-01T11:37:58.247Z,5932
2017-04-01T11:38:58.978Z,5944
2017-04-01T11:39:58.302Z,5960
2017-04-01T11:41:13.252Z,5952
2017-04-01T11:42:13.285Z,5944
2017-04-01T11:43:13.317Z,5932
2017-04-01T11:44:13.339Z,5932
2017-04-01T11:44:58.752Z,5924
2017-04-01T11:45:58.785Z,5912
2017-04-01T11:47:13.429Z,5900
2017-04-01T11:47:58.537Z,5900
2017-04-01T11:48:58.875Z,5912
2017-04-01T11:49:58.598Z,5924
2017-04-01T11:51:13.552Z,5924
2017-04-01T11:51:58.959Z,5912
2017-04-01T11:52:58.989Z,5900
2017-04-01T11:53:59.021Z,5852
2017-04-01T11:54:59.050Z,5648
2017-04-01T11:55:59.079Z,5604
2017-04-01T11:56:59.108Z,5660
2017-04-01T11:57:59.140Z,5696
2017-04-01T11:59:13.785Z,5764
2017-04-01T12:00:13.816Z,5800
2017-04-01T12:00:59.224Z,5772
2017-04-01T12:03:13.901Z,5640
2017-04-01T12:03:59.315Z,5728
2017-04-01T12:04:59.353Z,5852
2017-04-01T12:05:59.374Z,5912
2017-04-01T12:06:59.405Z,5928
2017-04-01T12:07:59.432Z,5940
2017-04-01T12:08:59.464Z,5928
2017-04-01T12:09:59.487Z,5928
2017-04-01T12:13:14.193Z,5928
2017-04-01T12:13:59.605Z,5912
2017-04-01T12:14:59.633Z,5904
2017-04-01T12:15:59.676Z,5912
2017-04-01T12:16:59.703Z,5896
2017-04-01T12:18:28.965Z,5892
2017-04-01T12:18:59.757Z,5872
2017-04-01T12:19:59.478Z,5860
2017-04-01T12:20:59.817Z,5852
2017-04-01T12:21:59.847Z,5724
2017-04-01T12:22:59.874Z,5744
2017-04-01T12:23:59.901Z,5736
2017-04-01T12:24:59.932Z,5740
2017-04-01T12:25:59.963Z,5816
2017-04-01T12:26:59.683Z,5840
2017-04-01T12:28:00.021Z,5864
2017-04-01T12:29:14.664Z,5892
2017-04-01T12:30:00.074Z,5840
2017-04-01T12:31:14.724Z,5852
2017-04-01T12:32:00.136Z,5848
2017-04-01T12:33:00.162Z,5840
2017-04-01T12:34:00.193Z,5748
2017-04-01T12:35:00.218Z,5736
2017-04-01T12:36:00.255Z,5696
2017-04-01T12:37:00.279Z,5696
2017-04-01T12:38:00.305Z,5648
2017-04-01T12:39:14.960Z,5592
2017-04-01T12:40:00.362Z,5524
2017-04-01T12:41:15.012Z,5536
2017-04-01T12:42:00.454Z,5616
2017-04-01T12:43:00.451Z,5720
2017-04-01T12:44:00.479Z,5852
2017-04-01T12:45:00.507Z,5888
2017-04-01T12:46:15.156Z,5916
2017-04-01T12:47:00.564Z,5944
2017-04-01T12:48:00.292Z,5960
2017-04-01T12:49:00.625Z,5944
2017-04-01T12:50:15.271Z,5928
2017-04-01T12:51:00.688Z,5916
2017-04-01T12:52:00.711Z,5908
2017-04-01T12:53:00.736Z,5888
2017-04-01T12:54:00.769Z,5876
2017-04-01T12:55:00.798Z,5884
2017-04-01T12:56:15.445Z,5872
2017-04-01T12:57:00.859Z,5892
2017-04-01T12:58:15.500Z,5896
2017-04-01T12:59:15.535Z,5848
2017-04-01T13:00:00.944Z,5804
2017-04-01T13:01:15.590Z,5836
2017-04-01T13:02:15.617Z,5828
2017-04-01T13:03:01.042Z,5580
2017-04-01T13:04:15.674Z,5504
2017-04-01T13:05:00.481Z,5596
2017-04-01T13:06:15.432Z,5792
2017-04-01T13:07:00.844Z,5848
2017-04-01T13:08:01.174Z,5892
2017-04-01T13:09:01.204Z,5872
2017-04-01T13:10:01.228Z,5868
2017-04-01T13:11:01.262Z,5912
2017-04-01T13:12:01.289Z,5932
2017-04-01T13:13:01.318Z,5968
2017-04-01T13:14:15.963Z,5992
2017-04-01T13:15:01.477Z,5984
2017-04-01T13:16:01.406Z,4944
2017-04-01T13:17:15.748Z,5976
2017-04-01T13:18:01.461Z,5632
2017-04-01T13:19:01.494Z,5664
2017-04-01T13:21:01.551Z,5672
2017-04-01T13:22:16.196Z,5752
2017-04-01T13:23:01.302Z,5616
2017-04-01T13:24:01.635Z,5400
2017-04-01T13:25:01.361Z,5720
2017-04-01T13:26:01.692Z,5820
2017-04-01T13:27:01.722Z,5860
2017-04-01T13:28:01.750Z,5824
2017-04-01T13:29:01.776Z,5844
2017-04-01T13:30:01.805Z,5924
2017-04-01T13:31:01.836Z,5944
2017-04-01T13:32:16.489Z,5924
2017-04-01T13:34:16.538Z,5896
2017-04-01T13:35:01.953Z,5872
2017-04-01T13:37:01.715Z,5804
2017-04-01T13:38:16.659Z,5796
2017-04-01T13:39:01.762Z,5796
2017-04-01T13:40:01.795Z,5796
2017-04-01T13:41:01.821Z,5788
2017-04-01T13:42:01.547Z,5768
2017-04-01T13:43:01.879Z,5720
2017-04-01T13:44:01.907Z,5700
2017-04-01T13:45:01.937Z,5620
2017-04-01T13:46:16.886Z,5648
2017-04-01T13:47:02.297Z,5628
2017-04-01T13:48:02.322Z,5596
2017-04-01T13:49:02.353Z,5676
2017-04-01T13:50:02.385Z,5680
2017-04-01T13:51:02.412Z,5560
2017-04-01T13:52:02.444Z,5432
2017-04-01T13:53:17.088Z,5172
2017-04-01T13:54:02.193Z,5224
2017-04-01T13:55:02.224Z,5112
2017-04-01T13:56:02.556Z,5348
2017-04-01T13:57:02.585Z,5468
2017-04-01T13:58:17.236Z,5300
2017-04-01T13:59:02.646Z,5260
2017-04-01T14:00:02.368Z,5372
2017-04-01T14:01:02.697Z,5368
2017-04-01T14:02:02.730Z,5448
2017-04-01T14:03:02.755Z,5568
2017-04-01T14:04:02.792Z,5596
2017-04-01T14:05:02.813Z,5608
2017-04-01T14:06:17.456Z,5604
2017-04-01T14:08:02.898Z,5580
2017-04-01T14:09:02.923Z,5560
2017-04-01T14:11:02.984Z,5292
2017-04-01T14:12:03.017Z,5324
2017-04-01T14:13:03.037Z,5128
2017-04-01T14:14:03.067Z,4936
2017-04-01T14:15:03.096Z,4872
2017-04-01T14:16:17.741Z,4672
2017-04-01T14:17:17.775Z,4808
2017-04-01T14:18:03.181Z,5132
2017-04-01T14:19:03.209Z,5132
2017-04-01T14:21:02.965Z,4920
2017-04-01T14:23:03.026Z,5032
2017-04-01T14:25:17.997Z,5132
2017-04-01T14:26:18.033Z,5232
2017-04-01T14:27:03.437Z,4988