createdAt,value
2018-04-30T00:00:25.647Z,4.70
2018-04-30T00:02:54.189Z,3.47
2018-04-30T00:05:22.020Z,4.70
2018-04-30T00:07:49.807Z,4.83
2018-04-30T00:10:17.656Z,5.47
2018-04-30T00:12:45.438Z,4.53
2018-04-30T00:15:13.216Z,4.17
2018-04-30T00:17:41.010Z,3.60
2018-04-30T00:20:09.568Z,3.30
2018-04-30T00:22:37.353Z,2.70
2018-04-30T00:25:05.898Z,3.10
2018-04-30T00:27:33.672Z,3.17
2018-04-30T00:30:01.465Z,2.80
2018-04-30T00:32:30.000Z,2.77
2018-04-30T00:34:57.810Z,2.57
2018-04-30T00:37:26.356Z,2.33
2018-04-30T00:39:54.132Z,3.33
2018-04-30T00:42:21.909Z,3.90
2018-04-30T00:44:49.684Z,4.90
2018-04-30T00:47:18.220Z,3.70
2018-04-30T00:49:45.995Z,3.00
2018-04-30T00:52:13.789Z,3.27
2018-04-30T00:54:53.228Z,3.60
2018-04-30T00:57:21.035Z,3.50
2018-04-30T00:59:48.826Z,3.30
2018-04-30T01:02:16.632Z,3.33
2018-04-30T01:04:45.213Z,3.43
2018-04-30T01:07:13.844Z,2.70
2018-04-30T01:09:41.678Z,2.50
2018-04-30T01:12:09.513Z,2.10
2018-04-30T01:14:37.338Z,2.67
2018-04-30T01:17:05.140Z,2.60
2018-04-30T01:19:32.932Z,2.90
2018-04-30T01:22:01.570Z,2.10
2018-04-30T01:24:29.372Z,2.40
2018-04-30T01:26:57.908Z,3.30
2018-04-30T01:29:25.712Z,3.17
2018-04-30T01:31:54.309Z,2.33
2018-04-30T01:34:22.883Z,1.93
2018-04-30T01:36:51.427Z,2.50
2018-04-30T01:39:19.193Z,2.13
2018-04-30T01:41:46.988Z,2.47
2018-04-30T01:44:15.640Z,2.20
2018-04-30T01:46:43.449Z,2.40
2018-04-30T01:49:11.983Z,2.33
2018-04-30T01:51:39.832Z,2.67
2018-04-30T01:54:07.617Z,2.50
2018-04-30T01:56:35.408Z,2.97
2018-04-30T01:59:03.223Z,2.97
2018-04-30T02:01:31.008Z,1.97
2018-04-30T02:03:58.820Z,2.53
2018-04-30T02:06:27.409Z,2.30
2018-04-30T02:08:55.989Z,1.87
2018-04-30T02:11:24.571Z,1.77
2018-04-30T02:13:53.131Z,1.83
2018-04-30T02:16:20.910Z,2.60
2018-04-30T02:18:49.457Z,1.90
2018-04-30T02:21:17.304Z,1.60
2018-04-30T02:23:45.090Z,1.90
2018-04-30T02:26:12.890Z,1.70
2018-04-30T02:28:41.433Z,1.60
2018-04-30T02:31:09.216Z,2.20
2018-04-30T02:33:37.116Z,2.73
2018-04-30T02:36:04.848Z,1.40
2018-04-30T02:38:32.628Z,1.70
2018-04-30T02:41:01.165Z,1.87
2018-04-30T02:43:28.942Z,1.50
2018-04-30T02:45:56.739Z,1.40
2018-04-30T02:48:25.324Z,1.30
2018-04-30T02:50:53.909Z,1.87
2018-04-30T02:53:22.456Z,1.53
2018-04-30T02:55:51.104Z,1.57
2018-04-30T02:58:18.934Z,2.00
2018-04-30T03:00:46.703Z,2.03
2018-04-30T03:03:15.250Z,2.43
2018-04-30T03:05:43.064Z,2.27
2018-04-30T03:08:11.622Z,2.10
2018-04-30T03:10:39.409Z,2.60
2018-04-30T03:13:07.957Z,2.57
2018-04-30T03:15:35.772Z,2.20
2018-04-30T03:18:03.636Z,2.50
2018-04-30T03:20:31.412Z,2.17
2018-04-30T03:22:59.192Z,2.97
2018-04-30T03:25:26.961Z,3.63
2018-04-30T03:27:54.739Z,2.97
2018-04-30T03:30:22.512Z,3.17
2018-04-30T03:32:50.291Z,3.37
2018-04-30T03:35:18.904Z,3.53
2018-04-30T03:37:46.693Z,4.73
2018-04-30T03:40:14.504Z,4.07
2018-04-30T03:42:42.303Z,3.90
2018-04-30T03:45:10.129Z,2.93
2018-04-30T03:47:37.932Z,2.70
2018-04-30T03:50:05.766Z,3.00
2018-04-30T03:52:33.540Z,2.97
2018-04-30T03:55:02.102Z,3.10
2018-04-30T03:57:30.668Z,3.03
2018-04-30T03:59:58.446Z,2.20
2018-04-30T04:02:38.073Z,2.73
2018-04-30T04:05:17.651Z,1.93
2018-04-30T04:07:46.211Z,1.83
2018-04-30T04:10:13.988Z,3.30
2018-04-30T04:12:41.806Z,2.20
2018-04-30T04:15:09.594Z,3.80
2018-04-30T04:17:37.376Z,4.03
2018-04-30T04:20:05.180Z,3.40
2018-04-30T04:22:32.972Z,3.90
2018-04-30T04:25:00.775Z,3.10
2018-04-30T04:27:28.580Z,2.63
2018-04-30T04:29:56.360Z,2.93
2018-04-30T04:32:24.142Z,3.50
2018-04-30T04:34:51.931Z,3.37
2018-04-30T04:37:19.724Z,3.00
2018-04-30T04:39:47.504Z,3.07
2018-04-30T04:42:15.293Z,3.10
2018-04-30T04:44:43.073Z,2.43
2018-04-30T04:47:10.839Z,3.50
2018-04-30T04:49:38.615Z,2.40
2018-04-30T04:52:06.411Z,2.23
2018-04-30T04:54:34.195Z,2.03
2018-04-30T04:57:01.969Z,2.87
2018-04-30T04:59:29.753Z,3.27
2018-04-30T05:01:57.531Z,2.83
2018-04-30T05:04:25.308Z,3.00
2018-04-30T05:06:53.854Z,2.40
2018-04-30T05:09:21.644Z,2.80
2018-04-30T05:11:49.412Z,2.37
2018-04-30T05:14:17.207Z,2.30
2018-04-30T05:16:45.038Z,2.70
2018-04-30T05:19:12.836Z,2.30
2018-04-30T05:21:41.384Z,3.00
2018-04-30T05:24:09.204Z,2.40
2018-04-30T05:26:37.016Z,3.23
2018-04-30T05:29:04.793Z,2.97
2018-04-30T05:31:33.356Z,2.70
2018-04-30T05:34:01.164Z,2.80
2018-04-30T05:36:28.986Z,3.00
2018-04-30T05:38:56.792Z,2.40
2018-04-30T05:41:24.567Z,3.13
2018-04-30T05:43:52.388Z,3.57
2018-04-30T05:46:20.163Z,2.57
2018-04-30T05:48:48.709Z,2.60
2018-04-30T05:51:16.477Z,2.40
2018-04-30T05:53:44.292Z,2.80
2018-04-30T05:56:12.229Z,3.30
2018-04-30T05:58:40.077Z,3.53
2018-04-30T06:01:07.924Z,2.70
2018-04-30T06:03:35.718Z,2.70
2018-04-30T06:06:03.593Z,3.20
2018-04-30T06:08:31.389Z,2.97
2018-04-30T06:10:59.192Z,3.47
2018-04-30T06:13:26.985Z,3.07
2018-04-30T06:15:54.787Z,2.87
2018-04-30T06:18:22.573Z,2.10
2018-04-30T06:20:50.369Z,3.00
2018-04-30T06:23:18.156Z,2.60
2018-04-30T06:25:46.698Z,2.97
2018-04-30T06:28:14.479Z,2.80
2018-04-30T06:30:42.291Z,3.30
2018-04-30T06:33:10.075Z,2.90
2018-04-30T06:35:37.854Z,2.90
2018-04-30T06:38:05.623Z,3.07
2018-04-30T06:40:33.493Z,3.03
2018-04-30T06:43:01.283Z,3.00
2018-04-30T06:45:29.090Z,3.83
2018-04-30T06:47:56.895Z,3.07
2018-04-30T06:50:24.673Z,2.90
2018-04-30T06:52:52.456Z,2.80
2018-04-30T06:55:21.024Z,3.20
2018-04-30T06:57:48.803Z,3.20
2018-04-30T07:00:17.475Z,3.30
2018-04-30T07:02:45.232Z,3.33
2018-04-30T07:05:13.101Z,2.80
2018-04-30T07:07:40.888Z,2.40
2018-04-30T07:10:09.519Z,2.50
2018-04-30T07:12:37.368Z,2.87
2018-04-30T07:15:05.232Z,4.13
2018-04-30T07:17:33.029Z,2.60
2018-04-30T07:20:00.894Z,2.63
2018-04-30T07:22:28.692Z,3.37
2018-04-30T07:24:57.255Z,3.33
2018-04-30T07:27:25.069Z,3.03
2018-04-30T07:29:53.616Z,3.03
2018-04-30T07:32:21.393Z,2.80
2018-04-30T07:34:50.005Z,3.90
2018-04-30T07:37:17.783Z,2.50
2018-04-30T07:39:45.549Z,3.20
2018-04-30T07:42:13.335Z,2.57
2018-04-30T07:44:41.104Z,2.90
2018-04-30T07:47:08.891Z,3.30
2018-04-30T07:49:37.474Z,4.03
2018-04-30T07:52:06.036Z,2.70
2018-04-30T07:54:33.933Z,2.47
2018-04-30T07:57:02.693Z,2.60
2018-04-30T07:59:30.472Z,2.37
2018-04-30T08:01:59.019Z,2.87
2018-04-30T08:04:26.800Z,2.77
2018-04-30T08:12:00.551Z,2.10
2018-04-30T08:14:28.531Z,3.50
2018-04-30T08:16:57.139Z,2.70
2018-04-30T08:19:24.948Z,2.83
2018-04-30T08:21:52.741Z,2.53
2018-04-30T08:24:21.332Z,2.60
2018-04-30T08:26:49.937Z,1.90
2018-04-30T08:29:17.716Z,3.17
2018-04-30T08:31:45.561Z,2.63
2018-04-30T08:34:13.363Z,2.43
2018-04-30T08:36:41.261Z,2.67
2018-04-30T08:39:09.229Z,2.07
2018-04-30T08:41:37.782Z,2.57
2018-04-30T08:44:05.600Z,2.77
2018-04-30T08:46:34.220Z,2.03
2018-04-30T08:49:02.020Z,2.47
2018-04-30T08:51:29.861Z,1.83
2018-04-30T08:53:57.657Z,2.43
2018-04-30T08:56:25.425Z,2.70
2018-04-30T08:58:53.279Z,2.00
2018-04-30T09:01:21.053Z,2.30
2018-04-30T09:03:49.616Z,2.07
2018-04-30T09:06:17.407Z,2.17
2018-04-30T09:08:45.956Z,2.10
2018-04-30T09:11:13.749Z,2.40
2018-04-30T09:13:41.528Z,2.60
2018-04-30T09:16:09.348Z,1.67
2018-04-30T09:18:37.127Z,2.33
2018-04-30T09:21:04.918Z,2.20
2018-04-30T09:23:33.461Z,2.53
2018-04-30T09:26:01.220Z,3.60
2018-04-30T09:28:28.993Z,3.40
2018-04-30T09:30:57.551Z,3.30
2018-04-30T09:33:25.334Z,3.00
2018-04-30T09:35:53.151Z,3.00
2018-04-30T09:38:21.728Z,2.97
2018-04-30T09:40:50.296Z,3.30
2018-04-30T09:43:18.842Z,2.70
2018-04-30T09:45:46.623Z,2.93
2018-04-30T09:48:14.405Z,3.77
2018-04-30T09:50:42.207Z,3.20
2018-04-30T09:53:10.013Z,3.00
2018-04-30T09:55:37.817Z,2.70
2018-04-30T09:58:06.398Z,3.97
2018-04-30T10:00:34.203Z,3.17
2018-04-30T10:03:01.991Z,2.70
2018-04-30T10:05:29.776Z,2.80
2018-04-30T10:07:57.571Z,2.73
2018-04-30T10:10:25.363Z,2.97
2018-04-30T10:12:53.174Z,2.33
2018-04-30T10:15:21.795Z,2.47
2018-04-30T10:17:49.703Z,2.83
2018-04-30T10:20:17.491Z,2.87
2018-04-30T10:22:46.123Z,2.50
2018-04-30T10:25:13.892Z,1.80
2018-04-30T10:27:41.675Z,2.00
2018-04-30T10:30:09.472Z,1.83
2018-04-30T10:32:38.022Z,2.33
2018-04-30T10:35:05.864Z,2.53
2018-04-30T10:37:33.636Z,2.20
2018-04-30T10:40:01.411Z,2.60
2018-04-30T10:42:29.227Z,2.00
2018-04-30T10:44:57.832Z,3.03
2018-04-30T10:47:25.674Z,2.20
2018-04-30T10:49:54.208Z,2.63
2018-04-30T10:52:22.008Z,2.33
2018-04-30T10:54:50.552Z,2.83
2018-04-30T10:57:18.412Z,2.53
2018-04-30T10:59:46.244Z,2.50
2018-04-30T11:02:14.033Z,2.50
2018-04-30T11:04:41.816Z,2.35
2018-04-30T11:07:09.591Z,2.30
2018-04-30T11:09:37.381Z,2.30
2018-04-30T11:12:05.920Z,2.67
2018-04-30T11:14:33.717Z,3.00
2018-04-30T11:17:02.459Z,2.73
2018-04-30T11:19:30.238Z,2.60
2018-04-30T11:21:58.011Z,2.50
2018-04-30T11:24:25.800Z,3.03
2018-04-30T11:26:54.348Z,2.40
2018-04-30T11:29:22.145Z,2.63
2018-04-30T11:31:50.720Z,2.60
2018-04-30T11:34:18.504Z,2.50
2018-04-30T11:36:47.071Z,2.20
2018-04-30T11:39:15.695Z,2.67
2018-04-30T11:41:43.507Z,2.43
2018-04-30T11:44:11.304Z,2.60
2018-04-30T11:46:39.123Z,2.30
2018-04-30T11:49:06.975Z,2.30
2018-04-30T11:51:34.823Z,2.37
2018-04-30T11:54:02.636Z,1.80
2018-04-30T11:56:30.430Z,2.10
2018-04-30T11:58:58.227Z,2.20
2018-04-30T12:01:27.223Z,2.07
2018-04-30T12:03:55.028Z,2.00
2018-04-30T12:06:22.830Z,2.10
2018-04-30T12:08:50.789Z,2.27
2018-04-30T12:11:18.631Z,1.90
2018-04-30T12:13:46.452Z,2.50
2018-04-30T12:16:14.358Z,1.93
2018-04-30T12:18:42.149Z,2.23
2018-04-30T12:23:44.044Z,2.10
2018-04-30T12:26:11.896Z,2.60
2018-04-30T12:28:54.657Z,2.93
2018-04-30T12:31:22.507Z,2.70
2018-04-30T12:33:50.381Z,2.00
2018-04-30T12:36:18.191Z,1.67
2018-04-30T12:38:46.760Z,2.00
2018-04-30T12:41:14.535Z,2.13
2018-04-30T12:43:43.155Z,2.07
2018-04-30T12:46:10.960Z,2.00
2018-04-30T12:48:38.752Z,3.17
2018-04-30T12:51:07.332Z,1.90
2018-04-30T12:53:35.900Z,3.67
2018-04-30T12:56:03.841Z,2.60
2018-04-30T12:58:31.596Z,2.40
2018-04-30T13:00:59.391Z,2.37
2018-04-30T13:03:27.210Z,2.10
2018-04-30T13:05:55.085Z,1.63
2018-04-30T13:08:22.902Z,2.73
2018-04-30T13:10:51.475Z,3.03
2018-04-30T13:13:20.051Z,2.20
2018-04-30T13:15:47.844Z,3.13
2018-04-30T13:18:16.399Z,3.00
2018-04-30T13:20:44.214Z,2.80
2018-04-30T13:23:12.000Z,2.63
2018-04-30T13:25:39.816Z,2.63
2018-04-30T13:28:07.611Z,3.03
2018-04-30T13:30:35.424Z,2.50
2018-04-30T13:33:03.286Z,2.40
2018-04-30T13:35:31.148Z,2.70
2018-04-30T13:37:58.920Z,7.60
2018-04-30T13:40:27.840Z,4.43
2018-04-30T13:42:56.397Z,5.00
2018-04-30T13:45:24.234Z,3.70
2018-04-30T13:47:52.031Z,3.80
2018-04-30T13:50:19.811Z,4.00
2018-04-30T13:52:49.420Z,3.90
2018-04-30T13:55:17.256Z,2.50
2018-04-30T13:57:45.053Z,3.73
2018-04-30T14:00:13.639Z,3.70
2018-04-30T14:02:42.895Z,3.40
2018-04-30T14:05:10.688Z,2.63
2018-04-30T14:07:38.489Z,3.97
2018-04-30T14:10:06.302Z,3.30
2018-04-30T14:12:34.108Z,3.37
2018-04-30T14:15:02.652Z,3.60
2018-04-30T14:17:30.512Z,4.10
2018-04-30T14:19:58.309Z,3.50
2018-04-30T14:22:26.204Z,3.37
2018-04-30T14:24:53.967Z,4.83
2018-04-30T14:27:21.763Z,3.13
2018-04-30T14:29:49.552Z,3.20
2018-04-30T14:32:17.348Z,3.93
2018-04-30T14:34:45.126Z,2.70
2018-04-30T14:37:12.919Z,3.50
2018-04-30T14:39:40.767Z,2.93
2018-04-30T14:42:08.607Z,3.30
2018-04-30T14:44:37.219Z,2.93
2018-04-30T14:47:05.025Z,3.17
2018-04-30T14:49:32.835Z,3.30
2018-04-30T14:52:00.635Z,3.63
2018-04-30T14:54:28.408Z,3.80
2018-04-30T14:56:56.183Z,2.60
2018-04-30T14:59:24.068Z,2.70
2018-04-30T15:01:52.619Z,3.37
2018-04-30T15:04:20.422Z,3.70
2018-04-30T15:06:48.336Z,3.03
2018-04-30T15:09:16.111Z,3.40
2018-04-30T15:11:43.916Z,3.70
2018-04-30T15:14:12.468Z,3.43
2018-04-30T15:16:40.256Z,3.97
2018-04-30T15:19:08.805Z,3.50
2018-04-30T15:21:36.564Z,2.70
2018-04-30T15:24:04.380Z,3.27
2018-04-30T15:26:33.633Z,3.33
2018-04-30T15:29:01.446Z,3.30
2018-04-30T15:31:29.355Z,2.97
2018-04-30T15:33:57.160Z,2.47
2018-04-30T15:36:25.037Z,3.10
2018-04-30T15:38:52.833Z,3.50
2018-04-30T15:41:20.624Z,3.47
2018-04-30T15:43:48.524Z,2.77
2018-04-30T15:46:17.078Z,2.80
2018-04-30T15:48:44.939Z,3.40
2018-04-30T15:51:12.867Z,3.50
2018-04-30T15:53:40.640Z,3.00
2018-04-30T15:56:08.467Z,3.50
2018-04-30T15:58:36.254Z,2.83
2018-04-30T16:01:04.119Z,2.83
2018-04-30T16:03:32.770Z,2.67
2018-04-30T16:06:01.240Z,3.33
2018-04-30T16:08:29.028Z,3.33
2018-04-30T16:10:57.638Z,2.83
2018-04-30T16:13:25.519Z,3.60
2018-04-30T16:15:53.297Z,2.73
2018-04-30T16:18:21.075Z,3.63
2018-04-30T16:20:48.831Z,3.83
2018-04-30T16:23:16.601Z,3.17
2018-04-30T16:25:44.404Z,2.80
2018-04-30T16:28:12.949Z,2.63
2018-04-30T16:30:40.757Z,3.97
2018-04-30T16:33:09.341Z,3.33
2018-04-30T16:35:37.968Z,3.30
2018-04-30T16:38:06.528Z,4.07
2018-04-30T16:40:34.383Z,4.20
2018-04-30T16:43:02.947Z,3.70
2018-04-30T16:45:31.503Z,3.57
2018-04-30T16:47:59.291Z,3.60
2018-04-30T16:50:27.066Z,3.50
2018-04-30T16:52:55.613Z,3.90
2018-04-30T16:55:23.384Z,4.00
2018-04-30T16:57:51.172Z,3.73
2018-04-30T17:00:19.721Z,4.80
2018-04-30T17:02:47.620Z,3.37
2018-04-30T17:05:16.156Z,3.80
2018-04-30T17:07:43.935Z,3.80
2018-04-30T17:10:11.736Z,4.20
2018-04-30T17:12:40.291Z,4.77
2018-04-30T17:15:08.096Z,4.30
2018-04-30T17:17:36.631Z,4.00
2018-04-30T17:20:04.485Z,3.67
2018-04-30T17:22:32.301Z,3.50
2018-04-30T17:25:00.907Z,5.07
2018-04-30T17:27:28.692Z,4.30
2018-04-30T17:29:56.475Z,3.93
2018-04-30T17:32:24.272Z,4.07
2018-04-30T17:34:52.880Z,4.57
2018-04-30T17:37:20.843Z,4.03
2018-04-30T17:39:48.627Z,3.43
2018-04-30T17:42:16.452Z,4.87
2018-04-30T17:44:45.043Z,3.47
2018-04-30T17:47:13.600Z,3.83
2018-04-30T17:49:42.056Z,4.57
2018-04-30T17:52:09.928Z,4.80
2018-04-30T17:54:37.739Z,4.97
2018-04-30T17:57:06.416Z,4.37
2018-04-30T17:59:34.988Z,5.27
2018-04-30T18:02:03.587Z,6.43
2018-04-30T18:04:32.123Z,5.50
2018-04-30T18:07:00.788Z,5.47
2018-04-30T18:09:29.284Z,4.17
2018-04-30T18:11:57.116Z,4.00
2018-04-30T18:14:24.911Z,4.83
2018-04-30T18:16:52.690Z,3.50
2018-04-30T18:19:20.482Z,5.07
2018-04-30T18:21:49.111Z,4.23
2018-04-30T18:24:16.923Z,4.57
2018-04-30T18:26:45.860Z,5.30
2018-04-30T18:29:14.379Z,4.93
2018-04-30T18:31:42.172Z,6.40
2018-04-30T18:34:11.025Z,4.10
2018-04-30T18:36:38.872Z,3.50
2018-04-30T18:39:06.708Z,4.33
2018-04-30T18:41:34.494Z,4.20
2018-04-30T18:44:02.285Z,3.77
2018-04-30T18:46:30.100Z,5.00
2018-04-30T18:48:58.684Z,4.43
2018-04-30T18:51:27.383Z,3.70
2018-04-30T18:53:55.204Z,5.20
2018-04-30T18:56:23.012Z,5.00
2018-04-30T18:58:50.803Z,4.00
2018-04-30T19:01:18.577Z,3.70
2018-04-30T19:03:46.360Z,3.83
2018-04-30T19:06:14.148Z,3.50
2018-04-30T19:08:41.955Z,3.97
2018-04-30T19:11:09.727Z,3.80
2018-04-30T19:13:37.505Z,3.90
2018-04-30T19:16:05.308Z,4.23
2018-04-30T19:18:33.841Z,4.27
2018-04-30T19:21:01.632Z,3.90
2018-04-30T19:23:29.460Z,5.37
2018-04-30T19:25:57.276Z,4.83
2018-04-30T19:28:25.812Z,4.50
2018-04-30T19:30:53.592Z,4.40
2018-04-30T19:33:21.425Z,3.90
2018-04-30T19:35:49.448Z,4.20
2018-04-30T19:38:17.223Z,3.17
2018-04-30T19:40:45.779Z,4.80
2018-04-30T19:43:13.580Z,3.90
2018-04-30T19:45:41.409Z,5.17
2018-04-30T19:48:09.268Z,3.13
2018-04-30T19:50:37.098Z,5.07
2018-04-30T19:53:04.921Z,6.80
2018-04-30T19:55:32.704Z,5.93
2018-04-30T19:58:01.249Z,5.03
2018-04-30T20:00:29.044Z,4.60
2018-04-30T20:02:57.709Z,4.23
2018-04-30T20:05:25.500Z,4.03
2018-04-30T20:07:54.050Z,4.30
2018-04-30T20:10:22.652Z,3.53
2018-04-30T20:12:51.416Z,3.93
2018-04-30T20:15:19.248Z,3.67
2018-04-30T20:17:47.029Z,4.67
2018-04-30T20:20:14.880Z,3.73
2018-04-30T20:22:42.688Z,4.13
2018-04-30T20:25:10.576Z,5.00
2018-04-30T20:27:39.155Z,4.37
2018-04-30T20:30:07.008Z,4.30
2018-04-30T20:32:34.822Z,5.07
2018-04-30T20:35:02.630Z,4.70
2018-04-30T20:37:31.015Z,4.57
2018-04-30T20:39:58.862Z,4.43
2018-04-30T20:42:26.744Z,3.80
2018-04-30T20:44:54.534Z,4.73
2018-04-30T20:47:23.087Z,5.20
2018-04-30T20:49:50.935Z,5.43
2018-04-30T20:52:18.720Z,4.33
2018-04-30T20:54:46.510Z,5.10
2018-04-30T20:57:15.081Z,4.80
2018-04-30T20:59:42.892Z,4.97
2018-04-30T21:02:10.673Z,5.33
2018-04-30T21:04:38.488Z,4.13
2018-04-30T21:07:07.130Z,4.20
2018-04-30T21:09:34.953Z,4.23
2018-04-30T21:12:04.238Z,4.40
2018-04-30T21:14:32.776Z,4.20
2018-04-30T21:17:00.766Z,5.30
2018-04-30T21:19:29.278Z,4.20
2018-04-30T21:21:57.918Z,4.90
2018-04-30T21:24:25.796Z,5.10
2018-04-30T21:26:53.552Z,4.73
2018-04-30T21:29:21.332Z,5.40
2018-04-30T21:31:49.109Z,4.83
2018-04-30T21:34:16.974Z,5.03
2018-04-30T21:36:44.776Z,4.73
2018-04-30T21:39:12.607Z,5.60
2018-04-30T21:41:40.438Z,5.17
2018-04-30T21:44:08.247Z,6.10
2018-04-30T21:46:36.787Z,6.57
2018-04-30T21:49:04.640Z,6.83
2018-04-30T21:51:32.488Z,7.23
2018-04-30T21:54:00.378Z,6.43
2018-04-30T21:56:28.943Z,5.37
2018-04-30T21:58:57.011Z,5.77
2018-04-30T22:01:31.484Z,5.00
2018-04-30T22:03:59.351Z,6.10
2018-04-30T22:06:27.203Z,4.50
2018-04-30T22:08:55.224Z,4.73
2018-04-30T22:11:23.533Z,5.83
2018-04-30T22:13:54.466Z,5.43
2018-04-30T22:16:22.573Z,5.47
2018-04-30T22:18:50.466Z,5.67
2018-04-30T22:21:18.354Z,5.17
2018-04-30T22:23:46.231Z,4.80
2018-04-30T22:26:14.020Z,4.70
2018-04-30T22:28:42.617Z,5.77
2018-04-30T22:31:10.434Z,4.83
2018-04-30T22:33:38.217Z,4.63
2018-04-30T22:36:06.004Z,4.63
2018-04-30T22:38:33.812Z,4.43
2018-04-30T22:41:01.609Z,4.80
2018-04-30T22:43:37.815Z,4.60
2018-04-30T22:46:05.862Z,4.20
2018-04-30T22:48:33.651Z,5.00
2018-04-30T22:51:02.212Z,3.87
2018-04-30T22:53:30.008Z,4.00
2018-04-30T22:55:58.585Z,4.20
2018-04-30T22:58:27.165Z,4.33
2018-04-30T23:00:55.780Z,4.10
2018-04-30T23:03:23.566Z,4.07
2018-04-30T23:05:51.360Z,4.10
2018-04-30T23:08:19.156Z,4.32
2018-04-30T23:11:01.707Z,3.90
2018-04-30T23:13:29.528Z,4.77
2018-04-30T23:15:58.080Z,4.00
2018-04-30T23:18:25.931Z,4.50
2018-04-30T23:20:53.712Z,4.00
2018-04-30T23:23:21.507Z,3.97
2018-04-30T23:25:50.060Z,4.17
2018-04-30T23:28:17.868Z,3.30
2018-04-30T23:30:45.708Z,4.03
2018-04-30T23:33:13.496Z,3.85
2018-04-30T23:35:41.302Z,4.00
2018-04-30T23:38:09.107Z,3.93
2018-04-30T23:40:37.672Z,4.43
2018-04-30T23:43:05.469Z,3.90
2018-04-30T23:45:33.328Z,2.93
2018-04-30T23:48:01.131Z,3.27
2018-04-30T23:50:28.930Z,4.23
2018-04-30T23:52:56.727Z,3.53
2018-04-30T23:55:25.280Z,3.70
2018-04-30T23:57:53.092Z,3.60
