createdAt,value
2023-05-08T00:01:03.651Z,10.56
2023-05-08T00:03:30.435Z,10.55
2023-05-08T00:05:57.067Z,10.56
2023-05-08T00:08:23.657Z,10.52
2023-05-08T00:10:50.171Z,10.43
2023-05-08T00:13:16.708Z,10.39
2023-05-08T00:15:43.366Z,10.34
2023-05-08T00:18:10.020Z,10.29
2023-05-08T00:20:36.546Z,10.22
2023-05-08T00:23:03.061Z,10.25
2023-05-08T00:25:29.602Z,10.23
2023-05-08T00:27:56.142Z,10.24
2023-05-08T00:30:22.956Z,10.19
2023-05-08T00:32:49.519Z,10.24
2023-05-08T00:35:16.068Z,10.23
2023-05-08T00:37:42.618Z,10.17
2023-05-08T00:40:10.288Z,10.11
2023-05-08T00:42:37.250Z,10.12
2023-05-08T00:45:04.060Z,10.07
2023-05-08T00:47:31.420Z,10.04
2023-05-08T00:49:59.238Z,10.01
2023-05-08T00:52:26.716Z,10.01
2023-05-08T00:54:53.276Z,10.08
2023-05-08T00:57:19.868Z,10.01
2023-05-08T00:59:46.370Z,9.99
2023-05-08T01:02:13.195Z,10.05
2023-05-08T01:04:39.832Z,10.03
2023-05-08T01:07:06.454Z,9.99
2023-05-08T01:09:33.066Z,9.98
2023-05-08T01:12:20.631Z,9.92
2023-05-08T01:15:11.675Z,9.89
2023-05-08T01:18:13.565Z,9.87
2023-05-08T01:20:42.529Z,9.78
2023-05-08T01:23:08.919Z,9.81
2023-05-08T01:25:51.733Z,9.81
2023-05-08T01:28:20.946Z,9.78
2023-05-08T01:31:21.401Z,9.75
2023-05-08T01:33:52.798Z,9.71
2023-05-08T01:36:28.002Z,9.68
2023-05-08T01:39:01.242Z,9.67
2023-05-08T01:41:27.742Z,9.63
2023-05-08T01:44:06.330Z,9.62
2023-05-08T01:46:33.104Z,9.59
2023-05-08T01:49:10.839Z,9.59
2023-05-08T01:51:44.922Z,9.56
2023-05-08T01:54:14.961Z,9.52
2023-05-08T01:56:43.063Z,9.51
2023-05-08T01:59:09.601Z,9.57
2023-05-08T02:01:36.132Z,9.51
2023-05-08T02:04:02.836Z,9.43
2023-05-08T02:06:29.423Z,9.45
2023-05-08T02:08:56.152Z,9.44
2023-05-08T02:11:22.727Z,9.37
2023-05-08T02:13:49.243Z,9.32
2023-05-08T02:16:15.850Z,9.29
2023-05-08T02:18:44.886Z,9.27
2023-05-08T02:21:11.408Z,9.26
2023-05-08T02:23:37.941Z,9.17
2023-05-08T02:26:04.498Z,9.16
2023-05-08T02:28:31.042Z,9.13
2023-05-08T02:30:57.860Z,9.15
2023-05-08T02:33:24.385Z,9.18
2023-05-08T02:35:50.904Z,9.12
2023-05-08T02:38:18.150Z,9.10
2023-05-08T02:40:46.617Z,9.07
2023-05-08T02:43:13.213Z,9.05
2023-05-08T02:45:59.231Z,9.09
2023-05-08T02:48:40.519Z,9.14
2023-05-08T02:51:20.933Z,9.04
2023-05-08T02:53:54.668Z,9.00
2023-05-08T02:56:44.039Z,9.04
2023-05-08T02:59:15.025Z,8.97
2023-05-08T03:01:52.464Z,8.94
2023-05-08T03:04:34.527Z,8.93
2023-05-08T03:07:01.080Z,8.97
2023-05-08T03:09:30.679Z,8.95
2023-05-08T03:12:03.401Z,8.98
2023-05-08T03:14:29.935Z,8.89
2023-05-08T03:16:56.435Z,8.82
2023-05-08T03:19:26.758Z,8.79
2023-05-08T03:21:53.406Z,8.69
2023-05-08T03:24:19.997Z,8.72
2023-05-08T03:26:46.573Z,8.71
2023-05-08T03:29:13.692Z,8.69
2023-05-08T03:31:40.537Z,8.68
2023-05-08T03:34:07.077Z,8.67
2023-05-08T03:36:33.642Z,8.72
2023-05-08T03:39:00.249Z,8.71
2023-05-08T03:41:26.778Z,8.67
2023-05-08T03:43:53.987Z,8.70
2023-05-08T03:46:20.574Z,8.68
2023-05-08T03:48:47.145Z,8.63
2023-05-08T03:51:13.645Z,8.64
2023-05-08T03:53:40.252Z,8.70
2023-05-08T03:56:06.774Z,8.69
2023-05-08T03:58:34.884Z,8.69
2023-05-08T04:01:18.819Z,8.68
2023-05-08T04:04:07.103Z,8.72
2023-05-08T04:06:54.763Z,8.72
2023-05-08T04:09:35.887Z,8.74
2023-05-08T04:12:05.723Z,8.71
2023-05-08T04:14:34.632Z,8.68
2023-05-08T04:17:03.213Z,8.70
2023-05-08T04:19:32.976Z,8.71
2023-05-08T04:22:01.310Z,8.70
2023-05-08T04:24:28.179Z,8.77
2023-05-08T04:26:54.786Z,8.76
2023-05-08T04:29:21.335Z,8.80
2023-05-08T04:31:47.925Z,8.81
2023-05-08T04:34:14.540Z,8.77
2023-05-08T04:36:41.107Z,8.82
2023-05-08T04:39:07.660Z,8.73
2023-05-08T04:41:34.258Z,8.70
2023-05-08T04:44:00.985Z,8.72
2023-05-08T04:46:27.548Z,8.78
2023-05-08T04:48:54.171Z,8.84
2023-05-08T04:51:20.690Z,8.82
2023-05-08T04:53:47.231Z,8.79
2023-05-08T04:56:13.794Z,8.78
2023-05-08T04:58:40.326Z,8.81
2023-05-08T05:01:06.919Z,8.88
2023-05-08T05:03:33.555Z,8.85
2023-05-08T05:06:00.700Z,8.90
2023-05-08T05:08:27.204Z,8.96
2023-05-08T05:10:53.778Z,8.95
2023-05-08T05:13:20.453Z,8.96
2023-05-08T05:15:47.046Z,9.01
2023-05-08T05:18:13.695Z,9.11
2023-05-08T05:20:40.244Z,9.10
2023-05-08T05:23:06.808Z,9.10
2023-05-08T05:25:33.293Z,9.17
2023-05-08T05:27:59.809Z,9.16
2023-05-08T05:30:26.384Z,9.11
2023-05-08T05:32:54.071Z,9.12
2023-05-08T05:35:20.623Z,9.19
2023-05-08T05:37:47.181Z,9.27
2023-05-08T05:40:13.743Z,9.23
2023-05-08T05:42:40.327Z,9.23
2023-05-08T05:45:07.570Z,9.22
2023-05-08T05:47:34.170Z,9.22
2023-05-08T05:50:00.774Z,9.17
2023-05-08T05:52:27.352Z,9.21
2023-05-08T05:54:53.876Z,9.24
2023-05-08T05:57:20.440Z,9.26
2023-05-08T05:59:47.034Z,9.29
2023-05-08T06:02:13.617Z,9.35
2023-05-08T06:04:40.242Z,9.36
2023-05-08T06:07:06.833Z,9.38
2023-05-08T06:09:33.401Z,9.48
2023-05-08T06:11:59.954Z,9.48
2023-05-08T06:14:26.520Z,9.52
2023-05-08T06:16:53.137Z,9.58
2023-05-08T06:19:19.739Z,9.58
2023-05-08T06:21:46.283Z,9.62
2023-05-08T06:24:12.866Z,9.68
2023-05-08T06:26:39.396Z,9.68
2023-05-08T06:29:06.018Z,9.73
2023-05-08T06:31:32.570Z,9.80
2023-05-08T06:33:59.139Z,9.83
2023-05-08T06:36:25.750Z,9.87
2023-05-08T06:38:52.303Z,9.95
2023-05-08T06:41:18.838Z,10.00
2023-05-08T06:43:45.427Z,10.09
2023-05-08T06:46:12.035Z,10.11
2023-05-08T06:48:38.609Z,10.15
2023-05-08T06:51:05.124Z,10.19
2023-05-08T06:53:31.697Z,10.13
2023-05-08T06:55:58.192Z,10.05
2023-05-08T06:58:24.810Z,10.07
2023-05-08T07:00:51.361Z,10.12
2023-05-08T07:03:18.131Z,10.14
2023-05-08T07:05:44.712Z,10.18
2023-05-08T07:08:11.259Z,10.19
2023-05-08T07:10:37.799Z,10.24
2023-05-08T07:13:04.349Z,10.23
2023-05-08T07:15:34.027Z,10.22
2023-05-08T07:18:00.575Z,10.37
2023-05-08T07:20:27.355Z,10.52
2023-05-08T07:22:53.877Z,10.63
2023-05-08T07:25:20.401Z,10.66
2023-05-08T07:27:46.937Z,10.72
2023-05-08T07:30:13.668Z,10.80
2023-05-08T07:32:40.422Z,10.89
2023-05-08T07:35:08.970Z,11.09
2023-05-08T07:37:36.988Z,11.18
2023-05-08T07:40:03.753Z,11.25
2023-05-08T07:42:30.293Z,11.40
2023-05-08T07:44:56.806Z,11.50
2023-05-08T07:47:23.354Z,11.60
2023-05-08T07:49:49.912Z,11.75
2023-05-08T07:52:16.750Z,11.85
2023-05-08T07:54:43.391Z,11.99
2023-05-08T07:57:09.921Z,12.07
2023-05-08T07:59:36.484Z,12.18
2023-05-08T08:02:03.071Z,12.23
2023-05-08T08:04:29.806Z,12.30
2023-05-08T08:06:56.544Z,12.44
2023-05-08T08:09:23.102Z,12.61
2023-05-08T08:11:49.606Z,12.79
2023-05-08T08:14:16.207Z,12.84
2023-05-08T08:16:42.866Z,12.90
2023-05-08T08:19:09.493Z,12.93
2023-05-08T08:21:36.038Z,12.91
2023-05-08T08:24:02.606Z,12.81
2023-05-08T08:26:29.163Z,12.72
2023-05-08T08:28:55.715Z,12.65
2023-05-08T08:31:22.326Z,12.65
2023-05-08T08:33:48.832Z,12.91
2023-05-08T08:36:15.926Z,13.20
2023-05-08T08:38:42.470Z,13.48
2023-05-08T08:41:08.997Z,13.74
2023-05-08T08:43:35.550Z,13.87
2023-05-08T08:46:11.008Z,14.05
2023-05-08T08:48:37.935Z,14.13
2023-05-08T08:51:06.395Z,14.25
2023-05-08T08:53:37.349Z,14.28
2023-05-08T08:56:04.028Z,13.97
2023-05-08T08:58:38.982Z,13.71
2023-05-08T09:01:05.912Z,13.37
2023-05-08T09:03:32.721Z,13.15
2023-05-08T09:06:00.229Z,13.07
2023-05-08T09:08:26.894Z,12.96
2023-05-08T09:10:54.820Z,12.89
2023-05-08T09:13:21.555Z,12.93
2023-05-08T09:15:48.308Z,13.21
2023-05-08T09:18:14.930Z,13.52
2023-05-08T09:20:41.481Z,13.68
2023-05-08T09:23:08.216Z,13.63
2023-05-08T09:25:42.018Z,13.58
2023-05-08T09:28:18.302Z,13.53
2023-05-08T09:30:57.838Z,13.62
2023-05-08T09:33:25.672Z,13.85
2023-05-08T09:35:52.213Z,14.37
2023-05-08T09:38:37.775Z,14.83
2023-05-08T09:41:11.258Z,15.28
2023-05-08T09:43:38.503Z,15.73
2023-05-08T09:46:20.021Z,16.03
2023-05-08T09:48:46.595Z,15.95
2023-05-08T09:51:13.167Z,15.78
2023-05-08T09:53:39.701Z,15.56
2023-05-08T09:56:06.515Z,15.46
2023-05-08T09:58:44.068Z,15.18
2023-05-08T10:01:49.065Z,15.20
2023-05-08T10:04:15.489Z,15.52
2023-05-08T10:06:42.098Z,15.97
2023-05-08T10:09:12.958Z,16.44
2023-05-08T10:11:49.770Z,16.83
2023-05-08T10:14:16.367Z,17.12
2023-05-08T10:16:44.556Z,17.35
2023-05-08T10:19:15.621Z,17.49
2023-05-08T10:21:44.939Z,17.64
2023-05-08T10:24:14.525Z,17.80
2023-05-08T10:26:47.921Z,17.95
2023-05-08T10:29:46.908Z,18.14
2023-05-08T10:32:13.487Z,18.27
2023-05-08T10:34:40.568Z,18.30
2023-05-08T10:37:10.316Z,18.28
2023-05-08T10:39:37.356Z,18.22
2023-05-08T10:42:03.997Z,18.19
2023-05-08T10:44:30.802Z,18.00
2023-05-08T10:47:35.106Z,17.94
2023-05-08T10:50:24.976Z,18.13
2023-05-08T10:52:57.376Z,18.24
2023-05-08T10:55:31.017Z,18.40
2023-05-08T10:58:03.761Z,18.53
2023-05-08T11:00:53.888Z,18.72
2023-05-08T11:03:30.564Z,18.82
2023-05-08T11:05:59.205Z,18.96
2023-05-08T11:08:27.343Z,19.19
2023-05-08T11:10:59.907Z,19.32
2023-05-08T11:13:30.130Z,19.53
2023-05-08T11:15:56.892Z,19.77
2023-05-08T11:18:23.645Z,19.93
2023-05-08T11:21:01.924Z,19.89
2023-05-08T11:23:29.388Z,19.61
2023-05-08T11:26:25.171Z,19.49
2023-05-08T11:28:57.700Z,19.42
2023-05-08T11:31:24.362Z,19.60
2023-05-08T11:33:50.907Z,19.76
2023-05-08T11:36:17.828Z,19.98
2023-05-08T11:38:44.456Z,20.13
2023-05-08T11:41:11.956Z,20.47
2023-05-08T11:43:53.655Z,20.69
2023-05-08T11:46:20.547Z,20.54
2023-05-08T11:48:47.675Z,20.58
2023-05-08T11:51:17.431Z,20.64
2023-05-08T11:53:44.178Z,20.63
2023-05-08T11:56:10.734Z,20.56
2023-05-08T11:58:37.270Z,20.58
2023-05-08T12:01:03.927Z,20.70
2023-05-08T12:03:30.586Z,21.08
2023-05-08T12:05:57.945Z,21.33
2023-05-08T12:08:24.518Z,21.47
2023-05-08T12:10:55.003Z,21.44
2023-05-08T12:13:22.908Z,21.38
2023-05-08T12:15:51.407Z,21.39
2023-05-08T12:18:17.966Z,21.33
2023-05-08T12:20:44.537Z,21.27
2023-05-08T12:23:11.072Z,21.29
2023-05-08T12:25:38.173Z,21.46
2023-05-08T12:28:07.020Z,21.34
2023-05-08T12:30:33.574Z,21.40
2023-05-08T12:33:00.370Z,21.35
2023-05-08T12:35:27.007Z,21.20
2023-05-08T12:37:53.582Z,20.93
2023-05-08T12:40:31.128Z,20.60
2023-05-08T12:42:57.935Z,20.39
2023-05-08T12:45:27.137Z,20.74
2023-05-08T12:47:54.535Z,20.81
2023-05-08T12:50:21.712Z,20.93
2023-05-08T12:52:50.681Z,21.27
2023-05-08T12:55:28.410Z,21.51
2023-05-08T12:58:01.676Z,21.35
2023-05-08T13:00:41.398Z,20.97
2023-05-08T13:03:12.295Z,20.62
2023-05-08T13:05:43.623Z,20.43
2023-05-08T13:08:10.370Z,20.30
2023-05-08T13:10:53.346Z,20.12
2023-05-08T13:13:21.141Z,19.84
2023-05-08T13:15:48.267Z,19.73
2023-05-08T13:18:15.143Z,19.86
2023-05-08T13:20:41.687Z,20.38
2023-05-08T13:23:08.636Z,20.70
2023-05-08T13:25:38.491Z,20.80
2023-05-08T13:28:05.530Z,21.25
2023-05-08T13:30:32.080Z,21.80
2023-05-08T13:32:58.738Z,22.04
2023-05-08T13:35:25.388Z,22.22
2023-05-08T13:37:51.922Z,22.11
2023-05-08T13:40:18.473Z,22.38
2023-05-08T13:42:45.019Z,22.69
2023-05-08T13:45:11.860Z,22.89
2023-05-08T13:47:38.698Z,23.12
2023-05-08T13:50:05.776Z,23.59
2023-05-08T13:52:32.447Z,24.22
2023-05-08T13:54:59.011Z,25.24
2023-05-08T13:57:26.284Z,25.51
2023-05-08T13:59:52.813Z,25.83
2023-05-08T14:02:19.514Z,27.03
2023-05-08T14:04:46.252Z,28.01
2023-05-08T14:07:12.763Z,28.40
2023-05-08T14:09:39.360Z,28.95
2023-05-08T14:12:05.902Z,30.50
2023-05-08T14:14:34.271Z,31.50
2023-05-08T14:17:01.138Z,31.86
2023-05-08T14:19:27.669Z,30.68
2023-05-08T14:21:54.232Z,31.52
2023-05-08T14:24:20.779Z,32.49
2023-05-08T14:26:47.347Z,33.33
2023-05-08T14:29:14.384Z,33.66
2023-05-08T14:31:41.017Z,33.45
2023-05-08T14:34:07.594Z,33.16
2023-05-08T14:36:34.166Z,33.33
2023-05-08T14:39:00.714Z,33.92
2023-05-08T14:41:30.657Z,34.41
2023-05-08T14:43:57.304Z,33.84
2023-05-08T14:46:24.065Z,32.02
2023-05-08T14:48:51.193Z,29.39
2023-05-08T14:51:17.897Z,27.85
2023-05-08T14:53:44.637Z,28.58
2023-05-08T14:56:11.546Z,27.73
2023-05-08T14:58:38.227Z,26.12
2023-05-08T15:01:04.929Z,24.31
2023-05-08T15:03:31.599Z,23.15
2023-05-08T15:05:58.315Z,22.17
2023-05-08T15:08:24.885Z,21.57
2023-05-08T15:10:51.418Z,21.18
2023-05-08T15:13:18.038Z,20.88
2023-05-08T15:15:44.620Z,20.62
2023-05-08T15:18:11.216Z,20.43
2023-05-08T15:20:37.765Z,20.31
2023-05-08T15:23:04.350Z,21.08
2023-05-08T15:25:30.891Z,21.12
2023-05-08T15:27:58.261Z,20.90
2023-05-08T15:30:25.069Z,20.66
2023-05-08T15:32:51.686Z,20.39
2023-05-08T15:35:18.253Z,20.27
2023-05-08T15:37:44.759Z,20.21
2023-05-08T15:40:11.852Z,20.17
2023-05-08T15:42:38.359Z,20.16
2023-05-08T15:45:05.230Z,20.16
2023-05-08T15:47:31.855Z,20.53
2023-05-08T15:49:58.466Z,20.42
2023-05-08T15:52:25.021Z,21.12
2023-05-08T15:54:51.564Z,21.57
2023-05-08T15:57:18.093Z,21.02
2023-05-08T15:59:44.685Z,20.59
2023-05-08T16:02:11.277Z,20.34
2023-05-08T16:04:37.853Z,20.49
2023-05-08T16:07:04.458Z,20.52
2023-05-08T16:09:31.876Z,20.33
2023-05-08T16:11:58.473Z,20.17
2023-05-08T16:14:25.062Z,20.29
2023-05-08T16:16:51.605Z,20.25
2023-05-08T16:19:18.098Z,19.97
2023-05-08T16:21:47.445Z,19.81
2023-05-08T16:24:14.141Z,19.57
2023-05-08T16:26:40.713Z,19.51
2023-05-08T16:29:07.205Z,19.38
2023-05-08T16:31:33.797Z,19.21
2023-05-08T16:34:00.592Z,19.04
2023-05-08T16:36:27.164Z,18.94
2023-05-08T16:38:53.935Z,18.86
2023-05-08T16:41:20.497Z,18.77
2023-05-08T16:43:47.190Z,18.73
2023-05-08T16:46:13.930Z,18.72
2023-05-08T16:48:41.145Z,18.70
2023-05-08T16:51:07.742Z,18.68
2023-05-08T16:53:34.302Z,18.58
2023-05-08T16:56:00.931Z,18.55
2023-05-08T16:58:27.450Z,18.52
2023-05-08T17:00:53.963Z,18.45
2023-05-08T17:03:20.652Z,18.49
2023-05-08T17:05:47.339Z,18.46
2023-05-08T17:08:13.884Z,18.42
2023-05-08T17:10:40.487Z,18.41
2023-05-08T17:13:07.273Z,18.36
2023-05-08T17:15:33.877Z,18.33
2023-05-08T17:18:00.477Z,18.31
2023-05-08T17:20:27.090Z,18.26
2023-05-08T17:22:54.005Z,18.17
2023-05-08T17:25:20.546Z,18.11
2023-05-08T17:27:47.102Z,18.08
2023-05-08T17:30:14.835Z,18.07
2023-05-08T17:32:41.662Z,17.99
2023-05-08T17:35:08.634Z,17.94
2023-05-08T17:37:35.168Z,17.90
2023-05-08T17:40:02.033Z,17.90
2023-05-08T17:42:28.642Z,17.86
2023-05-08T17:44:55.203Z,17.81
2023-05-08T17:47:21.797Z,17.78
2023-05-08T17:49:48.333Z,17.72
2023-05-08T17:52:14.891Z,17.64
2023-05-08T17:54:41.450Z,17.61
2023-05-08T17:57:08.005Z,17.53
2023-05-08T17:59:35.017Z,17.45
2023-05-08T18:02:01.563Z,17.40
2023-05-08T18:04:28.151Z,17.35
2023-05-08T18:06:54.696Z,17.34
2023-05-08T18:09:21.317Z,17.31
2023-05-08T18:11:47.906Z,17.28
2023-05-08T18:14:14.377Z,17.21
2023-05-08T18:16:40.942Z,17.13
2023-05-08T18:19:07.488Z,17.09
2023-05-08T18:21:34.017Z,17.05
2023-05-08T18:24:00.537Z,17.01
2023-05-08T18:26:27.041Z,16.92
2023-05-08T18:28:53.613Z,16.85
2023-05-08T18:31:20.242Z,16.81
2023-05-08T18:33:46.763Z,16.76
2023-05-08T18:36:13.298Z,16.68
2023-05-08T18:38:39.846Z,16.65
2023-05-08T18:41:06.393Z,16.60
2023-05-08T18:43:33.077Z,16.56
2023-05-08T18:45:59.640Z,16.52
2023-05-08T18:48:26.406Z,16.51
2023-05-08T18:50:52.960Z,16.50
2023-05-08T18:53:19.740Z,16.46
2023-05-08T18:55:46.304Z,16.44
2023-05-08T18:58:12.824Z,16.41
2023-05-08T19:00:39.421Z,16.33
2023-05-08T19:03:06.119Z,16.28
2023-05-08T19:05:32.733Z,16.24
2023-05-08T19:07:59.306Z,16.21
2023-05-08T19:10:25.830Z,16.22
2023-05-08T19:12:52.386Z,16.18
2023-05-08T19:15:19.089Z,16.13
2023-05-08T19:17:45.709Z,16.07
2023-05-08T19:20:13.370Z,16.08
2023-05-08T19:22:40.326Z,16.03
2023-05-08T19:25:07.103Z,15.97
2023-05-08T19:27:33.598Z,15.89
2023-05-08T19:30:00.238Z,15.87
2023-05-08T19:32:26.762Z,15.83
2023-05-08T19:34:53.326Z,15.81
2023-05-08T19:37:19.836Z,15.80
2023-05-08T19:39:46.978Z,15.79
2023-05-08T19:42:13.551Z,15.75
2023-05-08T19:44:40.098Z,15.71
2023-05-08T19:47:06.833Z,15.65
2023-05-08T19:49:33.391Z,15.57
2023-05-08T19:51:59.905Z,15.53
2023-05-08T19:54:26.447Z,15.50
2023-05-08T19:56:53.047Z,15.50
2023-05-08T19:59:19.610Z,15.46
2023-05-08T20:01:46.150Z,15.40
2023-05-08T20:04:12.738Z,15.38
2023-05-08T20:06:39.226Z,15.36
2023-05-08T20:09:05.908Z,15.30
2023-05-08T20:11:32.424Z,15.27
2023-05-08T20:13:59.000Z,15.25
2023-05-08T20:16:25.638Z,15.22
2023-05-08T20:18:52.551Z,15.19
2023-05-08T20:21:19.379Z,15.22
2023-05-08T20:23:45.950Z,15.16
2023-05-08T20:26:12.480Z,15.13
2023-05-08T20:28:39.062Z,15.09
2023-05-08T20:31:05.677Z,15.04
2023-05-08T20:33:32.207Z,14.98
2023-05-08T20:35:58.747Z,15.00
2023-05-08T20:38:25.280Z,14.98
2023-05-08T20:40:52.986Z,14.95
2023-05-08T20:43:20.759Z,14.92
2023-05-08T20:45:47.352Z,14.90
2023-05-08T20:48:13.929Z,14.88
2023-05-08T20:50:40.469Z,14.89
2023-05-08T20:53:06.993Z,14.85
2023-05-08T20:55:33.473Z,14.81
2023-05-08T20:58:00.066Z,14.79
2023-05-08T21:00:26.691Z,14.76
2023-05-08T21:02:53.318Z,14.76
2023-05-08T21:05:19.943Z,14.69
2023-05-08T21:07:46.517Z,14.64
2023-05-08T21:10:13.281Z,14.55
2023-05-08T21:12:39.998Z,14.54
2023-05-08T21:15:07.275Z,14.48
2023-05-08T21:17:33.798Z,14.45
2023-05-08T21:20:00.390Z,14.42
2023-05-08T21:22:26.897Z,14.35
2023-05-08T21:24:53.539Z,14.32
2023-05-08T21:27:20.117Z,14.32
2023-05-08T21:29:46.619Z,14.28
2023-05-08T21:32:13.181Z,14.23
2023-05-08T21:34:39.697Z,14.20
2023-05-08T21:37:06.274Z,14.15
2023-05-08T21:39:32.777Z,14.15
2023-05-08T21:41:59.318Z,14.19
2023-05-08T21:44:25.824Z,14.16
2023-05-08T21:46:52.364Z,14.11
2023-05-08T21:49:18.924Z,14.07
2023-05-08T21:51:45.447Z,14.05
2023-05-08T21:54:12.008Z,14.00
2023-05-08T21:56:38.947Z,13.93
2023-05-08T21:59:06.244Z,13.88
2023-05-08T22:01:32.813Z,13.82
2023-05-08T22:03:59.534Z,13.86
2023-05-08T22:06:26.131Z,13.80
2023-05-08T22:08:52.671Z,13.71
2023-05-08T22:11:19.187Z,13.66
2023-05-08T22:13:45.757Z,13.68
2023-05-08T22:16:12.338Z,13.65
2023-05-08T22:18:38.905Z,13.59
2023-05-08T22:21:05.537Z,13.57
2023-05-08T22:23:33.716Z,13.54
2023-05-08T22:26:00.310Z,13.49
2023-05-08T22:28:27.298Z,13.43
2023-05-08T22:30:53.791Z,13.40
2023-05-08T22:33:20.370Z,13.44
2023-05-08T22:35:46.856Z,13.45
2023-05-08T22:38:13.410Z,13.41
2023-05-08T22:40:39.931Z,13.39
2023-05-08T22:43:06.511Z,13.33
2023-05-08T22:45:33.151Z,13.26
2023-05-08T22:47:59.774Z,13.22
2023-05-08T22:50:26.384Z,13.12
2023-05-08T22:52:52.920Z,13.09
2023-05-08T22:55:19.453Z,13.05
2023-05-08T22:57:46.077Z,13.09
2023-05-08T23:00:13.030Z,13.13
2023-05-08T23:02:39.668Z,13.08
2023-05-08T23:05:06.895Z,13.06
2023-05-08T23:07:33.452Z,13.04
2023-05-08T23:09:59.989Z,13.05
2023-05-08T23:12:26.507Z,12.98
2023-05-08T23:14:53.023Z,12.95
2023-05-08T23:17:19.552Z,12.93
2023-05-08T23:19:46.123Z,12.91
2023-05-08T23:22:12.606Z,12.89
2023-05-08T23:24:39.179Z,12.88
2023-05-08T23:27:05.765Z,12.84
2023-05-08T23:29:32.289Z,12.79
2023-05-08T23:31:59.586Z,12.77
2023-05-08T23:34:26.125Z,12.79
2023-05-08T23:36:52.700Z,12.75
2023-05-08T23:39:19.259Z,12.72
2023-05-08T23:41:45.808Z,12.71
2023-05-08T23:44:12.385Z,12.72
2023-05-08T23:46:39.020Z,12.68
2023-05-08T23:49:05.652Z,12.69
2023-05-08T23:51:32.335Z,12.63
2023-05-08T23:53:58.888Z,12.59
2023-05-08T23:56:25.390Z,12.57
2023-05-08T23:58:51.934Z,12.57
