createdAt,value
2023-01-28T00:00:24.857Z,94.59
2023-01-28T00:05:23.299Z,93.97
2023-01-28T00:10:20.127Z,92.86
2023-01-28T00:15:17.014Z,92.57
2023-01-28T00:20:13.961Z,92.08
2023-01-28T00:25:11.359Z,93.15
2023-01-28T00:30:08.943Z,93.36
2023-01-28T00:35:07.095Z,93.30
2023-01-28T00:40:03.971Z,94.59
2023-01-28T00:45:01.274Z,95.23
2023-01-28T00:49:58.047Z,93.73
2023-01-28T00:54:54.830Z,94.62
2023-01-28T00:59:51.577Z,95.11
2023-01-28T01:04:58.325Z,94.20
2023-01-28T01:09:55.845Z,92.71
2023-01-28T01:14:53.534Z,91.54
2023-01-28T01:19:51.073Z,91.78
2023-01-28T01:24:48.000Z,93.52
2023-01-28T01:29:44.947Z,94.78
2023-01-28T01:34:41.606Z,94.96
2023-01-28T01:39:38.996Z,94.59
2023-01-28T01:44:54.422Z,95.14
2023-01-28T01:49:51.456Z,95.76
2023-01-28T01:54:50.648Z,94.52
2023-01-28T01:59:47.524Z,94.15
2023-01-28T02:04:44.741Z,94.35
2023-01-28T02:09:45.869Z,94.45
2023-01-28T02:14:45.427Z,93.29
2023-01-28T02:19:44.234Z,92.58
2023-01-28T02:24:54.037Z,95.79
2023-01-28T02:29:57.941Z,95.50
2023-01-28T02:34:58.353Z,95.34
2023-01-28T02:39:58.675Z,94.83
2023-01-28T02:44:56.090Z,94.63
2023-01-28T02:49:55.093Z,94.86
2023-01-28T02:54:57.564Z,94.13
2023-01-28T03:00:01.740Z,93.53
2023-01-28T03:05:04.443Z,93.49
2023-01-28T03:10:05.488Z,92.89
2023-01-28T03:15:23.928Z,92.57
2023-01-28T03:20:40.481Z,91.69
2023-01-28T03:25:59.894Z,89.08
2023-01-28T03:31:19.087Z,88.98
2023-01-28T03:36:38.653Z,88.55
2023-01-28T03:41:55.154Z,88.03
2023-01-28T03:46:52.619Z,86.98
2023-01-28T03:51:49.379Z,86.31
2023-01-28T03:56:46.344Z,86.63
2023-01-28T04:01:44.704Z,86.66
2023-01-28T04:06:42.864Z,85.67
2023-01-28T04:12:08.816Z,86.63
2023-01-28T04:17:12.185Z,86.58
2023-01-28T04:22:11.601Z,85.88
2023-01-28T04:27:10.462Z,85.96
2023-01-28T04:32:08.815Z,85.92
2023-01-28T04:37:25.242Z,85.24
2023-01-28T04:42:57.667Z,85.41
2023-01-28T04:48:01.855Z,84.84
2023-01-28T04:53:22.319Z,84.86
2023-01-28T04:58:27.330Z,85.59
2023-01-28T05:03:29.780Z,86.12
2023-01-28T05:08:27.491Z,86.90
2023-01-28T05:13:24.754Z,86.07
2023-01-28T05:18:21.392Z,86.54
2023-01-28T05:23:31.850Z,87.03
2023-01-28T05:28:29.291Z,86.76
2023-01-28T05:33:27.753Z,86.73
2023-01-28T05:38:24.431Z,86.63
2023-01-28T05:43:22.100Z,86.20
2023-01-28T05:48:37.623Z,86.32
2023-01-28T05:53:54.714Z,85.94
2023-01-28T05:58:53.406Z,85.67
2023-01-28T06:03:50.263Z,86.28
2023-01-28T06:08:48.390Z,85.68
2023-01-28T06:13:51.750Z,84.97
2023-01-28T06:18:55.078Z,85.02
2023-01-28T06:23:51.965Z,85.03
2023-01-28T06:28:48.798Z,85.32
2023-01-28T06:33:45.655Z,85.25
2023-01-28T06:38:43.054Z,85.39
2023-01-28T06:43:39.656Z,84.68
2023-01-28T06:48:36.217Z,84.91
2023-01-28T06:53:32.965Z,84.18
2023-01-28T06:58:30.433Z,84.46
2023-01-28T07:03:27.160Z,84.51
2023-01-28T07:08:23.851Z,83.95
2023-01-28T07:13:20.560Z,83.66
2023-01-28T07:18:17.949Z,83.07
2023-01-28T07:23:14.802Z,82.63
2023-01-28T07:28:12.304Z,83.15
2023-01-28T07:33:09.208Z,83.55
2023-01-28T07:38:06.736Z,83.14
2023-01-28T07:43:06.583Z,83.16
2023-01-28T07:48:08.399Z,83.04
2023-01-28T07:53:05.365Z,83.41
2023-01-28T07:58:03.405Z,82.43
2023-01-28T08:03:00.897Z,82.64
2023-01-28T08:07:57.409Z,82.81
2023-01-28T08:12:56.284Z,82.59
2023-01-28T08:17:54.606Z,82.89
2023-01-28T08:22:51.364Z,82.43
2023-01-28T08:27:48.127Z,82.86
2023-01-28T08:32:44.916Z,82.29
2023-01-28T08:37:42.370Z,83.04
2023-01-28T08:42:39.034Z,82.83
2023-01-28T08:47:35.824Z,83.07
2023-01-28T08:52:32.691Z,83.87
2023-01-28T08:57:30.103Z,84.45
2023-01-28T09:02:31.759Z,84.75
2023-01-28T09:07:29.137Z,85.39
2023-01-28T09:12:26.514Z,85.80
2023-01-28T09:17:23.935Z,86.08
2023-01-28T09:22:20.599Z,86.03
2023-01-28T09:27:17.553Z,86.08
2023-01-28T09:32:14.355Z,85.38
2023-01-28T09:37:14.765Z,85.50
2023-01-28T09:42:30.289Z,85.15
2023-01-28T09:47:30.473Z,84.48
2023-01-28T09:52:30.669Z,84.98
2023-01-28T09:57:30.490Z,85.35
2023-01-28T10:02:34.611Z,85.63
2023-01-28T10:07:36.659Z,85.77
2023-01-28T10:12:54.193Z,85.63
2023-01-28T10:18:03.911Z,85.64
2023-01-28T10:23:13.995Z,85.73
2023-01-28T10:28:14.924Z,86.03
2023-01-28T10:33:16.775Z,86.00
2023-01-28T10:38:15.197Z,86.04
2023-01-28T10:43:12.171Z,86.73
2023-01-28T10:48:14.378Z,86.78
2023-01-28T10:53:11.252Z,86.27
2023-01-28T10:58:17.793Z,85.46
2023-01-28T11:03:18.462Z,85.20
2023-01-28T11:08:16.749Z,85.11
2023-01-28T11:13:17.096Z,85.41
2023-01-28T11:18:20.114Z,85.22
2023-01-28T11:23:19.617Z,85.07
2023-01-28T11:28:18.573Z,85.24
2023-01-28T11:33:17.175Z,84.87
2023-01-28T11:38:17.622Z,85.57
2023-01-28T11:43:17.597Z,88.77
2023-01-28T11:48:22.141Z,89.66
2023-01-28T11:53:32.229Z,89.79
2023-01-28T11:58:38.032Z,90.52
2023-01-28T12:03:44.869Z,91.11
2023-01-28T12:08:45.633Z,92.54
2023-01-28T12:13:50.384Z,93.10
2023-01-28T12:18:57.030Z,94.10
2023-01-28T12:24:00.209Z,94.49
2023-01-28T12:29:02.520Z,94.20
2023-01-28T12:34:07.880Z,95.05
2023-01-28T12:39:11.553Z,95.06
2023-01-28T12:44:12.184Z,95.56
2023-01-28T12:49:14.137Z,95.79
2023-01-28T12:54:16.413Z,96.98
2023-01-28T12:59:16.952Z,95.21
2023-01-28T13:04:18.568Z,96.85
2023-01-28T13:09:17.620Z,96.67
2023-01-28T13:14:15.392Z,95.12
2023-01-28T13:19:22.440Z,95.51
2023-01-28T13:24:21.149Z,95.91
2023-01-28T13:29:20.093Z,96.84
2023-01-28T13:34:29.678Z,96.83
2023-01-28T13:39:27.403Z,96.80
2023-01-28T13:44:31.366Z,96.47
2023-01-28T13:49:35.017Z,97.43
2023-01-28T13:54:35.277Z,98.25
2023-01-28T13:59:40.463Z,95.74
2023-01-28T14:04:45.099Z,94.77
2023-01-28T14:09:56.117Z,95.99
2023-01-28T14:15:16.587Z,94.99
2023-01-28T14:20:17.814Z,93.39
2023-01-28T14:25:17.238Z,95.10
2023-01-28T14:30:20.126Z,94.76
2023-01-28T14:35:19.398Z,93.12
2023-01-28T14:40:17.025Z,92.38
2023-01-28T14:45:19.749Z,91.61
2023-01-28T14:50:22.791Z,91.18
2023-01-28T14:55:28.589Z,89.65
2023-01-28T15:00:27.208Z,90.13
2023-01-28T15:05:25.992Z,92.23
2023-01-28T15:10:25.993Z,92.96
2023-01-28T15:15:29.444Z,93.76
2023-01-28T15:20:27.889Z,94.83
2023-01-28T15:25:32.390Z,95.18
2023-01-28T15:30:30.430Z,94.91
2023-01-28T15:35:28.198Z,96.12
2023-01-28T15:40:41.240Z,95.86
2023-01-28T15:45:38.246Z,96.90
2023-01-28T15:50:44.902Z,96.61
2023-01-28T15:55:43.174Z,96.68
2023-01-28T16:00:40.138Z,97.51
2023-01-28T16:05:38.580Z,97.02
2023-01-28T16:10:36.306Z,98.06
2023-01-28T16:15:33.536Z,97.55
2023-01-28T16:20:31.838Z,98.23
2023-01-28T16:25:30.951Z,97.47
2023-01-28T16:30:29.321Z,97.93
2023-01-28T16:35:47.111Z,97.69
2023-01-28T16:40:50.337Z,97.63
2023-01-28T16:45:47.816Z,96.87
2023-01-28T16:50:44.673Z,97.76
2023-01-28T16:55:41.378Z,97.80
2023-01-28T17:00:38.714Z,97.24
2023-01-28T17:05:36.092Z,97.97
2023-01-28T17:10:33.389Z,96.75
2023-01-28T17:15:30.830Z,96.76
2023-01-28T17:20:27.831Z,96.94
2023-01-28T17:25:25.413Z,97.67
2023-01-28T17:30:54.768Z,98.52
2023-01-28T17:35:53.260Z,97.36
2023-01-28T17:41:00.728Z,97.24
2023-01-28T17:45:58.058Z,98.21
2023-01-28T17:50:56.036Z,98.12
2023-01-28T17:55:53.558Z,97.90
2023-01-28T18:00:51.344Z,97.16
2023-01-28T18:05:57.140Z,97.87
2023-01-28T18:10:55.083Z,98.02
2023-01-28T18:15:51.904Z,97.38
2023-01-28T18:20:56.410Z,96.43
2023-01-28T18:26:19.835Z,97.69
2023-01-28T18:31:17.755Z,97.82
2023-01-28T18:36:15.176Z,98.49
2023-01-28T18:41:15.144Z,98.74
2023-01-28T18:46:14.480Z,98.11
2023-01-28T18:51:27.624Z,98.59
2023-01-28T18:56:27.735Z,98.30
2023-01-28T19:01:24.943Z,98.06
2023-01-28T19:06:21.759Z,98.48
2023-01-28T19:11:19.569Z,99.51
2023-01-28T19:16:17.314Z,98.70
2023-01-28T19:21:14.843Z,98.77
2023-01-28T19:26:32.669Z,98.85
2023-01-28T19:31:39.713Z,99.38
2023-01-28T19:36:36.631Z,98.25
2023-01-28T19:41:34.684Z,97.80
2023-01-28T19:46:33.517Z,98.81
2023-01-28T19:51:31.496Z,98.68
2023-01-28T19:56:29.757Z,98.45
2023-01-28T20:01:30.885Z,98.37
2023-01-28T20:06:31.500Z,98.18
2023-01-28T20:11:31.091Z,97.77
2023-01-28T20:16:30.464Z,97.89
2023-01-28T20:21:38.605Z,97.59
2023-01-28T20:26:47.745Z,97.29
2023-01-28T20:31:45.024Z,96.87
2023-01-28T20:36:43.541Z,97.06
2023-01-28T20:41:42.297Z,97.60
2023-01-28T20:46:40.758Z,96.60
2023-01-28T20:51:39.334Z,96.87
2023-01-28T20:56:36.198Z,96.90
2023-01-28T21:01:34.766Z,96.36
2023-01-28T21:06:32.680Z,95.07
2023-01-28T21:11:29.592Z,95.69
2023-01-28T21:16:27.785Z,95.90
2023-01-28T21:21:25.738Z,95.56
2023-01-28T21:26:23.407Z,94.98
2023-01-28T21:31:20.926Z,95.79
2023-01-28T21:36:17.907Z,95.71
2023-01-28T21:41:14.683Z,95.11
2023-01-28T21:46:12.163Z,95.54
2023-01-28T21:51:27.267Z,95.72
2023-01-28T21:56:24.109Z,95.39
2023-01-28T22:01:21.849Z,94.89
2023-01-28T22:06:18.490Z,95.11
2023-01-28T22:11:15.169Z,95.03
2023-01-28T22:16:12.109Z,94.48
2023-01-28T22:21:11.735Z,94.45
2023-01-28T22:26:08.692Z,94.92
2023-01-28T22:31:06.706Z,94.65
2023-01-28T22:36:05.065Z,94.53
2023-01-28T22:41:06.131Z,95.30
2023-01-28T22:46:03.958Z,95.14
2023-01-28T22:51:02.949Z,97.05
2023-01-28T22:55:59.900Z,97.00
2023-01-28T23:00:57.307Z,96.83
2023-01-28T23:05:57.603Z,96.39
2023-01-28T23:10:56.805Z,96.72
2023-01-28T23:16:11.647Z,95.39
2023-01-28T23:21:32.877Z,98.09
2023-01-28T23:26:29.681Z,97.50
2023-01-28T23:31:27.007Z,97.42
2023-01-28T23:36:24.445Z,97.61
2023-01-28T23:41:21.173Z,97.77
2023-01-28T23:46:20.869Z,99.01
2023-01-28T23:51:19.595Z,97.91
2023-01-28T23:56:17.333Z,97.75
