createdAt,value
2022-08-24T00:00:35.035Z,48.08
2022-08-24T00:01:37.420Z,48.09
2022-08-24T00:02:39.950Z,48.47
2022-08-24T00:03:43.687Z,49.00
2022-08-24T00:04:47.100Z,48.29
2022-08-24T00:05:51.727Z,48.44
2022-08-24T00:06:53.894Z,48.98
2022-08-24T00:07:56.114Z,48.98
2022-08-24T00:08:59.201Z,49.01
2022-08-24T00:10:01.925Z,49.25
2022-08-24T00:11:05.321Z,49.37
2022-08-24T00:12:08.425Z,49.42
2022-08-24T00:13:14.658Z,49.74
2022-08-24T00:14:17.750Z,49.26
2022-08-24T00:15:20.596Z,49.85
2022-08-24T00:16:23.721Z,50.41
2022-08-24T00:17:25.938Z,50.16
2022-08-24T00:18:28.344Z,50.85
2022-08-24T00:19:30.570Z,51.01
2022-08-24T00:20:33.580Z,50.86
2022-08-24T00:21:35.793Z,50.76
2022-08-24T00:22:38.978Z,50.55
2022-08-24T00:23:41.647Z,50.80
2022-08-24T00:24:44.302Z,50.80
2022-08-24T00:25:46.841Z,50.78
2022-08-24T00:26:49.423Z,50.81
2022-08-24T00:27:51.767Z,51.05
2022-08-24T00:28:54.072Z,50.99
2022-08-24T00:29:56.474Z,51.31
2022-08-24T00:30:59.018Z,50.68
2022-08-24T00:32:01.478Z,50.88
2022-08-24T00:33:03.743Z,50.82
2022-08-24T00:34:06.769Z,50.90
2022-08-24T00:35:10.283Z,50.83
2022-08-24T00:36:12.463Z,50.67
2022-08-24T00:37:14.669Z,51.15
2022-08-24T00:38:17.338Z,51.93
2022-08-24T00:39:19.898Z,52.49
2022-08-24T00:40:35.910Z,52.18
2022-08-24T00:41:44.212Z,51.47
2022-08-24T00:42:46.882Z,52.01
2022-08-24T00:43:58.475Z,51.48
2022-08-24T00:45:00.682Z,51.53
2022-08-24T00:46:25.535Z,51.36
2022-08-24T00:47:35.019Z,52.53
2022-08-24T00:48:42.574Z,52.40
2022-08-24T00:49:56.075Z,51.35
2022-08-24T00:50:59.963Z,52.18
2022-08-24T00:52:06.231Z,51.76
2022-08-24T00:53:39.355Z,52.02
2022-08-24T00:54:49.332Z,52.40
2022-08-24T00:55:56.049Z,52.33
2022-08-24T00:57:04.392Z,52.75
2022-08-24T00:58:20.773Z,52.80
2022-08-24T00:59:34.242Z,52.53
2022-08-24T01:00:42.039Z,52.62
2022-08-24T01:01:51.343Z,53.36
2022-08-24T01:03:04.292Z,53.31
2022-08-24T01:04:10.913Z,53.34
2022-08-24T01:05:13.318Z,53.60
2022-08-24T01:06:15.929Z,53.54
2022-08-24T01:07:19.034Z,53.39
2022-08-24T01:08:21.746Z,53.53
2022-08-24T01:09:24.243Z,52.99
2022-08-24T01:10:30.361Z,53.33
2022-08-24T01:11:34.143Z,53.06
2022-08-24T01:12:39.494Z,53.19
2022-08-24T01:13:47.457Z,53.26
2022-08-24T01:14:49.784Z,53.34
2022-08-24T01:15:55.153Z,53.65
2022-08-24T01:17:16.055Z,53.35
2022-08-24T01:18:38.573Z,53.41
2022-08-24T01:19:51.349Z,53.57
2022-08-24T01:21:01.625Z,53.78
2022-08-24T01:22:11.190Z,53.86
2022-08-24T01:23:36.545Z,53.57
2022-08-24T01:24:39.782Z,53.74
2022-08-24T01:25:44.572Z,54.22
2022-08-24T01:26:49.480Z,54.00
2022-08-24T01:27:53.105Z,54.49
2022-08-24T01:29:00.189Z,54.22
2022-08-24T01:30:09.518Z,54.56
2022-08-24T01:31:13.605Z,54.57
2022-08-24T01:32:24.396Z,54.73
2022-08-24T01:33:30.170Z,54.71
2022-08-24T01:34:32.334Z,54.89
2022-08-24T01:35:36.798Z,55.39
2022-08-24T01:36:51.558Z,55.26
2022-08-24T01:37:55.925Z,55.78
2022-08-24T01:39:02.416Z,55.51
2022-08-24T01:40:07.300Z,55.78
2022-08-24T01:41:09.545Z,55.31
2022-08-24T01:42:14.659Z,55.58
2022-08-24T01:43:18.978Z,55.85
2022-08-24T01:44:24.474Z,55.68
2022-08-24T01:45:27.298Z,56.00
2022-08-24T01:46:29.578Z,56.38
2022-08-24T01:47:31.770Z,56.24
2022-08-24T01:48:34.015Z,56.57
2022-08-24T01:49:39.879Z,56.84
2022-08-24T01:50:42.801Z,57.01
2022-08-24T01:51:46.376Z,56.95
2022-08-24T01:53:05.806Z,56.91
2022-08-24T01:54:09.854Z,57.33
2022-08-24T01:55:14.180Z,57.15
2022-08-24T01:56:21.275Z,57.45
2022-08-24T01:57:26.938Z,58.12
2022-08-24T01:58:31.691Z,57.96
2022-08-24T01:59:35.449Z,58.43
2022-08-24T02:00:38.449Z,58.12
2022-08-24T02:01:46.118Z,58.10
2022-08-24T02:02:48.418Z,58.05
2022-08-24T02:03:51.738Z,58.41
2022-08-24T02:04:55.674Z,58.75
2022-08-24T02:05:58.903Z,58.51
2022-08-24T02:07:02.700Z,58.31
2022-08-24T02:08:06.653Z,58.65
2022-08-24T02:09:08.862Z,59.28
2022-08-24T02:10:12.954Z,59.73
2022-08-24T02:11:15.741Z,59.53
2022-08-24T02:12:18.795Z,60.06
2022-08-24T02:13:21.464Z,60.43
2022-08-24T02:14:23.719Z,59.90
2022-08-24T02:15:36.297Z,60.01
2022-08-24T02:16:39.142Z,60.10
2022-08-24T02:17:41.383Z,59.96
2022-08-24T02:18:44.367Z,59.60
2022-08-24T02:19:48.009Z,59.78
2022-08-24T02:20:50.720Z,59.93
2022-08-24T02:21:53.281Z,59.99
2022-08-24T02:22:55.546Z,59.89
2022-08-24T02:23:57.782Z,60.15
2022-08-24T02:25:00.231Z,59.83
2022-08-24T02:26:04.319Z,59.78
2022-08-24T02:27:08.307Z,60.04
2022-08-24T02:28:10.743Z,60.02
2022-08-24T02:29:12.948Z,60.29
2022-08-24T02:30:16.097Z,60.35
2022-08-24T02:31:18.431Z,60.24
2022-08-24T02:32:21.423Z,60.15
2022-08-24T02:33:25.406Z,60.66
2022-08-24T02:34:27.697Z,60.62
2022-08-24T02:35:30.459Z,61.22
2022-08-24T02:36:33.139Z,60.63
2022-08-24T02:37:36.123Z,61.40
2022-08-24T02:38:47.363Z,61.85
2022-08-24T02:39:53.212Z,62.12
2022-08-24T02:40:57.953Z,61.97
2022-08-24T02:42:00.652Z,62.38
2022-08-24T02:43:03.639Z,62.51
2022-08-24T02:44:07.231Z,62.13
2022-08-24T02:45:10.643Z,62.16
2022-08-24T02:46:18.938Z,62.70
2022-08-24T02:47:21.448Z,62.80
2022-08-24T02:48:40.465Z,62.68
2022-08-24T02:49:42.835Z,63.15
2022-08-24T02:50:49.121Z,63.13
2022-08-24T02:51:51.398Z,63.29
2022-08-24T02:52:55.784Z,63.93
2022-08-24T02:54:00.664Z,63.70
2022-08-24T02:55:04.562Z,63.94
2022-08-24T02:56:07.331Z,64.11
2022-08-24T02:57:10.206Z,63.82
2022-08-24T02:58:13.969Z,64.27
2022-08-24T02:59:17.034Z,64.46
2022-08-24T03:00:21.693Z,64.33
2022-08-24T03:01:30.655Z,64.73
2022-08-24T03:02:33.685Z,64.93
2022-08-24T03:03:36.262Z,65.08
2022-08-24T03:04:38.944Z,65.69
2022-08-24T03:05:41.263Z,65.81
2022-08-24T03:06:44.081Z,65.51
2022-08-24T03:07:46.275Z,65.21
2022-08-24T03:08:54.705Z,65.56
2022-08-24T03:09:58.637Z,65.75
2022-08-24T03:11:01.013Z,65.71
2022-08-24T03:12:03.875Z,65.81
2022-08-24T03:13:09.981Z,65.52
2022-08-24T03:14:13.227Z,66.18
2022-08-24T03:15:15.757Z,66.38
2022-08-24T03:16:18.427Z,66.86
2022-08-24T03:17:20.737Z,66.60
2022-08-24T03:18:24.618Z,66.98
2022-08-24T03:19:27.871Z,67.85
2022-08-24T03:20:30.461Z,67.83
2022-08-24T03:21:33.964Z,67.78
2022-08-24T03:22:36.377Z,68.34
2022-08-24T03:23:38.652Z,67.97
2022-08-24T03:24:40.852Z,68.18
2022-08-24T03:25:43.202Z,68.25
2022-08-24T03:26:45.430Z,68.40
2022-08-24T03:27:48.489Z,68.75
2022-08-24T03:28:52.757Z,68.69
2022-08-24T03:29:55.548Z,68.96
2022-08-24T03:30:57.894Z,68.35
2022-08-24T03:32:00.533Z,68.28
2022-08-24T03:33:03.740Z,67.90
2022-08-24T03:34:06.187Z,68.37
2022-08-24T03:35:10.381Z,68.50
2022-08-24T03:36:14.453Z,68.81
2022-08-24T03:37:17.521Z,69.12
2022-08-24T03:38:21.280Z,69.27
2022-08-24T03:39:24.652Z,68.57
2022-08-24T03:40:33.085Z,69.33
2022-08-24T03:41:35.408Z,70.06
2022-08-24T03:42:40.467Z,69.88
2022-08-24T03:43:46.587Z,70.61
2022-08-24T03:44:50.260Z,70.65
2022-08-24T03:45:53.144Z,71.34
2022-08-24T03:46:56.308Z,71.41
2022-08-24T03:48:00.445Z,71.21
2022-08-24T03:49:05.861Z,71.54
2022-08-24T03:50:10.577Z,72.99
2022-08-24T03:51:16.384Z,73.10
2022-08-24T03:52:18.623Z,72.44
2022-08-24T03:53:21.053Z,72.85
2022-08-24T03:54:23.395Z,72.54
2022-08-24T03:55:25.894Z,72.41
2022-08-24T03:56:28.536Z,72.74
2022-08-24T03:57:31.605Z,72.60
2022-08-24T03:58:36.383Z,72.81
2022-08-24T03:59:46.446Z,73.41
2022-08-24T04:00:50.096Z,74.01
2022-08-24T04:01:55.727Z,73.99
2022-08-24T04:02:58.078Z,73.75
2022-08-24T04:04:05.541Z,74.46
2022-08-24T04:05:11.068Z,74.72
2022-08-24T04:06:15.973Z,75.08
2022-08-24T04:07:18.524Z,74.91
2022-08-24T04:08:21.134Z,74.89
2022-08-24T04:09:23.429Z,75.52
2022-08-24T04:10:25.605Z,75.12
2022-08-24T04:11:29.655Z,75.57
2022-08-24T04:12:31.845Z,75.56
2022-08-24T04:13:34.004Z,75.21
2022-08-24T04:14:36.285Z,75.82
2022-08-24T04:15:45.539Z,75.26
2022-08-24T04:16:51.633Z,75.89
2022-08-24T04:18:05.991Z,75.46
2022-08-24T04:19:08.628Z,75.47
2022-08-24T04:20:11.497Z,74.89
2022-08-24T04:21:25.700Z,75.03
2022-08-24T04:22:31.013Z,74.94
2022-08-24T04:23:46.797Z,76.12
2022-08-24T04:24:50.956Z,77.34
2022-08-24T04:25:53.432Z,77.63
2022-08-24T04:26:55.992Z,77.08
2022-08-24T04:28:00.016Z,77.50
2022-08-24T04:29:04.322Z,77.82
2022-08-24T04:30:14.604Z,76.02
2022-08-24T04:31:38.086Z,76.65
2022-08-24T04:32:40.855Z,76.59
2022-08-24T04:33:47.162Z,77.59
2022-08-24T04:34:57.740Z,76.98
2022-08-24T04:36:00.623Z,78.25
2022-08-24T04:37:09.598Z,78.64
2022-08-24T04:38:14.910Z,78.12
2022-08-24T04:39:22.784Z,78.92
2022-08-24T04:40:47.150Z,78.04
2022-08-24T04:41:51.145Z,78.09
2022-08-24T04:42:55.553Z,78.86
2022-08-24T04:43:59.122Z,78.55
2022-08-24T04:45:01.567Z,77.71
2022-08-24T04:46:08.123Z,78.11
2022-08-24T04:47:10.360Z,78.87
2022-08-24T04:48:15.581Z,79.35
2022-08-24T04:49:17.839Z,79.43
2022-08-24T04:50:20.250Z,79.22
2022-08-24T04:51:27.042Z,78.70
2022-08-24T04:52:37.009Z,78.03
2022-08-24T04:53:40.184Z,77.95
2022-08-24T04:54:42.418Z,77.95
2022-08-24T04:55:53.218Z,79.13
2022-08-24T04:56:55.424Z,77.82
2022-08-24T04:57:57.715Z,78.62
2022-08-24T04:59:01.441Z,78.58
2022-08-24T05:00:05.832Z,78.57
2022-08-24T05:01:10.270Z,79.10
2022-08-24T05:02:13.160Z,78.96
2022-08-24T05:03:15.710Z,79.33
2022-08-24T05:04:18.261Z,79.48
2022-08-24T05:05:20.530Z,79.03
2022-08-24T05:06:26.030Z,78.60
2022-08-24T05:07:29.561Z,78.79
2022-08-24T05:08:32.294Z,78.36
2022-08-24T05:09:34.576Z,79.34
2022-08-24T05:10:39.640Z,79.19
2022-08-24T05:11:41.886Z,78.65
2022-08-24T05:12:54.968Z,79.05
2022-08-24T05:13:58.635Z,79.38
2022-08-24T05:15:00.983Z,78.58
2022-08-24T05:16:10.204Z,79.16
2022-08-24T05:17:12.459Z,78.54
2022-08-24T05:18:16.781Z,79.27
2022-08-24T05:19:19.238Z,79.26
2022-08-24T05:20:21.677Z,79.09
2022-08-24T05:21:28.366Z,78.64
2022-08-24T05:22:31.831Z,79.48
2022-08-24T05:23:35.786Z,80.01
2022-08-24T05:24:38.037Z,79.71
2022-08-24T05:25:40.849Z,80.04
2022-08-24T05:26:43.621Z,79.84
2022-08-24T05:27:47.397Z,80.34
2022-08-24T05:28:50.488Z,80.65
2022-08-24T05:29:54.639Z,81.18
2022-08-24T05:31:09.679Z,80.63
2022-08-24T05:32:12.873Z,81.10
2022-08-24T05:33:15.247Z,80.65
2022-08-24T05:34:18.431Z,82.17
2022-08-24T05:36:30.183Z,81.71
2022-08-24T05:37:35.405Z,81.18
2022-08-24T05:38:53.138Z,80.96
2022-08-24T05:39:55.448Z,81.35
2022-08-24T05:40:57.856Z,81.82
2022-08-24T05:42:02.441Z,81.63
2022-08-24T05:43:07.401Z,81.00
2022-08-24T05:44:11.506Z,80.94
2022-08-24T05:45:13.814Z,80.40
2022-08-24T05:46:16.276Z,80.43
2022-08-24T05:47:18.851Z,79.73
2022-08-24T05:48:22.123Z,79.72
2022-08-24T05:49:43.293Z,79.75
2022-08-24T05:50:55.471Z,79.71
2022-08-24T05:51:59.934Z,79.21
2022-08-24T05:53:02.293Z,79.46
2022-08-24T05:54:06.333Z,78.80
2022-08-24T05:55:19.419Z,77.45
2022-08-24T05:56:21.845Z,77.89
2022-08-24T05:57:27.099Z,78.37
2022-08-24T05:58:46.989Z,77.41
2022-08-24T05:59:50.362Z,77.14
2022-08-24T06:00:53.315Z,76.85
2022-08-24T06:01:55.679Z,75.83
2022-08-24T06:02:58.115Z,76.22
2022-08-24T06:04:00.402Z,75.86
2022-08-24T06:05:03.086Z,74.90
2022-08-24T06:06:07.615Z,74.93
2022-08-24T06:07:10.207Z,74.45
2022-08-24T06:08:15.799Z,74.18
2022-08-24T06:09:18.054Z,73.79
2022-08-24T06:10:36.280Z,74.23
2022-08-24T06:11:41.909Z,73.15
2022-08-24T06:12:44.214Z,73.16
2022-08-24T06:13:46.383Z,72.66
2022-08-24T06:14:56.125Z,72.04
2022-08-24T06:16:47.886Z,71.17
2022-08-24T06:17:33.914Z,69.72
2022-08-24T06:18:36.370Z,68.40
2022-08-24T06:19:42.301Z,67.39
2022-08-24T06:20:44.633Z,65.91
2022-08-24T06:21:52.220Z,65.11
2022-08-24T06:22:54.604Z,63.50
2022-08-24T06:24:00.241Z,61.85
2022-08-24T06:25:21.769Z,60.27
2022-08-24T06:26:44.455Z,57.22
2022-08-24T06:27:51.191Z,55.42
2022-08-24T06:28:53.738Z,55.16
2022-08-24T06:30:06.258Z,53.99
2022-08-24T06:31:17.288Z,52.79
2022-08-24T06:32:19.920Z,50.31
2022-08-24T06:33:22.420Z,51.27
2022-08-24T06:34:27.095Z,49.89
2022-08-24T06:35:29.583Z,49.27
2022-08-24T06:36:32.632Z,48.65
2022-08-24T06:37:34.823Z,47.28
2022-08-24T06:38:37.560Z,46.73
2022-08-24T06:39:40.829Z,46.14
2022-08-24T06:40:43.030Z,45.69
2022-08-24T06:41:46.106Z,44.50
2022-08-24T06:42:55.124Z,43.80
2022-08-24T06:44:08.704Z,43.13
2022-08-24T06:45:22.744Z,42.43
2022-08-24T06:46:32.018Z,42.79
2022-08-24T06:47:35.294Z,43.51
2022-08-24T06:48:37.537Z,43.34
2022-08-24T06:49:40.777Z,42.42
2022-08-24T06:50:43.062Z,41.52
2022-08-24T06:51:50.424Z,39.56
2022-08-24T06:52:53.280Z,40.02
2022-08-24T06:53:58.825Z,40.62
2022-08-24T06:55:01.938Z,40.28
2022-08-24T06:56:05.821Z,39.83
2022-08-24T06:57:09.343Z,38.83
2022-08-24T06:58:11.579Z,39.20
2022-08-24T06:59:14.060Z,38.90
2022-08-24T07:00:17.521Z,38.97
2022-08-24T07:01:26.349Z,39.36
2022-08-24T07:02:29.319Z,41.40
2022-08-24T07:03:32.041Z,41.71
2022-08-24T07:04:50.901Z,41.44
2022-08-24T07:06:13.586Z,42.16
2022-08-24T07:07:17.323Z,43.06
2022-08-24T07:08:20.979Z,42.57
2022-08-24T07:09:26.150Z,42.59
2022-08-24T07:10:30.415Z,41.91
2022-08-24T07:11:35.050Z,42.49
2022-08-24T07:12:37.998Z,42.24
2022-08-24T07:13:40.575Z,41.46
2022-08-24T07:14:43.309Z,41.28
2022-08-24T07:15:45.612Z,39.70
2022-08-24T07:16:49.172Z,40.13
2022-08-24T07:17:51.430Z,39.25
2022-08-24T07:18:53.796Z,39.51
2022-08-24T07:19:56.930Z,38.67
2022-08-24T07:21:25.299Z,38.37
2022-08-24T07:22:28.433Z,37.91
2022-08-24T07:23:41.946Z,38.80
2022-08-24T07:24:46.636Z,37.17
2022-08-24T07:25:54.185Z,37.44
2022-08-24T07:26:58.195Z,36.47
2022-08-24T07:28:03.149Z,37.55
2022-08-24T07:29:30.645Z,36.64
2022-08-24T07:30:34.369Z,36.68
2022-08-24T07:31:39.566Z,35.44
2022-08-24T07:32:47.102Z,34.83
2022-08-24T07:33:49.364Z,35.52
2022-08-24T07:34:51.595Z,35.97
2022-08-24T07:35:55.138Z,34.55
2022-08-24T07:37:00.492Z,34.51
2022-08-24T07:38:07.622Z,34.42
2022-08-24T07:39:10.217Z,33.20
2022-08-24T07:40:13.069Z,32.69
2022-08-24T07:41:38.185Z,32.86
2022-08-24T07:42:40.127Z,32.09
2022-08-24T07:43:43.006Z,32.74
2022-08-24T07:44:46.010Z,32.98
2022-08-24T07:45:49.490Z,32.54
2022-08-24T07:46:52.498Z,32.91
2022-08-24T07:47:56.029Z,34.11
2022-08-24T07:49:36.821Z,32.12
2022-08-24T07:50:41.091Z,32.41
2022-08-24T07:51:44.936Z,32.73
2022-08-24T07:52:49.434Z,32.01
2022-08-24T07:53:53.880Z,33.54
2022-08-24T07:55:01.407Z,31.84
2022-08-24T07:56:03.928Z,32.66
2022-08-24T07:57:08.059Z,32.46
2022-08-24T07:58:11.157Z,31.31
2022-08-24T07:59:14.013Z,31.87
2022-08-24T08:00:19.694Z,31.51
2022-08-24T08:01:27.150Z,31.10
2022-08-24T08:02:36.160Z,31.59
2022-08-24T08:03:38.982Z,31.55
2022-08-24T08:04:42.090Z,32.50
2022-08-24T08:05:44.714Z,32.83
2022-08-24T08:06:47.216Z,33.75
2022-08-24T08:07:52.406Z,33.54
2022-08-24T08:08:55.448Z,33.48
2022-08-24T08:09:57.917Z,33.83
2022-08-24T08:11:01.990Z,32.95
2022-08-24T08:12:04.627Z,33.49
2022-08-24T08:13:07.463Z,32.36
2022-08-24T08:14:10.192Z,32.29
2022-08-24T08:15:12.606Z,32.55
2022-08-24T08:16:22.740Z,31.38
2022-08-24T08:17:25.608Z,31.11
2022-08-24T08:18:28.539Z,31.33
2022-08-24T08:19:33.046Z,30.60
2022-08-24T08:20:37.930Z,31.22
2022-08-24T08:22:08.926Z,30.91
2022-08-24T08:23:42.731Z,30.41
2022-08-24T08:24:51.886Z,30.16
2022-08-24T08:25:57.504Z,30.96
2022-08-24T08:27:21.763Z,30.66
2022-08-24T08:28:33.062Z,30.51
2022-08-24T08:29:40.468Z,30.46
2022-08-24T08:30:45.379Z,30.18
2022-08-24T08:31:49.138Z,29.64
2022-08-24T08:32:51.644Z,29.39
2022-08-24T08:33:53.889Z,29.99
2022-08-24T08:35:00.183Z,29.76
2022-08-24T08:36:12.601Z,28.54
2022-08-24T08:37:20.289Z,28.77
2022-08-24T08:38:22.713Z,29.28
2022-08-24T08:39:26.366Z,28.69
2022-08-24T08:40:45.143Z,28.42
2022-08-24T08:42:19.277Z,26.88
2022-08-24T08:43:52.680Z,26.79
2022-08-24T08:45:26.288Z,27.18
2022-08-24T08:47:08.726Z,26.91
2022-08-24T08:48:32.101Z,26.17
2022-08-24T08:49:55.232Z,26.24
2022-08-24T08:51:15.467Z,26.56
2022-08-24T08:52:48.600Z,26.17
2022-08-24T08:54:27.103Z,26.40
2022-08-24T08:55:41.435Z,26.67
2022-08-24T08:57:05.044Z,26.29
2022-08-24T08:58:39.985Z,25.95
2022-08-24T08:59:57.674Z,26.00
2022-08-24T09:01:14.618Z,25.45
2022-08-24T09:02:55.831Z,25.22
2022-08-24T09:04:21.443Z,25.00
2022-08-24T09:05:41.464Z,24.62
2022-08-24T09:07:00.922Z,24.67
2022-08-24T09:08:09.258Z,25.16
2022-08-24T09:09:35.190Z,24.71
2022-08-24T09:10:54.747Z,24.10
2022-08-24T09:12:17.524Z,23.61
2022-08-24T09:13:55.779Z,23.67
2022-08-24T09:15:39.093Z,24.19
2022-08-24T09:16:48.925Z,24.13
2022-08-24T09:18:26.300Z,23.79
2022-08-24T09:19:32.058Z,23.97
2022-08-24T09:21:14.131Z,23.86
2022-08-24T09:22:19.809Z,24.19
2022-08-24T09:23:50.754Z,23.72
2022-08-24T09:24:52.952Z,23.93
2022-08-24T09:26:33.363Z,23.43
2022-08-24T09:28:08.350Z,23.07
2022-08-24T09:29:54.686Z,23.14
2022-08-24T09:31:15.817Z,23.09
2022-08-24T09:32:34.326Z,22.83
2022-08-24T09:33:43.577Z,22.69
2022-08-24T09:34:59.707Z,22.89
2022-08-24T09:36:08.205Z,22.67
2022-08-24T09:37:30.466Z,21.91
2022-08-24T09:39:00.325Z,25.06
2022-08-24T09:40:46.857Z,24.26
2022-08-24T09:42:10.256Z,23.42
2022-08-24T09:43:43.991Z,23.11
2022-08-24T09:45:19.819Z,22.63
2022-08-24T09:46:47.991Z,21.80
2022-08-24T09:48:24.187Z,22.69
2022-08-24T09:49:44.592Z,22.10
2022-08-24T09:50:46.640Z,21.10
2022-08-24T09:52:31.639Z,20.77
2022-08-24T09:53:42.749Z,21.09
2022-08-24T09:55:25.697Z,20.79
2022-08-24T09:56:34.912Z,20.60
2022-08-24T09:58:01.826Z,20.13
2022-08-24T09:59:19.755Z,20.02
2022-08-24T10:00:30.075Z,19.49
2022-08-24T10:02:09.494Z,19.47
2022-08-24T10:03:38.679Z,19.77
2022-08-24T10:05:05.526Z,20.40
2022-08-24T10:06:28.669Z,21.66
2022-08-24T10:07:49.396Z,21.24
2022-08-24T10:09:01.551Z,21.72
2022-08-24T10:10:15.993Z,22.03
2022-08-24T10:11:45.022Z,21.07
2022-08-24T10:13:20.472Z,21.13
2022-08-24T10:14:44.392Z,21.11
2022-08-24T10:15:55.418Z,21.42
2022-08-24T10:17:12.780Z,21.66
2022-08-24T10:18:40.696Z,21.68
2022-08-24T10:19:58.116Z,20.70
2022-08-24T10:21:12.268Z,21.12
2022-08-24T10:22:32.408Z,20.93
2022-08-24T10:24:02.005Z,20.64
2022-08-24T10:25:37.433Z,20.16
2022-08-24T10:27:10.670Z,19.18
2022-08-24T10:28:48.867Z,19.99
2022-08-24T10:30:35.862Z,21.21
2022-08-24T10:31:47.838Z,20.91
2022-08-24T10:33:04.346Z,20.78
2022-08-24T10:34:35.002Z,19.60
2022-08-24T10:35:50.344Z,19.57
2022-08-24T10:37:07.620Z,20.04
2022-08-24T10:38:48.094Z,19.66
2022-08-24T10:40:13.621Z,19.70
2022-08-24T10:41:49.803Z,20.28
2022-08-24T10:43:35.651Z,19.25
2022-08-24T10:44:50.013Z,19.74
2022-08-24T10:46:30.941Z,19.28
2022-08-24T10:47:36.510Z,18.62
2022-08-24T10:48:44.840Z,18.37
2022-08-24T10:50:16.009Z,17.92
2022-08-24T10:51:51.402Z,17.61
2022-08-24T10:53:11.979Z,17.91
2022-08-24T10:54:14.411Z,18.09
2022-08-24T10:55:23.582Z,18.50
2022-08-24T10:56:42.083Z,18.94
2022-08-24T10:57:51.042Z,18.88
2022-08-24T10:59:08.842Z,19.72
2022-08-24T11:00:22.700Z,19.81
2022-08-24T11:01:31.393Z,19.61
2022-08-24T11:02:35.232Z,19.64
2022-08-24T11:03:48.838Z,18.46
2022-08-24T11:04:59.620Z,18.28
2022-08-24T11:06:15.060Z,17.16
2022-08-24T11:07:19.773Z,17.67
2022-08-24T11:08:23.539Z,18.10
2022-08-24T11:09:44.543Z,17.61
2022-08-24T11:11:02.813Z,17.78
2022-08-24T11:12:18.209Z,19.60
2022-08-24T11:13:27.249Z,19.49
2022-08-24T11:14:31.881Z,19.04
2022-08-24T11:15:34.088Z,18.61
2022-08-24T11:16:42.657Z,18.32
2022-08-24T11:17:59.198Z,17.89
2022-08-24T11:19:05.098Z,18.32
2022-08-24T11:20:54.984Z,17.81
2022-08-24T11:22:05.441Z,19.69
2022-08-24T11:23:17.779Z,20.45
2022-08-24T11:24:26.856Z,21.31
2022-08-24T11:25:34.313Z,20.55
2022-08-24T11:26:53.703Z,19.92
2022-08-24T11:28:05.918Z,18.71
2022-08-24T11:29:08.271Z,18.55
2022-08-24T11:30:23.288Z,18.06
2022-08-24T11:31:39.074Z,18.76
2022-08-24T11:32:51.229Z,18.36
2022-08-24T11:34:03.540Z,18.45
2022-08-24T11:35:26.123Z,18.12
2022-08-24T11:36:34.757Z,18.04
2022-08-24T11:37:39.638Z,17.95
2022-08-24T11:38:45.638Z,18.47
2022-08-24T11:39:48.511Z,18.35
2022-08-24T11:40:56.634Z,18.63
2022-08-24T11:42:14.475Z,17.97
2022-08-24T11:43:19.375Z,18.23
2022-08-24T11:44:33.388Z,18.35
2022-08-24T11:45:41.178Z,19.60
2022-08-24T11:47:03.384Z,19.57
2022-08-24T11:48:31.635Z,19.67
2022-08-24T11:50:02.261Z,19.77
2022-08-24T11:51:24.283Z,18.58
2022-08-24T11:52:48.202Z,18.69
2022-08-24T11:53:56.028Z,19.01
2022-08-24T11:55:18.477Z,18.80
2022-08-24T11:56:50.492Z,18.78
2022-08-24T11:57:55.812Z,18.21
2022-08-24T11:59:20.025Z,17.95
2022-08-24T12:00:30.206Z,18.26
2022-08-24T12:01:56.614Z,18.85
2022-08-24T12:03:09.045Z,18.97
2022-08-24T12:04:40.727Z,18.40
2022-08-24T12:06:08.118Z,18.21
2022-08-24T12:07:28.895Z,18.68
2022-08-24T12:08:41.907Z,18.37
2022-08-24T12:09:56.115Z,18.05
2022-08-24T12:10:58.262Z,17.64
2022-08-24T12:12:18.280Z,17.64
2022-08-24T12:13:38.937Z,17.98
2022-08-24T12:15:11.493Z,17.61
2022-08-24T12:16:35.352Z,18.05
2022-08-24T12:17:46.869Z,19.20
2022-08-24T12:19:09.008Z,19.08
2022-08-24T12:20:33.912Z,18.56
2022-08-24T12:21:39.747Z,19.10
2022-08-24T12:22:42.648Z,18.68
2022-08-24T12:23:49.717Z,18.61
2022-08-24T12:24:55.626Z,19.02
2022-08-24T12:26:14.248Z,19.21
2022-08-24T12:27:20.463Z,19.18
2022-08-24T12:28:32.083Z,19.52
2022-08-24T12:29:51.638Z,20.60
2022-08-24T12:30:58.095Z,20.42
2022-08-24T12:32:15.979Z,19.87
2022-08-24T12:33:23.346Z,18.92
2022-08-24T12:34:50.377Z,18.10
2022-08-24T12:35:59.421Z,18.19
2022-08-24T12:37:19.709Z,19.07
2022-08-24T12:38:25.708Z,19.00
2022-08-24T12:39:36.161Z,19.32
2022-08-24T12:40:43.107Z,20.07
2022-08-24T12:42:14.549Z,20.73
2022-08-24T12:43:28.110Z,20.10
2022-08-24T12:44:40.657Z,19.59
2022-08-24T12:45:44.779Z,20.13
2022-08-24T12:46:54.345Z,20.11
2022-08-24T12:48:00.582Z,19.11
2022-08-24T12:49:08.323Z,19.25
2022-08-24T12:50:28.514Z,19.23
2022-08-24T12:52:01.504Z,19.30
2022-08-24T12:53:15.761Z,18.67
2022-08-24T12:54:50.402Z,18.67
2022-08-24T12:56:10.895Z,18.37
2022-08-24T12:57:19.671Z,18.08
2022-08-24T12:58:54.496Z,18.22
2022-08-24T13:00:06.980Z,18.37
2022-08-24T13:01:14.336Z,18.36
2022-08-24T13:02:19.735Z,19.18
2022-08-24T13:03:30.838Z,18.76
2022-08-24T13:04:54.799Z,19.73
2022-08-24T13:06:00.762Z,20.12
2022-08-24T13:07:39.957Z,19.06
2022-08-24T13:08:46.007Z,19.73
2022-08-24T13:09:52.456Z,21.35
2022-08-24T13:11:05.976Z,20.17
2022-08-24T13:12:30.822Z,19.82
2022-08-24T13:14:18.434Z,19.72
2022-08-24T13:15:28.156Z,19.43
2022-08-24T13:17:10.499Z,20.03
2022-08-24T13:18:12.627Z,19.85
2022-08-24T13:19:35.773Z,20.16
2022-08-24T13:20:43.754Z,19.91
2022-08-24T13:22:09.338Z,20.32
2022-08-24T13:23:11.531Z,20.33
2022-08-24T13:24:29.087Z,19.83
2022-08-24T13:25:46.984Z,19.97
2022-08-24T13:26:49.219Z,20.63
2022-08-24T13:28:05.915Z,19.76
2022-08-24T13:29:08.831Z,20.57
2022-08-24T13:30:24.931Z,20.41
2022-08-24T13:31:43.511Z,20.54
2022-08-24T13:32:57.059Z,21.29
2022-08-24T13:34:21.336Z,21.11
2022-08-24T13:35:38.911Z,20.36
2022-08-24T13:37:02.439Z,21.32
2022-08-24T13:38:34.107Z,20.82
2022-08-24T13:39:48.574Z,21.33
2022-08-24T13:40:58.899Z,21.11
2022-08-24T13:42:19.525Z,21.05
2022-08-24T13:43:36.455Z,20.45
2022-08-24T13:44:57.113Z,20.45
2022-08-24T13:46:36.623Z,20.34
2022-08-24T13:47:57.490Z,20.82
2022-08-24T13:49:18.703Z,20.53
2022-08-24T13:50:43.399Z,21.34
2022-08-24T13:51:54.993Z,20.97
2022-08-24T13:53:34.505Z,20.67
2022-08-24T13:54:53.275Z,22.36
2022-08-24T13:56:20.475Z,21.91
2022-08-24T13:57:35.584Z,21.95
2022-08-24T13:58:39.285Z,22.36
2022-08-24T13:59:56.391Z,22.37
2022-08-24T14:01:25.304Z,22.92
2022-08-24T14:02:48.693Z,23.07
2022-08-24T14:04:00.571Z,23.25
2022-08-24T14:05:25.020Z,23.18
2022-08-24T14:06:50.927Z,22.70
2022-08-24T14:08:12.212Z,22.99
2022-08-24T14:09:26.410Z,23.81
2022-08-24T14:10:51.887Z,24.61
2022-08-24T14:12:02.390Z,24.81
2022-08-24T14:13:47.890Z,24.90
2022-08-24T14:15:09.080Z,25.29
2022-08-24T14:16:59.442Z,24.62
2022-08-24T14:18:22.648Z,24.82
2022-08-24T14:19:47.184Z,24.47
2022-08-24T14:21:09.068Z,23.91
2022-08-24T14:22:11.225Z,23.66
2022-08-24T14:23:21.899Z,22.70
2022-08-24T14:24:31.705Z,23.34
2022-08-24T14:25:35.955Z,23.43
2022-08-24T14:26:38.637Z,23.38
2022-08-24T14:27:49.841Z,22.94
2022-08-24T14:28:52.279Z,23.40
2022-08-24T14:30:17.359Z,22.80
2022-08-24T14:31:29.501Z,22.58
2022-08-24T14:32:34.795Z,22.76
2022-08-24T14:34:03.146Z,22.88
2022-08-24T14:35:30.429Z,23.28
2022-08-24T14:36:57.607Z,23.25
2022-08-24T14:38:22.435Z,23.75
2022-08-24T14:39:45.542Z,23.66
2022-08-24T14:41:16.878Z,23.10
2022-08-24T14:42:37.757Z,23.34
2022-08-24T14:44:03.831Z,23.91
2022-08-24T14:45:10.511Z,24.53
2022-08-24T14:46:33.826Z,24.71
2022-08-24T14:48:13.881Z,24.09
2022-08-24T14:49:33.848Z,24.26
2022-08-24T14:50:44.809Z,24.10
2022-08-24T14:51:59.085Z,24.58
2022-08-24T14:53:26.615Z,24.16
2022-08-24T14:54:44.855Z,23.24
2022-08-24T14:56:16.151Z,23.70
2022-08-24T14:57:30.529Z,23.58
2022-08-24T14:58:51.702Z,23.34
2022-08-24T15:00:15.146Z,23.25
2022-08-24T15:01:37.678Z,23.62
2022-08-24T15:02:51.907Z,23.57
2022-08-24T15:04:30.703Z,23.75
2022-08-24T15:06:16.025Z,24.80
2022-08-24T15:07:25.458Z,25.17
2022-08-24T15:08:35.828Z,25.72
2022-08-24T15:09:38.658Z,25.32
2022-08-24T15:10:58.864Z,26.08
2022-08-24T15:12:28.927Z,25.90
2022-08-24T15:14:19.775Z,25.86
2022-08-24T15:15:33.958Z,25.92