createdAt,value
2017-09-17T00:00:13.124Z,8.40
2017-09-17T00:02:40.691Z,6.67
2017-09-17T00:05:08.465Z,4.80
2017-09-17T00:07:36.044Z,4.00
2017-09-17T00:10:04.397Z,5.70
2017-09-17T00:12:33.437Z,4.23
2017-09-17T00:15:03.182Z,5.50
2017-09-17T00:17:32.150Z,4.80
2017-09-17T00:19:59.644Z,4.13
2017-09-17T00:22:27.137Z,5.30
2017-09-17T00:24:54.619Z,5.97
2017-09-17T00:27:22.866Z,5.33
2017-09-17T00:29:50.342Z,5.40
2017-09-17T00:32:17.823Z,4.90
2017-09-17T00:34:46.065Z,4.10
2017-09-17T00:37:13.537Z,3.47
2017-09-17T00:39:41.807Z,3.97
2017-09-17T00:42:09.293Z,4.67
2017-09-17T00:44:37.538Z,7.67
2017-09-17T00:47:05.020Z,4.30
2017-09-17T00:49:33.266Z,3.80
2017-09-17T00:52:00.750Z,3.50
2017-09-17T00:54:28.998Z,5.50
2017-09-17T00:56:56.486Z,3.30
2017-09-17T00:59:24.742Z,3.13
2017-09-17T01:01:52.227Z,3.07
2017-09-17T01:04:20.481Z,2.70
2017-09-17T01:06:47.972Z,3.20
2017-09-17T01:09:16.222Z,4.43
2017-09-17T01:11:43.693Z,4.80
2017-09-17T01:14:11.947Z,4.20
2017-09-17T01:16:39.431Z,3.57
2017-09-17T01:19:07.673Z,3.90
2017-09-17T01:21:35.149Z,4.07
2017-09-17T01:24:02.639Z,4.20
2017-09-17T01:26:30.121Z,4.90
2017-09-17T01:28:57.606Z,4.50
2017-09-17T01:31:25.107Z,6.73
2017-09-17T01:33:53.346Z,6.40
2017-09-17T01:36:20.821Z,4.97
2017-09-17T01:38:48.297Z,3.47
2017-09-17T01:41:16.551Z,3.33
2017-09-17T01:43:44.051Z,3.43
2017-09-17T01:46:11.534Z,3.30
2017-09-17T01:48:39.014Z,3.90
2017-09-17T01:51:06.506Z,3.43
2017-09-17T01:53:34.769Z,3.30
2017-09-17T01:56:02.259Z,3.00
2017-09-17T01:58:30.504Z,5.23
2017-09-17T02:00:57.991Z,3.07
2017-09-17T02:03:26.239Z,2.90
2017-09-17T02:05:53.725Z,3.07
2017-09-17T02:08:21.970Z,2.93
2017-09-17T02:10:49.460Z,2.30
2017-09-17T02:13:17.702Z,2.77
2017-09-17T02:15:45.186Z,2.50
2017-09-17T02:18:13.429Z,2.53
2017-09-17T02:20:40.920Z,3.20
2017-09-17T02:23:09.183Z,2.57
2017-09-17T02:25:37.447Z,2.40
2017-09-17T02:28:04.926Z,2.73
2017-09-17T02:30:32.412Z,2.37
2017-09-17T02:32:59.900Z,3.20
2017-09-17T02:35:27.369Z,3.00
2017-09-17T02:37:54.874Z,2.90
2017-09-17T02:40:23.124Z,2.80
2017-09-17T02:42:50.615Z,2.60
2017-09-17T02:45:18.866Z,2.63
2017-09-17T02:47:46.341Z,2.50
2017-09-17T02:50:14.578Z,2.63
2017-09-17T02:52:42.054Z,2.60
2017-09-17T02:55:09.529Z,2.10
2017-09-17T02:57:37.011Z,2.37
2017-09-17T03:00:04.499Z,2.60
2017-09-17T03:02:31.969Z,2.60
2017-09-17T03:04:59.459Z,2.90
2017-09-17T03:07:26.939Z,2.30
2017-09-17T03:09:55.203Z,2.87
2017-09-17T03:12:23.449Z,3.17
2017-09-17T03:14:50.930Z,2.40
2017-09-17T03:17:18.412Z,2.93
2017-09-17T03:19:46.657Z,2.83
2017-09-17T03:22:14.138Z,2.77
2017-09-17T03:24:42.398Z,2.60
2017-09-17T03:27:09.884Z,2.97
2017-09-17T03:29:38.138Z,3.40
2017-09-17T03:32:05.613Z,3.30
2017-09-17T03:34:33.868Z,2.90
2017-09-17T03:37:01.355Z,2.20
2017-09-17T03:39:29.597Z,2.57
2017-09-17T03:41:57.079Z,2.90
2017-09-17T03:44:25.335Z,2.90
2017-09-17T03:46:52.819Z,2.17
2017-09-17T03:49:21.071Z,2.50
2017-09-17T03:51:48.557Z,2.10
2017-09-17T03:54:16.813Z,1.90
2017-09-17T03:56:45.074Z,2.40
2017-09-17T03:59:12.547Z,2.07
2017-09-17T04:01:40.035Z,2.67
2017-09-17T04:04:08.280Z,2.17
2017-09-17T04:06:35.767Z,1.97
2017-09-17T04:09:04.027Z,2.40
2017-09-17T04:11:31.501Z,2.13
2017-09-17T04:13:59.769Z,2.17
2017-09-17T04:16:28.018Z,2.27
2017-09-17T04:18:55.511Z,1.70
2017-09-17T04:21:23.765Z,4.10
2017-09-17T04:23:51.254Z,4.83
2017-09-17T04:26:19.503Z,3.90
2017-09-17T04:28:46.998Z,2.20
2017-09-17T04:31:14.474Z,1.90
2017-09-17T04:33:41.968Z,2.23
2017-09-17T04:36:09.454Z,2.70
2017-09-17T04:38:37.707Z,2.07
2017-09-17T04:41:05.195Z,3.10
2017-09-17T04:43:33.437Z,3.63
2017-09-17T04:46:00.923Z,2.13
2017-09-17T04:48:29.180Z,2.20
2017-09-17T04:50:56.659Z,2.60
2017-09-17T04:53:24.921Z,2.70
2017-09-17T04:55:52.405Z,2.70
2017-09-17T04:58:20.660Z,3.23
2017-09-17T05:00:48.143Z,2.57
2017-09-17T05:03:16.386Z,3.10
2017-09-17T05:05:43.878Z,3.00
2017-09-17T05:08:11.383Z,2.70
2017-09-17T05:10:38.880Z,2.60
2017-09-17T05:13:07.134Z,2.73
2017-09-17T05:15:34.623Z,2.23
2017-09-17T05:18:02.884Z,2.77
2017-09-17T05:20:30.374Z,2.87
2017-09-17T05:22:58.636Z,6.43
2017-09-17T05:25:26.892Z,3.23
2017-09-17T05:27:55.143Z,3.67
2017-09-17T05:30:22.630Z,3.30
2017-09-17T05:32:50.119Z,2.63
2017-09-17T05:35:18.399Z,3.67
2017-09-17T05:37:46.664Z,3.70
2017-09-17T05:40:14.918Z,3.03
2017-09-17T05:42:42.398Z,3.67
2017-09-17T05:45:10.651Z,3.10
2017-09-17T05:47:38.139Z,2.80
2017-09-17T05:50:06.405Z,3.07
2017-09-17T05:52:34.668Z,3.83
2017-09-17T05:55:02.917Z,2.93
2017-09-17T05:57:30.406Z,3.50
2017-09-17T05:59:57.895Z,4.67
2017-09-17T06:02:26.143Z,2.90
2017-09-17T06:04:53.634Z,3.20
2017-09-17T06:07:21.906Z,4.60
2017-09-17T06:09:50.175Z,3.80
2017-09-17T06:12:18.422Z,4.80
2017-09-17T06:14:45.915Z,5.20
2017-09-17T06:17:14.178Z,6.00
2017-09-17T06:19:41.668Z,6.70
2017-09-17T06:22:09.154Z,8.93
2017-09-17T06:24:36.641Z,9.83
2017-09-17T06:27:05.158Z,9.37
2017-09-17T06:29:33.407Z,9.73
2017-09-17T06:32:00.904Z,9.50
2017-09-17T06:34:28.418Z,9.43
2017-09-17T06:36:55.916Z,8.63
2017-09-17T06:39:24.204Z,8.00
2017-09-17T06:41:51.694Z,8.80
2017-09-17T06:44:19.175Z,8.33
2017-09-17T06:46:46.656Z,7.77
2017-09-17T06:49:14.897Z,7.80
2017-09-17T06:51:42.373Z,6.93
2017-09-17T06:54:09.879Z,7.40
2017-09-17T06:56:37.362Z,8.27
2017-09-17T06:59:04.846Z,11.60
2017-09-17T07:01:32.341Z,8.73
2017-09-17T07:04:00.605Z,6.93
2017-09-17T07:06:28.854Z,8.10
2017-09-17T07:08:56.338Z,8.70
2017-09-17T07:11:24.600Z,8.83
2017-09-17T07:13:52.099Z,7.10
2017-09-17T07:16:19.587Z,8.40
2017-09-17T07:18:47.065Z,9.23
2017-09-17T07:21:14.555Z,10.17
2017-09-17T07:23:42.813Z,8.87
2017-09-17T07:26:10.311Z,8.50
2017-09-17T07:28:37.798Z,7.93
2017-09-17T07:31:05.288Z,8.70
2017-09-17T07:33:32.787Z,8.70
2017-09-17T07:36:00.278Z,9.07
2017-09-17T07:38:27.773Z,10.90
2017-09-17T07:40:55.266Z,8.50
2017-09-17T07:43:22.764Z,8.33
2017-09-17T07:45:50.255Z,8.10
2017-09-17T07:48:17.732Z,8.07
2017-09-17T07:50:45.988Z,10.33
2017-09-17T07:53:13.481Z,8.40
2017-09-17T07:55:40.983Z,6.77
2017-09-17T07:58:08.482Z,9.47
2017-09-17T08:00:36.729Z,8.17
2017-09-17T08:03:04.210Z,7.37
2017-09-17T08:05:32.466Z,6.17
2017-09-17T08:07:59.992Z,8.47
2017-09-17T08:10:27.475Z,9.57
2017-09-17T08:12:54.963Z,8.73
2017-09-17T08:15:23.217Z,7.80
2017-09-17T08:17:50.698Z,6.20
2017-09-17T08:20:18.947Z,6.40
2017-09-17T08:22:46.418Z,6.33
2017-09-17T08:25:13.929Z,6.90
2017-09-17T08:27:41.434Z,4.90
2017-09-17T08:30:08.927Z,6.23
2017-09-17T08:32:37.176Z,5.97
2017-09-17T08:35:04.668Z,5.70
2017-09-17T08:37:32.149Z,4.97
2017-09-17T08:39:59.651Z,6.10
2017-09-17T08:42:27.140Z,6.47
2017-09-17T08:44:55.392Z,5.37
2017-09-17T08:47:22.873Z,4.50
2017-09-17T08:49:51.122Z,6.07
2017-09-17T08:52:18.607Z,4.10
2017-09-17T08:54:46.850Z,4.60
2017-09-17T08:57:14.338Z,4.30
2017-09-17T08:59:42.587Z,3.93
2017-09-17T09:02:10.080Z,9.20
2017-09-17T09:04:38.334Z,13.43
2017-09-17T09:07:07.345Z,5.90
2017-09-17T09:09:35.597Z,39.97
2017-09-17T09:12:03.082Z,8.73
2017-09-17T09:14:31.339Z,57.60
2017-09-17T09:16:59.588Z,7.47
2017-09-17T09:19:27.086Z,37.23
2017-09-17T09:21:55.343Z,5.67
2017-09-17T09:24:22.825Z,13.27
2017-09-17T09:26:51.097Z,10.13
2017-09-17T09:29:19.346Z,18.20
2017-09-17T09:31:46.840Z,8.73
2017-09-17T09:34:15.077Z,4.60
2017-09-17T09:36:42.555Z,4.60
2017-09-17T09:39:10.028Z,10.30
2017-09-17T09:41:38.278Z,5.30
2017-09-17T09:44:05.768Z,7.50
2017-09-17T09:46:34.014Z,4.03
2017-09-17T09:49:01.503Z,3.87
2017-09-17T09:51:29.760Z,3.50
2017-09-17T09:53:57.260Z,159.27
2017-09-17T09:56:24.746Z,55.03
2017-09-17T09:58:52.227Z,14.50
2017-09-17T10:01:19.749Z,27.63
2017-09-17T10:03:47.283Z,2.63
2017-09-17T10:06:15.558Z,2.70
2017-09-17T10:08:43.797Z,4.30
2017-09-17T10:11:11.296Z,4.43
2017-09-17T10:13:39.567Z,5.00
2017-09-17T10:16:07.820Z,3.60
2017-09-17T10:18:35.358Z,2.30
2017-09-17T10:21:02.864Z,3.87
2017-09-17T10:23:31.111Z,2.63
2017-09-17T10:25:58.600Z,4.13
2017-09-17T10:28:26.855Z,2.70
2017-09-17T10:30:54.355Z,25.97
2017-09-17T10:33:22.615Z,26.73
2017-09-17T10:35:50.877Z,8.67
2017-09-17T10:38:19.138Z,12.13
2017-09-17T10:40:46.611Z,3.00
2017-09-17T10:43:14.090Z,5.40
2017-09-17T10:45:42.348Z,49.50
2017-09-17T10:48:11.343Z,116.33
2017-09-17T10:50:40.350Z,20.10
2017-09-17T10:53:08.611Z,19.30
2017-09-17T10:55:36.090Z,25.73
2017-09-17T10:58:04.342Z,5.33
2017-09-17T11:00:31.833Z,14.00
2017-09-17T11:03:00.096Z,9.70
2017-09-17T11:05:28.358Z,5.13
2017-09-17T11:07:55.943Z,2.00
2017-09-17T11:10:23.468Z,65.83
2017-09-17T11:12:50.954Z,38.57
2017-09-17T11:15:19.218Z,10.70
2017-09-17T11:17:48.231Z,10.90
2017-09-17T11:20:16.486Z,6.53
2017-09-17T11:22:43.975Z,24.87
2017-09-17T11:25:12.391Z,9.37
2017-09-17T11:27:39.907Z,4.37
2017-09-17T11:30:08.166Z,5.47
2017-09-17T11:32:36.601Z,4.97
2017-09-17T11:35:04.086Z,11.13
2017-09-17T11:37:31.693Z,6.57
2017-09-17T11:40:00.029Z,2.27
2017-09-17T11:42:28.761Z,5.40
2017-09-17T11:44:58.417Z,1.20
2017-09-17T11:47:26.314Z,1.40
2017-09-17T11:49:55.078Z,4.40
2017-09-17T11:52:23.128Z,1.43
2017-09-17T11:54:51.402Z,3.80
2017-09-17T11:57:19.359Z,3.50
2017-09-17T11:59:47.094Z,1.60
2017-09-17T12:02:15.073Z,6.10
2017-09-17T12:04:44.669Z,34.90
2017-09-17T12:07:12.599Z,122.73
2017-09-17T12:09:41.117Z,34.90
2017-09-17T12:12:10.196Z,8.50
2017-09-17T12:14:39.083Z,4.60
2017-09-17T12:17:07.661Z,78.10
2017-09-17T12:19:36.230Z,20.67
2017-09-17T12:22:04.366Z,20.43
2017-09-17T12:24:33.607Z,22.53
2017-09-17T12:27:01.650Z,3.40
2017-09-17T12:29:30.606Z,4.40
2017-09-17T12:31:58.818Z,4.17
2017-09-17T12:34:27.336Z,9.53
2017-09-17T12:36:54.847Z,3.33
2017-09-17T12:39:24.441Z,2.30
2017-09-17T12:41:53.633Z,5.43
2017-09-17T12:44:23.612Z,3.90
2017-09-17T12:46:51.343Z,1.97
2017-09-17T12:49:20.161Z,2.07
2017-09-17T12:51:48.782Z,1.80
2017-09-17T12:54:17.123Z,1.87
2017-09-17T12:56:45.701Z,8.70
2017-09-17T12:59:13.819Z,24.60
2017-09-17T13:01:42.355Z,120.47
2017-09-17T13:04:10.812Z,34.23
2017-09-17T13:06:39.221Z,27.83
2017-09-17T13:09:07.342Z,3.20
2017-09-17T13:11:34.991Z,5.43
2017-09-17T13:14:02.475Z,12.40
2017-09-17T13:16:31.390Z,6.83
2017-09-17T13:18:59.642Z,2.80
2017-09-17T13:21:28.629Z,2.67
2017-09-17T13:23:56.113Z,2.10
2017-09-17T13:26:24.358Z,2.30
2017-09-17T13:28:51.837Z,1.67
2017-09-17T13:31:20.827Z,2.00
2017-09-17T13:33:48.315Z,1.90
2017-09-17T13:36:16.567Z,1.87
2017-09-17T13:38:44.064Z,1.97
2017-09-17T13:41:11.538Z,6.20
2017-09-17T13:43:39.032Z,13.63
2017-09-17T13:46:06.528Z,13.90
2017-09-17T13:48:34.791Z,44.00
2017-09-17T13:51:03.057Z,16.10
2017-09-17T13:53:30.547Z,8.77
2017-09-17T13:55:58.035Z,14.43
2017-09-17T13:58:25.513Z,7.00
2017-09-17T14:00:53.619Z,3.80
2017-09-17T14:03:22.869Z,2.90
2017-09-17T14:06:06.146Z,5.63
2017-09-17T14:08:37.039Z,3.87
2017-09-17T14:11:04.527Z,5.10
2017-09-17T14:13:32.006Z,3.20
2017-09-17T14:16:00.255Z,2.50
2017-09-17T14:18:27.736Z,2.03
2017-09-17T14:20:55.254Z,1.87
2017-09-17T14:23:22.727Z,1.97
2017-09-17T14:25:50.214Z,2.10
2017-09-17T14:28:17.690Z,1.97
2017-09-17T14:30:45.942Z,1.60
2017-09-17T14:33:14.931Z,1.90
2017-09-17T14:35:43.617Z,1.43
2017-09-17T14:38:11.109Z,1.70
2017-09-17T14:40:39.353Z,9.23
2017-09-17T14:43:08.376Z,9.40
2017-09-17T14:45:36.632Z,10.87
2017-09-17T14:48:04.891Z,2.93
2017-09-17T14:50:32.381Z,5.77
2017-09-17T14:53:00.634Z,5.60
2017-09-17T14:55:28.109Z,2.57
2017-09-17T14:57:55.594Z,2.23
2017-09-17T15:00:23.069Z,2.80
2017-09-17T15:02:50.560Z,1.67
2017-09-17T15:05:18.052Z,1.50
2017-09-17T15:07:46.303Z,1.57
2017-09-17T15:10:13.781Z,2.93
2017-09-17T15:12:41.258Z,1.67
2017-09-17T15:15:09.511Z,2.10
2017-09-17T15:17:37.771Z,1.30
2017-09-17T15:20:05.249Z,2.00
2017-09-17T15:22:32.734Z,2.63
2017-09-17T15:25:00.223Z,1.90
2017-09-17T15:27:27.704Z,1.50
2017-09-17T15:29:55.185Z,1.27
2017-09-17T15:32:23.443Z,2.27
2017-09-17T15:34:50.935Z,1.73
2017-09-17T15:37:19.191Z,1.53
2017-09-17T15:39:48.182Z,1.90
2017-09-17T15:42:17.184Z,2.40
2017-09-17T15:44:44.671Z,33.93
2017-09-17T15:47:12.163Z,54.07
2017-09-17T15:49:39.655Z,20.87
2017-09-17T15:52:07.172Z,17.87
2017-09-17T15:54:34.653Z,11.90
2017-09-17T15:57:02.135Z,3.37
2017-09-17T15:59:29.614Z,2.57
2017-09-17T16:01:57.884Z,4.23
2017-09-17T16:04:26.134Z,7.13
2017-09-17T16:06:53.618Z,3.20
2017-09-17T16:09:21.882Z,10.93
2017-09-17T16:11:49.362Z,3.30
2017-09-17T16:14:17.618Z,67.87
2017-09-17T16:16:45.103Z,21.70
2017-09-17T16:19:13.354Z,28.93
2017-09-17T16:21:40.833Z,14.77
2017-09-17T16:24:09.081Z,2.83
2017-09-17T16:26:36.573Z,10.63
2017-09-17T16:29:04.840Z,4.00
2017-09-17T16:31:33.098Z,9.23
2017-09-17T16:34:01.357Z,2.90
2017-09-17T16:36:28.852Z,7.83
2017-09-17T16:38:57.101Z,2.57
2017-09-17T16:41:24.581Z,5.07
2017-09-17T16:43:52.071Z,4.60
2017-09-17T16:46:19.553Z,2.03
2017-09-17T16:48:47.032Z,6.00
2017-09-17T16:51:14.526Z,9.13
2017-09-17T16:53:42.773Z,8.70
2017-09-17T16:56:10.279Z,130.57
2017-09-17T16:58:37.789Z,214.70
2017-09-17T17:01:05.276Z,22.73
2017-09-17T17:03:33.571Z,127.37
2017-09-17T17:06:01.074Z,102.23
2017-09-17T17:08:28.565Z,37.97
2017-09-17T17:10:57.558Z,59.00
2017-09-17T17:13:25.824Z,35.13
2017-09-17T17:15:53.310Z,36.93
2017-09-17T17:18:21.554Z,35.53
2017-09-17T17:20:49.043Z,33.10
2017-09-17T17:23:17.301Z,3.20
2017-09-17T17:25:45.550Z,3.27
2017-09-17T17:28:13.126Z,4.67
2017-09-17T17:30:40.602Z,1.77
2017-09-17T17:33:08.858Z,2.33
2017-09-17T17:35:36.378Z,15.80
2017-09-17T17:38:03.868Z,2.30
2017-09-17T17:40:31.354Z,2.37
2017-09-17T17:42:59.601Z,1.90
2017-09-17T17:45:27.106Z,9.63
2017-09-17T17:47:55.709Z,2.60
2017-09-17T17:50:23.191Z,2.83
2017-09-17T17:52:50.673Z,3.00
2017-09-17T17:55:18.146Z,2.23
2017-09-17T17:57:45.640Z,3.23
2017-09-17T18:00:13.220Z,2.93
2017-09-17T18:02:40.715Z,2.50
2017-09-17T18:05:08.198Z,15.73
2017-09-17T18:07:36.487Z,92.33
2017-09-17T18:10:04.754Z,28.13
2017-09-17T18:12:33.001Z,7.03
2017-09-17T18:15:00.494Z,48.10
2017-09-17T18:17:28.753Z,16.47
2017-09-17T18:19:56.241Z,8.13
2017-09-17T18:22:24.512Z,6.47
2017-09-17T18:24:52.771Z,5.50
2017-09-17T18:27:21.030Z,3.70
2017-09-17T18:29:48.521Z,28.37
2017-09-17T18:32:16.785Z,12.23
2017-09-17T18:34:44.275Z,16.57
2017-09-17T18:37:12.518Z,2.83
2017-09-17T18:39:39.997Z,3.13
2017-09-17T18:42:08.572Z,5.27
2017-09-17T18:44:36.083Z,4.50
2017-09-17T18:47:03.575Z,119.33
2017-09-17T18:49:31.076Z,256.37
2017-09-17T18:51:58.582Z,214.00
2017-09-17T18:54:26.070Z,157.57
2017-09-17T18:56:54.343Z,164.10
2017-09-17T18:59:23.352Z,124.67
2017-09-17T19:01:51.619Z,241.37
2017-09-17T19:04:19.878Z,332.93
2017-09-17T19:06:47.375Z,332.43
2017-09-17T19:09:15.686Z,206.23
2017-09-17T19:11:43.175Z,256.10
2017-09-17T19:14:10.661Z,162.83
2017-09-17T19:16:38.928Z,358.47
2017-09-17T19:19:07.186Z,305.67
2017-09-17T19:21:34.682Z,246.57
2017-09-17T19:24:02.947Z,115.47
2017-09-17T19:26:31.185Z,3.90
2017-09-17T19:28:58.667Z,95.00
2017-09-17T19:31:27.649Z,9.03
2017-09-17T19:33:55.137Z,7.20
2017-09-17T19:36:23.387Z,6.93
2017-09-17T19:38:50.871Z,4.27
2017-09-17T19:41:20.030Z,3.10
2017-09-17T19:43:47.517Z,5.07
2017-09-17T19:46:16.510Z,22.47
2017-09-17T19:48:44.769Z,6.30
2017-09-17T19:51:12.258Z,4.20
2017-09-17T19:53:40.506Z,17.43
2017-09-17T19:56:07.991Z,3.40
2017-09-17T19:58:36.255Z,3.00
2017-09-17T20:01:03.748Z,4.63
2017-09-17T20:03:31.226Z,3.60
2017-09-17T20:05:58.716Z,4.93
2017-09-17T20:08:26.206Z,2.93
2017-09-17T20:10:54.459Z,8.73
2017-09-17T20:13:21.936Z,4.20
2017-09-17T20:15:50.217Z,3.30
2017-09-17T20:18:18.469Z,2.60
2017-09-17T20:20:45.950Z,6.43
2017-09-17T20:23:14.217Z,5.33
2017-09-17T20:25:41.706Z,5.00
2017-09-17T20:28:09.950Z,6.67
2017-09-17T20:30:37.430Z,7.10
2017-09-17T20:33:05.689Z,4.97
2017-09-17T20:35:33.981Z,3.70
2017-09-17T20:38:02.233Z,4.07
2017-09-17T20:40:29.722Z,44.00
2017-09-17T20:42:58.461Z,4.30
2017-09-17T20:45:25.946Z,16.10
2017-09-17T20:47:53.421Z,6.73
2017-09-17T20:50:21.675Z,3.93
2017-09-17T20:52:49.174Z,6.23
2017-09-17T20:55:17.421Z,3.57
2017-09-17T20:57:44.912Z,3.47
2017-09-17T21:00:12.412Z,19.60
2017-09-17T21:02:39.919Z,8.30
2017-09-17T21:05:08.172Z,10.50
2017-09-17T21:07:35.658Z,6.30
2017-09-17T21:10:03.910Z,32.97
2017-09-17T21:12:31.389Z,9.30
2017-09-17T21:14:59.656Z,475.70
2017-09-17T21:17:27.925Z,34.10
2017-09-17T21:19:55.416Z,5.10
2017-09-17T21:22:22.927Z,4.20
2017-09-17T21:24:50.416Z,5.33
2017-09-17T21:27:18.660Z,4.03
2017-09-17T21:29:46.155Z,59.43
2017-09-17T21:32:14.408Z,10.23
2017-09-17T21:34:41.900Z,3.10
2017-09-17T21:37:10.163Z,3.60
2017-09-17T21:39:38.421Z,29.33
2017-09-17T21:42:05.906Z,24.03
2017-09-17T21:44:34.165Z,20.47
2017-09-17T21:47:01.660Z,11.67
2017-09-17T21:49:29.143Z,5.20
2017-09-17T21:51:56.631Z,12.00
2017-09-17T21:54:24.123Z,4.03
2017-09-17T21:56:52.379Z,17.53
2017-09-17T21:59:19.870Z,5.17
2017-09-17T22:01:47.358Z,11.53
2017-09-17T22:04:14.839Z,2.80
2017-09-17T22:06:42.331Z,12.90
2017-09-17T22:09:10.593Z,10.33
2017-09-17T22:11:39.588Z,4.37
2017-09-17T22:14:07.839Z,2.90
2017-09-17T22:16:35.314Z,3.17
2017-09-17T22:19:02.804Z,3.87
2017-09-17T22:21:36.947Z,3.90
2017-09-17T22:24:04.425Z,3.07
2017-09-17T22:26:31.900Z,3.70
2017-09-17T22:28:59.397Z,4.97
2017-09-17T22:31:27.652Z,3.40
2017-09-17T22:33:55.915Z,3.30
2017-09-17T22:36:23.395Z,3.33
2017-09-17T22:38:51.634Z,3.13
2017-09-17T22:41:19.105Z,3.20
2017-09-17T22:43:46.592Z,3.07
2017-09-17T22:46:14.841Z,3.50
2017-09-17T22:48:42.318Z,4.30
2017-09-17T22:51:09.795Z,3.10
2017-09-17T22:53:38.041Z,3.00
2017-09-17T22:56:05.525Z,2.57
2017-09-17T22:58:33.766Z,2.97
2017-09-17T23:01:01.251Z,2.83
2017-09-17T23:03:29.507Z,2.07
2017-09-17T23:05:56.987Z,5.67
2017-09-17T23:08:25.234Z,2.50
2017-09-17T23:10:52.727Z,2.90
2017-09-17T23:13:20.984Z,2.30
2017-09-17T23:15:48.462Z,2.73
2017-09-17T23:18:16.716Z,2.63
2017-09-17T23:20:44.222Z,2.63
2017-09-17T23:23:11.708Z,2.40
2017-09-17T23:25:39.185Z,1.93
2017-09-17T23:28:06.656Z,3.00
2017-09-17T23:30:34.150Z,2.93
2017-09-17T23:33:02.404Z,2.70
2017-09-17T23:35:30.664Z,2.50
2017-09-17T23:37:58.147Z,2.27
2017-09-17T23:40:26.394Z,2.97
2017-09-17T23:42:53.879Z,3.10
2017-09-17T23:45:22.135Z,3.83
2017-09-17T23:47:49.624Z,2.30
2017-09-17T23:50:17.865Z,2.77
2017-09-17T23:52:45.342Z,3.20
2017-09-17T23:55:12.818Z,2.10
2017-09-17T23:57:41.059Z,2.57
