createdAt,value
2018-09-21T00:00:48.956Z,99.90
2018-09-21T00:03:17.771Z,99.90
2018-09-21T00:05:46.694Z,99.90
2018-09-21T00:08:15.449Z,99.90
2018-09-21T00:10:44.205Z,99.90
2018-09-21T00:13:13.161Z,99.90
2018-09-21T00:15:41.845Z,99.90
2018-09-21T00:18:10.230Z,99.90
2018-09-21T00:20:38.784Z,99.90
2018-09-21T00:23:07.459Z,99.90
2018-09-21T00:25:36.168Z,99.90
2018-09-21T00:28:05.744Z,99.90
2018-09-21T00:30:34.164Z,99.90
2018-09-21T00:33:03.072Z,99.90
2018-09-21T00:35:31.721Z,99.90
2018-09-21T00:38:00.637Z,99.90
2018-09-21T00:40:29.975Z,99.90
2018-09-21T00:42:58.759Z,99.90
2018-09-21T00:45:27.478Z,99.90
2018-09-21T00:47:56.045Z,99.90
2018-09-21T00:50:24.586Z,99.90
2018-09-21T00:52:53.223Z,99.90
2018-09-21T00:55:21.657Z,99.90
2018-09-21T00:57:50.611Z,99.90
2018-09-21T01:00:19.786Z,99.90
2018-09-21T01:02:48.201Z,99.90
2018-09-21T01:05:16.753Z,99.90
2018-09-21T01:07:45.261Z,99.90
2018-09-21T01:10:13.634Z,99.90
2018-09-21T01:12:42.304Z,99.90
2018-09-21T01:15:11.389Z,99.90
2018-09-21T01:17:40.077Z,99.90
2018-09-21T01:20:09.200Z,99.90
2018-09-21T01:22:37.684Z,99.90
2018-09-21T01:25:06.235Z,99.90
2018-09-21T01:27:35.087Z,99.90
2018-09-21T01:30:03.838Z,99.90
2018-09-21T01:32:32.563Z,99.90
2018-09-21T01:35:01.054Z,99.90
2018-09-21T01:37:29.787Z,99.90
2018-09-21T01:39:58.259Z,99.90
2018-09-21T01:42:27.610Z,99.90
2018-09-21T01:44:56.017Z,99.90
2018-09-21T01:47:24.610Z,99.90
2018-09-21T01:49:53.535Z,99.90
2018-09-21T01:52:22.089Z,99.90
2018-09-21T01:54:50.514Z,99.90
2018-09-21T01:57:18.917Z,99.90
2018-09-21T01:59:47.410Z,99.90
2018-09-21T02:02:16.575Z,99.90
2018-09-21T02:04:46.506Z,99.90
2018-09-21T02:07:15.035Z,99.90
2018-09-21T02:09:44.112Z,99.90
2018-09-21T02:12:13.040Z,99.90
2018-09-21T02:14:41.925Z,99.90
2018-09-21T02:17:10.439Z,99.90
2018-09-21T02:19:39.494Z,99.90
2018-09-21T02:22:08.436Z,99.90
2018-09-21T02:24:37.001Z,99.90
2018-09-21T02:27:05.506Z,99.90
2018-09-21T02:29:33.894Z,99.90
2018-09-21T02:32:03.165Z,99.90
2018-09-21T02:34:31.790Z,99.90
2018-09-21T02:37:00.293Z,99.90
2018-09-21T02:39:28.804Z,99.90
2018-09-21T02:41:57.609Z,99.90
2018-09-21T02:44:26.557Z,99.90
2018-09-21T02:46:55.200Z,99.90
2018-09-21T02:49:23.959Z,99.90
2018-09-21T02:51:52.945Z,99.90
2018-09-21T02:54:21.528Z,99.90
2018-09-21T02:56:50.268Z,99.90
2018-09-21T02:59:19.097Z,99.90
2018-09-21T03:01:47.891Z,99.90
2018-09-21T03:04:16.688Z,99.90
2018-09-21T03:06:45.264Z,99.90
2018-09-21T03:09:13.719Z,99.90
2018-09-21T03:11:42.639Z,99.90
2018-09-21T03:14:11.099Z,99.90
2018-09-21T03:16:39.473Z,99.90
2018-09-21T03:19:08.459Z,99.90
2018-09-21T03:21:36.867Z,99.90
2018-09-21T03:24:05.331Z,99.90
2018-09-21T03:26:33.789Z,99.90
2018-09-21T03:29:02.327Z,99.90
2018-09-21T03:31:30.970Z,99.90
2018-09-21T03:33:59.786Z,99.90
2018-09-21T03:36:28.741Z,99.90
2018-09-21T03:38:57.360Z,99.90
2018-09-21T03:41:26.375Z,99.90
2018-09-21T03:43:55.324Z,99.90
2018-09-21T03:46:23.767Z,99.90
2018-09-21T03:48:52.386Z,99.90
2018-09-21T03:51:20.826Z,99.90
2018-09-21T03:53:49.321Z,99.90
2018-09-21T03:56:18.044Z,99.90
2018-09-21T03:58:46.515Z,99.90
2018-09-21T04:01:15.042Z,99.90
2018-09-21T04:03:43.543Z,99.90
2018-09-21T04:06:12.183Z,99.90
2018-09-21T04:08:42.166Z,99.90
2018-09-21T04:11:10.555Z,99.90
2018-09-21T04:13:38.976Z,99.90
2018-09-21T04:16:07.586Z,99.90
2018-09-21T04:18:36.345Z,99.90
2018-09-21T04:21:05.058Z,99.90
2018-09-21T04:23:33.491Z,99.90
2018-09-21T04:26:02.496Z,99.90
2018-09-21T04:28:30.905Z,99.90
2018-09-21T04:30:59.335Z,99.90
2018-09-21T04:33:27.768Z,99.90
2018-09-21T04:35:56.551Z,99.90
2018-09-21T04:38:24.960Z,99.90
2018-09-21T04:40:53.473Z,99.90
2018-09-21T04:43:22.057Z,99.90
2018-09-21T04:45:51.212Z,99.90
2018-09-21T04:48:19.925Z,99.90
2018-09-21T04:50:48.558Z,99.90
2018-09-21T04:53:17.800Z,99.90
2018-09-21T04:55:46.199Z,99.90
2018-09-21T04:58:14.671Z,99.90
2018-09-21T05:00:44.683Z,99.90
2018-09-21T05:03:13.360Z,99.90
2018-09-21T05:05:42.038Z,99.90
2018-09-21T05:08:10.639Z,99.90
2018-09-21T05:10:39.759Z,99.90
2018-09-21T05:13:08.347Z,99.90
2018-09-21T05:15:36.775Z,99.90
2018-09-21T05:18:05.272Z,99.90
2018-09-21T05:20:34.048Z,99.90
2018-09-21T05:23:02.816Z,99.90
2018-09-21T05:25:31.850Z,99.90
2018-09-21T05:28:00.348Z,99.90
2018-09-21T05:30:29.099Z,99.90
2018-09-21T05:32:58.769Z,99.90
2018-09-21T05:35:27.244Z,99.90
2018-09-21T05:37:55.957Z,99.90
2018-09-21T05:40:24.740Z,99.90
2018-09-21T05:42:53.408Z,99.90
2018-09-21T05:45:22.385Z,99.90
2018-09-21T05:47:50.812Z,99.90
2018-09-21T05:50:19.385Z,99.90
2018-09-21T05:52:47.886Z,99.90
2018-09-21T05:55:17.113Z,99.90
2018-09-21T05:57:45.772Z,99.90
2018-09-21T06:00:15.913Z,99.90
2018-09-21T06:02:46.066Z,99.90
2018-09-21T06:05:14.871Z,99.90
2018-09-21T06:07:43.971Z,99.90
2018-09-21T06:10:12.679Z,99.90
2018-09-21T06:12:41.449Z,99.90
2018-09-21T06:15:11.209Z,99.90
2018-09-21T06:17:39.702Z,99.90
2018-09-21T06:20:12.186Z,99.90
2018-09-21T06:22:45.034Z,99.90
2018-09-21T06:25:08.098Z,99.90
2018-09-21T06:27:36.869Z,99.90
2018-09-21T06:30:05.619Z,99.90
2018-09-21T06:32:34.267Z,99.90
2018-09-21T06:35:03.263Z,99.90
2018-09-21T06:37:31.758Z,99.90
2018-09-21T06:40:01.158Z,99.90
2018-09-21T06:42:29.706Z,99.90
2018-09-21T06:44:58.646Z,99.90
2018-09-21T06:47:27.400Z,99.90
2018-09-21T06:49:56.078Z,99.90
2018-09-21T06:52:24.917Z,99.90
2018-09-21T06:54:53.604Z,99.90
2018-09-21T06:57:22.008Z,99.90
2018-09-21T06:59:50.668Z,99.90
2018-09-21T07:02:19.107Z,99.90
2018-09-21T07:04:47.528Z,99.90
2018-09-21T07:07:16.064Z,99.90
2018-09-21T07:09:44.699Z,99.90
2018-09-21T07:12:13.631Z,99.90
2018-09-21T07:14:42.515Z,99.90
2018-09-21T07:17:10.911Z,99.90
2018-09-21T07:19:39.322Z,99.90
2018-09-21T07:22:08.373Z,99.90
2018-09-21T07:24:36.880Z,99.90
2018-09-21T07:27:06.119Z,99.60
2018-09-21T07:29:34.601Z,97.70
2018-09-21T07:32:03.401Z,96.00
2018-09-21T07:34:32.064Z,90.90
2018-09-21T07:37:00.963Z,82.50
2018-09-21T07:39:29.586Z,77.10
2018-09-21T07:41:58.030Z,71.60
2018-09-21T07:44:27.050Z,69.20
2018-09-21T07:46:56.244Z,68.80
2018-09-21T07:49:24.714Z,68.00
2018-09-21T07:51:53.582Z,65.50
2018-09-21T07:54:22.276Z,61.50
2018-09-21T07:56:51.753Z,61.00
2018-09-21T07:59:20.514Z,59.50
2018-09-21T08:01:49.102Z,59.60
2018-09-21T08:04:18.221Z,59.60
2018-09-21T08:06:46.673Z,58.90
2018-09-21T08:09:15.521Z,56.30
2018-09-21T08:11:44.386Z,59.40
2018-09-21T08:14:13.164Z,59.30
2018-09-21T08:16:42.022Z,58.20
2018-09-21T08:19:10.621Z,57.20
2018-09-21T08:21:39.903Z,56.30
2018-09-21T08:24:08.676Z,54.80
2018-09-21T08:26:37.707Z,52.60
2018-09-21T08:29:08.126Z,54.70
2018-09-21T08:31:37.309Z,53.80
2018-09-21T08:34:05.951Z,54.00
2018-09-21T08:36:34.437Z,55.80
2018-09-21T08:39:04.916Z,53.80
2018-09-21T08:41:33.828Z,55.00
2018-09-21T08:44:02.516Z,51.50
2018-09-21T08:46:31.379Z,50.50
2018-09-21T08:48:59.945Z,49.00
2018-09-21T08:51:32.647Z,52.60
2018-09-21T08:54:01.939Z,51.40
2018-09-21T08:56:30.925Z,51.60
2018-09-21T08:58:59.934Z,54.90
2018-09-21T09:01:28.864Z,52.40
2018-09-21T09:03:57.713Z,52.30
2018-09-21T09:06:27.265Z,51.00
2018-09-21T09:08:56.131Z,52.80
2018-09-21T09:11:24.863Z,52.50
2018-09-21T09:13:53.378Z,48.90
2018-09-21T09:16:23.194Z,52.50
2018-09-21T09:18:51.869Z,51.30
2018-09-21T09:21:20.667Z,48.90
2018-09-21T09:23:49.549Z,50.80
2018-09-21T09:26:18.089Z,54.20
2018-09-21T09:28:46.779Z,51.80
2018-09-21T09:31:16.969Z,52.30
2018-09-21T09:33:45.672Z,53.20
2018-09-21T09:36:14.361Z,46.20
2018-09-21T09:38:43.388Z,47.30
2018-09-21T09:41:12.394Z,51.50
2018-09-21T09:43:40.891Z,49.80
2018-09-21T09:46:09.431Z,47.60
2018-09-21T09:48:38.770Z,46.40
2018-09-21T09:51:07.340Z,47.40
2018-09-21T09:53:36.423Z,50.70
2018-09-21T09:56:05.161Z,46.80
2018-09-21T09:58:33.741Z,44.40
2018-09-21T10:01:02.694Z,45.20
2018-09-21T10:03:31.464Z,46.60
2018-09-21T10:06:00.374Z,45.60
2018-09-21T10:08:28.846Z,45.20
2018-09-21T10:10:57.468Z,46.00
2018-09-21T10:13:25.915Z,46.20
2018-09-21T10:15:54.808Z,45.80
2018-09-21T10:18:23.204Z,45.80
2018-09-21T10:20:51.976Z,49.60
2018-09-21T10:23:20.596Z,46.70
2018-09-21T10:25:49.024Z,45.20
2018-09-21T10:28:17.684Z,45.10
2018-09-21T10:30:46.109Z,44.70
2018-09-21T10:33:15.716Z,45.00
2018-09-21T10:35:44.132Z,44.50
2018-09-21T10:38:12.660Z,44.20
2018-09-21T10:40:41.572Z,42.20
2018-09-21T10:43:10.132Z,42.70
2018-09-21T10:45:38.620Z,43.40
2018-09-21T10:48:07.081Z,39.20
2018-09-21T10:50:36.182Z,42.70
2018-09-21T10:53:04.895Z,38.30
2018-09-21T10:55:33.644Z,40.20
2018-09-21T10:58:02.763Z,39.90
2018-09-21T11:00:31.209Z,41.60
2018-09-21T11:02:59.628Z,41.80
2018-09-21T11:05:28.278Z,43.10
2018-09-21T11:07:57.115Z,44.10
2018-09-21T11:10:25.621Z,45.10
2018-09-21T11:12:54.050Z,45.60
2018-09-21T11:15:22.480Z,47.30
2018-09-21T11:17:51.205Z,47.90
2018-09-21T11:20:19.611Z,48.10
2018-09-21T11:22:48.100Z,48.10
2018-09-21T11:25:17.179Z,49.70
2018-09-21T11:27:45.827Z,51.60
2018-09-21T11:30:14.439Z,50.70
2018-09-21T11:32:44.354Z,51.30
2018-09-21T11:35:13.268Z,52.10
2018-09-21T11:37:42.184Z,54.20
2018-09-21T11:40:11.063Z,55.50
2018-09-21T11:42:39.568Z,54.90
2018-09-21T11:45:08.249Z,55.00
2018-09-21T11:47:37.293Z,53.70
2018-09-21T11:50:05.810Z,53.50
2018-09-21T11:52:34.562Z,54.80
2018-09-21T11:55:03.213Z,53.80
2018-09-21T11:57:31.691Z,54.60
2018-09-21T12:00:00.828Z,54.00
2018-09-21T12:02:29.457Z,53.50
2018-09-21T12:04:58.051Z,55.50
2018-09-21T12:07:26.615Z,53.10
2018-09-21T12:09:55.162Z,53.30
2018-09-21T12:12:23.984Z,54.30
2018-09-21T12:14:52.925Z,52.70
2018-09-21T12:17:22.600Z,54.00
2018-09-21T12:19:51.055Z,55.10
2018-09-21T12:22:19.792Z,56.10
2018-09-21T12:24:48.611Z,52.80
2018-09-21T12:27:17.388Z,53.50
2018-09-21T12:29:45.861Z,54.40
2018-09-21T12:32:14.315Z,55.60
2018-09-21T12:34:42.958Z,54.90
2018-09-21T12:37:11.939Z,52.70
2018-09-21T12:39:40.608Z,51.90
2018-09-21T12:42:09.062Z,55.90
2018-09-21T12:44:37.640Z,54.90
2018-09-21T12:47:06.330Z,54.50
2018-09-21T12:49:36.163Z,54.00
2018-09-21T12:52:04.682Z,52.40
2018-09-21T12:54:33.141Z,54.50
2018-09-21T12:57:01.573Z,54.30
2018-09-21T12:59:30.296Z,53.50
2018-09-21T13:01:58.946Z,53.10
2018-09-21T13:04:27.373Z,52.40
2018-09-21T13:06:55.922Z,51.30
2018-09-21T13:09:24.391Z,54.60
2018-09-21T13:11:53.221Z,52.40
2018-09-21T13:14:21.643Z,52.50
2018-09-21T13:16:50.154Z,52.40
2018-09-21T13:19:19.080Z,53.80
2018-09-21T13:21:47.703Z,54.20
2018-09-21T13:24:16.469Z,53.60
2018-09-21T13:26:45.060Z,51.80
2018-09-21T13:29:14.006Z,53.60
2018-09-21T13:31:42.904Z,52.60
2018-09-21T13:34:11.500Z,54.60
2018-09-21T13:36:40.272Z,54.90
2018-09-21T13:39:11.362Z,53.50
2018-09-21T13:41:40.291Z,49.20
2018-09-21T13:44:09.296Z,48.00
2018-09-21T13:46:38.328Z,48.70
2018-09-21T13:49:07.082Z,50.20
2018-09-21T13:51:35.861Z,50.60
2018-09-21T13:54:04.975Z,52.30
2018-09-21T13:56:33.438Z,52.10
2018-09-21T13:59:03.626Z,52.70
2018-09-21T14:01:32.159Z,54.60
2018-09-21T14:04:01.566Z,54.40
2018-09-21T14:06:29.986Z,56.70
2018-09-21T14:08:58.462Z,55.00
2018-09-21T14:11:27.066Z,56.10
2018-09-21T14:13:55.773Z,54.10
2018-09-21T14:16:24.377Z,53.80
2018-09-21T14:18:53.086Z,52.50
2018-09-21T14:21:23.315Z,54.30
2018-09-21T14:23:52.091Z,55.10
2018-09-21T14:26:20.550Z,54.40
2018-09-21T14:28:49.881Z,55.60
2018-09-21T14:31:18.675Z,54.50
2018-09-21T14:33:47.535Z,57.20
2018-09-21T14:36:15.955Z,57.90
2018-09-21T14:38:44.683Z,58.40
2018-09-21T14:41:13.205Z,59.10
2018-09-21T14:43:42.590Z,57.60
2018-09-21T14:46:11.609Z,56.60
2018-09-21T14:48:40.336Z,57.60
2018-09-21T14:51:09.630Z,57.20
2018-09-21T14:53:38.314Z,56.10
2018-09-21T14:56:06.753Z,57.60
2018-09-21T14:58:35.171Z,55.90
2018-09-21T15:01:03.994Z,57.00
2018-09-21T15:03:32.647Z,58.00
2018-09-21T15:06:01.307Z,59.60
2018-09-21T15:08:29.784Z,59.50
2018-09-21T15:10:58.428Z,57.40
2018-09-21T15:13:27.740Z,57.60
2018-09-21T15:15:56.507Z,59.60
2018-09-21T15:18:25.258Z,60.60
2018-09-21T15:20:55.064Z,61.90
2018-09-21T15:23:23.515Z,62.00
2018-09-21T15:25:52.144Z,62.80
2018-09-21T15:28:20.616Z,62.00
2018-09-21T15:30:49.331Z,62.40
2018-09-21T15:33:18.245Z,63.50
2018-09-21T15:35:46.686Z,62.80
2018-09-21T15:38:15.120Z,63.30
2018-09-21T15:40:43.796Z,63.80
2018-09-21T15:43:12.568Z,63.60
2018-09-21T15:45:40.973Z,64.50
2018-09-21T15:48:09.462Z,62.60
2018-09-21T15:50:38.547Z,66.20
2018-09-21T15:53:07.270Z,64.20
2018-09-21T15:55:35.984Z,65.60
2018-09-21T15:58:04.804Z,66.20
2018-09-21T16:00:33.263Z,68.40
2018-09-21T16:03:02.388Z,67.90
2018-09-21T16:05:30.871Z,66.40
2018-09-21T16:07:59.578Z,67.10
2018-09-21T16:10:28.437Z,68.10
2018-09-21T16:12:56.914Z,68.80
2018-09-21T16:15:25.832Z,71.80
2018-09-21T16:17:54.280Z,70.10
2018-09-21T16:20:22.988Z,70.70
2018-09-21T16:22:51.907Z,72.10
2018-09-21T16:25:20.471Z,72.40
2018-09-21T16:27:49.519Z,75.00
2018-09-21T16:30:18.009Z,74.10
2018-09-21T16:32:47.761Z,73.30
2018-09-21T16:35:16.206Z,75.20
2018-09-21T16:37:44.723Z,77.20
2018-09-21T16:40:13.155Z,76.60
2018-09-21T16:42:41.753Z,78.50
2018-09-21T16:45:10.531Z,79.40
2018-09-21T16:47:39.048Z,80.20
2018-09-21T16:50:08.434Z,80.70
2018-09-21T16:52:36.901Z,82.50
2018-09-21T16:55:05.527Z,85.20
2018-09-21T16:57:34.398Z,85.00
2018-09-21T17:00:03.108Z,85.90
2018-09-21T17:02:31.850Z,87.70
2018-09-21T17:05:00.527Z,90.00
2018-09-21T17:07:29.773Z,90.60
2018-09-21T17:09:58.181Z,91.40
2018-09-21T17:12:27.151Z,92.20
2018-09-21T17:14:55.630Z,93.70
2018-09-21T17:17:24.050Z,94.00
2018-09-21T17:19:52.806Z,95.30
2018-09-21T17:22:21.418Z,96.30
2018-09-21T17:24:49.923Z,96.90
2018-09-21T17:27:18.441Z,97.90
2018-09-21T17:29:47.340Z,99.00
2018-09-21T17:32:15.801Z,99.60
2018-09-21T17:34:44.354Z,99.90
2018-09-21T17:37:12.933Z,99.90
2018-09-21T17:39:41.776Z,99.90
2018-09-21T17:42:10.244Z,99.90
2018-09-21T17:44:38.976Z,99.90
2018-09-21T17:47:07.866Z,99.90
2018-09-21T17:49:36.338Z,99.90
2018-09-21T17:52:05.365Z,99.90
2018-09-21T17:54:33.959Z,99.90
2018-09-21T17:57:02.739Z,99.90
2018-09-21T17:59:31.928Z,99.90
2018-09-21T18:02:00.624Z,99.90
2018-09-21T18:04:29.177Z,99.90
2018-09-21T18:06:57.712Z,99.90
2018-09-21T18:09:26.716Z,99.90
2018-09-21T18:11:56.068Z,99.90
2018-09-21T18:14:24.797Z,99.90
2018-09-21T18:16:53.865Z,99.90
2018-09-21T18:19:22.495Z,99.90
2018-09-21T18:21:51.087Z,99.90
2018-09-21T18:24:19.493Z,99.90
2018-09-21T18:26:48.192Z,99.90
2018-09-21T18:29:16.842Z,99.90
2018-09-21T18:31:45.377Z,99.90
2018-09-21T18:34:14.401Z,99.90
2018-09-21T18:36:42.950Z,99.90
2018-09-21T18:39:11.664Z,99.90
2018-09-21T18:41:40.138Z,99.90
2018-09-21T18:44:09.124Z,99.90
2018-09-21T18:46:37.808Z,99.90
2018-09-21T18:49:06.841Z,99.90
2018-09-21T18:51:35.426Z,99.90
2018-09-21T18:54:04.135Z,99.90
2018-09-21T18:56:33.159Z,99.90
2018-09-21T18:59:01.846Z,99.90
2018-09-21T19:01:31.102Z,99.90
2018-09-21T19:03:59.804Z,99.90
2018-09-21T19:06:28.392Z,99.90
2018-09-21T19:08:56.871Z,99.90
2018-09-21T19:11:25.874Z,99.90
2018-09-21T19:13:54.600Z,99.90
2018-09-21T19:16:23.339Z,99.90
2018-09-21T19:18:52.514Z,99.90
2018-09-21T19:21:21.659Z,99.90
2018-09-21T19:23:50.348Z,99.90
2018-09-21T19:26:19.416Z,99.90
2018-09-21T19:28:48.228Z,99.90
2018-09-21T19:31:17.205Z,99.90
2018-09-21T19:33:46.071Z,99.90
2018-09-21T19:36:14.999Z,99.90
2018-09-21T19:38:43.574Z,99.90
2018-09-21T19:41:13.002Z,99.90
2018-09-21T19:43:42.074Z,99.90
2018-09-21T19:46:11.073Z,99.90
2018-09-21T19:48:39.754Z,99.90
2018-09-21T19:51:08.238Z,99.90
2018-09-21T19:53:38.840Z,99.90
2018-09-21T19:56:07.452Z,99.90
2018-09-21T19:58:36.851Z,99.90
2018-09-21T20:01:05.949Z,99.90
2018-09-21T20:03:34.391Z,99.90
2018-09-21T20:06:03.409Z,99.90
2018-09-21T20:08:32.104Z,99.90
2018-09-21T20:11:01.106Z,99.90
2018-09-21T20:13:29.787Z,99.90
2018-09-21T20:15:58.250Z,99.90
2018-09-21T20:18:27.290Z,99.90
2018-09-21T20:20:56.462Z,99.90
2018-09-21T20:23:25.153Z,99.90
2018-09-21T20:25:53.910Z,99.90
2018-09-21T20:28:22.716Z,99.90
2018-09-21T20:30:57.099Z,99.90
2018-09-21T20:33:27.268Z,99.90
2018-09-21T20:35:56.012Z,99.90
2018-09-21T20:38:24.775Z,99.90
2018-09-21T20:40:53.418Z,99.90
2018-09-21T20:43:23.161Z,99.90
2018-09-21T20:45:52.008Z,99.90
2018-09-21T20:48:21.246Z,99.90
2018-09-21T20:50:50.288Z,99.90
2018-09-21T20:53:19.185Z,99.90
2018-09-21T20:55:47.718Z,99.90
2018-09-21T20:58:16.415Z,99.90
2018-09-21T21:00:45.415Z,99.90
2018-09-21T21:03:13.993Z,99.90
2018-09-21T21:05:43.147Z,99.90
2018-09-21T21:08:12.118Z,99.90
2018-09-21T21:10:41.061Z,99.90
2018-09-21T21:13:09.728Z,99.90
2018-09-21T21:15:38.519Z,99.90
2018-09-21T21:18:07.493Z,99.90
2018-09-21T21:20:36.471Z,99.90
2018-09-21T21:23:05.769Z,99.90
2018-09-21T21:25:34.413Z,99.90
2018-09-21T21:28:02.963Z,99.90
2018-09-21T21:30:31.638Z,99.90
2018-09-21T21:33:00.070Z,99.90
2018-09-21T21:35:28.570Z,99.90
2018-09-21T21:37:57.298Z,99.90
2018-09-21T21:40:26.072Z,99.90
2018-09-21T21:42:55.045Z,99.90
2018-09-21T21:45:23.803Z,99.90
2018-09-21T21:47:53.146Z,99.90
2018-09-21T21:50:21.797Z,99.90
2018-09-21T21:52:50.319Z,99.90
2018-09-21T21:55:19.055Z,99.90
2018-09-21T21:57:47.463Z,99.90
2018-09-21T22:00:16.128Z,99.90
2018-09-21T22:02:44.687Z,99.90
2018-09-21T22:05:13.382Z,99.90
2018-09-21T22:07:41.997Z,99.90
2018-09-21T22:10:10.989Z,99.90
2018-09-21T22:12:45.176Z,99.90
2018-09-21T22:15:17.074Z,99.90
2018-09-21T22:17:45.822Z,99.90
2018-09-21T22:20:14.632Z,99.90
2018-09-21T22:22:43.109Z,99.90
2018-09-21T22:25:12.304Z,99.90
2018-09-21T22:27:41.407Z,99.90
2018-09-21T22:30:10.078Z,99.90
2018-09-21T22:32:39.913Z,99.90
2018-09-21T22:35:08.428Z,99.90
2018-09-21T22:37:37.275Z,99.90
2018-09-21T22:40:06.284Z,99.90
2018-09-21T22:42:34.933Z,99.90
2018-09-21T22:45:03.861Z,99.90
2018-09-21T22:47:33.054Z,99.90
2018-09-21T22:50:01.608Z,99.90
2018-09-21T22:52:30.443Z,99.90
2018-09-21T22:54:59.440Z,99.90
2018-09-21T22:57:28.041Z,99.90
2018-09-21T22:59:56.677Z,99.90
2018-09-21T23:02:25.979Z,99.90
2018-09-21T23:04:54.398Z,99.90
2018-09-21T23:07:22.801Z,99.90
2018-09-21T23:09:51.189Z,99.90
2018-09-21T23:12:19.765Z,99.90
2018-09-21T23:14:49.242Z,99.90
2018-09-21T23:17:17.690Z,99.90
2018-09-21T23:19:46.244Z,99.90
2018-09-21T23:22:15.289Z,99.90
2018-09-21T23:24:43.788Z,99.90
2018-09-21T23:27:12.258Z,99.90
2018-09-21T23:29:41.320Z,99.90
2018-09-21T23:32:09.952Z,99.90
2018-09-21T23:34:38.483Z,99.90
2018-09-21T23:37:07.342Z,99.90
2018-09-21T23:39:35.761Z,99.90
2018-09-21T23:42:04.321Z,99.90
2018-09-21T23:44:32.743Z,99.90
2018-09-21T23:47:01.823Z,99.90
2018-09-21T23:49:30.465Z,99.90
2018-09-21T23:51:58.906Z,99.90
2018-09-21T23:54:27.605Z,99.90
2018-09-21T23:56:56.279Z,99.90
2018-09-21T23:59:24.757Z,99.90
