createdAt,value
2019-04-29T19:12:13.691Z,1014.14
2019-04-29T19:13:16.156Z,1014.17
2019-04-29T19:15:11.862Z,1014.24
2019-04-29T19:16:12.408Z,1014.23
2019-04-29T19:18:07.611Z,1014.17
2019-04-29T19:19:05.209Z,1014.22
2019-04-29T19:21:00.109Z,1014.18
2019-04-29T19:22:00.761Z,1014.25
2019-04-29T19:23:57.395Z,1014.23
2019-04-29T19:24:55.831Z,1014.22
2019-04-29T19:26:53.956Z,1014.29
2019-04-29T19:27:50.506Z,1014.23
2019-04-29T19:29:45.090Z,1014.24
2019-04-29T19:30:45.494Z,1014.27
2019-04-29T19:32:40.098Z,1014.24
2019-04-29T19:33:40.559Z,1014.24
2019-04-29T19:35:38.638Z,1014.23
2019-04-29T19:36:37.068Z,1014.24
2019-04-29T19:38:32.025Z,1014.24
2019-04-29T19:39:32.436Z,1014.26
2019-04-29T19:40:40.500Z,1014.23
2019-04-29T19:41:33.246Z,1014.20
2019-04-29T19:42:35.968Z,1014.22
2019-04-29T19:43:35.838Z,1014.23
2019-04-29T19:44:36.621Z,1014.26
2019-04-29T19:45:34.961Z,1014.25
2019-04-29T19:46:38.440Z,1014.25
2019-04-29T19:47:36.225Z,1014.25
2019-04-29T19:48:36.699Z,1014.28
2019-04-29T19:49:40.183Z,1014.25
2019-04-29T19:50:37.100Z,1014.24
2019-04-29T19:51:39.283Z,1014.28
2019-04-29T19:52:37.954Z,1014.25
2019-04-29T19:53:42.570Z,1014.24
2019-04-29T19:54:38.811Z,1014.29
2019-04-29T19:55:42.203Z,1014.25
2019-04-29T19:56:39.673Z,1014.26
2019-04-29T19:57:46.946Z,1014.25
2019-04-29T19:58:40.927Z,1014.31
2019-04-29T19:59:50.331Z,1014.34
2019-04-29T20:00:41.958Z,1014.35
2019-04-29T20:01:42.385Z,1014.35
2019-04-29T20:02:48.008Z,1014.33
2019-04-29T20:03:43.162Z,1014.33
2019-04-29T20:04:43.413Z,1014.39
2019-04-29T20:05:45.836Z,1014.38
2019-04-29T20:06:46.927Z,1014.38
2019-04-29T20:07:49.510Z,1014.38
2019-04-29T20:08:54.031Z,1014.42
2019-04-29T20:09:47.711Z,1014.42
2019-04-29T20:10:50.423Z,1014.43
2019-04-29T20:11:46.510Z,1014.47
2019-04-29T20:12:53.356Z,1014.50
2019-04-29T20:14:01.339Z,1014.49
2019-04-29T20:14:47.712Z,1014.51
2019-04-29T20:15:48.101Z,1014.55
2019-04-29T20:16:56.445Z,1014.45
2019-04-29T20:17:49.608Z,1014.48
2019-04-29T20:18:58.850Z,1014.53
2019-04-29T20:19:55.238Z,1014.50
2019-04-29T20:20:49.969Z,1014.49
2019-04-29T20:21:50.506Z,1014.56
2019-04-29T20:22:51.419Z,1014.54
2019-04-29T20:23:53.265Z,1014.56
2019-04-29T20:24:51.738Z,1014.51
2019-04-29T20:25:52.239Z,1014.51
2019-04-29T20:26:52.581Z,1014.53
2019-04-29T20:28:05.114Z,1014.55
2019-04-29T20:28:55.656Z,1014.53
2019-04-29T20:29:55.688Z,1014.55
2019-04-29T20:30:57.042Z,1014.54
2019-04-29T20:31:56.491Z,1014.53
2019-04-29T20:32:56.102Z,1014.53
2019-04-29T20:33:56.061Z,1014.56
2019-04-29T20:34:57.453Z,1014.59
2019-04-29T20:36:01.729Z,1014.58
2019-04-29T20:36:56.812Z,1014.63
2019-04-29T20:38:00.216Z,1014.67
2019-04-29T20:38:57.791Z,1014.64
2019-04-29T20:40:00.793Z,1014.68
2019-04-29T20:40:58.587Z,1014.66
2019-04-29T20:42:01.138Z,1014.71
2019-04-29T20:42:59.403Z,1014.67
2019-04-29T20:44:00.888Z,1014.69
2019-04-29T20:45:00.248Z,1014.72
2019-04-29T20:46:02.459Z,1014.68
2019-04-29T20:47:17.048Z,1014.66
2019-04-29T20:48:01.572Z,1014.72
2019-04-29T20:49:02.033Z,1014.72
2019-04-29T20:50:02.466Z,1014.78
2019-04-29T20:51:11.627Z,1014.80
2019-04-29T20:52:05.282Z,1014.82
2019-04-29T20:53:05.499Z,1014.82
2019-04-29T20:54:04.167Z,1014.86
2019-04-29T20:55:07.327Z,1014.84
2019-04-29T20:56:11.972Z,1014.86
2019-04-29T20:57:12.637Z,1014.86
2019-04-29T20:58:06.555Z,1014.85
2019-04-29T20:59:09.550Z,1014.92
2019-04-29T21:00:06.747Z,1014.88
2019-04-29T21:01:10.920Z,1014.84
2019-04-29T21:02:12.569Z,1014.86
2019-04-29T21:03:09.544Z,1014.87
2019-04-29T21:04:08.472Z,1014.88
2019-04-29T21:05:10.020Z,1014.88
2019-04-29T21:06:09.155Z,1014.88
2019-04-29T21:07:09.577Z,1014.88
2019-04-29T21:08:16.512Z,1014.89
2019-04-29T21:09:10.441Z,1014.89
2019-04-29T21:10:10.868Z,1014.90
2019-04-29T21:11:14.300Z,1014.87
2019-04-29T21:12:11.713Z,1014.84
2019-04-29T21:13:16.170Z,1014.87
2019-04-29T21:14:12.565Z,1014.90
2019-04-29T21:15:14.872Z,1014.96
2019-04-29T21:16:15.106Z,1014.92
2019-04-29T21:17:26.445Z,1014.95
2019-04-29T21:18:14.698Z,1014.98
2019-04-29T21:19:15.383Z,1014.97
2019-04-29T21:20:15.129Z,1014.95
2019-04-29T21:21:15.555Z,1014.96
2019-04-29T21:22:21.990Z,1014.98
2019-04-29T21:23:16.405Z,1014.97
2019-04-29T21:24:18.631Z,1015.01
2019-04-29T21:25:17.262Z,1014.97
2019-04-29T21:26:17.688Z,1014.97
2019-04-29T21:27:22.535Z,1014.99
2019-04-29T21:28:18.538Z,1015.00
2019-04-29T21:29:19.540Z,1015.04
2019-04-29T21:30:19.395Z,1015.01
2019-04-29T21:31:20.169Z,1014.94
2019-04-29T21:32:20.245Z,1014.96
2019-04-29T21:33:21.484Z,1014.99
2019-04-29T21:34:21.097Z,1015.01
2019-04-29T21:35:21.545Z,1015.03
2019-04-29T21:36:21.957Z,1015.03
2019-04-29T21:37:22.377Z,1015.06
2019-04-29T21:38:23.483Z,1015.05
2019-04-29T21:39:25.041Z,1015.02
2019-04-29T21:40:26.014Z,1015.05
2019-04-29T21:41:25.513Z,1015.05
2019-04-29T21:42:28.055Z,1015.01
2019-04-29T21:43:26.065Z,1015.04
2019-04-29T21:44:27.911Z,1015.03
2019-04-29T21:45:25.795Z,1015.05
2019-04-29T21:46:29.537Z,1015.05
2019-04-29T21:47:28.333Z,1015.00
2019-04-29T21:48:33.516Z,1015.07
2019-04-29T21:49:27.490Z,1015.05
2019-04-29T21:50:33.862Z,1015.05
2019-04-29T21:51:28.342Z,1015.03
2019-04-29T21:52:28.769Z,1015.04
2019-04-29T21:53:31.531Z,1015.06
2019-04-29T21:54:29.641Z,1015.09
2019-04-29T21:55:30.057Z,1015.03
2019-04-29T21:56:30.480Z,1015.05
2019-04-29T21:57:30.901Z,1015.01
2019-04-29T21:58:32.944Z,1015.02
2019-04-29T21:59:31.756Z,1015.03
2019-04-29T22:00:32.182Z,1015.00
2019-04-29T22:01:37.449Z,1014.99
2019-04-29T22:02:33.032Z,1015.04
2019-04-29T22:03:33.457Z,1015.02
2019-04-29T22:04:37.402Z,1015.03
2019-04-29T22:05:35.007Z,1015.02
2019-04-29T22:06:34.747Z,1015.02
2019-04-29T22:07:35.760Z,1015.00
2019-04-29T22:08:35.590Z,1015.00
2019-04-29T22:09:40.293Z,1015.06
2019-04-29T22:10:36.859Z,1015.00
2019-04-29T22:11:43.047Z,1014.98
2019-04-29T22:12:37.291Z,1015.04
2019-04-29T22:13:39.189Z,1015.02
2019-04-29T22:14:38.141Z,1015.01
2019-04-29T22:15:42.297Z,1014.99
2019-04-29T22:16:38.990Z,1015.02
2019-04-29T22:17:39.431Z,1015.01
2019-04-29T22:18:39.847Z,1015.03
2019-04-29T22:19:40.266Z,1015.01
2019-04-29T22:20:42.214Z,1015.01
2019-04-29T22:21:41.116Z,1015.00
2019-04-29T22:22:41.552Z,1015.01
2019-04-29T22:23:44.265Z,1014.99
2019-04-29T22:24:42.407Z,1014.96
2019-04-29T22:25:45.697Z,1014.99
2019-04-29T22:26:45.087Z,1014.96
2019-04-29T22:27:45.151Z,1014.99
2019-04-29T22:28:45.814Z,1014.96
2019-04-29T22:29:45.422Z,1014.97
2019-04-29T22:30:45.334Z,1014.96
2019-04-29T22:31:45.883Z,1014.98
2019-04-29T22:32:47.089Z,1015.00
2019-04-29T22:33:48.783Z,1015.01
2019-04-29T22:34:49.574Z,1014.99
2019-04-29T22:35:47.079Z,1015.04
2019-04-29T22:36:48.250Z,1015.05
2019-04-29T22:37:47.927Z,1015.04
2019-04-29T22:38:51.937Z,1015.07
2019-04-29T22:39:48.779Z,1015.06
2019-04-29T22:40:49.207Z,1015.04
2019-04-29T22:41:52.671Z,1015.06
2019-04-29T22:42:50.053Z,1015.03
2019-04-29T22:43:50.480Z,1015.05
2019-04-29T22:44:52.607Z,1015.04
2019-04-29T22:45:51.331Z,1015.03
2019-04-29T22:46:51.770Z,1015.01
2019-04-29T22:47:54.332Z,1015.00
2019-04-29T22:48:52.606Z,1015.02
2019-04-29T22:49:53.045Z,1015.01
2019-04-29T22:50:53.462Z,1015.00
2019-04-29T22:51:57.092Z,1014.98
2019-04-29T22:52:56.644Z,1014.98
2019-04-29T22:53:55.819Z,1015.00
2019-04-29T22:54:59.950Z,1015.02
2019-04-29T22:55:56.515Z,1014.99
2019-04-29T22:56:56.683Z,1014.97
2019-04-29T22:57:56.434Z,1014.99
2019-04-29T22:58:56.871Z,1014.98
2019-04-29T22:59:57.376Z,1014.98
2019-04-29T23:00:57.714Z,1014.99
2019-04-29T23:01:58.136Z,1015.02
2019-04-29T23:03:02.408Z,1014.98
2019-04-29T23:03:58.989Z,1015.01
2019-04-29T23:04:59.420Z,1014.98
2019-04-29T23:06:04.106Z,1015.00
2019-04-29T23:07:00.263Z,1015.01
2019-04-29T23:08:00.703Z,1015.02
2019-04-29T23:09:01.117Z,1014.97
2019-04-29T23:10:01.539Z,1015.02
2019-04-29T23:11:04.283Z,1014.94
2019-04-29T23:12:02.392Z,1014.94
2019-04-29T23:13:02.814Z,1014.95
2019-04-29T23:14:06.659Z,1014.93
2019-04-29T23:15:05.391Z,1014.92
2019-04-29T23:16:04.094Z,1014.92
2019-04-29T23:17:06.154Z,1014.92
2019-04-29T23:18:04.938Z,1014.91
2019-04-29T23:19:05.371Z,1014.91
2019-04-29T23:20:05.789Z,1014.89
2019-04-29T23:21:06.215Z,1014.90
2019-04-29T23:22:06.637Z,1014.86
2019-04-29T23:23:07.680Z,1014.88
2019-04-29T23:24:13.251Z,1014.90
2019-04-29T23:25:07.915Z,1014.88
2019-04-29T23:26:08.344Z,1014.85
2019-04-29T23:27:11.581Z,1014.84
2019-04-29T23:28:09.231Z,1014.86
2019-04-29T23:29:09.637Z,1014.82
2019-04-29T23:30:13.700Z,1014.85
2019-04-29T23:31:10.467Z,1014.85
2019-04-29T23:32:10.888Z,1014.80
2019-04-29T23:33:11.328Z,1014.84
2019-04-29T23:34:11.743Z,1014.82
2019-04-29T23:35:12.163Z,1014.82
2019-04-29T23:36:14.283Z,1014.80
2019-04-29T23:37:13.015Z,1014.81
2019-04-29T23:38:15.328Z,1014.79
2019-04-29T23:39:15.042Z,1014.79
2019-04-29T23:40:14.292Z,1014.78
2019-04-29T23:41:15.345Z,1014.77
2019-04-29T23:42:16.294Z,1014.82
2019-04-29T23:43:20.062Z,1014.80
2019-04-29T23:44:15.988Z,1014.79
2019-04-29T23:45:21.245Z,1014.76
2019-04-29T23:46:16.855Z,1014.78
2019-04-29T23:47:17.783Z,1014.77
2019-04-29T23:48:19.896Z,1014.75
2019-04-29T23:49:18.122Z,1014.71
2019-04-29T23:50:19.085Z,1014.70
2019-04-29T23:51:18.960Z,1014.67
2019-04-29T23:52:19.389Z,1014.73
2019-04-29T23:53:20.761Z,1014.74
2019-04-29T23:54:20.234Z,1014.70
2019-04-29T23:55:27.396Z,1014.73
2019-04-29T23:56:21.098Z,1014.69
2019-04-29T23:57:23.674Z,1014.73
2019-04-29T23:58:21.931Z,1014.72
2019-04-29T23:59:22.363Z,1014.72
