createdAt,value
2023-03-16T00:00:16.517Z,0.95
2023-03-16T00:02:43.797Z,0.88
2023-03-16T00:05:12.771Z,0.93
2023-03-16T00:07:39.689Z,0.83
2023-03-16T00:10:06.990Z,0.82
2023-03-16T00:12:34.599Z,0.76
2023-03-16T00:15:02.149Z,0.79
2023-03-16T00:17:28.810Z,0.68
2023-03-16T00:19:57.170Z,0.55
2023-03-16T00:22:29.550Z,0.61
2023-03-16T00:24:56.726Z,0.54
2023-03-16T00:27:25.333Z,0.45
2023-03-16T00:29:57.010Z,0.39
2023-03-16T00:32:29.747Z,0.43
2023-03-16T00:34:56.650Z,0.41
2023-03-16T00:37:24.808Z,0.35
2023-03-16T00:39:52.230Z,0.29
2023-03-16T00:42:19.924Z,0.31
2023-03-16T00:44:46.592Z,0.26
2023-03-16T00:47:14.373Z,0.22
2023-03-16T00:49:43.248Z,0.21
2023-03-16T00:52:14.603Z,0.15
2023-03-16T00:54:43.510Z,0.08
2023-03-16T00:57:12.130Z,0.15
2023-03-16T00:59:38.766Z,0.09
2023-03-16T01:02:07.156Z,-0.02
2023-03-16T01:04:35.824Z,-0.02
2023-03-16T01:07:04.835Z,-0.01
2023-03-16T01:09:36.801Z,-0.09
2023-03-16T01:12:06.192Z,-0.13
2023-03-16T01:14:35.516Z,-0.06
2023-03-16T01:17:05.058Z,-0.17
2023-03-16T01:19:38.429Z,-0.19
2023-03-16T01:22:06.142Z,-0.12
2023-03-16T01:24:34.829Z,-0.25
2023-03-16T01:27:02.718Z,-0.22
2023-03-16T01:29:29.760Z,-0.28
2023-03-16T01:31:58.768Z,-0.28
2023-03-16T01:34:25.323Z,-0.27
2023-03-16T01:36:52.278Z,-0.42
2023-03-16T01:39:28.724Z,-0.49
2023-03-16T01:41:55.410Z,-0.51
2023-03-16T01:44:28.152Z,-0.47
2023-03-16T01:46:55.271Z,-0.53
2023-03-16T01:49:29.042Z,-0.53
2023-03-16T01:52:22.588Z,-0.45
2023-03-16T01:54:55.249Z,-0.54
2023-03-16T01:57:24.102Z,-0.52
2023-03-16T01:59:54.914Z,-0.67
2023-03-16T02:02:25.398Z,-0.76
2023-03-16T02:05:04.575Z,-0.70
2023-03-16T02:07:35.830Z,-0.72
2023-03-16T02:10:04.597Z,-0.69
2023-03-16T02:12:31.140Z,-0.65
2023-03-16T02:14:59.929Z,-0.74
2023-03-16T02:17:32.127Z,-0.74
2023-03-16T02:20:26.390Z,-0.65
2023-03-16T02:22:54.339Z,-0.76
2023-03-16T02:25:25.181Z,-0.71
2023-03-16T02:27:57.470Z,-0.79
2023-03-16T02:30:24.757Z,-0.81
2023-03-16T02:33:04.844Z,-0.81
2023-03-16T02:35:32.221Z,-0.79
2023-03-16T02:37:58.711Z,-0.79
2023-03-16T02:40:32.674Z,-0.81
2023-03-16T02:43:07.699Z,-0.93
2023-03-16T02:45:46.394Z,-0.90
2023-03-16T02:48:23.517Z,-0.92
2023-03-16T02:50:53.018Z,-0.90
2023-03-16T02:53:20.756Z,-0.85
2023-03-16T02:55:47.654Z,-0.89
2023-03-16T02:58:14.993Z,-0.90
2023-03-16T03:00:42.464Z,-0.89
2023-03-16T03:03:09.482Z,-0.90
2023-03-16T03:05:38.051Z,-0.98
2023-03-16T03:08:05.801Z,-0.97
2023-03-16T03:10:32.572Z,-1.02
2023-03-16T03:12:59.317Z,-1.08
2023-03-16T03:15:26.051Z,-1.04
2023-03-16T03:18:07.205Z,-1.02
2023-03-16T03:20:33.722Z,-1.01
2023-03-16T03:23:00.753Z,-0.91
2023-03-16T03:25:27.808Z,-1.02
2023-03-16T03:27:55.167Z,-0.95
2023-03-16T03:30:24.682Z,-0.87
2023-03-16T03:32:52.425Z,-0.90
2023-03-16T03:35:21.277Z,-0.83
2023-03-16T03:37:48.083Z,-0.82
2023-03-16T03:40:17.448Z,-0.85
2023-03-16T03:42:47.566Z,-0.73
2023-03-16T03:45:14.668Z,-0.78
2023-03-16T03:47:43.319Z,-0.82
2023-03-16T03:50:14.152Z,-0.69
2023-03-16T03:52:50.654Z,-0.77
2023-03-16T03:55:17.257Z,-0.70
2023-03-16T03:57:43.993Z,-0.74
2023-03-16T04:00:13.360Z,-0.76
2023-03-16T04:02:40.747Z,-0.80
2023-03-16T04:05:14.385Z,-0.86
2023-03-16T04:07:41.427Z,-0.88
2023-03-16T04:10:11.689Z,-0.90
2023-03-16T04:12:41.193Z,-0.96
2023-03-16T04:15:12.452Z,-0.97
2023-03-16T04:18:00.272Z,-0.98
2023-03-16T04:20:27.302Z,-1.07
2023-03-16T04:22:58.542Z,-1.19
2023-03-16T04:25:27.455Z,-1.13
2023-03-16T04:27:54.482Z,-1.19
2023-03-16T04:30:23.916Z,-1.18
2023-03-16T04:32:54.331Z,-1.22
2023-03-16T04:35:22.216Z,-1.19
2023-03-16T04:37:52.766Z,-1.35
2023-03-16T04:40:24.417Z,-1.30
2023-03-16T04:42:59.399Z,-1.21
2023-03-16T04:45:26.238Z,-1.27
2023-03-16T04:47:56.596Z,-1.32
2023-03-16T04:50:23.183Z,-1.37
2023-03-16T04:52:52.862Z,-1.36
2023-03-16T04:55:20.100Z,-1.43
2023-03-16T04:57:46.600Z,-1.39
2023-03-16T05:00:18.919Z,-1.38
2023-03-16T05:02:53.080Z,-1.27
2023-03-16T05:05:21.581Z,-1.11
2023-03-16T05:07:49.193Z,-1.15
2023-03-16T05:10:18.878Z,-1.06
2023-03-16T05:12:46.422Z,-1.15
2023-03-16T05:15:13.876Z,-1.06
2023-03-16T05:17:42.447Z,-1.13
2023-03-16T05:20:14.716Z,-1.03
2023-03-16T05:22:46.388Z,-1.05
2023-03-16T05:25:18.236Z,-0.93
2023-03-16T05:27:50.373Z,-0.88
2023-03-16T05:30:24.178Z,-0.90
2023-03-16T05:32:53.179Z,-0.82
2023-03-16T05:35:23.054Z,-0.68
2023-03-16T05:37:57.151Z,-0.62
2023-03-16T05:40:24.144Z,-0.48
2023-03-16T05:43:00.347Z,-0.50
2023-03-16T05:45:28.578Z,-0.45
2023-03-16T05:48:06.668Z,-0.51
2023-03-16T05:50:37.057Z,-0.40
2023-03-16T05:53:04.240Z,-0.36
2023-03-16T05:55:30.737Z,-0.24
2023-03-16T05:58:01.002Z,-0.25
2023-03-16T06:00:30.042Z,-0.26
2023-03-16T06:03:08.868Z,-0.27
2023-03-16T06:05:37.722Z,-0.26
2023-03-16T06:08:05.338Z,-0.16
2023-03-16T06:10:34.252Z,-0.08
2023-03-16T06:13:00.822Z,-0.04
2023-03-16T06:15:30.432Z,0.02
2023-03-16T06:17:59.339Z,0.09
2023-03-16T06:20:26.093Z,0.08
2023-03-16T06:22:53.099Z,0.41
2023-03-16T06:25:19.700Z,0.31
2023-03-16T06:27:47.656Z,0.35
2023-03-16T06:30:17.569Z,0.51
2023-03-16T06:32:45.724Z,0.41
2023-03-16T06:35:13.403Z,0.50
2023-03-16T06:37:45.252Z,0.53
2023-03-16T06:40:31.040Z,0.48
2023-03-16T06:42:57.604Z,0.51
2023-03-16T06:45:25.651Z,0.55
2023-03-16T06:47:55.151Z,0.60
2023-03-16T06:50:21.830Z,0.67
2023-03-16T06:52:48.345Z,0.86
2023-03-16T06:55:15.015Z,0.87
2023-03-16T06:57:45.405Z,0.90
2023-03-16T07:00:15.393Z,1.19
2023-03-16T07:02:43.602Z,1.27
2023-03-16T07:05:14.792Z,1.24
2023-03-16T07:07:43.615Z,1.36
2023-03-16T07:10:13.322Z,1.22
2023-03-16T07:12:40.626Z,1.38
2023-03-16T07:15:07.448Z,1.28
2023-03-16T07:17:34.818Z,1.48
2023-03-16T07:20:10.487Z,1.72
2023-03-16T07:22:38.164Z,1.91
2023-03-16T07:25:07.353Z,2.08
2023-03-16T07:27:34.461Z,3.60
2023-03-16T07:30:05.743Z,6.24
2023-03-16T07:32:34.674Z,8.10
2023-03-16T07:35:02.092Z,9.00
2023-03-16T07:37:32.273Z,8.36
2023-03-16T07:40:01.062Z,7.84
2023-03-16T07:42:27.642Z,6.91
2023-03-16T07:45:09.192Z,6.90
2023-03-16T07:47:36.410Z,7.36
2023-03-16T07:50:11.708Z,6.25
2023-03-16T07:52:41.831Z,5.21
2023-03-16T07:55:08.749Z,4.62
2023-03-16T07:57:35.309Z,4.08
2023-03-16T08:00:05.190Z,3.45
2023-03-16T08:02:39.905Z,3.32
2023-03-16T08:05:13.056Z,3.24
2023-03-16T08:07:43.651Z,3.03
2023-03-16T08:10:14.297Z,2.49
2023-03-16T08:12:48.278Z,2.38
2023-03-16T08:15:15.656Z,2.81
2023-03-16T08:17:43.734Z,2.63
2023-03-16T08:20:15.506Z,2.52
2023-03-16T08:22:46.060Z,2.44
2023-03-16T08:25:15.438Z,2.48
2023-03-16T08:27:53.011Z,2.63
2023-03-16T08:30:19.726Z,2.52
2023-03-16T08:32:54.531Z,2.57
2023-03-16T08:35:21.129Z,2.45
2023-03-16T08:37:49.473Z,2.44
2023-03-16T08:40:19.124Z,2.49
2023-03-16T08:42:50.028Z,2.47
2023-03-16T08:45:17.497Z,2.31
2023-03-16T08:47:44.536Z,2.48
2023-03-16T08:50:13.480Z,2.84
2023-03-16T08:52:41.399Z,2.55
2023-03-16T08:55:10.805Z,2.60
2023-03-16T08:57:39.267Z,2.59
2023-03-16T09:00:12.866Z,2.74
2023-03-16T09:02:43.413Z,2.70
2023-03-16T09:05:12.445Z,2.74
2023-03-16T09:07:39.414Z,2.59
2023-03-16T09:10:13.274Z,2.77
2023-03-16T09:12:40.802Z,2.70
2023-03-16T09:15:07.896Z,2.79
2023-03-16T09:17:35.507Z,2.77
2023-03-16T09:20:19.355Z,2.80
2023-03-16T09:22:48.203Z,2.96
2023-03-16T09:25:15.491Z,2.93
2023-03-16T09:27:42.597Z,2.92
2023-03-16T09:30:10.268Z,3.00
2023-03-16T09:32:37.474Z,3.28
2023-03-16T09:35:06.262Z,3.28
2023-03-16T09:37:44.635Z,3.45
2023-03-16T09:40:25.489Z,3.56
2023-03-16T09:43:37.662Z,3.62
2023-03-16T09:46:16.439Z,3.38
2023-03-16T09:48:43.478Z,3.36
2023-03-16T09:51:23.471Z,3.47
2023-03-16T09:53:56.607Z,3.69
2023-03-16T09:56:33.628Z,3.98
2023-03-16T09:59:00.773Z,3.87
2023-03-16T10:01:48.214Z,3.85
2023-03-16T10:04:37.739Z,3.70
2023-03-16T10:07:18.436Z,3.78
2023-03-16T10:09:54.470Z,4.14
2023-03-16T10:12:24.205Z,4.14
2023-03-16T10:15:00.621Z,4.27
2023-03-16T10:18:01.176Z,4.17
2023-03-16T10:20:33.285Z,4.30
2023-03-16T10:23:05.982Z,4.44
2023-03-16T10:25:51.746Z,4.48
2023-03-16T10:28:28.742Z,4.70
2023-03-16T10:30:57.967Z,4.85
2023-03-16T10:33:26.458Z,4.94
2023-03-16T10:36:15.646Z,4.97
2023-03-16T10:38:46.665Z,4.99
2023-03-16T10:41:21.636Z,5.00
2023-03-16T10:43:52.639Z,5.10
2023-03-16T10:46:19.490Z,5.05
2023-03-16T10:48:54.773Z,5.21
2023-03-16T10:51:26.038Z,5.32
2023-03-16T10:53:52.837Z,5.24
2023-03-16T10:56:22.800Z,5.35
2023-03-16T10:58:49.752Z,5.53
2023-03-16T11:01:27.722Z,5.63
2023-03-16T11:03:58.620Z,5.66
2023-03-16T11:06:30.780Z,5.61
2023-03-16T11:09:12.979Z,5.82
2023-03-16T11:11:39.788Z,5.89
2023-03-16T11:14:15.382Z,5.99
2023-03-16T11:16:55.453Z,6.06
2023-03-16T11:19:27.177Z,6.33
2023-03-16T11:21:57.466Z,6.30
2023-03-16T11:24:50.899Z,6.38
2023-03-16T11:27:26.357Z,6.32
2023-03-16T11:30:23.809Z,6.28
2023-03-16T11:32:53.536Z,6.39
2023-03-16T11:35:37.154Z,6.46
2023-03-16T11:38:18.518Z,6.60
2023-03-16T11:41:04.731Z,6.48
2023-03-16T11:43:53.507Z,6.58
2023-03-16T11:46:42.556Z,6.34
2023-03-16T11:49:53.138Z,6.30
2023-03-16T11:52:32.001Z,6.17
2023-03-16T11:55:18.292Z,6.16
2023-03-16T11:58:03.425Z,6.40
2023-03-16T12:00:42.788Z,6.39
2023-03-16T12:03:24.739Z,6.28
2023-03-16T12:06:22.345Z,6.34
2023-03-16T12:09:20.959Z,6.25
2023-03-16T12:12:04.701Z,6.13
2023-03-16T12:14:46.035Z,6.30
2023-03-16T12:17:20.985Z,6.32
2023-03-16T12:20:05.785Z,6.31
2023-03-16T12:22:44.374Z,6.26
2023-03-16T12:25:31.736Z,6.31
2023-03-16T12:28:02.134Z,6.18
2023-03-16T12:30:50.508Z,6.20
2023-03-16T12:33:35.885Z,6.39
2023-03-16T12:36:28.967Z,6.32
2023-03-16T12:39:18.668Z,6.36
2023-03-16T12:41:48.949Z,6.43
2023-03-16T12:44:20.993Z,6.37
2023-03-16T12:47:03.403Z,6.39
2023-03-16T12:49:33.666Z,6.41
2023-03-16T12:52:07.010Z,6.47
2023-03-16T12:54:34.099Z,6.53
2023-03-16T12:57:09.121Z,6.38
2023-03-16T12:59:40.165Z,6.56
2023-03-16T13:02:14.605Z,6.72
2023-03-16T13:04:44.664Z,6.87
2023-03-16T13:07:24.051Z,6.88
2023-03-16T13:09:58.880Z,6.75
2023-03-16T13:12:28.808Z,6.92
2023-03-16T13:14:55.904Z,6.80
2023-03-16T13:17:28.710Z,7.04
2023-03-16T13:20:30.854Z,7.06
2023-03-16T13:23:22.255Z,7.02
2023-03-16T13:26:15.296Z,7.08
2023-03-16T13:28:45.285Z,7.00
2023-03-16T13:31:27.557Z,7.11
2023-03-16T13:33:56.797Z,7.08
2023-03-16T13:36:25.330Z,7.27
2023-03-16T13:39:13.433Z,7.24
2023-03-16T13:41:41.714Z,7.21
2023-03-16T13:44:15.289Z,7.30
2023-03-16T13:46:41.820Z,7.31
2023-03-16T13:49:12.170Z,7.38
2023-03-16T13:51:38.740Z,7.45
2023-03-16T13:54:19.315Z,7.46
2023-03-16T13:56:45.894Z,7.43
2023-03-16T13:59:13.388Z,7.51
2023-03-16T14:01:44.495Z,7.54
2023-03-16T14:04:18.699Z,7.46
2023-03-16T14:06:54.960Z,7.54
2023-03-16T14:09:25.592Z,7.61
2023-03-16T14:11:52.174Z,7.71
2023-03-16T14:14:26.307Z,7.63
2023-03-16T14:16:54.616Z,7.61
2023-03-16T14:19:25.762Z,7.85
2023-03-16T14:21:52.323Z,7.88
2023-03-16T14:24:46.779Z,7.92
2023-03-16T14:27:21.763Z,7.88
2023-03-16T14:30:09.441Z,7.72
2023-03-16T14:32:35.938Z,7.85
2023-03-16T14:35:25.508Z,7.88
2023-03-16T14:37:52.063Z,7.87
2023-03-16T14:40:27.044Z,8.07
2023-03-16T14:42:55.856Z,7.91
2023-03-16T14:45:23.634Z,7.89
2023-03-16T14:47:50.682Z,7.91
2023-03-16T14:50:25.833Z,7.99
2023-03-16T14:52:55.715Z,8.11
2023-03-16T14:55:23.885Z,8.12
2023-03-16T14:57:53.958Z,8.17
2023-03-16T15:00:21.968Z,8.05
2023-03-16T15:02:59.311Z,8.12
2023-03-16T15:05:36.714Z,8.09
2023-03-16T15:08:05.543Z,8.02
2023-03-16T15:10:35.256Z,8.09
2023-03-16T15:13:12.747Z,8.17
2023-03-16T15:15:44.088Z,8.25
2023-03-16T15:18:10.822Z,8.20
2023-03-16T15:20:43.358Z,8.01
2023-03-16T15:23:14.626Z,8.23
2023-03-16T15:25:43.216Z,8.18
2023-03-16T15:28:15.720Z,8.09
2023-03-16T15:30:44.614Z,7.97
2023-03-16T15:33:12.769Z,7.97
2023-03-16T15:35:40.476Z,8.05
2023-03-16T15:38:20.400Z,8.13
2023-03-16T15:40:48.103Z,8.01
2023-03-16T15:43:16.988Z,8.16
2023-03-16T15:45:44.017Z,8.15
2023-03-16T15:48:11.897Z,8.22
2023-03-16T15:50:40.924Z,8.04
2023-03-16T15:53:29.929Z,8.12
2023-03-16T15:56:09.605Z,8.13
2023-03-16T15:58:38.035Z,8.19
2023-03-16T16:01:06.789Z,7.96
2023-03-16T16:03:33.949Z,8.00
2023-03-16T16:06:01.174Z,7.94
2023-03-16T16:08:27.822Z,7.83
2023-03-16T16:10:55.496Z,7.93
2023-03-16T16:13:43.767Z,7.80
2023-03-16T16:16:17.697Z,7.65
2023-03-16T16:18:46.546Z,7.81
2023-03-16T16:21:35.795Z,7.80
2023-03-16T16:24:03.126Z,7.55
2023-03-16T16:26:49.033Z,7.55
2023-03-16T16:29:24.017Z,7.55
2023-03-16T16:31:53.917Z,7.48
2023-03-16T16:34:24.446Z,7.32
2023-03-16T16:36:51.332Z,7.36
2023-03-16T16:39:17.803Z,7.60
2023-03-16T16:41:44.855Z,7.46
2023-03-16T16:44:18.468Z,7.52
2023-03-16T16:46:45.693Z,7.51
2023-03-16T16:49:17.908Z,7.61
2023-03-16T16:51:44.545Z,7.50
2023-03-16T16:54:17.118Z,7.37
2023-03-16T16:56:44.620Z,7.47
2023-03-16T16:59:20.331Z,7.38
2023-03-16T17:01:48.821Z,7.15
2023-03-16T17:04:23.200Z,7.20
2023-03-16T17:07:11.606Z,7.16
2023-03-16T17:09:42.710Z,7.09
2023-03-16T17:12:17.440Z,7.14
2023-03-16T17:14:44.524Z,6.97
2023-03-16T17:17:19.057Z,7.05
2023-03-16T17:19:50.150Z,6.87
2023-03-16T17:22:30.267Z,6.87
2023-03-16T17:24:56.815Z,6.79
2023-03-16T17:27:29.350Z,6.81
2023-03-16T17:29:57.594Z,6.79
2023-03-16T17:32:24.552Z,6.76
2023-03-16T17:34:52.191Z,6.73
2023-03-16T17:37:22.069Z,6.77
2023-03-16T17:39:48.917Z,6.61
2023-03-16T17:42:18.489Z,6.60
2023-03-16T17:44:47.441Z,6.56
2023-03-16T17:47:28.027Z,6.57
2023-03-16T17:49:55.285Z,6.48
2023-03-16T17:52:24.038Z,6.52
2023-03-16T17:54:52.407Z,6.36
2023-03-16T17:57:33.446Z,6.33
2023-03-16T18:00:01.521Z,5.88
2023-03-16T18:02:40.226Z,6.40
2023-03-16T18:05:25.444Z,6.26
2023-03-16T18:07:53.482Z,6.02
2023-03-16T18:10:24.269Z,6.15
2023-03-16T18:12:59.276Z,6.10
2023-03-16T18:15:29.384Z,6.02
2023-03-16T18:17:56.008Z,5.61
2023-03-16T18:20:32.828Z,6.08
2023-03-16T18:23:01.790Z,6.20
2023-03-16T18:25:31.645Z,6.04
2023-03-16T18:27:58.116Z,5.58
2023-03-16T18:30:27.096Z,5.99
2023-03-16T18:32:55.142Z,6.16
2023-03-16T18:35:22.103Z,6.06
2023-03-16T18:37:48.838Z,5.48
2023-03-16T18:40:18.132Z,6.00
2023-03-16T18:42:45.600Z,5.91
2023-03-16T18:45:18.125Z,5.93
2023-03-16T18:47:50.469Z,5.80
2023-03-16T18:50:28.048Z,5.75
2023-03-16T18:52:55.386Z,5.70
2023-03-16T18:55:24.056Z,5.74
2023-03-16T18:57:52.754Z,5.82
2023-03-16T19:00:26.441Z,5.45
2023-03-16T19:02:56.294Z,5.72
2023-03-16T19:05:37.888Z,5.53
2023-03-16T19:08:05.071Z,5.75
2023-03-16T19:10:38.012Z,5.65
2023-03-16T19:13:14.523Z,5.70
2023-03-16T19:15:41.358Z,5.42
2023-03-16T19:18:08.073Z,5.68
2023-03-16T19:20:35.174Z,5.48
2023-03-16T19:23:17.031Z,5.18
2023-03-16T19:25:43.846Z,5.05
2023-03-16T19:28:15.199Z,5.41
2023-03-16T19:30:42.037Z,4.69
2023-03-16T19:33:19.392Z,5.18
2023-03-16T19:35:51.739Z,5.15
2023-03-16T19:38:20.692Z,5.10
2023-03-16T19:40:54.459Z,4.95
2023-03-16T19:43:21.581Z,5.17
2023-03-16T19:45:49.241Z,5.18
2023-03-16T19:48:20.981Z,5.26
2023-03-16T19:50:49.252Z,5.31
2023-03-16T19:53:18.638Z,4.92
2023-03-16T19:55:49.739Z,5.22
2023-03-16T19:58:29.474Z,5.09
2023-03-16T20:00:56.565Z,5.07
2023-03-16T20:03:23.113Z,4.96
2023-03-16T20:05:49.592Z,4.98
2023-03-16T20:08:28.559Z,4.89
2023-03-16T20:11:06.444Z,4.96
2023-03-16T20:13:36.267Z,4.87
2023-03-16T20:16:03.420Z,4.82
2023-03-16T20:18:30.115Z,4.91
2023-03-16T20:20:57.494Z,4.21
2023-03-16T20:23:27.097Z,4.47
2023-03-16T20:25:56.628Z,4.41
2023-03-16T20:28:36.965Z,4.73
2023-03-16T20:31:07.881Z,4.83
2023-03-16T20:33:34.660Z,4.86
2023-03-16T20:36:01.186Z,4.70
2023-03-16T20:38:27.651Z,4.62
2023-03-16T20:40:54.747Z,4.48
2023-03-16T20:43:27.481Z,4.74
2023-03-16T20:45:57.315Z,4.68
2023-03-16T20:48:27.552Z,4.13
2023-03-16T20:50:56.010Z,4.57
2023-03-16T20:53:23.371Z,4.61
2023-03-16T20:55:50.614Z,4.50
2023-03-16T20:58:24.437Z,4.57
2023-03-16T21:00:54.456Z,4.55
2023-03-16T21:03:23.359Z,4.34
2023-03-16T21:05:51.681Z,4.44
2023-03-16T21:08:19.404Z,4.43
2023-03-16T21:10:48.389Z,3.99
2023-03-16T21:13:20.325Z,4.30
2023-03-16T21:15:49.959Z,4.22
2023-03-16T21:18:19.769Z,4.00
2023-03-16T21:20:48.092Z,4.17
2023-03-16T21:23:18.079Z,3.90
2023-03-16T21:25:59.428Z,3.99
2023-03-16T21:28:28.803Z,3.95
2023-03-16T21:30:57.609Z,3.92
2023-03-16T21:33:37.183Z,3.77
2023-03-16T21:36:08.015Z,3.62
2023-03-16T21:38:36.527Z,3.67
2023-03-16T21:41:03.077Z,3.71
2023-03-16T21:43:31.123Z,3.81
2023-03-16T21:45:57.994Z,3.25
2023-03-16T21:48:29.726Z,3.60
2023-03-16T21:50:56.894Z,3.73
2023-03-16T21:53:26.999Z,3.70
2023-03-16T21:55:54.586Z,3.82
2023-03-16T21:58:23.456Z,3.71
2023-03-16T22:00:51.934Z,3.65
2023-03-16T22:03:24.666Z,3.58
2023-03-16T22:05:52.191Z,3.55
2023-03-16T22:08:27.074Z,3.45
2023-03-16T22:10:54.579Z,3.40
2023-03-16T22:13:21.824Z,3.36
2023-03-16T22:15:51.467Z,3.39
2023-03-16T22:18:35.775Z,3.45
2023-03-16T22:21:15.586Z,3.45
2023-03-16T22:23:42.180Z,3.37
2023-03-16T22:26:16.107Z,3.27
2023-03-16T22:28:42.980Z,3.44
2023-03-16T22:31:15.240Z,3.27
2023-03-16T22:33:43.224Z,3.15
2023-03-16T22:36:16.587Z,3.28
2023-03-16T22:38:43.736Z,3.00
2023-03-16T22:41:15.682Z,3.20
2023-03-16T22:43:44.697Z,3.06
2023-03-16T22:46:23.439Z,2.83
2023-03-16T22:48:51.430Z,3.04
2023-03-16T22:51:34.733Z,2.91
2023-03-16T22:54:11.054Z,2.94
2023-03-16T22:56:46.017Z,2.88
2023-03-16T22:59:18.813Z,2.67
2023-03-16T23:01:48.668Z,2.64
2023-03-16T23:04:25.052Z,2.71
2023-03-16T23:06:53.378Z,2.59
2023-03-16T23:09:21.763Z,2.39
2023-03-16T23:11:53.505Z,2.28
2023-03-16T23:14:22.878Z,2.61
2023-03-16T23:16:51.881Z,2.02
2023-03-16T23:19:34.043Z,2.66
2023-03-16T23:22:04.489Z,2.74
2023-03-16T23:24:32.405Z,2.52
2023-03-16T23:26:59.433Z,2.19
2023-03-16T23:29:26.761Z,2.55
2023-03-16T23:31:53.866Z,2.44
2023-03-16T23:34:23.438Z,2.15
2023-03-16T23:36:50.886Z,2.42
2023-03-16T23:39:17.768Z,2.53
2023-03-16T23:41:48.079Z,2.45
2023-03-16T23:44:19.231Z,2.44
2023-03-16T23:46:45.818Z,1.98
2023-03-16T23:49:19.807Z,2.46
2023-03-16T23:51:46.513Z,2.41
2023-03-16T23:54:19.775Z,2.48
2023-03-16T23:56:46.287Z,2.27
2023-03-16T23:59:16.512Z,2.26
