createdAt,value
2018-11-20T00:00:37.285Z,22.40
2018-11-20T00:03:24.524Z,22.50
2018-11-20T00:06:10.361Z,22.60
2018-11-20T00:09:00.564Z,22.60
2018-11-20T00:11:57.780Z,22.60
2018-11-20T00:14:47.400Z,22.60
2018-11-20T00:17:26.945Z,22.50
2018-11-20T00:20:33.624Z,22.50
2018-11-20T00:23:13.305Z,22.40
2018-11-20T00:26:05.410Z,22.30
2018-11-20T00:28:43.135Z,22.20
2018-11-20T00:31:33.165Z,22.10
2018-11-20T00:34:32.150Z,22.00
2018-11-20T00:37:25.637Z,22.00
2018-11-20T00:40:26.159Z,21.90
2018-11-20T00:43:30.385Z,21.80
2018-11-20T00:46:32.976Z,21.70
2018-11-20T00:49:27.000Z,21.60
2018-11-20T00:52:15.768Z,21.60
2018-11-20T00:55:06.872Z,21.60
2018-11-20T00:58:09.260Z,21.50
2018-11-20T01:01:08.009Z,21.40
2018-11-20T01:03:59.638Z,21.40
2018-11-20T01:06:49.053Z,21.40
2018-11-20T01:09:30.540Z,21.30
2018-11-20T01:12:00.605Z,21.30
2018-11-20T01:14:47.009Z,21.30
2018-11-20T01:17:35.779Z,21.30
2018-11-20T01:20:29.249Z,21.20
2018-11-20T01:23:10.740Z,21.10
2018-11-20T01:25:53.428Z,21.10
2018-11-20T01:28:43.886Z,21.00
2018-11-20T01:31:40.218Z,21.00
2018-11-20T01:34:28.578Z,20.90
2018-11-20T01:37:26.800Z,20.90
2018-11-20T01:40:02.732Z,20.90
2018-11-20T01:45:23.183Z,20.80
2018-11-20T01:50:41.618Z,20.70
2018-11-20T01:53:45.043Z,20.70
2018-11-20T01:56:33.378Z,20.60
2018-11-20T01:59:30.238Z,20.60
2018-11-20T02:02:10.382Z,20.60
2018-11-20T02:05:16.903Z,20.60
2018-11-20T02:08:03.889Z,20.50
2018-11-20T02:10:52.170Z,20.50
2018-11-20T02:14:00.482Z,20.40
2018-11-20T02:16:52.520Z,20.40
2018-11-20T02:19:46.811Z,20.30
2018-11-20T02:22:24.004Z,20.30
2018-11-20T02:25:10.854Z,20.30
2018-11-20T02:28:11.060Z,20.20
2018-11-20T02:31:02.048Z,20.20
2018-11-20T02:33:40.649Z,20.20
2018-11-20T02:36:36.081Z,20.10
2018-11-20T02:39:24.494Z,20.10
2018-11-20T02:42:18.839Z,20.10
2018-11-20T02:44:47.500Z,20.10
2018-11-20T02:47:37.760Z,20.10
2018-11-20T02:50:38.271Z,20.00
2018-11-20T02:53:06.669Z,20.00
2018-11-20T02:55:53.411Z,20.00
2018-11-20T02:58:34.468Z,20.00
2018-11-20T03:01:22.792Z,19.90
2018-11-20T03:04:15.038Z,19.90
2018-11-20T03:09:35.907Z,19.90
2018-11-20T03:12:28.532Z,19.80
2018-11-20T03:15:15.641Z,19.80
2018-11-20T03:17:44.186Z,19.80
2018-11-20T03:20:46.215Z,19.80
2018-11-20T03:23:28.300Z,19.80
2018-11-20T03:26:19.873Z,19.70
2018-11-20T03:29:29.933Z,19.70
2018-11-20T03:34:51.686Z,19.60
2018-11-20T03:37:41.971Z,19.60
2018-11-20T03:40:42.780Z,19.60
2018-11-20T03:43:27.448Z,19.60
2018-11-20T03:46:21.236Z,19.60
2018-11-20T03:49:08.994Z,19.50
2018-11-20T03:52:07.912Z,19.50
2018-11-20T03:54:50.016Z,19.50
2018-11-20T03:57:54.643Z,19.50
2018-11-20T04:00:53.645Z,19.40
2018-11-20T04:03:47.124Z,19.40
2018-11-20T04:06:37.067Z,19.40
2018-11-20T04:09:23.316Z,19.40
2018-11-20T04:12:13.870Z,19.30
2018-11-20T04:17:23.443Z,19.30
2018-11-20T04:20:11.750Z,19.30
2018-11-20T04:23:01.779Z,19.20
2018-11-20T04:26:04.903Z,19.20
2018-11-20T04:28:44.420Z,19.20
2018-11-20T04:32:23.420Z,19.20
2018-11-20T04:35:13.749Z,19.20
2018-11-20T04:38:10.532Z,19.10
2018-11-20T04:40:40.792Z,19.10
2018-11-20T04:43:35.073Z,19.10
2018-11-20T04:46:29.642Z,19.10
2018-11-20T04:49:26.304Z,19.10
2018-11-20T04:52:32.344Z,19.10
2018-11-20T04:55:19.082Z,19.00
2018-11-20T04:58:11.376Z,19.00
2018-11-20T05:01:18.403Z,19.00
2018-11-20T05:04:04.434Z,19.00
2018-11-20T05:06:51.470Z,19.00
2018-11-20T05:09:38.210Z,19.00
2018-11-20T05:12:25.077Z,18.90
2018-11-20T05:20:43.131Z,18.90
2018-11-20T05:23:30.064Z,18.90
2018-11-20T05:26:30.071Z,18.90
2018-11-20T05:29:14.914Z,18.80
2018-11-20T05:31:56.946Z,18.80
2018-11-20T05:37:14.820Z,18.80
2018-11-20T05:40:12.490Z,18.80
2018-11-20T05:43:14.265Z,18.80
2018-11-20T05:46:13.676Z,18.80
2018-11-20T05:49:04.188Z,18.70
2018-11-20T05:51:50.148Z,18.70
2018-11-20T05:54:43.676Z,18.70
2018-11-20T05:57:39.329Z,18.70
2018-11-20T06:00:36.941Z,18.70
2018-11-20T06:03:21.139Z,18.60
2018-11-20T06:06:15.945Z,18.60
2018-11-20T06:09:09.798Z,18.60
2018-11-20T06:11:57.054Z,18.60
2018-11-20T06:17:17.551Z,18.50
2018-11-20T06:20:12.229Z,18.50
2018-11-20T06:25:30.779Z,18.50
2018-11-20T06:28:25.803Z,18.50
2018-11-20T06:31:29.308Z,18.50
2018-11-20T06:36:46.687Z,18.50
2018-11-20T06:39:35.766Z,18.40
2018-11-20T06:44:56.734Z,18.40
2018-11-20T06:47:50.683Z,18.40
2018-11-20T06:50:45.508Z,18.40
2018-11-20T06:53:58.231Z,18.40
2018-11-20T06:56:28.704Z,18.40
2018-11-20T06:59:30.596Z,18.40
2018-11-20T07:02:20.691Z,18.40
2018-11-20T07:07:51.791Z,18.30
2018-11-20T07:10:40.222Z,18.30
2018-11-20T07:13:39.791Z,18.30
2018-11-20T07:16:28.268Z,18.30
2018-11-20T07:19:21.677Z,18.30
2018-11-20T07:22:06.794Z,18.30
2018-11-20T07:24:52.974Z,18.40
2018-11-20T07:27:56.443Z,18.40
2018-11-20T07:30:41.403Z,18.50
2018-11-20T07:33:28.196Z,18.50
2018-11-20T07:36:22.739Z,18.60
2018-11-20T07:39:10.822Z,18.60
2018-11-20T07:42:02.392Z,18.70
2018-11-20T07:44:49.288Z,18.70
2018-11-20T07:47:48.859Z,18.90
2018-11-20T07:50:49.092Z,19.10
2018-11-20T07:53:36.164Z,19.40
2018-11-20T07:56:30.719Z,19.70
2018-11-20T07:59:24.058Z,19.90
2018-11-20T08:02:10.059Z,20.10
2018-11-20T08:04:53.835Z,20.30
2018-11-20T08:07:40.820Z,20.50
2018-11-20T08:10:27.576Z,20.60
2018-11-20T08:13:15.904Z,20.70
2018-11-20T08:16:10.175Z,20.80
2018-11-20T08:19:07.019Z,20.90
2018-11-20T08:22:00.963Z,20.90
2018-11-20T08:24:55.302Z,21.10
2018-11-20T08:28:01.795Z,21.10
2018-11-20T08:30:51.579Z,21.30
2018-11-20T08:33:42.953Z,21.30
2018-11-20T08:36:33.973Z,21.30
2018-11-20T08:39:20.825Z,21.30
2018-11-20T08:42:08.042Z,21.20
2018-11-20T08:45:14.255Z,21.10
2018-11-20T08:48:02.668Z,21.00
2018-11-20T08:50:39.207Z,20.90
2018-11-20T08:53:26.047Z,20.80
2018-11-20T08:56:17.383Z,20.70
2018-11-20T08:59:03.905Z,20.60
2018-11-20T09:01:48.442Z,20.50
2018-11-20T09:04:34.952Z,20.40
2018-11-20T09:07:28.976Z,20.30
2018-11-20T09:10:14.538Z,20.20
2018-11-20T09:13:11.969Z,20.20
2018-11-20T09:16:03.032Z,20.10
2018-11-20T09:18:54.688Z,20.10
2018-11-20T09:21:51.540Z,20.10
2018-11-20T09:24:36.626Z,20.10
2018-11-20T09:27:30.787Z,20.00
2018-11-20T09:30:17.536Z,20.00
2018-11-20T09:33:02.870Z,20.00
2018-11-20T09:35:51.323Z,19.90
2018-11-20T09:38:38.337Z,19.90
2018-11-20T09:41:38.577Z,19.80
2018-11-20T09:44:42.293Z,19.70
2018-11-20T09:47:29.253Z,19.70
2018-11-20T09:50:16.836Z,19.70
2018-11-20T09:53:03.418Z,19.60
2018-11-20T09:55:50.045Z,19.60
2018-11-20T09:58:39.132Z,19.50
2018-11-20T10:01:36.537Z,19.50
2018-11-20T10:04:20.845Z,19.50
2018-11-20T10:07:05.026Z,19.40
2018-11-20T10:09:42.951Z,19.40
2018-11-20T10:12:39.994Z,19.40
2018-11-20T10:15:26.750Z,19.40
2018-11-20T10:18:18.001Z,19.40
2018-11-20T10:21:04.634Z,19.30
2018-11-20T10:23:53.039Z,19.30
2018-11-20T10:26:53.362Z,19.20
2018-11-20T10:29:44.980Z,19.20
2018-11-20T10:32:32.298Z,19.30
2018-11-20T10:35:19.140Z,19.20
2018-11-20T10:38:05.471Z,19.20
2018-11-20T10:40:53.760Z,19.20
2018-11-20T10:43:44.855Z,19.10
2018-11-20T10:46:24.079Z,19.10
2018-11-20T10:49:10.439Z,19.10
2018-11-20T10:51:52.186Z,19.10
2018-11-20T10:54:34.185Z,19.10
2018-11-20T10:57:21.176Z,19.10
2018-11-20T11:00:07.724Z,19.00
2018-11-20T11:02:54.732Z,19.10
2018-11-20T11:05:49.482Z,19.00
2018-11-20T11:08:36.466Z,19.00
2018-11-20T11:11:25.160Z,19.00
2018-11-20T11:14:11.852Z,19.00
2018-11-20T11:17:04.047Z,19.00
2018-11-20T11:19:57.367Z,19.00
2018-11-20T11:22:38.491Z,18.90
2018-11-20T11:25:29.917Z,18.90
2018-11-20T11:28:23.840Z,18.90
2018-11-20T11:31:10.646Z,18.90
2018-11-20T11:34:13.721Z,18.80
2018-11-20T11:36:53.403Z,18.80
2018-11-20T11:39:47.819Z,18.80
2018-11-20T11:42:54.126Z,18.80
2018-11-20T11:45:40.750Z,18.80
2018-11-20T11:48:29.124Z,18.70
2018-11-20T11:51:09.431Z,18.70
2018-11-20T11:54:03.808Z,18.70
2018-11-20T11:56:51.813Z,18.70
2018-11-20T11:59:38.551Z,18.70
2018-11-20T12:05:12.291Z,18.60
2018-11-20T12:08:01.269Z,18.60
2018-11-20T12:10:49.214Z,18.60
2018-11-20T12:13:40.236Z,18.60
2018-11-20T12:16:34.206Z,18.60
2018-11-20T12:19:20.726Z,18.60
2018-11-20T12:22:05.761Z,18.60
2018-11-20T12:24:54.117Z,18.60
2018-11-20T12:27:42.623Z,18.60
2018-11-20T12:30:29.205Z,18.50
2018-11-20T12:33:16.389Z,18.50
2018-11-20T12:36:03.081Z,18.50
2018-11-20T12:38:50.074Z,18.50
2018-11-20T12:41:37.868Z,18.50
2018-11-20T12:44:26.188Z,18.40
2018-11-20T12:47:20.359Z,18.40
2018-11-20T12:50:02.772Z,18.40
2018-11-20T12:52:49.532Z,18.40
2018-11-20T12:55:40.903Z,18.40
2018-11-20T12:58:31.853Z,18.40
2018-11-20T13:01:29.123Z,18.40
2018-11-20T13:04:23.462Z,18.40
2018-11-20T13:07:14.576Z,18.30
2018-11-20T13:10:08.905Z,18.30
2018-11-20T13:13:00.845Z,18.30
2018-11-20T13:15:49.432Z,18.30
2018-11-20T13:18:34.627Z,18.30
2018-11-20T13:21:23.029Z,18.30
2018-11-20T13:24:11.717Z,18.40
2018-11-20T13:26:56.695Z,18.40
2018-11-20T13:29:43.805Z,18.30
2018-11-20T13:32:49.931Z,18.30
2018-11-20T13:35:36.675Z,18.30
2018-11-20T13:38:23.491Z,18.30
2018-11-20T13:41:47.211Z,18.30
2018-11-20T13:44:51.973Z,18.30
2018-11-20T13:47:44.415Z,18.30
2018-11-20T13:50:31.917Z,18.20
2018-11-20T13:53:17.516Z,18.20
2018-11-20T13:56:06.444Z,18.20
2018-11-20T13:59:06.769Z,18.20
2018-11-20T14:02:10.125Z,18.20
2018-11-20T14:04:57.558Z,18.20
2018-11-20T14:07:44.615Z,18.20
2018-11-20T14:10:51.390Z,18.20
2018-11-20T14:13:54.674Z,18.10
2018-11-20T14:16:41.674Z,18.10
2018-11-20T14:19:38.709Z,18.10
2018-11-20T14:22:25.442Z,18.10
2018-11-20T14:25:05.277Z,18.10
2018-11-20T14:28:04.987Z,18.00
2018-11-20T14:30:53.343Z,18.00
2018-11-20T14:33:53.889Z,18.00
2018-11-20T14:36:40.646Z,18.00
2018-11-20T14:39:19.398Z,18.00
2018-11-20T14:42:07.835Z,18.00
2018-11-20T14:44:56.215Z,18.00
2018-11-20T14:47:42.935Z,18.00
2018-11-20T14:50:19.313Z,17.90
2018-11-20T14:53:19.395Z,17.90
2018-11-20T14:56:10.511Z,17.90
2018-11-20T14:58:58.847Z,17.90
2018-11-20T15:01:43.505Z,17.90
2018-11-20T15:04:49.723Z,17.90
2018-11-20T15:07:38.079Z,17.90
2018-11-20T15:10:35.726Z,17.80
2018-11-20T15:13:30.480Z,17.80
2018-11-20T15:16:17.527Z,17.80
2018-11-20T15:19:04.078Z,17.80
2018-11-20T15:21:50.186Z,17.80
2018-11-20T15:24:41.531Z,17.80
2018-11-20T15:27:47.889Z,17.80
2018-11-20T15:30:34.606Z,17.80
2018-11-20T15:33:28.795Z,17.80
2018-11-20T15:36:33.645Z,17.80
2018-11-20T15:39:16.505Z,17.80
2018-11-20T15:42:06.708Z,17.80
2018-11-20T15:44:49.631Z,17.80
2018-11-20T15:47:43.872Z,17.80
2018-11-20T16:01:43.423Z,17.70
2018-11-20T16:04:30.319Z,17.70
2018-11-20T16:07:08.671Z,17.70
2018-11-20T16:09:59.130Z,17.60
2018-11-20T16:12:56.143Z,17.60
2018-11-20T16:15:56.400Z,17.60
2018-11-20T16:18:49.860Z,17.60
2018-11-20T16:21:36.529Z,17.60
2018-11-20T16:24:22.114Z,17.60
2018-11-20T16:27:09.192Z,17.60
2018-11-20T16:29:55.856Z,17.60
2018-11-20T16:32:47.183Z,17.60
2018-11-20T16:35:33.719Z,17.50
2018-11-20T16:38:33.947Z,17.50
2018-11-20T16:41:31.385Z,17.60
2018-11-20T16:44:18.303Z,17.50
2018-11-20T16:47:06.851Z,17.50
2018-11-20T16:50:07.081Z,17.50
2018-11-20T16:53:04.607Z,17.50
2018-11-20T16:56:00.644Z,17.50
2018-11-20T16:58:49.002Z,17.50
2018-11-20T17:01:35.833Z,17.50
2018-11-20T17:04:24.189Z,17.40
2018-11-20T17:07:18.654Z,17.40
2018-11-20T17:10:21.920Z,17.40
2018-11-20T17:13:08.778Z,17.50
2018-11-20T17:15:56.614Z,17.60
2018-11-20T17:18:53.791Z,17.90
2018-11-20T17:21:44.780Z,18.00
2018-11-20T17:24:39.410Z,18.20
2018-11-20T17:27:26.135Z,18.30
2018-11-20T17:30:17.322Z,18.30
2018-11-20T17:33:14.161Z,18.30
2018-11-20T17:36:02.517Z,18.30
2018-11-20T17:38:50.824Z,18.20
2018-11-20T17:41:39.206Z,18.20
2018-11-20T17:44:20.480Z,18.20
2018-11-20T17:47:11.591Z,18.10
2018-11-20T17:49:58.395Z,18.10
2018-11-20T17:52:45.439Z,18.10
2018-11-20T17:55:31.974Z,18.10
2018-11-20T17:58:09.797Z,18.10
2018-11-20T18:00:54.049Z,18.10
2018-11-20T18:03:48.398Z,18.10
2018-11-20T18:06:35.406Z,18.10
2018-11-20T18:09:20.053Z,18.10
2018-11-20T18:12:14.340Z,18.10
2018-11-20T18:14:52.643Z,18.00
2018-11-20T18:17:50.091Z,18.00
2018-11-20T18:20:32.607Z,18.00
2018-11-20T18:23:18.468Z,17.90
2018-11-20T18:26:13.844Z,18.00
2018-11-20T18:29:05.438Z,18.10
2018-11-20T18:31:55.585Z,18.20
2018-11-20T18:34:56.747Z,18.40
2018-11-20T18:37:48.110Z,18.60
2018-11-20T18:40:46.058Z,18.80
2018-11-20T18:43:49.723Z,19.10
2018-11-20T18:46:58.509Z,19.30
2018-11-20T18:49:58.285Z,19.50
2018-11-20T18:52:56.229Z,19.70
2018-11-20T18:56:09.819Z,19.90
2018-11-20T18:59:21.690Z,20.00
2018-11-20T19:03:25.520Z,20.10
2018-11-20T19:06:11.632Z,20.30
2018-11-20T19:09:05.029Z,20.50
2018-11-20T19:11:51.638Z,20.60
2018-11-20T19:14:38.280Z,20.70
2018-11-20T19:17:32.690Z,20.70
2018-11-20T19:20:19.599Z,20.70
2018-11-20T19:23:26.908Z,20.70
2018-11-20T19:26:24.525Z,20.80
2018-11-20T19:29:03.909Z,20.90
2018-11-20T19:31:53.450Z,20.90
2018-11-20T19:35:07.159Z,21.00
2018-11-20T19:38:03.751Z,21.10
2018-11-20T19:41:02.684Z,21.10
2018-11-20T19:43:59.535Z,21.20
2018-11-20T19:46:48.963Z,21.20
2018-11-20T19:49:51.328Z,21.30
2018-11-20T19:52:46.291Z,21.20
2018-11-20T19:55:43.942Z,21.10
2018-11-20T19:58:33.375Z,21.10
2018-11-20T20:01:23.587Z,21.00
2018-11-20T20:04:17.642Z,21.10
2018-11-20T20:07:15.478Z,21.10
2018-11-20T20:10:20.527Z,21.30
2018-11-20T20:13:06.863Z,21.40
2018-11-20T20:16:14.309Z,21.60
2018-11-20T20:19:08.092Z,21.80
2018-11-20T20:22:21.340Z,21.90
2018-11-20T20:25:16.261Z,22.10
2018-11-20T20:28:17.260Z,22.20
2018-11-20T20:31:12.722Z,22.20
2018-11-20T20:34:12.220Z,22.40
2018-11-20T20:44:33.666Z,22.60
2018-11-20T20:48:22.359Z,22.60
2018-11-20T20:51:41.175Z,22.70
2018-11-20T20:55:04.895Z,22.70
2018-11-20T20:57:55.456Z,22.80
2018-11-20T21:00:50.376Z,22.90
2018-11-20T21:03:34.596Z,22.90
2018-11-20T21:06:31.576Z,23.00
2018-11-20T21:09:28.113Z,23.00
2018-11-20T21:12:17.655Z,23.10
2018-11-20T21:15:07.948Z,23.10
2018-11-20T21:17:54.446Z,23.20
2018-11-20T21:20:48.171Z,23.20
2018-11-20T21:23:38.721Z,23.30
2018-11-20T21:26:38.247Z,23.30
2018-11-20T21:29:35.754Z,23.30
2018-11-20T21:32:24.471Z,23.30
2018-11-20T21:35:24.171Z,23.10
2018-11-20T21:38:11.083Z,23.10
2018-11-20T21:40:54.212Z,23.00
2018-11-20T21:43:30.095Z,22.90
2018-11-20T21:46:19.464Z,22.90
2018-11-20T21:49:05.942Z,22.90
2018-11-20T21:51:56.389Z,23.00
2018-11-20T21:54:45.189Z,23.00
2018-11-20T21:57:32.824Z,23.00
2018-11-20T22:00:28.469Z,23.10
2018-11-20T22:03:13.407Z,23.10
2018-11-20T22:05:59.683Z,23.20
2018-11-20T22:08:48.392Z,23.20
2018-11-20T22:11:36.035Z,23.30
2018-11-20T22:14:32.644Z,23.40
2018-11-20T22:17:18.674Z,23.50
2018-11-20T22:20:21.483Z,23.60
2018-11-20T22:23:09.069Z,23.60
2018-11-20T22:25:56.693Z,23.70
2018-11-20T22:28:43.146Z,23.70
2018-11-20T22:31:29.559Z,23.70
2018-11-20T22:34:32.130Z,23.60
2018-11-20T22:37:12.304Z,23.70
2018-11-20T22:39:58.359Z,23.70
2018-11-20T22:43:04.416Z,23.70
2018-11-20T22:46:07.107Z,23.70
2018-11-20T22:48:53.070Z,23.70
2018-11-20T22:51:43.441Z,23.60
2018-11-20T22:54:31.330Z,23.50
2018-11-20T22:57:18.883Z,23.40
2018-11-20T23:00:00.395Z,23.30
2018-11-20T23:02:46.708Z,23.20
2018-11-20T23:05:37.776Z,23.10
2018-11-20T23:08:06.170Z,22.90
2018-11-20T23:10:34.574Z,22.80
2018-11-20T23:13:03.147Z,22.70
2018-11-20T23:15:32.170Z,22.60
2018-11-20T23:18:00.602Z,22.50
2018-11-20T23:20:28.997Z,22.40
2018-11-20T23:22:58.190Z,22.30
2018-11-20T23:25:29.109Z,22.20
2018-11-20T23:27:57.357Z,22.10
2018-11-20T23:30:25.792Z,22.10
2018-11-20T23:32:54.165Z,22.10
2018-11-20T23:35:22.519Z,22.10
2018-11-20T23:37:51.067Z,22.00
2018-11-20T23:40:19.447Z,21.90
2018-11-20T23:42:47.930Z,21.80
2018-11-20T23:45:16.542Z,21.80
2018-11-20T23:47:45.473Z,21.80
2018-11-20T23:50:14.615Z,21.70
2018-11-20T23:52:43.063Z,21.70
2018-11-20T23:55:13.133Z,21.60
2018-11-20T23:57:41.822Z,21.50
