createdAt,value
2023-05-13T00:00:03.668Z,0.00
2023-05-13T00:01:03.645Z,0.00
2023-05-13T00:02:03.627Z,0.00
2023-05-13T00:03:03.718Z,0.00
2023-05-13T00:04:03.604Z,0.00
2023-05-13T00:05:03.568Z,0.00
2023-05-13T00:06:03.592Z,0.00
2023-05-13T00:07:03.520Z,0.00
2023-05-13T00:08:03.497Z,0.00
2023-05-13T00:09:03.499Z,0.00
2023-05-13T00:10:03.459Z,0.00
2023-05-13T00:11:03.447Z,0.00
2023-05-13T00:12:03.410Z,0.00
2023-05-13T00:13:03.419Z,0.00
2023-05-13T00:14:03.372Z,0.00
2023-05-13T00:15:03.346Z,0.00
2023-05-13T00:16:03.414Z,0.00
2023-05-13T00:17:03.313Z,0.00
2023-05-13T00:18:03.391Z,0.00
2023-05-13T00:19:03.344Z,0.00
2023-05-13T00:20:03.240Z,0.00
2023-05-13T00:21:03.245Z,0.00
2023-05-13T00:22:03.198Z,0.00
2023-05-13T00:23:03.184Z,0.00
2023-05-13T00:24:03.158Z,0.00
2023-05-13T00:25:03.153Z,0.00
2023-05-13T00:26:03.113Z,0.00
2023-05-13T00:27:03.107Z,0.00
2023-05-13T00:28:03.087Z,0.00
2023-05-13T00:29:03.074Z,0.00
2023-05-13T00:30:03.031Z,0.00
2023-05-13T00:31:03.082Z,0.00
2023-05-13T00:32:03.012Z,0.00
2023-05-13T00:33:03.017Z,0.00
2023-05-13T00:34:02.938Z,0.00
2023-05-13T00:35:02.921Z,0.00
2023-05-13T00:36:02.898Z,0.00
2023-05-13T00:37:02.888Z,0.00
2023-05-13T00:38:02.856Z,0.00
2023-05-13T00:39:02.838Z,0.00
2023-05-13T00:40:02.813Z,0.00
2023-05-13T00:41:02.797Z,0.00
2023-05-13T00:42:02.768Z,0.00
2023-05-13T00:43:02.749Z,0.00
2023-05-13T00:44:02.718Z,0.00
2023-05-13T00:45:02.738Z,0.00
2023-05-13T00:46:02.782Z,0.00
2023-05-13T00:47:02.665Z,0.00
2023-05-13T00:48:02.715Z,0.00
2023-05-13T00:49:02.620Z,0.00
2023-05-13T00:50:02.603Z,0.00
2023-05-13T00:51:02.581Z,0.00
2023-05-13T00:52:02.560Z,0.00
2023-05-13T00:53:02.541Z,0.00
2023-05-13T00:54:02.510Z,0.00
2023-05-13T00:55:02.510Z,0.00
2023-05-13T00:56:02.473Z,0.00
2023-05-13T00:57:02.450Z,0.00
2023-05-13T00:58:02.427Z,0.00
2023-05-13T00:59:02.424Z,0.00
2023-05-13T01:00:02.412Z,0.00
2023-05-13T01:01:02.479Z,0.00
2023-05-13T01:02:02.418Z,0.00
2023-05-13T01:03:02.468Z,0.00
2023-05-13T01:04:02.319Z,0.00
2023-05-13T01:05:02.288Z,0.00
2023-05-13T01:06:02.271Z,0.00
2023-05-13T01:07:02.237Z,0.00
2023-05-13T01:08:02.212Z,0.00
2023-05-13T01:09:02.184Z,0.00
2023-05-13T01:10:02.167Z,0.00
2023-05-13T01:11:02.142Z,0.00
2023-05-13T01:12:02.120Z,0.00
2023-05-13T01:13:02.094Z,0.00
2023-05-13T01:14:02.076Z,0.00
2023-05-13T01:15:02.058Z,0.00
2023-05-13T01:16:02.030Z,0.00
2023-05-13T01:17:02.132Z,0.00
2023-05-13T01:18:02.008Z,0.00
2023-05-13T01:19:02.028Z,0.00
2023-05-13T01:20:01.943Z,0.00
2023-05-13T01:21:01.939Z,0.00
2023-05-13T01:22:01.898Z,0.00
2023-05-13T01:23:01.899Z,0.00
2023-05-13T01:24:01.903Z,0.00
2023-05-13T01:25:01.837Z,0.00
2023-05-13T01:26:01.820Z,0.00
2023-05-13T01:27:01.808Z,0.00
2023-05-13T01:28:01.807Z,0.00
2023-05-13T01:29:01.766Z,0.00
2023-05-13T01:30:01.723Z,0.00
2023-05-13T01:31:01.751Z,0.00
2023-05-13T01:32:01.683Z,0.00
2023-05-13T01:33:01.748Z,0.00
2023-05-13T01:34:01.633Z,0.00
2023-05-13T01:35:01.617Z,0.00
2023-05-13T01:36:01.594Z,0.00
2023-05-13T01:37:01.581Z,0.00
2023-05-13T01:38:01.544Z,0.00
2023-05-13T01:39:01.535Z,0.00
2023-05-13T01:40:02.186Z,0.00
2023-05-13T01:41:01.484Z,0.00
2023-05-13T01:42:01.472Z,0.00
2023-05-13T01:43:01.443Z,0.00
2023-05-13T01:44:01.415Z,0.00
2023-05-13T01:45:01.397Z,0.00
2023-05-13T01:46:01.437Z,0.00
2023-05-13T01:47:01.367Z,0.00
2023-05-13T01:48:01.386Z,0.00
2023-05-13T01:49:01.329Z,0.00
2023-05-13T01:50:01.284Z,0.00
2023-05-13T01:51:01.263Z,0.00
2023-05-13T01:52:01.234Z,0.00
2023-05-13T01:53:01.220Z,0.00
2023-05-13T01:54:01.193Z,0.00
2023-05-13T01:55:01.178Z,0.00
2023-05-13T01:56:01.157Z,0.00
2023-05-13T01:57:01.129Z,0.00
2023-05-13T01:58:01.135Z,0.00
2023-05-13T01:59:01.085Z,0.00
2023-05-13T02:00:01.066Z,0.00
2023-05-13T02:01:01.054Z,0.00
2023-05-13T02:02:01.052Z,0.00
2023-05-13T02:03:01.095Z,0.00
2023-05-13T02:04:00.996Z,0.00
2023-05-13T02:05:00.978Z,0.00
2023-05-13T02:06:00.948Z,0.00
2023-05-13T02:07:00.920Z,0.00
2023-05-13T02:08:00.898Z,0.00
2023-05-13T02:09:00.861Z,0.00
2023-05-13T02:10:00.836Z,0.00
2023-05-13T02:11:00.818Z,0.00
2023-05-13T02:12:00.792Z,0.00
2023-05-13T02:13:00.787Z,0.00
2023-05-13T02:14:00.756Z,0.00
2023-05-13T02:15:00.728Z,0.00
2023-05-13T02:16:00.760Z,0.00
2023-05-13T02:17:00.689Z,0.00
2023-05-13T02:18:00.684Z,0.00
2023-05-13T02:19:00.685Z,0.00
2023-05-13T02:20:00.626Z,0.00
2023-05-13T02:21:00.620Z,0.00
2023-05-13T02:22:00.579Z,0.00
2023-05-13T02:23:00.558Z,0.00
2023-05-13T02:24:00.536Z,0.00
2023-05-13T02:25:00.520Z,0.00
2023-05-13T02:26:00.490Z,0.00
2023-05-13T02:27:00.460Z,0.00
2023-05-13T02:28:00.460Z,0.00
2023-05-13T02:29:00.427Z,0.00
2023-05-13T02:30:00.443Z,0.00
2023-05-13T02:31:00.379Z,0.00
2023-05-13T02:32:00.375Z,0.00
2023-05-13T02:33:00.361Z,0.00
2023-05-13T02:34:00.310Z,0.00
2023-05-13T02:35:00.284Z,0.00
2023-05-13T02:36:00.261Z,0.00
2023-05-13T02:37:00.263Z,0.00
2023-05-13T02:38:00.218Z,0.00
2023-05-13T02:39:00.202Z,0.00
2023-05-13T02:40:00.225Z,0.00
2023-05-13T02:41:00.161Z,0.00
2023-05-13T02:42:00.128Z,0.00
2023-05-13T02:43:00.157Z,0.00
2023-05-13T02:44:00.109Z,0.00
2023-05-13T02:45:00.065Z,0.00
2023-05-13T02:46:00.100Z,0.00
2023-05-13T02:47:00.023Z,0.00
2023-05-13T02:48:00.061Z,0.00
2023-05-13T02:48:59.970Z,0.00
2023-05-13T02:49:59.960Z,0.00
2023-05-13T02:50:59.932Z,0.00
2023-05-13T02:51:59.915Z,0.00
2023-05-13T02:52:59.912Z,0.00
2023-05-13T02:53:59.870Z,0.00
2023-05-13T02:54:59.869Z,0.00
2023-05-13T02:55:59.819Z,0.00
2023-05-13T02:56:59.803Z,0.00
2023-05-13T02:57:59.771Z,0.00
2023-05-13T02:58:59.754Z,0.00
2023-05-13T02:59:59.728Z,0.00
2023-05-13T03:00:59.736Z,0.00
2023-05-13T03:01:59.685Z,0.00
2023-05-13T03:02:59.775Z,0.00
2023-05-13T03:03:59.640Z,0.00
2023-05-13T03:04:59.627Z,0.00
2023-05-13T03:05:59.593Z,0.00
2023-05-13T03:06:59.576Z,0.00
2023-05-13T03:07:59.561Z,0.00
2023-05-13T03:08:59.566Z,0.00
2023-05-13T03:09:59.507Z,0.00
2023-05-13T03:10:59.489Z,0.00
2023-05-13T03:11:59.472Z,0.00
2023-05-13T03:12:59.441Z,0.00
2023-05-13T03:13:59.416Z,0.00
2023-05-13T03:14:59.404Z,0.00
2023-05-13T03:15:59.501Z,4.00
2023-05-13T03:16:59.351Z,0.00
2023-05-13T03:17:59.369Z,0.00
2023-05-13T03:18:59.389Z,0.00
2023-05-13T03:19:59.292Z,4.00
2023-05-13T03:20:59.269Z,0.00
2023-05-13T03:21:59.238Z,0.00
2023-05-13T03:22:59.219Z,0.00
2023-05-13T03:23:59.191Z,4.00
2023-05-13T03:24:59.207Z,0.00
2023-05-13T03:25:59.153Z,4.00
2023-05-13T03:26:59.132Z,0.00
2023-05-13T03:27:59.113Z,4.00
2023-05-13T03:28:59.094Z,4.00
2023-05-13T03:29:59.055Z,4.00
2023-05-13T03:30:59.101Z,4.00
2023-05-13T03:31:59.014Z,4.00
2023-05-13T03:32:59.010Z,4.00
2023-05-13T03:33:58.989Z,4.00
2023-05-13T03:34:58.945Z,8.00
2023-05-13T03:35:58.923Z,4.00
2023-05-13T03:36:58.901Z,8.00
2023-05-13T03:37:58.881Z,8.00
2023-05-13T03:38:58.862Z,12.00
2023-05-13T03:39:58.830Z,8.00
2023-05-13T03:40:58.833Z,8.00
2023-05-13T03:41:58.786Z,8.00
2023-05-13T03:42:58.771Z,12.00
2023-05-13T03:43:58.742Z,12.00
2023-05-13T03:44:58.718Z,12.00
2023-05-13T03:45:58.694Z,16.00
2023-05-13T03:46:58.811Z,16.00
2023-05-13T03:47:58.709Z,20.00
2023-05-13T03:48:58.639Z,20.00
2023-05-13T03:49:58.610Z,20.00
2023-05-13T03:50:58.597Z,20.00
2023-05-13T03:51:58.561Z,24.00
2023-05-13T03:52:58.540Z,24.00
2023-05-13T03:53:58.514Z,28.00
2023-05-13T03:54:58.496Z,28.00
2023-05-13T03:55:58.475Z,28.00
2023-05-13T03:56:58.479Z,28.00
2023-05-13T03:57:58.427Z,32.00
2023-05-13T03:58:58.419Z,32.00
2023-05-13T03:59:58.382Z,36.00
2023-05-13T04:00:58.385Z,36.00
2023-05-13T04:01:58.395Z,36.00
2023-05-13T04:02:58.492Z,36.00
2023-05-13T04:03:58.331Z,44.00
2023-05-13T04:04:58.370Z,40.00
2023-05-13T04:05:58.256Z,40.00
2023-05-13T04:06:58.232Z,44.00
2023-05-13T04:07:58.223Z,44.00
2023-05-13T04:08:58.181Z,48.00
2023-05-13T04:09:58.156Z,48.00
2023-05-13T04:10:58.132Z,52.00
2023-05-13T04:11:58.113Z,52.00
2023-05-13T04:12:58.110Z,56.00
2023-05-13T04:13:58.069Z,56.00
2023-05-13T04:14:58.049Z,60.00
2023-05-13T04:15:58.032Z,60.00
2023-05-13T04:16:58.037Z,64.00
2023-05-13T04:17:58.019Z,64.00
2023-05-13T04:18:57.995Z,64.00
2023-05-13T04:19:57.952Z,68.00
2023-05-13T04:20:57.919Z,72.00
2023-05-13T04:21:57.892Z,72.00
2023-05-13T04:22:57.874Z,76.00
2023-05-13T04:23:57.836Z,76.00
2023-05-13T04:24:57.817Z,76.00
2023-05-13T04:25:57.796Z,80.00
2023-05-13T04:26:59.492Z,84.00
2023-05-13T04:27:57.752Z,84.00
2023-05-13T04:28:57.752Z,84.00
2023-05-13T04:29:57.709Z,88.00
2023-05-13T04:30:57.681Z,88.00
2023-05-13T04:31:57.713Z,92.00
2023-05-13T04:32:57.675Z,96.00
2023-05-13T04:33:57.613Z,96.00
2023-05-13T04:34:57.589Z,100.00
2023-05-13T04:35:57.577Z,100.00
2023-05-13T04:36:57.535Z,100.00
2023-05-13T04:37:57.520Z,104.00
2023-05-13T04:38:57.497Z,108.00
2023-05-13T04:39:57.493Z,112.00
2023-05-13T04:40:57.465Z,112.00
2023-05-13T04:41:57.439Z,116.00
2023-05-13T04:42:57.409Z,116.00
2023-05-13T04:43:57.389Z,116.00
2023-05-13T04:44:57.390Z,120.00
2023-05-13T04:45:57.398Z,120.00
2023-05-13T04:46:57.316Z,124.00
2023-05-13T04:47:58.549Z,128.00
2023-05-13T04:48:57.267Z,128.00
2023-05-13T04:49:57.249Z,132.00
2023-05-13T04:50:57.225Z,132.00
2023-05-13T04:51:57.209Z,132.00
2023-05-13T04:52:57.179Z,136.00
2023-05-13T04:53:57.166Z,140.00
2023-05-13T04:54:57.132Z,136.00
2023-05-13T04:55:57.140Z,140.00
2023-05-13T04:56:57.088Z,144.00
2023-05-13T04:57:57.073Z,148.00
2023-05-13T04:58:57.043Z,144.00
2023-05-13T04:59:57.022Z,148.00
2023-05-13T05:00:57.021Z,148.00
2023-05-13T05:01:56.996Z,152.00
2023-05-13T05:02:56.973Z,152.00
2023-05-13T05:03:56.976Z,156.00
2023-05-13T05:04:56.908Z,160.00
2023-05-13T05:05:56.898Z,160.00
2023-05-13T05:06:56.882Z,164.00
2023-05-13T05:07:56.841Z,164.00
2023-05-13T05:08:56.819Z,168.00
2023-05-13T05:09:56.800Z,168.00
2023-05-13T05:10:56.779Z,172.00
2023-05-13T05:11:56.755Z,172.00
2023-05-13T05:12:56.730Z,172.00
2023-05-13T05:13:56.716Z,176.00
2023-05-13T05:14:56.692Z,176.00
2023-05-13T05:15:56.667Z,180.00
2023-05-13T05:16:56.686Z,180.00
2023-05-13T05:17:56.696Z,184.00
2023-05-13T05:18:56.690Z,184.00
2023-05-13T05:19:56.580Z,184.00
2023-05-13T05:20:56.542Z,188.00
2023-05-13T05:21:56.530Z,188.00
2023-05-13T05:22:56.502Z,192.00
2023-05-13T05:23:56.492Z,192.00
2023-05-13T05:24:56.459Z,196.00
2023-05-13T05:26:07.883Z,200.00
2023-05-13T05:26:56.417Z,200.00
2023-05-13T05:27:56.398Z,200.00
2023-05-13T05:28:56.370Z,204.00
2023-05-13T05:29:56.359Z,204.00
2023-05-13T05:30:56.333Z,204.00
2023-05-13T05:31:56.436Z,208.00
2023-05-13T05:32:56.370Z,212.00
2023-05-13T05:33:56.296Z,216.00
2023-05-13T05:34:56.236Z,216.00
2023-05-13T05:35:56.216Z,220.00
2023-05-13T05:36:56.226Z,220.00
2023-05-13T05:37:56.170Z,224.00
2023-05-13T05:38:56.156Z,228.00
2023-05-13T05:39:56.126Z,228.00
2023-05-13T05:40:56.109Z,232.00
2023-05-13T05:41:56.092Z,236.00
2023-05-13T05:42:56.060Z,236.00
2023-05-13T05:43:56.037Z,236.00
2023-05-13T05:44:56.016Z,240.00
2023-05-13T05:45:56.026Z,244.00
2023-05-13T05:46:55.963Z,248.00
2023-05-13T05:47:55.975Z,252.00
2023-05-13T05:48:55.948Z,256.00
2023-05-13T05:49:55.912Z,264.00
2023-05-13T05:50:55.873Z,268.00
2023-05-13T05:51:55.854Z,264.00
2023-05-13T05:52:55.832Z,268.00
2023-05-13T05:53:55.810Z,272.00
2023-05-13T05:54:55.798Z,272.00
2023-05-13T05:55:55.779Z,268.00
2023-05-13T05:56:55.742Z,272.00
2023-05-13T05:57:55.723Z,264.00
2023-05-13T05:58:55.698Z,228.00
2023-05-13T05:59:55.679Z,224.00
2023-05-13T06:00:55.651Z,220.00
2023-05-13T06:01:55.646Z,228.00
2023-05-13T06:02:55.725Z,244.00
2023-05-13T06:03:55.631Z,224.00
2023-05-13T06:04:55.597Z,224.00
2023-05-13T06:05:55.550Z,208.00
2023-05-13T06:06:55.564Z,208.00
2023-05-13T06:07:55.511Z,208.00
2023-05-13T06:08:55.483Z,212.00
2023-05-13T06:09:55.458Z,216.00
2023-05-13T06:10:55.430Z,228.00
2023-05-13T06:11:55.423Z,236.00
2023-05-13T06:12:55.389Z,296.00
2023-05-13T06:13:55.382Z,264.00
2023-05-13T06:14:55.341Z,264.00
2023-05-13T06:15:55.379Z,272.00
2023-05-13T06:16:55.926Z,300.00
2023-05-13T06:17:55.314Z,296.00
2023-05-13T06:18:55.320Z,344.00
2023-05-13T06:19:55.231Z,392.00
2023-05-13T06:20:55.225Z,364.00
2023-05-13T06:21:55.203Z,448.00
2023-05-13T06:22:55.181Z,476.00
2023-05-13T06:23:55.153Z,488.00
2023-05-13T06:24:55.121Z,416.00
2023-05-13T06:25:55.105Z,420.00
2023-05-13T06:26:55.070Z,492.00
2023-05-13T06:27:55.072Z,496.00
2023-05-13T06:28:55.037Z,488.00
2023-05-13T06:29:55.007Z,500.00
2023-05-13T06:30:55.049Z,492.00
2023-05-13T06:31:54.970Z,460.00
2023-05-13T06:33:01.490Z,404.00
2023-05-13T06:33:54.927Z,364.00
2023-05-13T06:34:55.942Z,452.00
2023-05-13T06:35:54.892Z,336.00
2023-05-13T06:36:54.875Z,336.00
2023-05-13T06:37:54.833Z,328.00
2023-05-13T06:38:54.820Z,348.00
2023-05-13T06:39:54.801Z,408.00
2023-05-13T06:40:54.803Z,480.00
2023-05-13T06:41:54.755Z,512.00
2023-05-13T06:42:54.724Z,404.00
2023-05-13T06:43:54.711Z,476.00
2023-05-13T06:44:54.682Z,528.00
2023-05-13T06:45:54.665Z,456.00
2023-05-13T06:46:54.661Z,388.00
2023-05-13T06:47:54.638Z,392.00
2023-05-13T06:48:54.582Z,548.00
2023-05-13T06:49:54.568Z,580.00
2023-05-13T06:50:54.553Z,592.00
2023-05-13T06:51:54.536Z,596.00
2023-05-13T06:52:54.528Z,596.00
2023-05-13T06:53:54.483Z,600.00
2023-05-13T06:54:54.455Z,596.00
2023-05-13T06:55:54.435Z,592.00
2023-05-13T06:56:54.420Z,592.00
2023-05-13T06:57:54.413Z,588.00
2023-05-13T06:58:54.392Z,584.00
2023-05-13T06:59:54.352Z,584.00
2023-05-13T07:00:54.422Z,580.00
2023-05-13T07:01:54.307Z,580.00
2023-05-13T07:02:54.334Z,580.00
2023-05-13T07:03:54.332Z,584.00
2023-05-13T07:04:54.229Z,588.00
2023-05-13T07:05:54.237Z,596.00
2023-05-13T07:06:54.191Z,600.00
2023-05-13T07:07:54.170Z,612.00
2023-05-13T07:08:54.174Z,628.00
2023-05-13T07:09:54.123Z,640.00
2023-05-13T07:10:54.098Z,652.00
2023-05-13T07:11:54.091Z,664.00
2023-05-13T07:12:54.050Z,676.00
2023-05-13T07:13:54.038Z,684.00
2023-05-13T07:14:54.015Z,696.00
2023-05-13T07:15:53.999Z,712.00
2023-05-13T07:16:54.019Z,708.00
2023-05-13T07:17:53.976Z,720.00
2023-05-13T07:18:53.972Z,736.00
2023-05-13T07:19:53.912Z,744.00
2023-05-13T07:20:53.885Z,756.00
2023-05-13T07:21:53.870Z,772.00
2023-05-13T07:22:53.839Z,784.00
2023-05-13T07:23:53.825Z,800.00
2023-05-13T07:24:53.827Z,824.00
2023-05-13T07:25:53.787Z,844.00
2023-05-13T07:26:53.755Z,868.00
2023-05-13T07:27:53.738Z,892.00
2023-05-13T07:28:53.704Z,920.00
2023-05-13T07:29:53.689Z,952.00
2023-05-13T07:30:53.729Z,976.00
2023-05-13T07:31:53.646Z,1004.00
2023-05-13T07:32:54.199Z,1032.00
2023-05-13T07:33:53.604Z,1048.00
2023-05-13T07:34:53.581Z,1068.00
2023-05-13T07:35:53.577Z,1092.00
2023-05-13T07:36:53.534Z,1112.00
2023-05-13T07:37:53.516Z,1128.00
2023-05-13T07:38:53.511Z,1140.00
2023-05-13T07:39:53.488Z,1152.00
2023-05-13T07:40:53.474Z,1160.00
2023-05-13T07:41:53.427Z,1184.00
2023-05-13T07:42:53.409Z,1208.00
2023-05-13T07:43:53.390Z,1232.00
2023-05-13T07:44:53.374Z,1256.00
2023-05-13T07:45:53.357Z,1276.00
2023-05-13T07:46:53.432Z,1296.00
2023-05-13T07:47:53.314Z,1304.00
2023-05-13T07:48:53.277Z,1320.00
2023-05-13T07:49:53.272Z,1336.00
2023-05-13T07:50:53.238Z,1356.00
2023-05-13T07:51:53.223Z,1372.00
2023-05-13T07:52:53.197Z,1388.00
2023-05-13T07:53:53.181Z,1416.00
2023-05-13T07:54:53.152Z,1420.00
2023-05-13T07:55:53.137Z,1432.00
2023-05-13T07:56:53.136Z,1444.00
2023-05-13T07:57:53.091Z,1456.00
2023-05-13T07:58:53.075Z,1464.00
2023-05-13T07:59:53.056Z,1492.00
2023-05-13T08:00:53.034Z,1520.00
2023-05-13T08:01:53.006Z,1540.00
2023-05-13T08:02:53.135Z,1552.00
2023-05-13T08:03:53.157Z,1572.00
2023-05-13T08:04:53.070Z,1576.00
2023-05-13T08:05:52.928Z,1596.00
2023-05-13T08:06:52.925Z,1608.00
2023-05-13T08:07:52.885Z,1624.00
2023-05-13T08:08:52.894Z,1628.00
2023-05-13T08:09:52.847Z,1636.00
2023-05-13T08:10:52.818Z,1644.00
2023-05-13T08:11:52.795Z,1652.00
2023-05-13T08:12:52.796Z,1652.00
2023-05-13T08:13:52.763Z,1664.00
2023-05-13T08:14:52.732Z,1684.00
2023-05-13T08:15:52.767Z,1688.00
2023-05-13T08:16:52.820Z,1700.00
2023-05-13T08:17:52.720Z,1712.00
2023-05-13T08:18:52.678Z,1708.00
2023-05-13T08:19:52.625Z,1720.00
2023-05-13T08:20:52.623Z,1716.00
2023-05-13T08:21:52.591Z,1724.00
2023-05-13T08:22:52.571Z,1728.00
2023-05-13T08:23:52.555Z,1732.00
2023-05-13T08:24:52.529Z,1736.00
2023-05-13T08:25:52.515Z,1740.00
2023-05-13T08:26:52.489Z,1736.00
2023-05-13T08:27:52.485Z,1752.00
2023-05-13T08:28:54.766Z,1760.00
2023-05-13T08:29:52.421Z,1772.00
2023-05-13T08:30:52.405Z,1780.00
2023-05-13T08:31:52.431Z,1784.00
2023-05-13T08:32:52.388Z,1792.00
2023-05-13T08:33:52.337Z,1796.00
2023-05-13T08:34:52.329Z,1804.00
2023-05-13T08:35:52.305Z,1808.00
2023-05-13T08:36:52.288Z,1816.00
2023-05-13T08:37:52.258Z,1816.00
2023-05-13T08:38:52.252Z,1816.00
2023-05-13T08:39:52.225Z,1816.00
2023-05-13T08:40:52.203Z,1816.00
2023-05-13T08:41:52.190Z,1824.00
2023-05-13T08:42:52.164Z,1820.00
2023-05-13T08:43:52.186Z,1824.00
2023-05-13T08:44:52.166Z,1824.00
2023-05-13T08:45:52.129Z,1828.00
2023-05-13T08:46:52.086Z,1832.00
2023-05-13T08:47:52.099Z,1832.00
2023-05-13T08:48:52.053Z,1844.00
2023-05-13T08:49:52.024Z,1844.00
2023-05-13T08:50:52.002Z,1852.00
2023-05-13T08:51:51.980Z,1856.00
2023-05-13T08:52:51.967Z,1864.00
2023-05-13T08:53:51.943Z,1872.00
2023-05-13T08:54:51.926Z,1868.00
2023-05-13T08:55:51.908Z,1876.00
2023-05-13T08:56:51.899Z,1872.00
2023-05-13T08:57:51.861Z,1876.00
2023-05-13T08:58:51.854Z,1876.00
2023-05-13T08:59:51.813Z,1880.00
2023-05-13T09:00:52.000Z,1888.00
2023-05-13T09:01:51.840Z,1896.00
2023-05-13T09:02:51.776Z,1896.00
2023-05-13T09:03:51.744Z,1896.00
2023-05-13T09:04:51.735Z,1892.00
2023-05-13T09:05:51.697Z,1900.00
2023-05-13T09:06:51.684Z,1908.00
2023-05-13T09:07:51.771Z,1908.00
2023-05-13T09:08:51.647Z,1912.00
2023-05-13T09:09:51.635Z,1916.00
2023-05-13T09:10:51.715Z,1916.00
2023-05-13T09:11:51.595Z,1916.00
2023-05-13T09:12:51.649Z,1920.00
2023-05-13T09:13:51.544Z,1920.00
2023-05-13T09:14:51.526Z,1920.00
2023-05-13T09:15:51.517Z,1924.00
2023-05-13T09:16:51.513Z,1928.00
2023-05-13T09:17:51.580Z,1936.00
2023-05-13T09:18:51.548Z,1932.00
2023-05-13T09:19:51.484Z,1932.00
2023-05-13T09:20:51.408Z,1928.00
2023-05-13T09:21:51.384Z,1928.00
2023-05-13T09:22:51.417Z,1928.00
2023-05-13T09:23:51.340Z,1936.00
2023-05-13T09:24:51.323Z,1940.00
2023-05-13T09:25:51.304Z,1944.00
2023-05-13T09:26:51.309Z,1936.00
2023-05-13T09:27:51.290Z,1940.00
2023-05-13T09:28:51.252Z,1944.00
2023-05-13T09:29:51.219Z,1952.00
2023-05-13T09:30:51.239Z,1948.00
2023-05-13T09:31:51.188Z,1948.00
2023-05-13T09:32:51.260Z,1948.00
2023-05-13T09:33:51.145Z,1960.00
2023-05-13T09:34:51.134Z,1956.00
2023-05-13T09:35:51.119Z,1964.00
2023-05-13T09:36:51.300Z,1972.00
2023-05-13T09:37:51.062Z,1972.00
2023-05-13T09:38:51.057Z,1972.00
2023-05-13T09:39:51.032Z,1976.00
2023-05-13T09:40:51.016Z,1972.00
2023-05-13T09:41:50.996Z,1976.00
2023-05-13T09:42:50.977Z,1980.00
2023-05-13T09:43:50.947Z,1980.00
2023-05-13T09:44:50.935Z,1980.00
2023-05-13T09:45:50.913Z,1980.00
2023-05-13T09:46:50.915Z,1984.00
2023-05-13T09:47:50.923Z,1980.00
2023-05-13T09:48:50.873Z,1984.00
2023-05-13T09:49:50.838Z,1980.00
2023-05-13T09:50:50.816Z,1984.00
2023-05-13T09:51:50.793Z,1988.00
2023-05-13T09:52:50.777Z,1988.00
2023-05-13T09:53:50.759Z,2000.00
2023-05-13T09:54:50.741Z,1992.00
2023-05-13T09:55:50.724Z,1988.00
2023-05-13T09:56:50.701Z,1988.00
2023-05-13T09:57:50.680Z,1984.00
2023-05-13T09:58:50.704Z,1988.00
2023-05-13T09:59:50.638Z,1992.00
2023-05-13T10:00:50.705Z,1992.00
2023-05-13T10:01:50.712Z,1988.00
2023-05-13T10:02:50.610Z,1984.00
2023-05-13T10:03:50.629Z,1968.00
2023-05-13T10:04:50.567Z,1984.00
2023-05-13T10:05:50.528Z,1988.00
2023-05-13T10:06:50.509Z,1984.00
2023-05-13T10:07:50.495Z,1980.00
2023-05-13T10:08:50.482Z,1980.00
2023-05-13T10:09:50.451Z,1992.00
2023-05-13T10:10:50.440Z,1976.00
2023-05-13T10:11:50.413Z,1964.00
2023-05-13T10:12:50.399Z,1956.00
2023-05-13T10:13:50.371Z,1952.00
2023-05-13T10:14:50.365Z,1984.00
2023-05-13T10:15:50.399Z,1980.00
2023-05-13T10:16:50.358Z,1984.00
2023-05-13T10:17:50.320Z,1984.00
2023-05-13T10:18:50.299Z,1984.00
2023-05-13T10:19:50.257Z,1980.00
2023-05-13T10:20:50.260Z,1976.00
2023-05-13T10:21:50.221Z,1988.00
2023-05-13T10:22:50.202Z,1988.00
2023-05-13T10:23:50.190Z,1992.00
2023-05-13T10:24:50.176Z,1988.00
2023-05-13T10:25:50.148Z,1988.00
2023-05-13T10:26:50.133Z,1980.00
2023-05-13T10:27:50.111Z,1980.00
2023-05-13T10:28:50.099Z,1976.00
2023-05-13T10:29:50.065Z,1984.00
2023-05-13T10:30:50.055Z,1984.00
2023-05-13T10:31:50.053Z,1980.00
2023-05-13T10:32:50.040Z,1976.00
2023-05-13T10:33:49.993Z,1972.00
2023-05-13T10:34:49.969Z,1964.00
2023-05-13T10:35:49.950Z,1944.00
2023-05-13T10:36:49.965Z,1940.00
2023-05-13T10:37:49.912Z,1932.00
2023-05-13T10:38:49.905Z,1936.00
2023-05-13T10:39:49.877Z,1936.00
2023-05-13T10:40:49.859Z,1928.00
2023-05-13T10:41:49.849Z,1936.00
2023-05-13T10:42:49.816Z,1936.00
2023-05-13T10:43:49.798Z,1940.00
2023-05-13T10:44:49.781Z,1932.00
2023-05-13T10:45:49.805Z,1924.00
2023-05-13T10:46:49.841Z,1912.00
2023-05-13T10:47:49.787Z,1908.00
2023-05-13T10:48:49.755Z,1912.00
2023-05-13T10:49:49.689Z,1884.00
2023-05-13T10:50:49.669Z,1900.00
2023-05-13T10:51:49.653Z,1904.00
2023-05-13T10:52:49.656Z,1880.00
2023-05-13T10:53:49.615Z,1888.00
2023-05-13T10:54:49.590Z,1912.00
2023-05-13T10:55:49.571Z,1916.00
2023-05-13T10:56:49.561Z,1912.00
2023-05-13T10:57:49.543Z,1924.00
2023-05-13T10:58:49.541Z,1924.00
2023-05-13T10:59:49.506Z,1924.00
2023-05-13T11:00:49.484Z,1948.00
2023-05-13T11:01:49.618Z,1908.00
2023-05-13T11:02:49.508Z,1936.00
2023-05-13T11:03:49.535Z,1948.00
2023-05-13T11:04:49.410Z,1956.00
2023-05-13T11:05:49.380Z,1964.00
2023-05-13T11:06:49.375Z,1960.00
2023-05-13T11:07:49.347Z,1956.00
2023-05-13T11:08:49.343Z,1948.00
2023-05-13T11:09:49.311Z,1948.00
2023-05-13T11:10:49.300Z,1952.00
2023-05-13T11:11:49.274Z,1948.00
2023-05-13T11:12:49.263Z,1948.00
2023-05-13T11:13:49.256Z,1960.00
2023-05-13T11:14:49.220Z,1956.00
2023-05-13T11:15:49.244Z,1956.00
2023-05-13T11:16:49.184Z,1960.00
2023-05-13T11:17:49.191Z,1940.00
2023-05-13T11:18:49.260Z,1952.00
2023-05-13T11:19:49.129Z,1968.00
2023-05-13T11:20:52.586Z,1964.00
2023-05-13T11:21:49.088Z,1952.00
2023-05-13T11:22:49.072Z,1964.00
2023-05-13T11:23:49.049Z,1956.00
2023-05-13T11:24:49.063Z,1860.00
2023-05-13T11:25:49.020Z,1948.00
2023-05-13T11:26:49.011Z,1948.00
2023-05-13T11:27:48.992Z,1936.00
2023-05-13T11:28:48.961Z,1960.00
2023-05-13T11:29:48.935Z,1968.00
2023-05-13T11:30:48.991Z,1972.00
2023-05-13T11:31:48.947Z,1972.00
2023-05-13T11:32:48.939Z,1968.00
2023-05-13T11:33:48.866Z,1984.00
2023-05-13T11:34:48.846Z,1992.00
2023-05-13T11:35:48.831Z,1992.00
2023-05-13T11:36:48.824Z,1996.00
2023-05-13T11:37:48.792Z,2000.00
2023-05-13T11:38:48.778Z,2004.00
2023-05-13T11:39:48.754Z,1988.00
2023-05-13T11:40:48.792Z,1984.00
2023-05-13T11:41:48.717Z,1988.00
2023-05-13T11:42:48.717Z,1988.00
2023-05-13T11:43:48.684Z,2024.00
2023-05-13T11:44:48.664Z,2032.00
2023-05-13T11:45:48.675Z,2060.00
2023-05-13T11:46:48.634Z,2084.00
2023-05-13T11:47:48.681Z,2088.00
2023-05-13T11:48:48.591Z,2088.00
2023-05-13T11:49:48.575Z,2080.00
2023-05-13T11:50:48.602Z,2072.00
2023-05-13T11:51:48.533Z,2080.00
2023-05-13T11:52:48.525Z,2096.00
2023-05-13T11:53:48.499Z,2100.00
2023-05-13T11:54:48.703Z,2108.00
2023-05-13T11:55:48.470Z,2104.00
2023-05-13T11:56:48.474Z,2100.00
2023-05-13T11:57:48.437Z,2104.00
2023-05-13T11:58:48.416Z,2088.00
2023-05-13T11:59:48.610Z,2108.00
2023-05-13T12:00:48.403Z,2136.00
2023-05-13T12:01:48.392Z,2144.00
2023-05-13T12:02:48.370Z,2128.00
2023-05-13T12:03:48.323Z,2140.00
2023-05-13T12:04:48.320Z,2172.00
2023-05-13T12:05:48.320Z,2212.00
2023-05-13T12:06:48.273Z,2220.00
2023-05-13T12:07:48.249Z,2236.00
2023-05-13T12:08:48.231Z,2340.00
2023-05-13T12:09:48.214Z,2356.00
2023-05-13T12:10:48.218Z,2336.00
2023-05-13T12:11:48.182Z,2308.00
2023-05-13T12:12:48.199Z,816.00
2023-05-13T12:13:48.130Z,692.00
2023-05-13T12:14:48.126Z,652.00
2023-05-13T12:15:48.119Z,688.00
2023-05-13T12:16:48.091Z,888.00
2023-05-13T12:17:48.126Z,2248.00
2023-05-13T12:18:48.076Z,2324.00
2023-05-13T12:19:48.031Z,668.00
2023-05-13T12:20:48.011Z,2336.00
2023-05-13T12:21:48.000Z,2412.00
2023-05-13T12:22:47.989Z,1588.00
2023-05-13T12:23:47.964Z,2388.00
2023-05-13T12:24:47.939Z,2380.00
2023-05-13T12:25:47.986Z,2376.00
2023-05-13T12:26:47.899Z,2376.00
2023-05-13T12:27:47.885Z,2356.00
2023-05-13T12:28:47.896Z,2336.00
2023-05-13T12:29:47.856Z,2304.00
2023-05-13T12:30:47.843Z,2292.00
2023-05-13T12:31:47.900Z,2260.00
2023-05-13T12:32:47.827Z,2252.00
2023-05-13T12:33:47.778Z,2272.00