createdAt,value
2019-03-19T00:00:25.619Z,96.70
2019-03-19T00:02:55.148Z,96.90
2019-03-19T00:05:24.586Z,97.00
2019-03-19T00:07:54.023Z,97.00
2019-03-19T00:10:23.560Z,97.10
2019-03-19T00:12:53.117Z,97.20
2019-03-19T00:15:22.683Z,97.20
2019-03-19T00:17:52.205Z,97.10
2019-03-19T00:20:21.767Z,97.10
2019-03-19T00:22:51.222Z,97.10
2019-03-19T00:25:29.430Z,97.20
2019-03-19T00:27:51.967Z,97.30
2019-03-19T00:30:21.492Z,97.30
2019-03-19T00:32:50.928Z,97.20
2019-03-19T00:35:20.387Z,97.20
2019-03-19T00:37:49.849Z,97.30
2019-03-19T00:40:19.429Z,97.20
2019-03-19T00:42:48.939Z,97.20
2019-03-19T00:45:18.464Z,97.20
2019-03-19T00:47:47.910Z,97.20
2019-03-19T00:50:17.702Z,97.20
2019-03-19T00:52:47.146Z,97.20
2019-03-19T00:55:16.709Z,97.20
2019-03-19T00:57:46.253Z,97.20
2019-03-19T01:00:20.964Z,97.20
2019-03-19T01:02:50.524Z,97.20
2019-03-19T01:05:20.123Z,97.20
2019-03-19T01:07:49.648Z,97.20
2019-03-19T01:10:19.174Z,97.20
2019-03-19T01:12:48.655Z,97.30
2019-03-19T01:15:18.241Z,97.40
2019-03-19T01:17:47.759Z,97.50
2019-03-19T01:20:18.133Z,97.50
2019-03-19T01:22:47.582Z,97.60
2019-03-19T01:25:17.118Z,97.60
2019-03-19T01:27:46.600Z,97.60
2019-03-19T01:30:17.361Z,97.60
2019-03-19T01:35:15.565Z,97.60
2019-03-19T01:37:45.021Z,97.50
2019-03-19T01:40:15.010Z,97.50
2019-03-19T01:42:44.614Z,97.40
2019-03-19T01:45:14.912Z,97.30
2019-03-19T01:47:44.371Z,97.40
2019-03-19T01:50:15.839Z,97.40
2019-03-19T01:52:45.440Z,97.40
2019-03-19T01:55:15.796Z,97.30
2019-03-19T01:57:45.370Z,97.70
2019-03-19T02:00:21.070Z,97.50
2019-03-19T02:02:50.519Z,97.50
2019-03-19T02:05:20.142Z,97.60
2019-03-19T02:07:49.661Z,97.70
2019-03-19T02:10:19.189Z,97.70
2019-03-19T02:12:48.654Z,97.80
2019-03-19T02:15:19.276Z,97.80
2019-03-19T02:17:48.772Z,97.80
2019-03-19T02:20:19.812Z,97.80
2019-03-19T02:22:49.309Z,97.80
2019-03-19T02:25:18.793Z,97.80
2019-03-19T02:27:48.258Z,97.80
2019-03-19T02:30:18.368Z,97.90
2019-03-19T02:32:47.806Z,98.00
2019-03-19T02:35:17.274Z,98.00
2019-03-19T02:37:46.747Z,98.00
2019-03-19T02:40:17.211Z,98.00
2019-03-19T02:42:46.648Z,97.90
2019-03-19T02:45:17.041Z,97.80
2019-03-19T02:47:46.508Z,97.80
2019-03-19T02:50:18.211Z,98.00
2019-03-19T02:52:47.984Z,98.10
2019-03-19T02:55:17.469Z,98.10
2019-03-19T02:57:46.941Z,98.10
2019-03-19T03:00:18.115Z,98.20
2019-03-19T03:02:47.810Z,98.20
2019-03-19T03:05:19.972Z,98.20
2019-03-19T03:07:49.553Z,98.10
2019-03-19T03:10:19.224Z,98.00
2019-03-19T03:12:48.692Z,98.10
2019-03-19T03:15:18.286Z,98.10
2019-03-19T03:17:47.729Z,98.10
2019-03-19T03:20:17.868Z,98.20
2019-03-19T03:22:47.435Z,98.30
2019-03-19T03:25:18.247Z,98.40
2019-03-19T03:27:47.759Z,98.40
2019-03-19T03:30:24.269Z,98.60
2019-03-19T03:32:54.009Z,98.70
2019-03-19T03:35:23.545Z,98.70
2019-03-19T03:37:53.005Z,98.80
2019-03-19T03:40:22.630Z,98.80
2019-03-19T03:42:52.152Z,98.80
2019-03-19T03:45:21.747Z,98.80
2019-03-19T03:47:51.393Z,98.80
2019-03-19T03:50:21.307Z,98.80
2019-03-19T03:52:50.937Z,98.80
2019-03-19T03:55:21.116Z,98.70
2019-03-19T03:57:50.717Z,98.80
2019-03-19T04:00:23.750Z,98.90
2019-03-19T04:02:53.349Z,98.90
2019-03-19T04:05:22.952Z,98.80
2019-03-19T04:07:52.533Z,98.90
2019-03-19T04:10:22.063Z,98.90
2019-03-19T04:12:51.525Z,99.00
2019-03-19T04:15:21.018Z,99.00
2019-03-19T04:17:50.475Z,99.30
2019-03-19T04:20:20.009Z,99.30
2019-03-19T04:22:49.501Z,99.20
2019-03-19T04:25:19.086Z,99.10
2019-03-19T04:27:48.774Z,99.00
2019-03-19T04:30:20.205Z,99.00
2019-03-19T04:32:49.743Z,99.10
2019-03-19T04:35:19.256Z,99.00
2019-03-19T04:37:48.735Z,99.00
2019-03-19T04:40:18.354Z,99.00
2019-03-19T04:42:47.803Z,99.10
2019-03-19T04:45:18.883Z,99.20
2019-03-19T04:47:48.405Z,99.10
2019-03-19T04:50:18.473Z,99.50
2019-03-19T04:52:47.907Z,99.10
2019-03-19T04:55:18.295Z,99.10
2019-03-19T04:57:47.798Z,99.10
2019-03-19T05:00:18.532Z,99.10
2019-03-19T05:02:48.039Z,99.10
2019-03-19T05:05:17.485Z,99.20
2019-03-19T05:07:46.973Z,99.20
2019-03-19T05:10:17.813Z,99.20
2019-03-19T05:12:47.424Z,99.20
2019-03-19T05:15:16.985Z,99.50
2019-03-19T05:17:46.437Z,99.80
2019-03-19T05:20:18.488Z,99.50
2019-03-19T05:22:48.029Z,99.40
2019-03-19T05:25:17.597Z,99.50
2019-03-19T05:27:47.041Z,99.40
2019-03-19T05:30:19.119Z,99.40
2019-03-19T05:32:48.543Z,99.40
2019-03-19T05:35:18.099Z,99.30
2019-03-19T05:37:47.581Z,99.20
2019-03-19T05:40:18.096Z,99.20
2019-03-19T05:42:47.549Z,99.10
2019-03-19T05:45:17.420Z,99.20
2019-03-19T05:47:46.986Z,99.20
2019-03-19T05:50:24.087Z,99.20
2019-03-19T05:52:53.559Z,99.10
2019-03-19T05:55:23.073Z,99.10
2019-03-19T05:57:52.524Z,99.20
2019-03-19T06:00:29.801Z,99.20
2019-03-19T06:02:59.452Z,99.20
2019-03-19T06:05:28.887Z,99.40
2019-03-19T06:07:58.428Z,99.30
2019-03-19T06:10:27.998Z,99.40
2019-03-19T06:12:57.464Z,99.40
2019-03-19T06:15:26.926Z,99.40
2019-03-19T06:17:56.402Z,99.30
2019-03-19T06:20:25.907Z,99.30
2019-03-19T06:22:55.376Z,99.20
2019-03-19T06:25:24.886Z,99.10
2019-03-19T06:28:00.376Z,99.00
2019-03-19T06:30:26.243Z,99.10
2019-03-19T06:32:55.707Z,99.10
2019-03-19T06:35:25.242Z,99.10
2019-03-19T06:37:54.790Z,99.10
2019-03-19T06:40:24.406Z,99.00
2019-03-19T06:42:53.844Z,99.00
2019-03-19T06:45:23.620Z,98.90
2019-03-19T06:47:53.202Z,99.00
2019-03-19T06:50:23.109Z,98.90
2019-03-19T06:52:52.682Z,98.80
2019-03-19T06:55:22.698Z,98.80
2019-03-19T06:57:52.367Z,98.90
2019-03-19T07:00:25.427Z,99.10
2019-03-19T07:02:54.959Z,99.00
2019-03-19T07:05:24.814Z,99.00
2019-03-19T07:07:54.463Z,99.00
2019-03-19T07:10:43.396Z,98.90
2019-03-19T07:13:12.842Z,98.90
2019-03-19T07:15:42.303Z,98.90
2019-03-19T07:18:11.620Z,98.80
2019-03-19T07:20:41.077Z,98.90
2019-03-19T07:23:10.536Z,99.10
2019-03-19T07:25:40.019Z,99.10
2019-03-19T07:28:09.579Z,99.20
2019-03-19T07:30:40.873Z,99.00
2019-03-19T07:33:10.326Z,98.90
2019-03-19T07:35:39.789Z,98.70
2019-03-19T07:38:09.234Z,98.60
2019-03-19T07:40:38.803Z,98.40
2019-03-19T07:43:08.469Z,98.20
2019-03-19T07:45:38.013Z,98.10
2019-03-19T07:48:07.467Z,98.00
2019-03-19T07:50:36.941Z,97.90
2019-03-19T07:53:06.387Z,97.70
2019-03-19T07:55:35.869Z,97.50
2019-03-19T07:58:05.441Z,97.30
2019-03-19T08:00:35.014Z,97.00
2019-03-19T08:03:15.258Z,96.90
2019-03-19T08:05:35.757Z,96.60
2019-03-19T08:08:05.370Z,96.10
2019-03-19T08:10:34.811Z,95.60
2019-03-19T08:13:04.476Z,95.70
2019-03-19T08:15:34.020Z,94.90
2019-03-19T08:18:03.544Z,94.70
2019-03-19T08:20:32.970Z,94.90
2019-03-19T08:23:02.432Z,95.00
2019-03-19T08:25:31.866Z,94.80
2019-03-19T08:28:01.302Z,94.30
2019-03-19T08:30:30.785Z,94.10
2019-03-19T08:33:00.269Z,94.00
2019-03-19T08:35:29.695Z,93.90
2019-03-19T08:37:59.169Z,93.00
2019-03-19T08:40:28.692Z,93.10
2019-03-19T08:42:58.409Z,92.50
2019-03-19T08:45:28.326Z,92.20
2019-03-19T08:47:57.784Z,92.10
2019-03-19T08:50:27.239Z,91.80
2019-03-19T08:52:56.769Z,90.90
2019-03-19T08:55:26.329Z,90.00
2019-03-19T08:57:55.795Z,90.30
2019-03-19T09:00:27.347Z,89.30
2019-03-19T09:02:56.862Z,89.70
2019-03-19T09:05:26.436Z,88.90
2019-03-19T09:07:55.967Z,82.30
2019-03-19T09:10:25.534Z,84.80
2019-03-19T09:12:58.026Z,85.50
2019-03-19T09:15:30.530Z,83.10
2019-03-19T09:18:01.747Z,84.10
2019-03-19T09:20:31.132Z,83.70
2019-03-19T09:23:00.578Z,83.30
2019-03-19T09:25:30.220Z,82.80
2019-03-19T09:27:59.675Z,82.60
2019-03-19T09:30:29.432Z,81.00
2019-03-19T09:32:58.960Z,80.10
2019-03-19T09:35:28.625Z,78.60
2019-03-19T09:37:59.175Z,78.90
2019-03-19T09:40:28.913Z,79.60
2019-03-19T09:42:58.444Z,78.60
2019-03-19T09:45:27.926Z,79.80
2019-03-19T09:47:57.454Z,79.40
2019-03-19T09:50:28.386Z,78.90
2019-03-19T09:52:57.881Z,76.50
2019-03-19T09:55:27.324Z,74.80
2019-03-19T09:57:56.798Z,75.70
2019-03-19T10:00:26.506Z,74.50
2019-03-19T10:02:55.943Z,73.20
2019-03-19T10:05:25.418Z,74.40
2019-03-19T10:07:55.776Z,73.90
2019-03-19T10:10:25.667Z,75.60
2019-03-19T10:12:55.073Z,76.60
2019-03-19T10:15:24.653Z,75.90
2019-03-19T10:17:54.092Z,73.60
2019-03-19T10:20:26.665Z,74.50
2019-03-19T10:22:56.121Z,69.80
2019-03-19T10:25:25.562Z,71.40
2019-03-19T10:27:54.993Z,71.30
2019-03-19T10:30:27.429Z,70.60
2019-03-19T10:32:56.880Z,71.60
2019-03-19T10:35:26.369Z,69.90
2019-03-19T10:37:55.819Z,70.00
2019-03-19T10:40:25.386Z,71.30
2019-03-19T10:42:54.803Z,71.50
2019-03-19T10:45:25.399Z,71.30
2019-03-19T10:47:54.981Z,72.20
2019-03-19T10:50:26.254Z,72.80
2019-03-19T10:52:55.883Z,71.80
2019-03-19T10:55:25.400Z,71.90
2019-03-19T10:57:54.943Z,71.00
2019-03-19T11:00:26.870Z,73.00
2019-03-19T11:02:56.707Z,70.60
2019-03-19T11:05:26.691Z,72.40
2019-03-19T11:07:56.287Z,71.20
2019-03-19T11:10:25.853Z,72.70
2019-03-19T11:12:55.358Z,73.30
2019-03-19T11:15:28.358Z,69.10
2019-03-19T11:17:57.833Z,69.70
2019-03-19T11:20:27.294Z,70.30
2019-03-19T11:22:56.767Z,69.60
2019-03-19T11:25:30.613Z,68.50
2019-03-19T11:28:01.708Z,68.20
2019-03-19T11:30:32.374Z,66.30
2019-03-19T11:33:01.979Z,67.70
2019-03-19T11:35:31.465Z,67.60
2019-03-19T11:38:01.092Z,66.60
2019-03-19T11:40:30.700Z,66.90
2019-03-19T11:43:00.215Z,66.60
2019-03-19T11:45:29.733Z,68.20
2019-03-19T11:47:59.093Z,69.00
2019-03-19T11:50:33.542Z,69.90
2019-03-19T11:53:03.220Z,68.10
2019-03-19T11:55:33.629Z,67.10
2019-03-19T11:58:03.271Z,65.50
2019-03-19T12:00:40.969Z,64.80
2019-03-19T12:03:16.120Z,66.10
2019-03-19T12:05:42.068Z,65.70
2019-03-19T12:08:11.654Z,67.10
2019-03-19T12:10:41.242Z,67.90
2019-03-19T12:13:10.768Z,68.40
2019-03-19T12:15:40.374Z,69.10
2019-03-19T12:18:09.928Z,67.50
2019-03-19T12:20:39.449Z,68.80
2019-03-19T12:23:08.937Z,69.90
2019-03-19T12:25:38.497Z,69.70
2019-03-19T12:28:07.961Z,69.60
2019-03-19T12:30:37.515Z,69.70
2019-03-19T12:33:07.151Z,69.80
2019-03-19T12:35:36.636Z,70.00
2019-03-19T12:38:06.245Z,70.70
2019-03-19T12:40:37.110Z,70.30
2019-03-19T12:43:07.412Z,70.10
2019-03-19T12:45:36.891Z,69.30
2019-03-19T12:48:06.673Z,68.00
2019-03-19T12:50:36.215Z,67.40
2019-03-19T12:53:05.913Z,67.90
2019-03-19T12:55:35.383Z,68.30
2019-03-19T12:58:05.381Z,68.60
2019-03-19T13:00:35.181Z,67.80
2019-03-19T13:03:05.153Z,68.60
2019-03-19T13:05:34.658Z,69.70
2019-03-19T13:08:04.197Z,70.40
2019-03-19T13:10:33.664Z,70.50
2019-03-19T13:13:03.200Z,70.50
2019-03-19T13:15:32.665Z,71.40
2019-03-19T13:18:02.294Z,71.40
2019-03-19T13:20:31.848Z,70.70
2019-03-19T13:23:01.329Z,70.50
2019-03-19T13:25:30.919Z,69.10
2019-03-19T13:28:00.413Z,68.30
2019-03-19T13:30:31.789Z,70.50
2019-03-19T13:33:01.401Z,71.00
2019-03-19T13:35:30.883Z,71.30
2019-03-19T13:38:00.379Z,70.70
2019-03-19T13:40:29.836Z,70.80
2019-03-19T13:42:59.297Z,71.30
2019-03-19T13:45:28.764Z,72.10
2019-03-19T13:47:58.221Z,71.40
2019-03-19T13:50:27.704Z,72.00
2019-03-19T13:52:56.977Z,71.90
2019-03-19T13:55:26.435Z,71.50
2019-03-19T13:57:55.920Z,71.50
2019-03-19T14:00:25.185Z,71.30
2019-03-19T14:02:54.635Z,71.90
2019-03-19T14:05:24.615Z,71.60
2019-03-19T14:07:54.027Z,71.70
2019-03-19T14:10:23.504Z,72.80
2019-03-19T14:12:53.006Z,73.20
2019-03-19T14:15:27.211Z,73.40
2019-03-19T14:17:56.813Z,72.30
2019-03-19T14:20:26.441Z,72.80
2019-03-19T14:22:55.977Z,72.30
2019-03-19T14:25:25.513Z,72.00
2019-03-19T14:27:55.073Z,72.10
2019-03-19T14:30:26.042Z,73.00
2019-03-19T14:32:55.547Z,72.80
2019-03-19T14:35:25.099Z,72.40
2019-03-19T14:37:54.623Z,73.50
2019-03-19T14:40:27.878Z,73.90
2019-03-19T14:43:01.003Z,74.60
2019-03-19T14:45:28.677Z,75.00
2019-03-19T14:47:58.179Z,75.30
2019-03-19T14:50:28.813Z,75.90
2019-03-19T14:52:58.259Z,76.50
2019-03-19T14:55:27.830Z,76.90
2019-03-19T14:57:57.304Z,77.30
2019-03-19T15:00:26.882Z,77.60
2019-03-19T15:02:56.349Z,78.20
2019-03-19T15:05:25.894Z,77.70
2019-03-19T15:07:55.359Z,77.50
2019-03-19T15:10:25.438Z,77.80
2019-03-19T15:12:54.899Z,78.10
2019-03-19T15:15:24.423Z,77.90
2019-03-19T15:17:53.942Z,77.60
2019-03-19T15:20:28.517Z,77.80
2019-03-19T15:22:58.073Z,77.70
2019-03-19T15:25:27.599Z,78.10
2019-03-19T15:27:57.052Z,77.80
2019-03-19T15:30:26.503Z,77.90
2019-03-19T15:32:55.987Z,78.00
2019-03-19T15:35:25.529Z,77.90
2019-03-19T15:37:55.075Z,77.90
2019-03-19T15:40:24.632Z,78.10
2019-03-19T15:42:54.269Z,76.60
2019-03-19T15:45:26.462Z,77.20
2019-03-19T15:47:55.941Z,77.30
2019-03-19T15:50:25.459Z,77.30
2019-03-19T15:52:54.943Z,77.20
2019-03-19T15:55:24.412Z,76.60
2019-03-19T15:57:53.849Z,76.50
2019-03-19T16:00:23.570Z,75.30
2019-03-19T16:02:53.041Z,75.90
2019-03-19T16:05:22.527Z,75.90
2019-03-19T16:07:52.011Z,76.30
2019-03-19T16:10:21.501Z,76.10
2019-03-19T16:12:50.973Z,75.70
2019-03-19T16:15:22.651Z,75.70
2019-03-19T16:17:52.199Z,75.10
2019-03-19T16:20:23.041Z,73.60
2019-03-19T16:22:52.614Z,72.10
2019-03-19T16:25:22.066Z,72.20
2019-03-19T16:27:51.628Z,71.80
2019-03-19T16:30:21.534Z,71.20
2019-03-19T16:32:50.996Z,70.40
2019-03-19T16:35:20.449Z,70.40
2019-03-19T16:37:49.926Z,70.20
2019-03-19T16:40:23.563Z,69.80
2019-03-19T16:42:53.196Z,70.20
2019-03-19T16:45:24.461Z,70.40
2019-03-19T16:47:53.941Z,71.10
2019-03-19T16:50:24.608Z,71.00
2019-03-19T16:52:54.100Z,71.70
2019-03-19T16:55:23.793Z,71.60
2019-03-19T16:57:53.322Z,72.00
2019-03-19T17:00:30.618Z,72.60
2019-03-19T17:03:00.050Z,73.30
2019-03-19T17:05:29.541Z,74.20
2019-03-19T17:07:59.026Z,74.90
2019-03-19T17:10:30.673Z,75.20
2019-03-19T17:13:00.222Z,75.60
2019-03-19T17:15:29.612Z,76.30
2019-03-19T17:17:59.221Z,76.80
2019-03-19T17:20:28.736Z,77.20
2019-03-19T17:22:58.242Z,77.60
2019-03-19T17:25:28.443Z,78.10
2019-03-19T17:27:57.979Z,78.40
2019-03-19T17:30:37.357Z,78.90
2019-03-19T17:33:07.052Z,79.40
2019-03-19T17:35:36.596Z,79.60
2019-03-19T17:38:06.299Z,80.00
2019-03-19T17:40:41.236Z,80.70
2019-03-19T17:43:07.296Z,81.10
2019-03-19T17:45:36.828Z,81.50
2019-03-19T17:48:15.646Z,82.10
2019-03-19T17:50:44.703Z,82.50
2019-03-19T17:53:14.155Z,82.80
2019-03-19T17:55:43.610Z,83.20
2019-03-19T17:58:13.056Z,82.70
2019-03-19T18:00:46.891Z,83.70
2019-03-19T18:03:19.128Z,84.10
2019-03-19T18:05:49.253Z,84.60
2019-03-19T18:08:18.782Z,84.80
2019-03-19T18:10:48.290Z,85.00
2019-03-19T18:13:17.704Z,85.40
2019-03-19T18:15:47.263Z,85.90
2019-03-19T18:18:16.690Z,86.10
2019-03-19T18:20:46.153Z,86.20
2019-03-19T18:23:15.621Z,86.40
2019-03-19T18:25:45.098Z,86.60
2019-03-19T18:28:14.560Z,87.10
2019-03-19T18:30:44.155Z,87.30
2019-03-19T18:33:13.655Z,87.60
2019-03-19T18:35:43.103Z,88.00
2019-03-19T18:38:12.623Z,88.20
2019-03-19T18:40:42.100Z,88.50
2019-03-19T18:43:11.525Z,88.70
2019-03-19T18:45:41.089Z,89.20
2019-03-19T18:48:10.524Z,89.40
2019-03-19T18:50:40.014Z,89.50
2019-03-19T18:53:09.511Z,89.90
2019-03-19T18:55:38.961Z,90.00
2019-03-19T18:58:08.424Z,90.00
2019-03-19T19:00:38.005Z,90.20
2019-03-19T19:03:07.544Z,90.30
2019-03-19T19:05:37.076Z,90.40
2019-03-19T19:08:06.715Z,90.50
2019-03-19T19:10:36.170Z,90.70
2019-03-19T19:13:05.941Z,90.80
2019-03-19T19:15:35.432Z,90.80
2019-03-19T19:18:05.101Z,90.90
2019-03-19T19:20:34.570Z,91.00
2019-03-19T19:23:04.021Z,91.00
2019-03-19T19:25:33.503Z,91.10
2019-03-19T19:28:03.012Z,91.20
2019-03-19T19:30:36.818Z,91.20
2019-03-19T19:33:06.425Z,91.30
2019-03-19T19:35:36.124Z,91.30
2019-03-19T19:38:05.764Z,91.40
2019-03-19T19:40:35.188Z,91.40
2019-03-19T19:43:04.639Z,91.50
2019-03-19T19:45:34.071Z,92.00
2019-03-19T19:48:03.638Z,91.70
2019-03-19T19:50:33.187Z,91.80
2019-03-19T19:53:02.610Z,91.90
2019-03-19T19:55:32.072Z,92.00
2019-03-19T19:58:01.536Z,92.10
2019-03-19T20:00:31.344Z,92.10
2019-03-19T20:03:11.532Z,92.10
2019-03-19T20:05:33.947Z,92.10
2019-03-19T20:08:03.267Z,92.10
2019-03-19T20:10:32.890Z,92.30
2019-03-19T20:13:02.333Z,92.30
2019-03-19T20:15:31.582Z,92.30
2019-03-19T20:18:01.082Z,92.40
2019-03-19T20:20:35.015Z,92.40
2019-03-19T20:23:04.520Z,92.40
2019-03-19T20:25:33.959Z,92.40
2019-03-19T20:28:03.439Z,92.50
2019-03-19T20:30:32.892Z,92.50
2019-03-19T20:33:02.445Z,92.60
2019-03-19T20:35:31.918Z,92.60
2019-03-19T20:38:01.369Z,92.70
2019-03-19T20:40:30.851Z,92.80
2019-03-19T20:43:00.457Z,92.90
2019-03-19T20:45:30.156Z,93.00
2019-03-19T20:47:59.678Z,93.10
2019-03-19T20:50:31.532Z,93.20
2019-03-19T20:53:01.049Z,93.20
2019-03-19T20:55:30.514Z,93.30
2019-03-19T20:58:00.042Z,93.30
2019-03-19T21:00:29.564Z,93.30
2019-03-19T21:02:59.065Z,93.30
2019-03-19T21:05:28.607Z,93.40
2019-03-19T21:07:58.053Z,93.40
2019-03-19T21:10:27.725Z,93.40
2019-03-19T21:12:57.281Z,93.50
2019-03-19T21:15:31.743Z,93.50
2019-03-19T21:18:01.218Z,93.60
2019-03-19T21:20:30.711Z,93.60
2019-03-19T21:23:00.133Z,93.60
2019-03-19T21:25:31.256Z,93.60
2019-03-19T21:28:00.695Z,93.60
2019-03-19T21:30:30.209Z,93.80
2019-03-19T21:32:59.992Z,93.90
2019-03-19T21:35:29.511Z,93.90
2019-03-19T21:37:58.947Z,93.90
2019-03-19T21:40:28.426Z,93.90
2019-03-19T21:42:57.970Z,94.00
2019-03-19T21:45:27.413Z,94.10
2019-03-19T21:47:57.066Z,94.20
2019-03-19T21:50:27.271Z,94.30
2019-03-19T21:52:56.795Z,94.40
2019-03-19T21:55:26.299Z,94.60
2019-03-19T21:57:55.825Z,94.70
2019-03-19T22:00:29.243Z,94.80
2019-03-19T22:02:58.740Z,94.90
2019-03-19T22:05:28.310Z,95.00
2019-03-19T22:07:57.865Z,95.00
2019-03-19T22:10:27.356Z,95.00
2019-03-19T22:12:56.958Z,95.00
2019-03-19T22:15:27.051Z,95.00
2019-03-19T22:17:56.522Z,95.10
2019-03-19T22:20:26.178Z,95.20
2019-03-19T22:22:55.850Z,95.10
2019-03-19T22:25:25.346Z,95.10
2019-03-19T22:27:55.068Z,95.00
2019-03-19T22:30:24.552Z,95.00
2019-03-19T22:32:54.005Z,94.90
2019-03-19T22:35:23.434Z,94.90
2019-03-19T22:37:52.871Z,94.90
2019-03-19T22:40:22.383Z,94.90
2019-03-19T22:42:51.864Z,94.90
2019-03-19T22:45:21.457Z,95.00
2019-03-19T22:47:52.755Z,95.00
2019-03-19T22:50:22.282Z,95.00
2019-03-19T22:52:51.764Z,95.10
2019-03-19T22:55:29.007Z,95.10
2019-03-19T22:57:52.385Z,95.20
2019-03-19T23:00:35.994Z,95.20
2019-03-19T23:03:07.426Z,95.30
2019-03-19T23:05:37.824Z,95.30
2019-03-19T23:08:07.439Z,95.40
2019-03-19T23:10:37.103Z,95.50
2019-03-19T23:13:06.752Z,95.70
2019-03-19T23:15:36.479Z,95.80
2019-03-19T23:18:06.090Z,96.00
2019-03-19T23:20:35.519Z,96.00
2019-03-19T23:23:07.408Z,96.20
2019-03-19T23:25:36.877Z,96.20
2019-03-19T23:28:06.585Z,96.20
2019-03-19T23:30:36.008Z,96.20
2019-03-19T23:33:06.622Z,96.10
2019-03-19T23:35:36.139Z,96.10
2019-03-19T23:38:05.626Z,96.10
2019-03-19T23:40:35.225Z,96.00
2019-03-19T23:43:04.813Z,96.00
2019-03-19T23:45:34.292Z,96.10
2019-03-19T23:48:03.857Z,96.10
2019-03-19T23:50:33.322Z,96.10
2019-03-19T23:53:02.910Z,96.00
2019-03-19T23:55:32.361Z,96.00
2019-03-19T23:58:01.875Z,96.00
