createdAt,value
2022-08-03T00:02:15.726Z,99.90
2022-08-03T00:04:43.283Z,99.90
2022-08-03T00:07:10.569Z,99.90
2022-08-03T00:09:37.835Z,99.90
2022-08-03T00:12:05.492Z,99.90
2022-08-03T00:14:32.808Z,99.90
2022-08-03T00:17:00.243Z,99.90
2022-08-03T00:19:28.320Z,99.90
2022-08-03T00:21:56.157Z,99.90
2022-08-03T00:24:23.656Z,99.90
2022-08-03T00:26:50.922Z,99.90
2022-08-03T00:29:18.277Z,99.90
2022-08-03T00:31:52.363Z,99.90
2022-08-03T00:34:22.477Z,99.90
2022-08-03T00:37:04.021Z,99.90
2022-08-03T00:39:31.371Z,99.90
2022-08-03T00:42:05.281Z,99.90
2022-08-03T00:44:32.619Z,99.90
2022-08-03T00:46:59.946Z,99.90
2022-08-03T00:49:28.604Z,99.90
2022-08-03T00:51:56.431Z,99.90
2022-08-03T00:54:25.218Z,99.90
2022-08-03T00:56:59.556Z,99.90
2022-08-03T00:59:28.489Z,99.90
2022-08-03T01:01:56.027Z,99.90
2022-08-03T01:04:24.164Z,99.90
2022-08-03T01:07:03.680Z,99.90
2022-08-03T01:10:00.923Z,99.90
2022-08-03T01:12:39.538Z,99.90
2022-08-03T01:15:32.246Z,99.90
2022-08-03T01:18:17.336Z,99.90
2022-08-03T01:20:49.657Z,99.90
2022-08-03T01:24:00.074Z,99.90
2022-08-03T01:26:41.806Z,99.90
2022-08-03T01:29:31.212Z,99.90
2022-08-03T01:32:58.714Z,99.90
2022-08-03T01:35:05.059Z,99.90
2022-08-03T01:38:12.453Z,99.90
2022-08-03T01:40:43.795Z,99.90
2022-08-03T01:44:26.219Z,99.90
2022-08-03T01:46:07.953Z,99.90
2022-08-03T01:48:38.593Z,99.90
2022-08-03T01:51:08.635Z,99.90
2022-08-03T01:53:38.251Z,99.90
2022-08-03T01:56:07.433Z,99.90
2022-08-03T01:58:39.197Z,99.90
2022-08-03T02:01:07.763Z,99.90
2022-08-03T02:03:56.657Z,99.90
2022-08-03T02:07:01.755Z,99.90
2022-08-03T02:09:23.699Z,99.90
2022-08-03T02:11:55.665Z,99.90
2022-08-03T02:14:25.597Z,99.90
2022-08-03T02:16:57.398Z,99.90
2022-08-03T02:19:26.853Z,99.90
2022-08-03T02:22:00.880Z,99.90
2022-08-03T02:24:31.300Z,99.90
2022-08-03T02:27:00.729Z,99.90
2022-08-03T02:29:39.653Z,99.90
2022-08-03T02:32:15.819Z,99.90
2022-08-03T02:34:48.477Z,99.90
2022-08-03T02:37:20.305Z,99.90
2022-08-03T02:39:52.483Z,99.90
2022-08-03T02:42:24.137Z,99.90
2022-08-03T02:44:55.923Z,99.90
2022-08-03T02:47:25.565Z,99.90
2022-08-03T02:50:00.057Z,99.90
2022-08-03T02:52:32.576Z,99.90
2022-08-03T02:55:03.719Z,99.90
2022-08-03T02:57:37.187Z,99.90
2022-08-03T03:00:06.164Z,99.90
2022-08-03T03:02:37.306Z,99.90
2022-08-03T03:05:54.568Z,99.90
2022-08-03T03:07:57.309Z,99.90
2022-08-03T03:10:27.387Z,99.90
2022-08-03T03:13:06.018Z,99.90
2022-08-03T03:15:39.899Z,99.90
2022-08-03T03:18:10.640Z,99.90
2022-08-03T03:20:41.171Z,99.90
2022-08-03T03:23:10.530Z,99.90
2022-08-03T03:25:39.623Z,99.90
2022-08-03T03:28:11.111Z,99.90
2022-08-03T03:30:39.363Z,99.90
2022-08-03T03:33:07.535Z,99.90
2022-08-03T03:35:39.272Z,99.90
2022-08-03T03:38:08.576Z,99.90
2022-08-03T03:40:39.156Z,99.90
2022-08-03T03:43:14.098Z,99.90
2022-08-03T03:45:43.725Z,99.90
2022-08-03T03:48:12.097Z,99.90
2022-08-03T03:50:43.596Z,99.90
2022-08-03T03:53:15.919Z,99.90
2022-08-03T03:56:01.227Z,99.90
2022-08-03T03:58:34.628Z,99.90
2022-08-03T04:01:02.328Z,99.90
2022-08-03T04:03:29.813Z,99.90
2022-08-03T04:06:19.123Z,99.90
2022-08-03T04:09:07.953Z,99.90
2022-08-03T04:11:49.993Z,99.90
2022-08-03T04:14:28.109Z,99.90
2022-08-03T04:17:04.031Z,99.90
2022-08-03T04:19:50.888Z,99.90
2022-08-03T04:22:29.620Z,99.90
2022-08-03T04:25:05.563Z,99.90
2022-08-03T04:27:40.485Z,99.90
2022-08-03T04:30:11.359Z,99.90
2022-08-03T04:32:45.479Z,99.90
2022-08-03T04:35:14.078Z,99.90
2022-08-03T04:37:52.596Z,99.90
2022-08-03T04:40:29.783Z,99.90
2022-08-03T04:43:00.626Z,99.90
2022-08-03T04:45:30.473Z,99.90
2022-08-03T04:48:03.134Z,99.90
2022-08-03T04:50:31.711Z,99.90
2022-08-03T04:53:07.429Z,99.90
2022-08-03T04:55:36.824Z,99.90
2022-08-03T04:58:06.552Z,99.90
2022-08-03T05:00:34.208Z,99.90
2022-08-03T05:03:02.385Z,99.90
2022-08-03T05:05:50.311Z,99.90
2022-08-03T05:08:20.454Z,99.90
2022-08-03T05:10:55.533Z,99.90
2022-08-03T05:13:26.658Z,99.90
2022-08-03T05:15:54.393Z,99.90
2022-08-03T05:18:21.685Z,99.90
2022-08-03T05:20:49.130Z,99.90
2022-08-03T05:23:16.431Z,99.90
2022-08-03T05:25:49.731Z,99.90
2022-08-03T05:28:17.513Z,99.90
2022-08-03T05:30:44.941Z,99.90
2022-08-03T05:33:12.253Z,99.90
2022-08-03T05:36:00.477Z,99.90
2022-08-03T05:38:28.748Z,99.90
2022-08-03T05:41:21.247Z,99.90
2022-08-03T05:43:50.998Z,99.90
2022-08-03T05:46:18.327Z,99.90
2022-08-03T05:48:45.743Z,99.90
2022-08-03T05:51:13.638Z,99.90
2022-08-03T05:53:42.728Z,99.90
2022-08-03T05:56:14.350Z,99.90
2022-08-03T05:58:49.020Z,99.90
2022-08-03T06:01:17.461Z,99.90
2022-08-03T06:03:46.158Z,99.90
2022-08-03T06:06:14.024Z,99.90
2022-08-03T06:08:42.476Z,99.90
2022-08-03T06:11:10.065Z,99.90
2022-08-03T06:13:37.473Z,99.90
2022-08-03T06:16:05.949Z,99.90
2022-08-03T06:18:33.487Z,99.90
2022-08-03T06:21:14.391Z,99.90
2022-08-03T06:23:53.306Z,99.90
2022-08-03T06:26:24.482Z,99.90
2022-08-03T06:28:54.550Z,99.90
2022-08-03T06:31:33.193Z,99.90
2022-08-03T06:34:32.916Z,99.90
2022-08-03T06:37:02.305Z,99.90
2022-08-03T06:39:30.327Z,99.90
2022-08-03T06:41:58.383Z,99.90
2022-08-03T06:44:29.772Z,99.90
2022-08-03T06:46:59.170Z,99.90
2022-08-03T06:49:28.001Z,99.90
2022-08-03T06:52:03.824Z,99.90
2022-08-03T06:54:37.972Z,99.90
2022-08-03T06:57:09.069Z,99.90
2022-08-03T07:00:08.226Z,99.90
2022-08-03T07:02:28.287Z,99.90
2022-08-03T07:04:57.249Z,99.90
2022-08-03T07:07:25.322Z,99.90
2022-08-03T07:09:57.617Z,99.90
2022-08-03T07:12:28.456Z,99.90
2022-08-03T07:15:01.253Z,99.90
2022-08-03T07:17:35.531Z,99.90
2022-08-03T07:20:07.305Z,99.90
2022-08-03T07:22:35.990Z,99.90
2022-08-03T07:25:04.182Z,99.90
2022-08-03T07:27:36.927Z,99.90
2022-08-03T07:30:08.754Z,99.90
2022-08-03T07:32:37.051Z,99.90
2022-08-03T07:35:24.873Z,99.90
2022-08-03T07:37:55.144Z,99.90
2022-08-03T07:40:23.466Z,99.90
2022-08-03T07:42:56.116Z,99.90
2022-08-03T07:45:24.482Z,99.90
2022-08-03T07:47:53.215Z,99.90
2022-08-03T07:50:22.206Z,99.90
2022-08-03T07:52:53.199Z,99.90
2022-08-03T07:55:26.093Z,99.90
2022-08-03T07:58:05.073Z,99.90
2022-08-03T08:00:34.326Z,99.90
2022-08-03T08:03:02.823Z,99.90
2022-08-03T08:05:34.298Z,99.90
2022-08-03T08:08:02.367Z,99.90
2022-08-03T08:10:30.702Z,99.90
2022-08-03T08:12:59.043Z,99.90
2022-08-03T08:15:27.146Z,99.90
2022-08-03T08:17:58.181Z,99.90
2022-08-03T08:20:34.231Z,99.90
2022-08-03T08:23:12.158Z,99.90
2022-08-03T08:25:54.000Z,99.90
2022-08-03T08:28:32.266Z,99.90
2022-08-03T08:31:02.149Z,99.90
2022-08-03T08:33:48.043Z,99.90
2022-08-03T08:36:18.567Z,99.90
2022-08-03T08:38:46.866Z,99.90
2022-08-03T08:41:15.592Z,99.90
2022-08-03T08:43:43.820Z,99.90
2022-08-03T08:46:23.259Z,99.90
2022-08-03T08:48:54.615Z,99.90
2022-08-03T08:51:54.550Z,99.90
2022-08-03T08:54:21.347Z,99.90
2022-08-03T08:56:54.074Z,99.90
2022-08-03T08:59:22.118Z,99.90
2022-08-03T09:01:50.011Z,99.90
2022-08-03T09:04:18.317Z,99.90
2022-08-03T09:07:04.447Z,99.90
2022-08-03T09:10:10.217Z,99.90
2022-08-03T09:12:42.299Z,99.90
2022-08-03T09:15:31.796Z,99.90
2022-08-03T09:18:01.835Z,99.90
2022-08-03T09:20:32.125Z,99.90
2022-08-03T09:23:44.642Z,99.90
2022-08-03T09:26:02.374Z,99.90
2022-08-03T09:29:01.370Z,99.90
2022-08-03T09:31:33.926Z,99.90
2022-08-03T09:34:05.741Z,99.90
2022-08-03T09:36:37.586Z,99.90
2022-08-03T09:39:10.928Z,99.90
2022-08-03T09:41:40.880Z,99.90
2022-08-03T09:44:09.647Z,99.90
2022-08-03T09:46:57.064Z,99.90
2022-08-03T09:49:25.651Z,99.90
2022-08-03T09:52:33.906Z,99.90
2022-08-03T09:54:42.463Z,99.90
2022-08-03T09:57:22.303Z,99.60
2022-08-03T09:59:51.175Z,99.50
2022-08-03T10:02:25.861Z,99.20
2022-08-03T10:04:54.329Z,99.00
2022-08-03T10:07:23.578Z,98.30
2022-08-03T10:10:29.080Z,97.80
2022-08-03T10:12:58.192Z,97.70
2022-08-03T10:16:23.006Z,97.00
2022-08-03T10:18:13.989Z,96.80
2022-08-03T10:20:46.840Z,96.60
2022-08-03T10:23:17.099Z,96.00
2022-08-03T10:25:53.104Z,95.40
2022-08-03T10:28:22.373Z,93.60
2022-08-03T10:30:53.887Z,93.40
2022-08-03T10:33:51.614Z,93.10
2022-08-03T10:36:14.234Z,92.70
2022-08-03T10:38:47.404Z,92.70
2022-08-03T10:41:16.980Z,92.20
2022-08-03T10:43:57.005Z,91.50
2022-08-03T10:46:26.643Z,90.70
2022-08-03T10:48:54.984Z,89.90
2022-08-03T10:51:23.654Z,88.40
2022-08-03T10:53:54.185Z,87.10
2022-08-03T10:56:54.626Z,86.10
2022-08-03T10:59:51.052Z,85.60
2022-08-03T11:02:18.813Z,83.50
2022-08-03T11:04:46.358Z,83.40
2022-08-03T11:07:22.884Z,82.10
2022-08-03T11:09:56.234Z,80.40
2022-08-03T11:12:30.493Z,79.80
2022-08-03T11:15:03.346Z,79.80
2022-08-03T11:17:33.936Z,79.30
2022-08-03T11:20:14.974Z,79.50
2022-08-03T11:22:51.596Z,77.00
2022-08-03T11:25:54.428Z,77.20
2022-08-03T11:28:27.113Z,76.00
2022-08-03T11:30:56.198Z,74.20
2022-08-03T11:33:31.493Z,73.10
2022-08-03T11:36:02.166Z,73.30
2022-08-03T11:38:30.122Z,73.00
2022-08-03T11:41:03.024Z,70.80
2022-08-03T11:43:31.613Z,69.70
2022-08-03T11:46:09.103Z,69.80
2022-08-03T11:48:43.741Z,68.30
2022-08-03T11:51:28.682Z,67.60
2022-08-03T11:53:58.110Z,67.90
2022-08-03T11:56:26.569Z,67.90
2022-08-03T11:59:19.989Z,68.00
2022-08-03T12:01:46.943Z,66.50
2022-08-03T12:04:16.545Z,64.70
2022-08-03T12:07:01.970Z,64.60
2022-08-03T12:09:29.502Z,64.20
2022-08-03T12:12:00.396Z,64.00
2022-08-03T12:14:48.824Z,64.00
2022-08-03T12:17:19.549Z,62.90
2022-08-03T12:19:47.493Z,61.30
2022-08-03T12:22:17.108Z,61.10
2022-08-03T12:24:47.553Z,60.80
2022-08-03T12:27:26.886Z,61.00
2022-08-03T12:29:59.253Z,61.00
2022-08-03T12:32:30.841Z,60.10
2022-08-03T12:35:01.509Z,59.60
2022-08-03T12:37:32.902Z,59.20
2022-08-03T12:40:09.505Z,59.00
2022-08-03T12:42:41.540Z,58.20
2022-08-03T12:45:28.943Z,58.20
2022-08-03T12:47:58.718Z,58.00
2022-08-03T12:50:27.499Z,57.40
2022-08-03T12:52:55.894Z,56.90
2022-08-03T12:55:24.782Z,56.60
2022-08-03T12:57:52.297Z,55.80
2022-08-03T13:00:28.686Z,55.50
2022-08-03T13:03:38.283Z,55.00
2022-08-03T13:05:49.278Z,54.20
2022-08-03T13:08:24.912Z,53.50
2022-08-03T13:10:52.679Z,53.20
2022-08-03T13:13:38.717Z,52.80
2022-08-03T13:16:06.081Z,51.80
2022-08-03T13:18:33.512Z,51.20
2022-08-03T13:21:02.266Z,50.60
2022-08-03T13:23:30.476Z,50.30
2022-08-03T13:25:58.334Z,49.70
2022-08-03T13:28:25.686Z,50.50
2022-08-03T13:30:54.900Z,50.40
2022-08-03T13:33:22.458Z,49.50
2022-08-03T13:35:50.183Z,49.90
2022-08-03T13:38:17.886Z,49.60
2022-08-03T13:40:49.381Z,49.30
2022-08-03T13:43:17.539Z,49.00
2022-08-03T13:45:51.214Z,48.20
2022-08-03T13:48:36.138Z,47.50
2022-08-03T13:51:22.208Z,47.40
2022-08-03T13:53:52.486Z,47.90
2022-08-03T13:56:22.539Z,47.50
2022-08-03T13:58:50.060Z,47.20
2022-08-03T14:01:29.672Z,46.40
2022-08-03T14:04:05.220Z,45.30
2022-08-03T14:06:46.702Z,44.70
2022-08-03T14:09:15.299Z,43.90
2022-08-03T14:12:07.132Z,42.60
2022-08-03T14:14:31.062Z,42.30
2022-08-03T14:16:58.431Z,41.50
2022-08-03T14:19:25.952Z,41.10
2022-08-03T14:22:06.320Z,41.00
2022-08-03T14:24:34.021Z,40.40
2022-08-03T14:27:16.809Z,39.30
2022-08-03T14:29:44.390Z,38.60
2022-08-03T14:32:13.426Z,37.80
2022-08-03T14:34:43.267Z,38.00
2022-08-03T14:37:10.668Z,37.50
2022-08-03T14:42:26.103Z,36.70
2022-08-03T14:44:57.296Z,36.20
2022-08-03T14:47:28.462Z,36.00
2022-08-03T14:50:37.373Z,35.40
2022-08-03T14:52:43.566Z,35.00
2022-08-03T14:55:11.200Z,35.00
2022-08-03T14:57:38.600Z,35.00
2022-08-03T15:00:06.634Z,35.00
2022-08-03T15:02:34.036Z,34.40
2022-08-03T15:05:01.394Z,34.10
2022-08-03T15:07:28.699Z,33.90
2022-08-03T15:09:56.067Z,33.60
2022-08-03T15:12:23.497Z,33.40
2022-08-03T15:14:50.793Z,33.40
2022-08-03T15:17:18.320Z,33.40
2022-08-03T15:20:00.985Z,32.80
2022-08-03T15:22:34.413Z,33.20
2022-08-03T15:25:04.124Z,33.20
2022-08-03T15:28:03.593Z,33.10
2022-08-03T15:30:36.079Z,33.00
2022-08-03T15:33:03.651Z,33.60
2022-08-03T15:35:30.971Z,33.70
2022-08-03T15:37:58.227Z,34.20
2022-08-03T15:40:25.577Z,34.60
2022-08-03T15:42:52.902Z,34.40
2022-08-03T15:45:20.464Z,34.80
2022-08-03T15:47:47.897Z,34.80
2022-08-03T15:50:15.265Z,34.50
2022-08-03T15:52:42.498Z,34.40
2022-08-03T15:55:10.256Z,34.30
2022-08-03T15:59:03.571Z,34.20
2022-08-03T16:00:33.691Z,34.70
2022-08-03T16:03:02.126Z,33.90
2022-08-03T16:05:29.519Z,33.70
2022-08-03T16:08:03.700Z,33.70
2022-08-03T16:10:32.813Z,33.80
2022-08-03T16:13:00.307Z,33.80
2022-08-03T16:15:28.163Z,33.90
2022-08-03T16:17:55.586Z,34.50
2022-08-03T16:20:33.880Z,33.90
2022-08-03T16:23:11.439Z,33.70
2022-08-03T16:25:49.162Z,33.60
2022-08-03T16:28:17.541Z,34.00
2022-08-03T16:30:46.777Z,33.80
2022-08-03T16:33:17.420Z,33.40
2022-08-03T16:35:46.939Z,33.10
2022-08-03T16:38:18.746Z,33.50
2022-08-03T16:40:51.705Z,34.20
2022-08-03T16:43:20.553Z,34.80
2022-08-03T16:45:48.426Z,33.90
2022-08-03T16:48:16.816Z,33.60
2022-08-03T16:50:45.055Z,33.70
2022-08-03T16:53:16.737Z,33.60
2022-08-03T16:55:53.433Z,33.00
2022-08-03T16:58:34.585Z,32.90
2022-08-03T17:01:21.705Z,33.20
2022-08-03T17:04:01.646Z,33.00
2022-08-03T17:06:35.305Z,32.80
2022-08-03T17:09:09.799Z,32.70
2022-08-03T17:11:47.198Z,32.80
2022-08-03T17:14:21.827Z,32.80
2022-08-03T17:16:53.846Z,32.60
2022-08-03T17:19:24.202Z,32.70
2022-08-03T17:22:04.806Z,33.20
2022-08-03T17:24:41.478Z,33.30
2022-08-03T17:28:41.919Z,33.70
2022-08-03T17:30:10.483Z,34.30
2022-08-03T17:32:56.596Z,34.40
2022-08-03T17:35:36.568Z,34.50
2022-08-03T17:38:10.293Z,34.80
2022-08-03T17:40:50.182Z,34.90
2022-08-03T17:44:13.352Z,35.10
2022-08-03T17:46:10.947Z,35.10
2022-08-03T17:48:41.401Z,34.70
2022-08-03T17:51:20.440Z,34.40
2022-08-03T17:54:18.793Z,34.60
2022-08-03T17:57:22.008Z,34.80
2022-08-03T18:00:44.281Z,34.80
2022-08-03T18:03:23.604Z,35.40
2022-08-03T18:06:11.860Z,36.10
2022-08-03T18:08:55.357Z,36.70
2022-08-03T18:14:23.929Z,39.70
2022-08-03T18:17:02.127Z,41.00
2022-08-03T18:20:02.009Z,42.30
2022-08-03T18:22:20.953Z,43.00
2022-08-03T18:24:52.179Z,43.80
2022-08-03T18:27:21.906Z,44.20
2022-08-03T18:29:54.401Z,44.50
2022-08-03T18:32:22.374Z,44.80
2022-08-03T18:34:56.049Z,45.40
2022-08-03T18:37:26.815Z,45.60
2022-08-03T18:39:57.917Z,46.00
2022-08-03T18:42:26.887Z,46.30
2022-08-03T18:44:56.228Z,46.90
2022-08-03T18:47:50.456Z,47.40
2022-08-03T18:50:23.131Z,48.30
2022-08-03T18:53:15.632Z,49.80
2022-08-03T18:56:02.826Z,49.90
2022-08-03T18:58:35.165Z,50.70
2022-08-03T19:01:58.186Z,51.30
2022-08-03T19:04:13.487Z,51.90
2022-08-03T19:06:47.180Z,52.50
2022-08-03T19:09:34.454Z,53.00
2022-08-03T19:12:12.593Z,53.50
2022-08-03T19:15:00.185Z,54.00
2022-08-03T19:17:29.936Z,54.00
2022-08-03T19:19:58.835Z,54.40
2022-08-03T19:22:29.511Z,54.90
2022-08-03T19:25:04.112Z,54.30
2022-08-03T19:27:32.518Z,54.50
2022-08-03T19:30:04.082Z,54.60
2022-08-03T19:32:34.541Z,54.90
2022-08-03T19:35:05.657Z,55.20
2022-08-03T19:37:43.792Z,55.40
2022-08-03T19:40:12.436Z,55.40
2022-08-03T19:42:44.719Z,55.50
2022-08-03T19:45:21.099Z,55.90
2022-08-03T19:47:52.646Z,56.10
2022-08-03T19:50:20.808Z,56.40
2022-08-03T19:52:49.839Z,56.70
2022-08-03T19:55:18.289Z,57.10
2022-08-03T19:57:49.263Z,58.00
2022-08-03T20:00:20.073Z,58.60
2022-08-03T20:02:54.393Z,59.50
2022-08-03T20:05:21.765Z,59.00
2022-08-03T20:07:50.622Z,59.20
2022-08-03T20:10:20.077Z,59.40
2022-08-03T20:12:49.221Z,59.40
2022-08-03T20:15:22.166Z,59.60
2022-08-03T20:17:54.586Z,59.80
2022-08-03T20:20:26.133Z,59.80
2022-08-03T20:22:57.440Z,60.10
2022-08-03T20:25:57.235Z,60.40
2022-08-03T20:28:49.807Z,61.10
2022-08-03T20:31:23.840Z,61.40
2022-08-03T20:34:00.715Z,61.80
2022-08-03T20:36:28.052Z,62.40
2022-08-03T20:38:57.987Z,62.60
2022-08-03T20:41:25.692Z,63.00
2022-08-03T20:43:53.257Z,63.10
2022-08-03T20:46:32.133Z,63.30
2022-08-03T20:49:05.394Z,63.60
2022-08-03T20:51:49.945Z,64.20
2022-08-03T20:54:22.668Z,64.20
2022-08-03T20:56:58.794Z,64.60
2022-08-03T20:59:38.554Z,65.10
2022-08-03T21:05:08.488Z,65.50
2022-08-03T21:08:04.893Z,66.00
2022-08-03T21:10:50.437Z,66.40
2022-08-03T21:12:57.246Z,38.40
2022-08-03T21:13:07.897Z,65.10
2022-08-03T21:13:24.695Z,66.50
2022-08-03T21:16:06.687Z,66.90
2022-08-03T21:18:46.267Z,67.00
2022-08-03T21:21:16.329Z,67.10
2022-08-03T21:23:49.078Z,67.70
2022-08-03T21:26:19.281Z,67.90
2022-08-03T21:28:49.036Z,68.30
2022-08-03T21:31:24.681Z,68.40
2022-08-03T21:33:59.723Z,68.80
2022-08-03T21:36:29.039Z,69.10
2022-08-03T21:38:57.825Z,69.60
2022-08-03T21:41:32.480Z,69.90
2022-08-03T21:44:01.059Z,70.30
2022-08-03T21:46:35.149Z,70.60
2022-08-03T21:50:05.846Z,71.10
2022-08-03T21:51:58.767Z,71.20
2022-08-03T21:54:34.847Z,71.60
2022-08-03T21:57:09.141Z,71.90
2022-08-03T21:59:40.607Z,72.00
2022-08-03T22:02:11.511Z,73.00
2022-08-03T22:04:55.635Z,72.80
2022-08-03T22:07:26.602Z,73.10
2022-08-03T22:09:56.546Z,73.10
2022-08-03T22:12:26.559Z,73.50
2022-08-03T22:15:00.462Z,73.70
2022-08-03T22:17:56.083Z,73.90
2022-08-03T22:20:19.460Z,74.30
2022-08-03T22:22:55.185Z,74.50
2022-08-03T22:25:36.432Z,74.90
2022-08-03T22:28:08.182Z,75.00
2022-08-03T22:30:35.721Z,75.30
2022-08-03T22:33:11.026Z,75.80
2022-08-03T22:35:46.484Z,76.00
2022-08-03T22:38:17.325Z,76.00
2022-08-03T22:40:47.091Z,76.20
2022-08-03T22:43:14.786Z,76.70
2022-08-03T22:46:08.863Z,76.90
2022-08-03T22:48:35.423Z,77.30
2022-08-03T22:51:08.830Z,77.50
2022-08-03T22:53:36.599Z,77.70
2022-08-03T22:56:04.179Z,78.00
2022-08-03T22:58:31.488Z,78.30
2022-08-03T23:01:04.358Z,78.40
2022-08-03T23:04:01.092Z,78.60
2022-08-03T23:06:21.985Z,78.90
2022-08-03T23:08:50.610Z,80.00
2022-08-03T23:11:19.165Z,79.40
2022-08-03T23:13:52.334Z,80.00
2022-08-03T23:16:29.162Z,80.30
2022-08-03T23:18:59.626Z,80.60
2022-08-03T23:22:00.260Z,80.80
2022-08-03T23:24:24.585Z,81.10
2022-08-03T23:26:58.988Z,81.60
2022-08-03T23:29:28.275Z,81.70
2022-08-03T23:31:57.617Z,81.90
2022-08-03T23:34:44.897Z,82.40
2022-08-03T23:37:15.105Z,82.90
2022-08-03T23:39:47.248Z,83.20
2022-08-03T23:42:19.730Z,83.30
2022-08-03T23:44:50.117Z,83.80
2022-08-03T23:47:17.396Z,84.30
2022-08-03T23:49:44.684Z,84.50
2022-08-03T23:52:43.222Z,84.90
2022-08-03T23:55:26.994Z,85.20
2022-08-03T23:58:28.170Z,85.50
