createdAt,value
2019-05-26T00:04:11.718Z,0
2019-05-26T00:04:52.299Z,0
2019-05-26T00:05:32.880Z,0
2019-05-26T00:06:13.446Z,0
2019-05-26T00:06:54.060Z,0
2019-05-26T00:07:34.606Z,0
2019-05-26T00:08:15.190Z,0
2019-05-26T00:08:55.787Z,0
2019-05-26T00:09:36.356Z,0
2019-05-26T00:16:22.034Z,0
2019-05-26T00:17:02.590Z,0
2019-05-26T00:17:43.150Z,0
2019-05-26T00:18:23.719Z,0
2019-05-26T00:19:04.293Z,0
2019-05-26T00:19:45.060Z,0
2019-05-26T00:20:25.706Z,0
2019-05-26T00:21:06.278Z,0
2019-05-26T00:27:11.684Z,0
2019-05-26T00:27:52.249Z,0
2019-05-26T00:28:32.804Z,0
2019-05-26T00:29:13.383Z,0
2019-05-26T00:29:53.938Z,0
2019-05-26T00:30:34.514Z,0
2019-05-26T00:31:15.116Z,0
2019-05-26T00:31:55.728Z,0
2019-05-26T00:32:36.289Z,0
2019-05-26T00:39:22.101Z,0
2019-05-26T00:40:02.671Z,0
2019-05-26T00:40:43.258Z,0
2019-05-26T00:41:23.821Z,0
2019-05-26T00:42:04.394Z,0
2019-05-26T00:42:44.955Z,0
2019-05-26T00:43:25.553Z,0
2019-05-26T00:44:06.112Z,0
2019-05-26T00:50:51.746Z,0
2019-05-26T00:51:32.313Z,0
2019-05-26T00:52:12.875Z,0
2019-05-26T00:52:56.423Z,0
2019-05-26T00:53:34.088Z,0
2019-05-26T00:54:14.628Z,0
2019-05-26T00:54:55.193Z,0
2019-05-26T00:55:35.756Z,0
2019-05-26T00:56:16.344Z,0
2019-05-26T01:01:11.424Z,0
2019-05-26T01:01:52.003Z,0
2019-05-26T01:02:32.573Z,0
2019-05-26T01:03:13.130Z,0
2019-05-26T01:07:16.573Z,0
2019-05-26T01:08:06.070Z,0
2019-05-26T01:08:37.678Z,0
2019-05-26T01:09:18.241Z,0
2019-05-26T01:09:58.819Z,0
2019-05-26T01:10:39.374Z,0
2019-05-26T01:11:19.939Z,0
2019-05-26T01:12:00.490Z,0
2019-05-26T01:12:41.103Z,0
2019-05-26T01:18:46.265Z,0
2019-05-26T01:19:26.834Z,0
2019-05-26T01:20:07.844Z,0
2019-05-26T01:20:48.415Z,0
2019-05-26T01:21:28.985Z,0
2019-05-26T01:22:09.553Z,0
2019-05-26T01:22:50.116Z,0
2019-05-26T01:23:30.699Z,0
2019-05-26T01:29:36.158Z,0
2019-05-26T01:30:16.724Z,0
2019-05-26T01:30:57.315Z,0
2019-05-26T01:31:37.897Z,0
2019-05-26T01:32:18.480Z,0
2019-05-26T01:32:59.027Z,0
2019-05-26T01:33:39.599Z,0
2019-05-26T01:34:20.155Z,0
2019-05-26T01:35:00.705Z,0
2019-05-26T01:41:46.363Z,0
2019-05-26T01:42:26.943Z,0
2019-05-26T01:43:07.510Z,0
2019-05-26T01:43:48.063Z,0
2019-05-26T01:44:28.634Z,0
2019-05-26T01:45:09.218Z,0
2019-05-26T01:45:49.800Z,0
2019-05-26T01:46:30.355Z,0
2019-05-26T01:47:10.955Z,0
2019-05-26T01:53:16.240Z,0
2019-05-26T01:53:56.844Z,0
2019-05-26T01:54:40.686Z,0
2019-05-26T01:55:17.922Z,0
2019-05-26T01:55:58.490Z,0
2019-05-26T01:56:39.039Z,0
2019-05-26T01:57:19.617Z,0
2019-05-26T01:58:00.191Z,0
2019-05-26T01:58:40.750Z,0
2019-05-26T02:05:26.377Z,0
2019-05-26T02:06:06.934Z,0
2019-05-26T02:06:47.551Z,0
2019-05-26T02:07:28.092Z,0
2019-05-26T02:08:11.756Z,0
2019-05-26T02:08:49.206Z,0
2019-05-26T02:09:29.766Z,0
2019-05-26T02:10:10.328Z,0
2019-05-26T02:10:50.899Z,0
2019-05-26T02:16:56.059Z,0
2019-05-26T02:17:36.621Z,0
2019-05-26T02:18:17.187Z,0
2019-05-26T02:18:57.740Z,0
2019-05-26T02:19:38.300Z,0
2019-05-26T02:20:18.945Z,0
2019-05-26T02:23:58.306Z,0
2019-05-26T02:24:38.852Z,0
2019-05-26T02:25:19.420Z,0
2019-05-26T02:26:00.014Z,0
2019-05-26T02:29:23.125Z,0
2019-05-26T02:30:03.680Z,0
2019-05-26T02:30:44.250Z,0
2019-05-26T02:31:24.818Z,0
2019-05-26T02:32:05.380Z,0
2019-05-26T02:32:45.927Z,0
2019-05-26T02:33:26.491Z,0
2019-05-26T02:34:07.073Z,0
2019-05-26T02:34:47.631Z,0
2019-05-26T02:41:33.266Z,0
2019-05-26T02:42:13.825Z,0
2019-05-26T02:42:54.435Z,0
2019-05-26T02:43:35.054Z,0
2019-05-26T02:44:15.600Z,0
2019-05-26T02:44:59.226Z,0
2019-05-26T02:45:36.751Z,0
2019-05-26T02:46:17.319Z,0
2019-05-26T02:49:57.725Z,0
2019-05-26T02:50:38.298Z,0
2019-05-26T02:51:18.855Z,0
2019-05-26T02:51:59.442Z,0
2019-05-26T02:56:02.840Z,0
2019-05-26T02:56:43.396Z,0
2019-05-26T02:57:23.957Z,0
2019-05-26T02:58:04.535Z,0
2019-05-26T02:58:45.139Z,0
2019-05-26T02:59:25.723Z,0
2019-05-26T03:00:06.264Z,0
2019-05-26T03:00:46.875Z,0
2019-05-26T03:07:32.592Z,0
2019-05-26T03:08:13.083Z,5
2019-05-26T03:08:53.643Z,5
2019-05-26T03:09:34.195Z,5
2019-05-26T03:10:14.781Z,5
2019-05-26T03:10:55.328Z,5
2019-05-26T03:11:35.917Z,5
2019-05-26T03:12:16.474Z,5
2019-05-26T03:12:57.029Z,5
2019-05-26T03:19:42.628Z,5
2019-05-26T03:20:23.187Z,5
2019-05-26T03:21:03.754Z,5
2019-05-26T03:21:44.363Z,10
2019-05-26T03:22:24.938Z,10
2019-05-26T03:23:05.495Z,10
2019-05-26T03:23:46.059Z,10
2019-05-26T03:24:26.617Z,10
2019-05-26T03:25:07.172Z,10
2019-05-26T03:31:12.631Z,15
2019-05-26T03:31:53.197Z,15
2019-05-26T03:32:33.770Z,15
2019-05-26T03:33:14.313Z,15
2019-05-26T03:33:54.853Z,15
2019-05-26T03:34:35.415Z,15
2019-05-26T03:35:16.003Z,15
2019-05-26T03:35:56.569Z,15
2019-05-26T03:36:37.114Z,15
2019-05-26T03:43:22.754Z,20
2019-05-26T03:44:03.338Z,20
2019-05-26T03:44:43.902Z,20
2019-05-26T03:45:24.454Z,25
2019-05-26T03:46:05.031Z,25
2019-05-26T03:46:45.601Z,25
2019-05-26T03:47:26.158Z,25
2019-05-26T03:48:06.731Z,25
2019-05-26T03:48:47.304Z,25
2019-05-26T03:54:52.370Z,30
2019-05-26T03:55:32.940Z,30
2019-05-26T03:56:13.522Z,30
2019-05-26T03:56:54.068Z,30
2019-05-26T03:57:34.640Z,30
2019-05-26T03:58:15.201Z,35
2019-05-26T03:58:55.771Z,35
2019-05-26T03:59:36.343Z,35
2019-05-26T04:00:16.915Z,35
2019-05-26T04:07:02.551Z,40
2019-05-26T04:07:43.146Z,40
2019-05-26T04:08:23.674Z,40
2019-05-26T04:09:04.245Z,40
2019-05-26T04:10:02.936Z,40
2019-05-26T04:10:25.366Z,40
2019-05-26T04:11:05.944Z,45
2019-05-26T04:11:46.509Z,45
2019-05-26T04:12:27.064Z,45
2019-05-26T04:19:12.680Z,50
2019-05-26T04:19:53.247Z,50
2019-05-26T04:20:33.815Z,50
2019-05-26T04:21:14.383Z,50
2019-05-26T04:21:54.967Z,50
2019-05-26T04:22:35.526Z,50
2019-05-26T04:23:16.081Z,50
2019-05-26T04:23:56.639Z,50
2019-05-26T04:24:37.200Z,55
2019-05-26T04:30:42.313Z,65
2019-05-26T04:31:22.874Z,65
2019-05-26T04:32:03.448Z,65
2019-05-26T04:32:44.014Z,65
2019-05-26T04:33:24.599Z,70
2019-05-26T04:34:05.184Z,70
2019-05-26T04:34:45.857Z,70
2019-05-26T04:35:26.422Z,75
2019-05-26T04:36:07.001Z,75
2019-05-26T04:42:52.630Z,80
2019-05-26T04:43:33.199Z,80
2019-05-26T04:44:13.773Z,85
2019-05-26T04:44:54.358Z,85
2019-05-26T04:45:34.937Z,85
2019-05-26T04:46:15.462Z,90
2019-05-26T04:46:56.062Z,90
2019-05-26T04:47:36.617Z,90
2019-05-26T04:48:17.192Z,90
2019-05-26T04:55:02.833Z,100
2019-05-26T04:55:43.421Z,100
2019-05-26T04:56:23.994Z,100
2019-05-26T04:57:04.533Z,105
2019-05-26T04:57:45.102Z,105
2019-05-26T04:58:25.668Z,105
2019-05-26T04:59:06.248Z,110
2019-05-26T04:59:46.812Z,115
2019-05-26T05:00:27.370Z,115
2019-05-26T05:06:32.487Z,130
2019-05-26T05:07:13.055Z,130
2019-05-26T05:07:53.645Z,130
2019-05-26T05:08:34.212Z,130
2019-05-26T05:09:14.782Z,130
2019-05-26T05:09:55.353Z,130
2019-05-26T05:10:42.152Z,130
2019-05-26T05:11:16.496Z,130
2019-05-26T05:11:57.055Z,130
2019-05-26T05:18:42.806Z,160
2019-05-26T05:19:23.392Z,160
2019-05-26T05:20:03.965Z,160
2019-05-26T05:20:44.549Z,170
2019-05-26T05:21:25.119Z,170
2019-05-26T05:22:05.680Z,170
2019-05-26T05:22:46.229Z,170
2019-05-26T05:23:26.804Z,175
2019-05-26T05:24:07.348Z,185
2019-05-26T05:30:12.454Z,1165
2019-05-26T05:30:53.019Z,1145
2019-05-26T05:31:33.574Z,1255
2019-05-26T05:32:14.173Z,1295
2019-05-26T05:32:54.808Z,1275
2019-05-26T05:33:35.319Z,1220
2019-05-26T05:34:15.877Z,1200
2019-05-26T05:34:56.448Z,1265
2019-05-26T05:35:37.026Z,1225
2019-05-26T05:42:22.786Z,830
2019-05-26T05:43:03.350Z,875
2019-05-26T05:43:43.913Z,830
2019-05-26T05:44:24.480Z,775
2019-05-26T05:45:05.052Z,550
2019-05-26T05:45:45.620Z,640
2019-05-26T05:46:26.237Z,475
2019-05-26T05:47:06.771Z,570
2019-05-26T05:47:47.372Z,670
2019-05-26T05:53:52.517Z,645
2019-05-26T05:54:33.075Z,655
2019-05-26T05:55:13.649Z,660
2019-05-26T05:55:54.211Z,665
2019-05-26T05:56:34.777Z,695
2019-05-26T05:57:15.350Z,760
2019-05-26T05:57:55.937Z,775
2019-05-26T05:58:36.515Z,760
2019-05-26T05:59:17.105Z,745
2019-05-26T06:05:22.311Z,740
2019-05-26T06:06:02.878Z,775
2019-05-26T06:06:43.438Z,760
2019-05-26T06:07:23.996Z,705
2019-05-26T06:08:04.570Z,715
2019-05-26T06:08:45.207Z,765
2019-05-26T06:09:25.820Z,820
2019-05-26T06:10:06.388Z,790
2019-05-26T06:10:46.978Z,765
2019-05-26T06:17:32.764Z,885
2019-05-26T06:18:13.336Z,890
2019-05-26T06:18:53.894Z,965
2019-05-26T06:19:34.544Z,975
2019-05-26T06:20:15.100Z,990
2019-05-26T06:20:55.666Z,1000
2019-05-26T06:21:36.367Z,1010
2019-05-26T06:22:16.896Z,1020
2019-05-26T06:29:02.720Z,900
2019-05-26T06:29:57.770Z,900
2019-05-26T06:30:23.860Z,900
2019-05-26T06:31:04.445Z,925
2019-05-26T06:31:45.059Z,1030
2019-05-26T06:32:25.580Z,1045
2019-05-26T06:33:06.154Z,940
2019-05-26T06:33:46.716Z,860
2019-05-26T06:34:27.322Z,845
2019-05-26T06:40:32.442Z,1245
2019-05-26T06:41:13.006Z,1300
2019-05-26T06:41:53.590Z,1345
2019-05-26T06:42:34.154Z,1380
2019-05-26T06:43:14.717Z,1330
2019-05-26T06:43:55.281Z,1335
2019-05-26T06:44:52.343Z,1365
2019-05-26T06:45:16.428Z,1375
2019-05-26T06:45:56.999Z,1015
2019-05-26T06:52:42.794Z,1150
2019-05-26T06:53:23.361Z,1440
2019-05-26T06:54:03.950Z,1270
2019-05-26T06:54:44.536Z,1250
2019-05-26T06:55:25.141Z,1185
2019-05-26T06:56:05.752Z,1125
2019-05-26T06:56:46.307Z,1095
2019-05-26T06:57:26.868Z,1170
2019-05-26T07:03:32.779Z,325
2019-05-26T07:04:13.343Z,380
2019-05-26T07:04:53.923Z,475
2019-05-26T07:05:34.540Z,760
2019-05-26T07:06:15.097Z,925
2019-05-26T07:06:55.654Z,920
2019-05-26T07:07:36.229Z,770
2019-05-26T07:08:16.817Z,805
2019-05-26T07:08:57.391Z,815
2019-05-26T07:15:02.715Z,545
2019-05-26T07:15:43.307Z,570
2019-05-26T07:16:37.291Z,545
2019-05-26T07:17:04.442Z,460
2019-05-26T07:17:45.012Z,555
2019-05-26T07:18:25.613Z,540
2019-05-26T07:19:06.181Z,565
2019-05-26T07:19:46.747Z,555
2019-05-26T07:20:27.365Z,555
2019-05-26T07:26:32.575Z,485
2019-05-26T07:27:13.223Z,465
2019-05-26T07:27:54.187Z,455
2019-05-26T07:28:34.793Z,465
2019-05-26T07:29:15.379Z,490
2019-05-26T07:29:56.034Z,480
2019-05-26T07:30:36.636Z,445
2019-05-26T07:31:17.509Z,435
2019-05-26T07:37:22.593Z,370
2019-05-26T07:38:03.136Z,370
2019-05-26T07:38:43.716Z,375
2019-05-26T07:39:24.286Z,385
2019-05-26T07:40:04.900Z,385
2019-05-26T07:40:45.467Z,370
2019-05-26T07:41:26.064Z,355
2019-05-26T07:42:10.315Z,375
2019-05-26T07:42:47.273Z,385
2019-05-26T07:48:52.505Z,335
2019-05-26T07:49:33.057Z,330
2019-05-26T07:50:13.631Z,335
2019-05-26T07:50:54.214Z,310
2019-05-26T07:51:34.798Z,305
2019-05-26T07:52:15.415Z,300
2019-05-26T07:52:55.992Z,295
2019-05-26T07:53:36.595Z,290
2019-05-26T07:54:25.384Z,285
2019-05-26T08:00:22.427Z,275
2019-05-26T08:01:02.987Z,280
2019-05-26T08:01:43.569Z,275
2019-05-26T08:02:24.143Z,275
2019-05-26T08:03:04.710Z,275
2019-05-26T08:03:45.276Z,275
2019-05-26T08:04:26.529Z,275
2019-05-26T08:09:12.526Z,270
2019-05-26T08:09:53.098Z,270
2019-05-26T08:10:33.694Z,270
2019-05-26T08:11:14.275Z,275
2019-05-26T08:11:54.858Z,275
2019-05-26T08:12:35.413Z,280
2019-05-26T08:13:16.534Z,280
2019-05-26T08:13:57.271Z,275
2019-05-26T08:17:22.644Z,255
2019-05-26T08:18:03.201Z,225
2019-05-26T08:18:43.810Z,230
2019-05-26T08:19:24.336Z,235
2019-05-26T08:20:05.149Z,230
2019-05-26T08:20:45.772Z,235
2019-05-26T08:21:26.361Z,265
2019-05-26T08:22:06.991Z,270
2019-05-26T08:26:53.159Z,270
2019-05-26T08:27:34.099Z,270
2019-05-26T08:28:14.823Z,270
2019-05-26T08:28:55.582Z,270
2019-05-26T08:29:36.536Z,270
2019-05-26T08:35:42.801Z,250
2019-05-26T08:36:23.362Z,250
2019-05-26T08:37:04.000Z,250
2019-05-26T08:37:44.589Z,250
2019-05-26T08:38:25.154Z,255
2019-05-26T08:39:05.947Z,245
2019-05-26T08:39:48.397Z,235
2019-05-26T08:40:27.102Z,250
2019-05-26T08:46:32.477Z,230
2019-05-26T08:47:13.087Z,230
2019-05-26T08:47:53.699Z,235
2019-05-26T08:48:34.235Z,235
2019-05-26T08:49:14.800Z,225
2019-05-26T08:49:55.369Z,225
2019-05-26T08:50:35.930Z,225
2019-05-26T08:51:16.491Z,225
2019-05-26T08:51:57.084Z,225
2019-05-26T08:58:02.361Z,230
2019-05-26T08:58:42.966Z,235
2019-05-26T08:59:23.539Z,240
2019-05-26T09:00:04.159Z,235
2019-05-26T09:00:44.730Z,235
2019-05-26T09:01:25.315Z,210
2019-05-26T09:02:05.872Z,210
2019-05-26T09:02:46.475Z,225
2019-05-26T09:03:27.033Z,225
2019-05-26T09:09:32.410Z,200
2019-05-26T09:10:12.999Z,205
2019-05-26T09:10:53.535Z,195
2019-05-26T09:11:34.135Z,200
2019-05-26T09:12:14.712Z,205
2019-05-26T09:13:01.058Z,195
2019-05-26T09:13:35.964Z,185
2019-05-26T09:14:16.561Z,175
2019-05-26T09:14:57.136Z,165
2019-05-26T09:19:02.711Z,200
2019-05-26T09:19:43.544Z,195
2019-05-26T09:20:24.462Z,180
2019-05-26T09:21:05.492Z,180
2019-05-26T09:21:46.557Z,190
2019-05-26T09:25:12.820Z,195
2019-05-26T09:25:53.402Z,190
2019-05-26T09:26:33.972Z,195
2019-05-26T09:27:14.564Z,195
2019-05-26T09:27:55.394Z,200
2019-05-26T09:28:35.986Z,200
2019-05-26T09:29:16.572Z,205
2019-05-26T09:29:57.142Z,215
2019-05-26T09:36:02.621Z,185
2019-05-26T09:36:43.247Z,185
2019-05-26T09:37:23.880Z,200
2019-05-26T09:38:04.453Z,200
2019-05-26T09:38:45.013Z,200
2019-05-26T09:39:25.715Z,200
2019-05-26T09:40:06.290Z,200
2019-05-26T09:40:46.959Z,210
2019-05-26T09:46:12.426Z,175
2019-05-26T09:46:53.004Z,175
2019-05-26T09:47:33.572Z,180
2019-05-26T09:48:14.169Z,175
2019-05-26T09:48:54.861Z,185
2019-05-26T09:49:35.512Z,190
2019-05-26T09:50:16.111Z,195
2019-05-26T09:50:56.790Z,180
2019-05-26T09:56:13.113Z,155
2019-05-26T09:56:53.864Z,160
2019-05-26T09:57:34.583Z,170
2019-05-26T09:58:15.403Z,180
2019-05-26T10:00:58.081Z,190
2019-05-26T10:01:38.798Z,175
2019-05-26T10:02:19.398Z,170
2019-05-26T10:02:59.993Z,170
2019-05-26T10:03:40.940Z,185
2019-05-26T10:04:21.903Z,185
2019-05-26T10:08:27.619Z,190
2019-05-26T10:09:08.317Z,190
2019-05-26T10:09:49.054Z,175
2019-05-26T10:10:29.822Z,165
2019-05-26T10:11:10.450Z,175
2019-05-26T10:11:51.036Z,155
2019-05-26T10:12:31.615Z,165
2019-05-26T10:13:12.302Z,155
2019-05-26T10:20:31.918Z,185
2019-05-26T10:21:13.175Z,190
2019-05-26T10:21:54.359Z,180
2019-05-26T10:22:35.599Z,180
2019-05-26T10:23:16.654Z,185
2019-05-26T10:23:58.620Z,180
2019-05-26T10:24:39.648Z,170
2019-05-26T10:25:20.564Z,165
2019-05-26T10:28:46.234Z,160
2019-05-26T10:29:28.002Z,160
2019-05-26T10:30:09.154Z,155
2019-05-26T10:30:50.149Z,165
2019-05-26T10:34:16.644Z,165
2019-05-26T10:34:57.703Z,175
2019-05-26T10:35:38.750Z,175
2019-05-26T10:36:20.615Z,170
2019-05-26T10:39:47.005Z,170
2019-05-26T10:40:28.018Z,170
2019-05-26T10:41:08.775Z,170
2019-05-26T10:41:49.598Z,175
2019-05-26T10:42:30.427Z,175
2019-05-26T10:45:18.711Z,165
2019-05-26T10:45:59.923Z,170
2019-05-26T10:49:40.193Z,170
2019-05-26T10:50:21.232Z,170
2019-05-26T10:51:02.157Z,165
2019-05-26T10:51:43.255Z,170
2019-05-26T10:52:24.992Z,165
2019-05-26T10:53:05.814Z,170
2019-05-26T10:53:46.772Z,175
2019-05-26T10:54:28.027Z,175
2019-05-26T10:55:08.870Z,185
2019-05-26T10:57:54.601Z,185
2019-05-26T10:58:35.820Z,180
2019-05-26T10:59:17.575Z,180
2019-05-26T11:02:04.993Z,175
2019-05-26T11:02:46.118Z,180
2019-05-26T11:03:27.324Z,175
2019-05-26T11:04:08.337Z,180
2019-05-26T11:06:54.346Z,185
2019-05-26T11:07:35.058Z,180
2019-05-26T11:08:16.161Z,165
2019-05-26T11:08:57.841Z,165
2019-05-26T11:09:38.615Z,165
2019-05-26T11:15:44.645Z,165
2019-05-26T11:16:25.230Z,165
2019-05-26T11:17:06.064Z,170
2019-05-26T11:17:46.629Z,165
2019-05-26T11:18:27.218Z,165
2019-05-26T11:19:07.790Z,165
2019-05-26T11:19:48.467Z,165
2019-05-26T11:20:29.036Z,170
2019-05-26T11:27:15.137Z,170
2019-05-26T11:27:55.761Z,165
2019-05-26T11:28:36.335Z,155
2019-05-26T11:29:16.973Z,150
2019-05-26T11:29:57.552Z,150
2019-05-26T11:30:38.120Z,150
2019-05-26T11:31:18.693Z,150
2019-05-26T11:31:59.266Z,150
2019-05-26T11:38:04.340Z,160
2019-05-26T11:38:44.911Z,155
2019-05-26T11:39:25.505Z,160
2019-05-26T11:40:06.076Z,165
2019-05-26T11:40:46.913Z,165
2019-05-26T11:41:27.506Z,165
2019-05-26T11:42:13.096Z,160
2019-05-26T11:42:48.656Z,160
2019-05-26T11:48:54.629Z,160
2019-05-26T11:49:35.191Z,160
2019-05-26T11:50:15.775Z,150
2019-05-26T11:50:56.574Z,150
2019-05-26T11:51:38.081Z,150
2019-05-26T11:52:20.288Z,150
2019-05-26T11:55:44.291Z,160
2019-05-26T11:56:25.447Z,155
2019-05-26T11:57:06.765Z,165
2019-05-26T11:57:47.369Z,155
2019-05-26T11:58:28.515Z,155
2019-05-26T12:02:34.666Z,145
2019-05-26T12:03:15.986Z,140
2019-05-26T12:06:55.870Z,135
2019-05-26T12:07:36.622Z,140
2019-05-26T12:08:17.298Z,140
2019-05-26T12:08:58.240Z,150
2019-05-26T12:11:00.293Z,155
2019-05-26T12:11:41.026Z,160
2019-05-26T12:12:21.805Z,160
2019-05-26T12:13:02.526Z,165
2019-05-26T12:13:43.113Z,165
2019-05-26T12:14:34.033Z,165
2019-05-26T12:15:04.268Z,165
2019-05-26T12:15:44.847Z,170
2019-05-26T12:21:10.278Z,160
2019-05-26T12:21:50.835Z,160
2019-05-26T12:22:31.394Z,150
2019-05-26T12:23:11.967Z,150
2019-05-26T12:23:54.866Z,145
2019-05-26T12:24:33.109Z,145
2019-05-26T12:25:13.682Z,145
2019-05-26T12:25:54.248Z,145
2019-05-26T12:26:34.819Z,145
2019-05-26T12:32:41.009Z,145
2019-05-26T12:33:21.652Z,145
2019-05-26T12:34:02.211Z,145
2019-05-26T12:34:42.758Z,145
2019-05-26T12:35:23.320Z,145
2019-05-26T12:36:03.879Z,150
2019-05-26T12:36:44.445Z,145
2019-05-26T12:37:25.073Z,145
2019-05-26T12:44:11.136Z,135
2019-05-26T12:44:51.368Z,135
2019-05-26T12:45:31.920Z,130
2019-05-26T12:46:12.462Z,130
2019-05-26T12:46:53.051Z,130
2019-05-26T12:47:33.622Z,130
2019-05-26T12:48:14.189Z,130
2019-05-26T12:48:54.752Z,130
2019-05-26T12:55:40.404Z,135
2019-05-26T12:56:20.967Z,135
2019-05-26T12:57:01.534Z,135
2019-05-26T12:57:42.125Z,145
2019-05-26T12:58:22.675Z,140
2019-05-26T12:59:03.236Z,140
2019-05-26T12:59:43.797Z,135
2019-05-26T13:02:11.939Z,140
2019-05-26T13:02:52.517Z,140
2019-05-26T13:03:33.083Z,145
2019-05-26T13:04:13.643Z,145
2019-05-26T13:07:36.565Z,190
2019-05-26T13:08:17.141Z,155
2019-05-26T13:08:57.767Z,160
2019-05-26T13:09:38.320Z,150
2019-05-26T13:13:17.752Z,135
2019-05-26T13:13:58.341Z,135
2019-05-26T13:14:38.890Z,130
2019-05-26T13:15:19.474Z,130
2019-05-26T13:18:42.375Z,130
2019-05-26T13:19:22.965Z,130
2019-05-26T13:20:03.545Z,130
2019-05-26T13:20:44.123Z,130
2019-05-26T13:22:57.123Z,130
2019-05-26T13:23:37.643Z,130
2019-05-26T13:24:18.727Z,125
2019-05-26T13:24:58.795Z,125
2019-05-26T13:28:21.997Z,125
2019-05-26T13:29:02.616Z,125
2019-05-26T13:29:43.203Z,125
2019-05-26T13:30:23.788Z,125
2019-05-26T13:31:04.376Z,125
2019-05-26T13:31:44.936Z,125
2019-05-26T13:32:25.529Z,125
2019-05-26T13:33:06.098Z,125
2019-05-26T13:33:46.710Z,125
2019-05-26T13:39:11.719Z,125
2019-05-26T13:39:52.337Z,125
2019-05-26T13:40:32.962Z,125
2019-05-26T13:41:13.516Z,120
2019-05-26T13:41:54.108Z,120
2019-05-26T13:42:34.711Z,120
2019-05-26T13:43:15.284Z,120
2019-05-26T13:43:55.877Z,120
2019-05-26T13:44:36.468Z,120
2019-05-26T13:50:42.037Z,120
2019-05-26T13:51:22.762Z,125
2019-05-26T13:52:03.294Z,125
2019-05-26T13:52:43.883Z,125
2019-05-26T13:53:24.506Z,125
2019-05-26T13:54:05.070Z,125
2019-05-26T13:54:45.673Z,125
2019-05-26T13:55:26.339Z,125
2019-05-26T14:01:31.692Z,100
2019-05-26T14:02:12.269Z,100
2019-05-26T14:02:52.928Z,100
2019-05-26T14:03:33.482Z,100
2019-05-26T14:04:14.055Z,95
2019-05-26T14:04:54.690Z,95
2019-05-26T14:05:35.188Z,95
2019-05-26T14:06:15.800Z,95
2019-05-26T14:06:56.380Z,95
2019-05-26T14:13:01.694Z,95
2019-05-26T14:13:42.251Z,95
2019-05-26T14:14:22.905Z,95
2019-05-26T14:15:03.397Z,95
2019-05-26T14:15:43.959Z,95
2019-05-26T14:16:24.542Z,95
2019-05-26T14:17:05.088Z,95
2019-05-26T14:17:45.727Z,90
2019-05-26T14:18:26.357Z,90
2019-05-26T14:23:52.166Z,90
2019-05-26T14:24:32.846Z,90
2019-05-26T14:25:15.686Z,90
2019-05-26T14:25:54.525Z,90
2019-05-26T14:26:35.169Z,90
2019-05-26T14:27:15.963Z,90
2019-05-26T14:35:14.416Z,80
2019-05-26T14:35:55.018Z,80
2019-05-26T14:36:35.654Z,85
2019-05-26T14:37:16.204Z,85
2019-05-26T14:40:39.051Z,85
2019-05-26T14:41:19.629Z,85
2019-05-26T14:43:47.757Z,85
2019-05-26T14:44:28.401Z,85
2019-05-26T14:45:09.001Z,85
2019-05-26T14:45:53.563Z,85
2019-05-26T14:49:12.407Z,85
2019-05-26T14:49:52.984Z,85
2019-05-26T14:50:33.536Z,85
2019-05-26T14:51:14.139Z,85
2019-05-26T14:51:54.721Z,85
2019-05-26T14:52:35.326Z,85
2019-05-26T14:53:15.893Z,80
2019-05-26T14:53:56.459Z,80
2019-05-26T14:54:37.021Z,80
2019-05-26T15:02:35.004Z,95
2019-05-26T15:03:15.604Z,105
2019-05-26T15:03:56.192Z,100
2019-05-26T15:04:36.756Z,100
2019-05-26T15:07:59.609Z,100
2019-05-26T15:08:40.177Z,100
2019-05-26T15:10:52.997Z,95
2019-05-26T15:11:33.598Z,95
2019-05-26T15:12:14.158Z,95
2019-05-26T15:12:54.804Z,90
2019-05-26T15:16:17.810Z,85
2019-05-26T15:16:58.390Z,85
2019-05-26T15:17:38.926Z,85
2019-05-26T15:18:19.503Z,85
2019-05-26T15:19:00.073Z,85
2019-05-26T15:19:40.643Z,80
2019-05-26T15:20:21.408Z,85
2019-05-26T15:21:01.971Z,80
2019-05-26T15:21:42.527Z,80
2019-05-26T15:27:47.823Z,80
2019-05-26T15:28:28.688Z,80
2019-05-26T15:29:09.238Z,75
2019-05-26T15:29:49.822Z,75
2019-05-26T15:30:30.429Z,75
2019-05-26T15:31:11.047Z,75
2019-05-26T15:31:51.630Z,70
2019-05-26T15:32:32.236Z,70
2019-05-26T15:38:42.688Z,65
2019-05-26T15:39:18.256Z,65
2019-05-26T15:39:58.816Z,65
2019-05-26T15:40:39.385Z,65
2019-05-26T15:41:19.952Z,60
2019-05-26T15:42:00.551Z,60
2019-05-26T15:42:41.127Z,60
2019-05-26T15:43:21.700Z,55
2019-05-26T15:44:02.272Z,55
2019-05-26T15:50:48.060Z,55
2019-05-26T15:51:28.647Z,50
2019-05-26T15:52:09.279Z,50
2019-05-26T15:52:49.854Z,50
2019-05-26T15:53:30.405Z,50
2019-05-26T15:54:10.986Z,50
2019-05-26T15:54:51.556Z,45
2019-05-26T15:55:32.118Z,45
2019-05-26T16:02:17.963Z,45
2019-05-26T16:02:58.539Z,45
2019-05-26T16:03:39.095Z,45
2019-05-26T16:04:19.663Z,45
2019-05-26T16:05:00.252Z,45
2019-05-26T16:05:40.805Z,50
2019-05-26T16:06:21.341Z,50
2019-05-26T16:07:01.916Z,50
2019-05-26T16:07:42.484Z,50
2019-05-26T16:13:47.638Z,50
2019-05-26T16:14:28.204Z,50
2019-05-26T16:15:08.795Z,50
2019-05-26T16:15:49.337Z,50
2019-05-26T16:16:40.509Z,50
2019-05-26T16:17:10.501Z,50
2019-05-26T16:17:51.057Z,50
2019-05-26T16:18:31.628Z,50
2019-05-26T16:19:12.198Z,50
2019-05-26T16:25:57.976Z,55
2019-05-26T16:26:38.517Z,60
2019-05-26T16:27:19.914Z,60
2019-05-26T16:27:59.686Z,60
2019-05-26T16:28:40.281Z,65
2019-05-26T16:29:20.845Z,65
2019-05-26T16:30:01.402Z,70
2019-05-26T16:30:41.959Z,70
2019-05-26T16:31:22.530Z,70
2019-05-26T16:37:27.776Z,75
2019-05-26T16:38:08.348Z,80
2019-05-26T16:38:48.938Z,80
2019-05-26T16:39:36.820Z,85
2019-05-26T16:40:10.095Z,90
2019-05-26T16:40:50.641Z,80
2019-05-26T16:41:31.217Z,80
2019-05-26T16:42:11.804Z,80
2019-05-26T16:42:52.368Z,85
2019-05-26T16:48:57.613Z,110
2019-05-26T16:49:38.194Z,100
2019-05-26T16:50:18.782Z,105
2019-05-26T16:50:59.361Z,110
2019-05-26T16:51:39.936Z,100
2019-05-26T16:52:20.483Z,70
2019-05-26T16:53:01.153Z,65
2019-05-26T16:53:41.666Z,60
2019-05-26T16:54:22.594Z,60
2019-05-26T17:00:27.821Z,55
2019-05-26T17:01:08.381Z,60
2019-05-26T17:01:48.957Z,55
2019-05-26T17:02:29.512Z,70
2019-05-26T17:03:10.072Z,65
2019-05-26T17:03:50.641Z,60
2019-05-26T17:04:31.208Z,70
2019-05-26T17:05:11.772Z,90
2019-05-26T17:06:06.963Z,95
2019-05-26T17:11:57.597Z,160
2019-05-26T17:12:38.166Z,130
2019-05-26T17:13:18.730Z,105
2019-05-26T17:13:59.302Z,100
2019-05-26T17:14:39.863Z,85
2019-05-26T17:15:20.453Z,75
2019-05-26T17:16:01.019Z,70
2019-05-26T17:16:41.678Z,65
2019-05-26T17:17:22.259Z,65
2019-05-26T17:24:08.040Z,55
2019-05-26T17:24:48.484Z,50
2019-05-26T17:25:29.036Z,45
2019-05-26T17:26:09.662Z,50
2019-05-26T17:26:50.246Z,50
2019-05-26T17:27:30.812Z,50
2019-05-26T17:28:11.646Z,45
2019-05-26T17:28:52.258Z,45
2019-05-26T17:35:37.954Z,40
2019-05-26T17:36:18.517Z,40
2019-05-26T17:36:59.082Z,40
2019-05-26T17:37:39.638Z,40
2019-05-26T17:38:20.194Z,40
2019-05-26T17:39:00.755Z,40
2019-05-26T17:39:41.326Z,40
2019-05-26T17:40:21.890Z,40
2019-05-26T17:41:02.457Z,35
2019-05-26T17:47:07.553Z,35
2019-05-26T17:47:48.130Z,35
2019-05-26T17:48:28.682Z,35
2019-05-26T17:49:09.321Z,35
2019-05-26T17:49:49.893Z,35
2019-05-26T17:50:30.445Z,35
2019-05-26T17:51:11.033Z,30
2019-05-26T17:51:51.615Z,30
2019-05-26T17:52:32.246Z,30
2019-05-26T17:59:17.900Z,25
2019-05-26T17:59:58.477Z,25
2019-05-26T18:00:39.050Z,25
2019-05-26T18:01:19.625Z,25
2019-05-26T18:02:00.199Z,25
2019-05-26T18:02:40.753Z,25
2019-05-26T18:03:21.337Z,20
2019-05-26T18:08:07.656Z,20
2019-05-26T18:08:48.234Z,20
2019-05-26T18:09:43.206Z,20
2019-05-26T18:10:09.358Z,20
2019-05-26T18:10:49.926Z,20
2019-05-26T18:11:30.502Z,20
2019-05-26T18:12:11.076Z,20
2019-05-26T18:12:51.640Z,20
2019-05-26T18:13:32.204Z,20
2019-05-26T18:20:17.891Z,15
2019-05-26T18:20:58.456Z,15
2019-05-26T18:21:39.082Z,15
2019-05-26T18:22:19.649Z,15
2019-05-26T18:23:00.218Z,15
2019-05-26T18:23:40.784Z,15
2019-05-26T18:24:21.350Z,15
2019-05-26T18:25:02.282Z,15
2019-05-26T18:30:27.662Z,15
2019-05-26T18:31:08.233Z,15
2019-05-26T18:31:49.582Z,10