createdAt,value
2022-08-02T00:01:45.041Z,1.13
2022-08-02T00:04:12.977Z,1.17
2022-08-02T00:06:40.893Z,1.10
2022-08-02T00:09:08.786Z,1.30
2022-08-02T00:11:36.801Z,1.10
2022-08-02T00:14:06.408Z,1.43
2022-08-02T00:16:38.167Z,1.30
2022-08-02T00:19:06.498Z,1.33
2022-08-02T00:21:34.475Z,1.20
2022-08-02T00:24:27.824Z,1.30
2022-08-02T00:26:50.245Z,1.17
2022-08-02T00:29:19.487Z,1.23
2022-08-02T00:31:47.418Z,0.80
2022-08-02T00:34:30.488Z,1.30
2022-08-02T00:36:59.939Z,1.30
2022-08-02T00:39:34.441Z,1.40
2022-08-02T00:42:04.060Z,1.00
2022-08-02T00:44:33.315Z,1.37
2022-08-02T00:47:01.839Z,1.00
2022-08-02T00:49:29.911Z,1.33
2022-08-02T00:51:57.831Z,1.30
2022-08-02T00:54:25.758Z,1.27
2022-08-02T00:56:53.687Z,1.30
2022-08-02T00:59:21.642Z,1.30
2022-08-02T01:01:57.361Z,1.10
2022-08-02T01:04:30.688Z,1.47
2022-08-02T01:07:00.320Z,1.23
2022-08-02T01:09:28.378Z,1.20
2022-08-02T01:11:56.448Z,1.20
2022-08-02T01:14:26.126Z,1.27
2022-08-02T01:17:02.459Z,1.10
2022-08-02T01:19:37.848Z,1.10
2022-08-02T01:23:00.500Z,1.47
2022-08-02T01:25:38.459Z,1.40
2022-08-02T01:28:24.163Z,1.37
2022-08-02T01:30:56.973Z,1.60
2022-08-02T01:33:32.141Z,1.50
2022-08-02T01:36:02.768Z,1.33
2022-08-02T01:38:36.381Z,1.30
2022-08-02T01:41:06.824Z,1.47
2022-08-02T01:43:39.198Z,1.33
2022-08-02T01:46:08.114Z,1.10
2022-08-02T01:48:36.260Z,1.30
2022-08-02T01:51:05.533Z,1.60
2022-08-02T01:53:34.505Z,1.30
2022-08-02T01:56:04.109Z,1.40
2022-08-02T01:58:35.915Z,1.40
2022-08-02T02:01:07.368Z,1.67
2022-08-02T02:03:41.711Z,1.50
2022-08-02T02:06:12.650Z,1.37
2022-08-02T02:08:42.737Z,1.50
2022-08-02T02:12:05.849Z,1.50
2022-08-02T02:14:01.794Z,1.70
2022-08-02T02:16:33.186Z,1.30
2022-08-02T02:19:02.926Z,1.30
2022-08-02T02:21:31.493Z,1.47
2022-08-02T02:24:00.208Z,2.03
2022-08-02T02:26:31.610Z,1.50
2022-08-02T02:29:02.425Z,1.30
2022-08-02T02:31:36.130Z,1.60
2022-08-02T02:34:06.921Z,1.40
2022-08-02T02:36:35.924Z,1.50
2022-08-02T02:39:11.593Z,1.70
2022-08-02T02:41:43.516Z,1.53
2022-08-02T02:44:15.512Z,1.70
2022-08-02T02:46:46.124Z,1.60
2022-08-02T02:49:16.239Z,1.73
2022-08-02T02:51:45.229Z,1.73
2022-08-02T02:54:33.394Z,1.63
2022-08-02T02:57:03.636Z,1.80
2022-08-02T02:59:32.055Z,1.47
2022-08-02T03:02:02.147Z,1.80
2022-08-02T03:04:36.075Z,1.70
2022-08-02T03:07:20.873Z,1.57
2022-08-02T03:09:54.633Z,1.50
2022-08-02T03:12:31.851Z,1.80
2022-08-02T03:15:01.346Z,1.40
2022-08-02T03:17:40.519Z,2.00
2022-08-02T03:20:12.030Z,1.83
2022-08-02T03:22:40.109Z,1.57
2022-08-02T03:25:09.072Z,1.40
2022-08-02T03:27:37.008Z,1.57
2022-08-02T03:30:07.794Z,1.60
2022-08-02T03:32:37.226Z,1.37
2022-08-02T03:35:08.863Z,1.30
2022-08-02T03:37:37.972Z,1.47
2022-08-02T03:40:09.416Z,1.80
2022-08-02T03:42:37.398Z,1.70
2022-08-02T03:45:08.905Z,1.40
2022-08-02T03:47:39.275Z,1.20
2022-08-02T03:50:09.595Z,1.90
2022-08-02T03:52:37.957Z,1.70
2022-08-02T03:55:06.641Z,1.80
2022-08-02T03:57:34.980Z,1.80
2022-08-02T04:00:03.000Z,1.70
2022-08-02T04:02:30.967Z,1.57
2022-08-02T04:04:58.890Z,1.80
2022-08-02T04:08:36.300Z,1.93
2022-08-02T04:10:16.292Z,1.83
2022-08-02T04:12:44.200Z,1.67
2022-08-02T04:15:15.083Z,1.97
2022-08-02T04:17:47.007Z,1.83
2022-08-02T04:20:20.282Z,2.00
2022-08-02T04:22:53.855Z,1.90
2022-08-02T04:25:38.183Z,2.00
2022-08-02T04:28:17.775Z,1.70
2022-08-02T04:30:47.437Z,1.53
2022-08-02T04:33:16.124Z,1.93
2022-08-02T04:35:44.541Z,2.23
2022-08-02T04:38:14.406Z,2.10
2022-08-02T04:40:50.737Z,2.10
2022-08-02T04:43:18.780Z,1.63
2022-08-02T04:45:49.453Z,2.30
2022-08-02T04:48:17.419Z,2.00
2022-08-02T04:50:45.417Z,2.33
2022-08-02T04:53:15.098Z,1.50
2022-08-02T04:55:43.176Z,1.80
2022-08-02T04:58:37.428Z,1.60
2022-08-02T05:00:59.056Z,1.87
2022-08-02T05:03:26.997Z,1.30
2022-08-02T05:05:54.941Z,1.43
2022-08-02T05:08:24.192Z,1.80
2022-08-02T05:10:52.103Z,1.70
2022-08-02T05:13:20.077Z,1.70
2022-08-02T05:15:49.759Z,1.50
2022-08-02T05:18:17.846Z,1.30
2022-08-02T05:20:45.931Z,1.10
2022-08-02T05:23:13.917Z,1.73
2022-08-02T05:25:43.139Z,1.50
2022-08-02T05:28:11.804Z,1.60
2022-08-02T05:30:40.491Z,1.60
2022-08-02T05:33:08.691Z,1.60
2022-08-02T05:35:36.685Z,1.73
2022-08-02T05:38:04.875Z,1.63
2022-08-02T05:40:54.265Z,1.50
2022-08-02T05:43:24.382Z,1.83
2022-08-02T05:45:54.456Z,1.77
2022-08-02T05:48:26.406Z,1.90
2022-08-02T05:51:03.900Z,1.83
2022-08-02T05:53:39.920Z,1.50
2022-08-02T05:56:18.226Z,1.57
2022-08-02T05:58:53.169Z,1.97
2022-08-02T06:01:28.754Z,2.00
2022-08-02T06:03:59.052Z,1.60
2022-08-02T06:06:27.894Z,1.73
2022-08-02T06:09:00.570Z,1.47
2022-08-02T06:11:36.770Z,1.83
2022-08-02T06:14:07.910Z,1.83
2022-08-02T06:16:41.927Z,1.77
2022-08-02T06:19:12.645Z,1.63
2022-08-02T06:22:32.098Z,1.70
2022-08-02T06:24:31.573Z,1.80
2022-08-02T06:27:00.990Z,1.60
2022-08-02T06:29:38.365Z,1.13
2022-08-02T06:32:08.872Z,1.50
2022-08-02T06:34:38.369Z,1.37
2022-08-02T06:37:14.971Z,1.30
2022-08-02T06:39:46.573Z,1.70
2022-08-02T06:42:27.035Z,1.13
2022-08-02T06:44:58.079Z,1.37
2022-08-02T06:47:26.442Z,1.40
2022-08-02T06:49:55.051Z,1.50
2022-08-02T06:52:29.300Z,1.90
2022-08-02T06:54:59.618Z,1.80
2022-08-02T06:57:28.011Z,1.57
2022-08-02T06:59:58.385Z,2.00
2022-08-02T07:02:26.417Z,1.60
2022-08-02T07:04:54.373Z,1.13
2022-08-02T07:07:22.349Z,1.40
2022-08-02T07:09:56.334Z,1.33
2022-08-02T07:12:30.236Z,1.10
2022-08-02T07:15:00.341Z,1.80
2022-08-02T07:17:28.595Z,1.30
2022-08-02T07:19:56.645Z,1.47
2022-08-02T07:22:26.911Z,1.50
2022-08-02T07:24:56.390Z,1.73
2022-08-02T07:27:24.931Z,1.50
2022-08-02T07:29:53.382Z,1.20
2022-08-02T07:32:24.848Z,1.10
2022-08-02T07:34:55.120Z,1.40
2022-08-02T07:37:54.028Z,1.40
2022-08-02T07:40:15.184Z,1.60
2022-08-02T07:42:49.007Z,1.50
2022-08-02T07:45:16.989Z,1.30
2022-08-02T07:47:47.090Z,1.50
2022-08-02T07:50:16.941Z,1.67
2022-08-02T07:52:46.095Z,1.23
2022-08-02T07:55:16.469Z,1.20
2022-08-02T07:57:46.910Z,1.13
2022-08-02T08:00:17.388Z,1.60
2022-08-02T08:02:47.208Z,1.27
2022-08-02T08:05:15.314Z,1.40
2022-08-02T08:07:43.270Z,1.23
2022-08-02T08:10:11.748Z,1.17
2022-08-02T08:12:40.060Z,1.30
2022-08-02T08:15:08.841Z,1.37
2022-08-02T08:17:37.654Z,1.20
2022-08-02T08:20:08.873Z,1.20
2022-08-02T08:22:38.758Z,1.37
2022-08-02T08:25:07.315Z,0.90
2022-08-02T08:27:35.835Z,2.13
2022-08-02T08:30:04.501Z,1.40
2022-08-02T08:32:32.539Z,1.70
2022-08-02T08:35:00.476Z,1.50
2022-08-02T08:37:35.163Z,1.50
2022-08-02T08:40:04.231Z,1.20
2022-08-02T08:42:32.961Z,1.37
2022-08-02T08:45:01.516Z,1.17
2022-08-02T08:47:34.916Z,1.07
2022-08-02T08:50:06.781Z,1.00
2022-08-02T08:52:43.126Z,1.10
2022-08-02T08:55:12.750Z,1.00
2022-08-02T08:57:43.051Z,0.87
2022-08-02T09:00:13.334Z,1.13
2022-08-02T09:02:43.238Z,1.17
2022-08-02T09:05:12.701Z,0.83
2022-08-02T09:07:44.674Z,1.00
2022-08-02T09:10:41.419Z,1.03
2022-08-02T09:13:38.839Z,0.80
2022-08-02T09:16:12.772Z,1.00
2022-08-02T09:18:45.303Z,1.00
2022-08-02T09:21:15.068Z,1.03
2022-08-02T09:23:46.569Z,1.27
2022-08-02T09:26:17.145Z,0.80
2022-08-02T09:28:47.352Z,0.93
2022-08-02T09:31:16.550Z,1.27
2022-08-02T09:33:46.505Z,0.90
2022-08-02T09:36:16.224Z,1.00
2022-08-02T09:38:56.397Z,0.90
2022-08-02T09:41:25.991Z,0.90
2022-08-02T09:44:05.132Z,0.90
2022-08-02T09:46:37.696Z,1.00
2022-08-02T09:49:09.182Z,1.00
2022-08-02T09:51:39.362Z,0.90
2022-08-02T09:54:09.986Z,1.00
2022-08-02T09:56:43.572Z,1.20
2022-08-02T09:59:12.981Z,1.30
2022-08-02T10:01:51.526Z,1.10
2022-08-02T10:04:29.974Z,1.17
2022-08-02T10:06:59.765Z,1.00
2022-08-02T10:09:29.650Z,1.43
2022-08-02T10:11:58.687Z,1.47
2022-08-02T10:14:27.625Z,0.77
2022-08-02T10:16:57.541Z,1.10
2022-08-02T10:20:00.209Z,1.10
2022-08-02T10:22:17.011Z,0.80
2022-08-02T10:24:50.330Z,1.00
2022-08-02T10:27:21.001Z,1.03
2022-08-02T10:29:55.620Z,0.93
2022-08-02T10:32:28.437Z,0.90
2022-08-02T10:35:19.503Z,1.13
2022-08-02T10:37:51.916Z,1.03
2022-08-02T10:40:27.377Z,0.80
2022-08-02T10:43:00.637Z,0.90
2022-08-02T10:45:29.822Z,1.10
2022-08-02T10:47:59.541Z,0.80
2022-08-02T10:50:53.855Z,0.80
2022-08-02T10:53:26.560Z,1.27
2022-08-02T10:55:56.947Z,1.17
2022-08-02T10:58:29.326Z,0.90
2022-08-02T11:00:58.922Z,0.90
2022-08-02T11:03:41.143Z,1.20
2022-08-02T11:06:25.760Z,1.07
2022-08-02T11:09:31.997Z,1.10
2022-08-02T11:12:07.937Z,0.90
2022-08-02T11:14:37.172Z,1.00
2022-08-02T11:17:16.636Z,0.90
2022-08-02T11:20:17.560Z,1.13
2022-08-02T11:22:47.293Z,1.00
2022-08-02T11:26:01.108Z,0.63
2022-08-02T11:28:25.336Z,1.00
2022-08-02T11:31:01.339Z,1.20
2022-08-02T11:33:34.559Z,1.07
2022-08-02T11:36:04.339Z,1.27
2022-08-02T11:38:32.262Z,0.70
2022-08-02T11:41:06.272Z,0.97
2022-08-02T11:43:40.577Z,1.00
2022-08-02T11:46:14.811Z,1.20
2022-08-02T11:48:44.557Z,1.17
2022-08-02T11:51:14.105Z,0.80
2022-08-02T11:53:49.655Z,1.00
2022-08-02T11:56:24.929Z,1.20
2022-08-02T11:59:09.431Z,1.00
2022-08-02T12:01:45.958Z,1.07
2022-08-02T12:04:19.409Z,0.90
2022-08-02T12:06:58.902Z,1.00
2022-08-02T12:09:28.257Z,1.00
2022-08-02T12:11:57.678Z,1.10
2022-08-02T12:14:29.051Z,0.80
2022-08-02T12:17:14.761Z,1.00
2022-08-02T12:19:43.467Z,1.23
2022-08-02T12:22:16.395Z,0.90
2022-08-02T12:24:46.848Z,1.10
2022-08-02T12:27:30.494Z,0.93
2022-08-02T12:30:06.335Z,1.20
2022-08-02T12:32:34.639Z,0.83
2022-08-02T12:35:08.389Z,1.00
2022-08-02T12:37:37.418Z,1.13
2022-08-02T12:40:26.231Z,1.27
2022-08-02T12:42:57.150Z,1.10
2022-08-02T12:45:40.056Z,1.00
2022-08-02T12:48:09.610Z,1.30
2022-08-02T12:50:38.892Z,1.40
2022-08-02T12:53:09.344Z,1.10
2022-08-02T12:55:59.283Z,0.87
2022-08-02T12:58:28.340Z,1.00
2022-08-02T13:01:01.465Z,0.80
2022-08-02T13:04:07.391Z,1.27
2022-08-02T13:06:43.270Z,1.10
2022-08-02T13:09:14.055Z,0.90
2022-08-02T13:11:43.565Z,1.10
2022-08-02T13:14:12.526Z,1.00
2022-08-02T13:16:43.252Z,1.63
2022-08-02T13:19:11.286Z,1.10
2022-08-02T13:21:40.988Z,1.03
2022-08-02T13:24:38.726Z,1.50
2022-08-02T13:27:09.180Z,1.00
2022-08-02T13:29:37.726Z,1.10
2022-08-02T13:32:07.501Z,1.33
2022-08-02T13:34:35.710Z,1.10
2022-08-02T13:37:04.805Z,1.20
2022-08-02T13:39:32.736Z,1.40
2022-08-02T13:42:00.731Z,1.13
2022-08-02T13:44:28.812Z,0.93
2022-08-02T13:46:56.982Z,1.10
2022-08-02T13:49:49.786Z,1.13
2022-08-02T13:52:14.947Z,1.30
2022-08-02T13:54:43.222Z,1.03
2022-08-02T13:57:11.135Z,1.23
2022-08-02T13:59:56.362Z,1.07
2022-08-02T14:02:28.117Z,1.10
2022-08-02T14:04:57.935Z,0.97
2022-08-02T14:07:25.915Z,1.00
2022-08-02T14:09:53.860Z,1.20
2022-08-02T14:12:21.863Z,1.20
2022-08-02T14:14:49.780Z,1.07
2022-08-02T14:17:18.888Z,1.40
2022-08-02T14:19:46.997Z,1.10
2022-08-02T14:22:16.368Z,1.17
2022-08-02T14:24:44.518Z,1.07
2022-08-02T14:27:12.678Z,1.20
2022-08-02T14:29:40.688Z,0.77
2022-08-02T14:32:09.329Z,1.43
2022-08-02T14:34:37.256Z,1.20
2022-08-02T14:37:05.167Z,0.93
2022-08-02T14:39:42.867Z,0.97
2022-08-02T14:42:22.322Z,1.17
2022-08-02T14:44:50.220Z,1.07
2022-08-02T14:47:18.126Z,1.20
2022-08-02T14:49:50.057Z,1.50
2022-08-02T14:52:18.814Z,1.00
2022-08-02T14:54:48.284Z,1.67
2022-08-02T14:57:16.582Z,1.20
2022-08-02T14:59:44.573Z,1.27
2022-08-02T15:02:13.813Z,1.37
2022-08-02T15:04:43.674Z,1.27
2022-08-02T15:07:13.833Z,1.00
2022-08-02T15:09:42.027Z,1.30
2022-08-02T15:12:12.740Z,1.50
2022-08-02T15:14:41.678Z,1.50
2022-08-02T15:17:09.950Z,1.43
2022-08-02T15:19:56.648Z,1.60
2022-08-02T15:22:26.341Z,1.40
2022-08-02T15:24:54.405Z,1.10
2022-08-02T15:27:23.820Z,0.90
2022-08-02T15:29:51.838Z,1.10
2022-08-02T15:32:19.937Z,0.97
2022-08-02T15:34:48.712Z,0.93
2022-08-02T15:37:16.624Z,1.33
2022-08-02T15:39:44.841Z,0.90
2022-08-02T15:42:13.484Z,1.30
2022-08-02T15:44:44.915Z,1.00
2022-08-02T15:47:12.961Z,1.17
2022-08-02T15:49:41.760Z,1.20
2022-08-02T15:52:10.625Z,1.53
2022-08-02T15:54:38.867Z,1.23
2022-08-02T15:57:07.274Z,1.33
2022-08-02T15:59:35.211Z,1.17
2022-08-02T16:02:06.655Z,1.30
2022-08-02T16:04:34.671Z,1.40
2022-08-02T16:07:02.546Z,1.30
2022-08-02T16:09:30.474Z,1.40
2022-08-02T16:11:58.593Z,1.60
2022-08-02T16:14:26.730Z,1.27
2022-08-02T16:16:56.064Z,1.13
2022-08-02T16:19:46.898Z,1.30
2022-08-02T16:22:13.452Z,1.30
2022-08-02T16:24:41.531Z,1.33
2022-08-02T16:27:09.451Z,1.10
2022-08-02T16:29:37.606Z,1.40
2022-08-02T16:32:06.701Z,1.30
2022-08-02T16:34:57.165Z,1.00
2022-08-02T16:37:24.276Z,0.90
2022-08-02T16:39:52.325Z,1.20
2022-08-02T16:42:24.987Z,1.00
2022-08-02T16:44:54.746Z,1.10
2022-08-02T16:47:43.221Z,1.23
2022-08-02T16:50:13.636Z,1.60
2022-08-02T16:52:41.632Z,1.10
2022-08-02T16:55:11.044Z,1.30
2022-08-02T16:57:43.454Z,1.20
2022-08-02T17:00:15.580Z,1.10
2022-08-02T17:02:44.175Z,1.30
2022-08-02T17:05:16.428Z,1.40
2022-08-02T17:08:10.367Z,1.20
2022-08-02T17:10:33.798Z,1.47
2022-08-02T17:13:11.413Z,1.10
2022-08-02T17:16:17.259Z,1.20
2022-08-02T17:18:38.523Z,1.10
2022-08-02T17:21:11.987Z,1.00
2022-08-02T17:24:04.281Z,1.30
2022-08-02T17:26:28.469Z,1.20
2022-08-02T17:29:15.430Z,1.27
2022-08-02T17:32:02.462Z,1.20
2022-08-02T17:34:35.691Z,1.40
2022-08-02T17:37:06.348Z,1.20
2022-08-02T17:39:44.412Z,1.30
2022-08-02T17:42:23.675Z,1.20
2022-08-02T17:44:53.400Z,1.10
2022-08-02T17:47:21.733Z,1.50
2022-08-02T17:49:52.758Z,1.60
2022-08-02T17:52:51.868Z,1.30
2022-08-02T17:55:14.128Z,1.60
2022-08-02T17:57:57.115Z,1.20
2022-08-02T18:00:26.853Z,1.20
2022-08-02T18:02:55.697Z,1.37
2022-08-02T18:05:38.936Z,1.00
2022-08-02T18:08:11.239Z,0.87
2022-08-02T18:10:42.353Z,0.90
2022-08-02T18:13:12.176Z,1.00
2022-08-02T18:15:40.137Z,1.27
2022-08-02T18:18:08.259Z,1.10
2022-08-02T18:20:36.538Z,1.00
2022-08-02T18:23:05.712Z,1.20
2022-08-02T18:28:28.215Z,0.90
2022-08-02T18:30:56.161Z,1.30
2022-08-02T18:34:00.114Z,1.33
2022-08-02T18:39:08.227Z,1.20
2022-08-02T18:41:38.250Z,1.90
2022-08-02T18:44:06.641Z,1.70
2022-08-02T18:46:34.685Z,1.60
2022-08-02T18:49:06.632Z,1.53
2022-08-02T18:51:43.486Z,1.73
2022-08-02T18:54:11.554Z,1.67
2022-08-02T18:56:41.068Z,2.03
2022-08-02T18:59:16.752Z,1.60
2022-08-02T19:01:50.797Z,1.50
2022-08-02T19:04:27.462Z,1.30
2022-08-02T19:06:56.745Z,1.57
2022-08-02T19:09:35.126Z,1.90
2022-08-02T19:12:05.079Z,1.30
2022-08-02T19:14:32.972Z,1.33
2022-08-02T19:17:16.038Z,1.47
2022-08-02T19:19:48.879Z,1.10
2022-08-02T19:22:20.466Z,1.03
2022-08-02T19:24:51.841Z,1.57
2022-08-02T19:27:26.300Z,1.10
2022-08-02T19:30:02.263Z,1.07
2022-08-02T19:32:40.591Z,1.40
2022-08-02T19:35:28.321Z,1.50
2022-08-02T19:38:05.678Z,1.27
2022-08-02T19:40:34.225Z,1.53
2022-08-02T19:44:27.202Z,1.03
2022-08-02T19:45:51.716Z,1.30
2022-08-02T19:51:08.286Z,1.40
2022-08-02T19:53:46.517Z,1.63
2022-08-02T19:56:20.719Z,1.33
2022-08-02T19:58:53.591Z,1.40
2022-08-02T20:04:13.787Z,1.27
2022-08-02T20:06:45.581Z,1.30
2022-08-02T20:12:04.248Z,1.27
2022-08-02T20:14:33.640Z,1.20
2022-08-02T20:17:04.874Z,1.47
2022-08-02T20:19:33.461Z,1.40
2022-08-02T20:22:03.240Z,1.47
2022-08-02T20:24:31.202Z,1.03
2022-08-02T20:26:59.836Z,1.40
2022-08-02T20:29:42.834Z,1.20
2022-08-02T20:32:21.372Z,1.00
2022-08-02T20:34:51.052Z,1.60
2022-08-02T20:38:00.721Z,1.30
2022-08-02T20:40:09.913Z,1.40
2022-08-02T20:42:45.154Z,1.50
2022-08-02T20:45:16.073Z,1.50
2022-08-02T20:47:45.826Z,1.30
2022-08-02T20:50:36.762Z,1.50
2022-08-02T20:53:05.674Z,1.40
2022-08-02T20:55:33.779Z,1.47
2022-08-02T20:58:02.736Z,1.10
2022-08-02T21:00:32.055Z,1.53
2022-08-02T21:03:02.746Z,1.70
2022-08-02T21:05:43.505Z,1.57
2022-08-02T21:08:21.795Z,1.60
2022-08-02T21:10:51.863Z,1.10
2022-08-02T21:13:22.376Z,1.60
2022-08-02T21:15:53.207Z,1.73
2022-08-02T21:18:30.112Z,1.80
2022-08-02T21:21:09.140Z,1.50
2022-08-02T21:23:37.649Z,1.50
2022-08-02T21:26:06.551Z,1.67
2022-08-02T21:28:44.832Z,1.30
2022-08-02T21:31:14.699Z,1.50
2022-08-02T21:33:57.040Z,1.60
2022-08-02T21:36:31.777Z,1.73
2022-08-02T21:39:04.242Z,1.63
2022-08-02T21:41:39.372Z,1.47
2022-08-02T21:44:15.895Z,1.63
2022-08-02T21:46:45.228Z,1.83
2022-08-02T21:49:15.017Z,1.80
2022-08-02T21:51:49.566Z,1.57
2022-08-02T21:54:21.030Z,1.77
2022-08-02T21:56:52.147Z,2.07
2022-08-02T21:59:25.689Z,1.63
2022-08-02T22:01:54.947Z,1.70
2022-08-02T22:04:26.803Z,1.80
2022-08-02T22:06:55.287Z,1.83
2022-08-02T22:09:44.148Z,2.00
2022-08-02T22:12:12.743Z,1.70
2022-08-02T22:14:49.363Z,1.70
2022-08-02T22:17:51.350Z,1.97
2022-08-02T22:20:14.102Z,1.80
2022-08-02T22:22:43.552Z,1.83
2022-08-02T22:25:21.621Z,1.63
2022-08-02T22:28:34.750Z,2.33
2022-08-02T22:30:52.475Z,1.70
2022-08-02T22:33:38.545Z,1.70
2022-08-02T22:36:11.936Z,1.87
2022-08-02T22:38:44.639Z,1.70
2022-08-02T22:41:13.836Z,2.37
2022-08-02T22:43:42.465Z,1.80
2022-08-02T22:46:15.630Z,1.67
2022-08-02T22:48:45.409Z,1.50
2022-08-02T22:51:15.630Z,1.70
2022-08-02T22:53:44.052Z,1.77
2022-08-02T22:56:14.762Z,2.20
2022-08-02T22:58:44.950Z,1.53
2022-08-02T22:58:54.159Z,1.53
2022-08-02T22:58:59.210Z,1.30
2022-08-02T22:59:07.384Z,1.40
2022-08-02T22:59:08.138Z,1.60
2022-08-02T23:01:31.414Z,1.70
2022-08-02T23:03:59.318Z,1.70
2022-08-02T23:06:28.583Z,1.87
2022-08-02T23:08:56.480Z,1.73
2022-08-02T23:11:24.359Z,1.93
2022-08-02T23:13:52.330Z,2.10
2022-08-02T23:16:38.724Z,2.20
2022-08-02T23:19:38.645Z,2.30
2022-08-02T23:22:07.929Z,1.60
2022-08-02T23:24:35.857Z,2.13
2022-08-02T23:27:03.734Z,2.60
2022-08-02T23:29:31.621Z,1.70
2022-08-02T23:31:59.512Z,2.13
2022-08-02T23:34:28.659Z,1.90
2022-08-02T23:36:56.593Z,1.60
2022-08-02T23:39:26.009Z,1.93
2022-08-02T23:41:55.126Z,1.83
2022-08-02T23:44:23.917Z,2.17
2022-08-02T23:46:52.486Z,1.80
2022-08-02T23:49:20.971Z,2.20
2022-08-02T23:51:49.311Z,1.97
2022-08-02T23:54:17.629Z,1.97
2022-08-02T23:56:47.003Z,1.83
2022-08-02T23:59:14.908Z,1.90
