createdAt,value
2024-03-26T00:00:01.363Z,85.13
2024-03-26T00:05:00.873Z,84.71
2024-03-26T00:10:00.905Z,85.06
2024-03-26T00:15:00.702Z,85.05
2024-03-26T00:20:00.643Z,84.53
2024-03-26T00:25:00.665Z,85.13
2024-03-26T00:30:00.684Z,85.56
2024-03-26T00:35:00.663Z,84.78
2024-03-26T00:40:00.819Z,84.78
2024-03-26T00:45:00.683Z,85.00
2024-03-26T00:50:00.678Z,85.59
2024-03-26T00:55:00.674Z,85.67
2024-03-26T01:00:01.742Z,86.22
2024-03-26T01:05:00.634Z,87.54
2024-03-26T01:10:00.639Z,85.95
2024-03-26T01:15:01.428Z,85.67
2024-03-26T01:20:00.702Z,84.71
2024-03-26T01:25:00.697Z,84.70
2024-03-26T01:30:00.645Z,84.16
2024-03-26T01:35:00.655Z,84.69
2024-03-26T01:40:00.723Z,84.74
2024-03-26T01:45:01.165Z,85.34
2024-03-26T01:50:04.282Z,85.60
2024-03-26T01:55:01.650Z,85.82
2024-03-26T02:00:02.947Z,85.76
2024-03-26T02:05:00.662Z,85.92
2024-03-26T02:10:01.910Z,86.04
2024-03-26T02:15:00.709Z,87.19
2024-03-26T02:20:01.236Z,87.27
2024-03-26T02:25:00.704Z,87.04
2024-03-26T02:30:00.656Z,87.25
2024-03-26T02:35:00.633Z,87.52
2024-03-26T02:40:00.772Z,87.46
2024-03-26T02:45:00.676Z,87.69
2024-03-26T02:50:00.871Z,87.33
2024-03-26T02:55:00.706Z,87.42
2024-03-26T03:00:01.593Z,86.86
2024-03-26T03:05:00.655Z,86.50
2024-03-26T03:10:00.856Z,86.46
2024-03-26T03:15:00.635Z,86.35
2024-03-26T03:20:00.705Z,87.16
2024-03-26T03:25:00.640Z,87.09
2024-03-26T03:30:00.719Z,87.57
2024-03-26T03:35:00.683Z,86.52
2024-03-26T03:40:00.701Z,86.19
2024-03-26T03:45:00.668Z,86.86
2024-03-26T03:50:00.686Z,87.32
2024-03-26T03:55:00.638Z,87.38
2024-03-26T04:00:01.274Z,88.60
2024-03-26T04:05:00.783Z,87.76
2024-03-26T04:10:01.264Z,87.62
2024-03-26T04:15:00.669Z,88.52
2024-03-26T04:20:00.660Z,88.34
2024-03-26T04:25:00.708Z,88.10
2024-03-26T04:30:00.683Z,88.74
2024-03-26T04:35:00.700Z,89.14
2024-03-26T04:40:00.687Z,89.71
2024-03-26T04:45:00.727Z,89.87
2024-03-26T04:50:00.648Z,88.78
2024-03-26T04:55:00.672Z,88.97
2024-03-26T05:00:01.223Z,89.14
2024-03-26T05:05:00.671Z,88.98
2024-03-26T05:10:01.270Z,89.33
2024-03-26T05:15:01.174Z,90.04
2024-03-26T05:20:00.739Z,90.37
2024-03-26T05:25:00.716Z,91.01
2024-03-26T05:30:00.736Z,90.63
2024-03-26T05:35:00.680Z,90.54
2024-03-26T05:40:00.658Z,90.69
2024-03-26T05:45:00.643Z,91.24
2024-03-26T05:50:00.877Z,90.44
2024-03-26T05:55:00.662Z,90.95
2024-03-26T06:00:01.207Z,90.67
2024-03-26T06:05:00.678Z,90.57
2024-03-26T06:10:00.675Z,90.34
2024-03-26T06:15:00.639Z,90.28
2024-03-26T06:20:00.692Z,90.15
2024-03-26T06:25:00.970Z,89.20
2024-03-26T06:30:01.061Z,88.55
2024-03-26T06:35:00.668Z,85.55
2024-03-26T06:40:00.713Z,82.29
2024-03-26T06:45:00.675Z,81.72
2024-03-26T06:50:00.649Z,80.87
2024-03-26T06:55:00.638Z,78.36
2024-03-26T07:00:01.267Z,80.28
2024-03-26T07:05:00.699Z,78.48
2024-03-26T07:10:01.268Z,79.17
2024-03-26T07:15:00.667Z,79.85
2024-03-26T07:20:00.733Z,79.35
2024-03-26T07:25:00.690Z,79.80
2024-03-26T07:30:00.693Z,78.95
2024-03-26T07:35:00.655Z,80.06
2024-03-26T07:40:00.763Z,79.91
2024-03-26T07:45:00.788Z,79.02
2024-03-26T07:50:00.757Z,80.61
2024-03-26T07:55:01.729Z,79.09
2024-03-26T08:00:01.062Z,79.41
2024-03-26T08:05:00.669Z,80.30
2024-03-26T08:10:00.707Z,79.28
2024-03-26T08:15:00.812Z,78.37
2024-03-26T08:20:00.777Z,76.65
2024-03-26T08:25:00.687Z,78.29
2024-03-26T08:30:00.763Z,76.96
2024-03-26T08:35:00.682Z,77.88
2024-03-26T08:40:02.221Z,76.72
2024-03-26T08:45:00.805Z,76.55
2024-03-26T08:50:02.175Z,77.20
2024-03-26T08:55:00.651Z,79.01
2024-03-26T09:00:02.536Z,77.61
2024-03-26T09:05:00.705Z,78.29
2024-03-26T09:10:00.664Z,78.40
2024-03-26T09:15:00.800Z,77.21
2024-03-26T09:20:00.694Z,78.73
2024-03-26T09:25:00.661Z,76.30
2024-03-26T09:30:01.664Z,77.94
2024-03-26T09:35:00.661Z,76.65
2024-03-26T09:40:00.656Z,79.65
2024-03-26T09:45:05.788Z,78.76
2024-03-26T09:50:02.925Z,78.84
2024-03-26T09:55:01.691Z,77.95
2024-03-26T10:00:01.448Z,77.72
2024-03-26T10:05:02.508Z,78.27
2024-03-26T10:10:01.893Z,77.81
2024-03-26T10:15:00.736Z,78.62
2024-03-26T10:20:01.293Z,78.11
2024-03-26T10:25:00.690Z,79.64
2024-03-26T10:30:00.723Z,77.47
2024-03-26T10:35:03.862Z,76.59
2024-03-26T10:40:06.551Z,75.72
2024-03-26T10:45:01.133Z,73.07
2024-03-26T10:50:00.694Z,76.06
2024-03-26T10:55:00.815Z,73.43
2024-03-26T11:00:06.463Z,76.12
2024-03-26T11:05:00.735Z,73.41
2024-03-26T11:10:07.612Z,74.96
2024-03-26T11:20:00.655Z,76.63
2024-03-26T11:25:03.274Z,74.14
2024-03-26T11:30:01.390Z,74.40
2024-03-26T11:40:01.478Z,74.72
2024-03-26T11:45:03.634Z,73.61
2024-03-26T11:50:01.094Z,74.23
2024-03-26T11:55:01.287Z,74.32
2024-03-26T12:00:01.245Z,74.62
2024-03-26T12:05:00.685Z,73.91
2024-03-26T12:10:01.196Z,73.00
2024-03-26T12:15:03.718Z,71.01
2024-03-26T12:20:00.786Z,71.17
2024-03-26T12:25:05.329Z,71.90
2024-03-26T12:30:01.544Z,69.54
2024-03-26T12:35:00.813Z,72.31
2024-03-26T12:40:00.850Z,72.58
2024-03-26T12:45:00.643Z,71.95
2024-03-26T12:50:03.815Z,73.12
2024-03-26T12:55:00.651Z,73.99
2024-03-26T13:00:01.190Z,72.52
2024-03-26T13:05:00.709Z,75.33
2024-03-26T13:10:00.678Z,73.65
2024-03-26T13:15:00.669Z,72.61
2024-03-26T13:20:00.672Z,69.52
2024-03-26T13:25:00.688Z,72.85
2024-03-26T13:30:00.656Z,71.21
2024-03-26T13:35:00.704Z,70.76
2024-03-26T13:40:00.689Z,70.76
2024-03-26T13:45:00.960Z,71.70
2024-03-26T13:50:00.753Z,69.08
2024-03-26T13:55:01.006Z,70.92
2024-03-26T14:00:01.215Z,69.26
2024-03-26T14:05:00.697Z,70.11
2024-03-26T14:10:00.671Z,71.41
2024-03-26T14:15:00.890Z,71.02
2024-03-26T14:20:00.687Z,70.27
2024-03-26T14:25:00.666Z,71.18
2024-03-26T14:30:00.664Z,72.65
2024-03-26T14:35:00.772Z,73.85
2024-03-26T14:40:00.700Z,71.21
2024-03-26T14:45:00.664Z,72.86
2024-03-26T14:50:00.687Z,72.79
2024-03-26T14:55:00.694Z,75.98
2024-03-26T15:00:01.322Z,76.38
2024-03-26T15:05:00.703Z,76.33
2024-03-26T15:10:00.988Z,74.82
2024-03-26T15:15:01.575Z,75.51
2024-03-26T15:20:01.015Z,76.35
2024-03-26T15:25:00.658Z,76.25
2024-03-26T15:30:00.888Z,75.95
2024-03-26T15:35:00.636Z,74.90
2024-03-26T15:40:00.795Z,76.15
2024-03-26T15:45:00.700Z,75.07
2024-03-26T15:50:00.641Z,77.08
2024-03-26T15:55:00.735Z,75.39
2024-03-26T16:00:01.133Z,75.96
2024-03-26T16:05:00.703Z,75.95
2024-03-26T16:10:14.502Z,74.61
2024-03-26T16:15:00.722Z,75.38
2024-03-26T16:20:00.880Z,75.94
2024-03-26T16:25:00.685Z,76.60
2024-03-26T16:30:00.738Z,76.43
2024-03-26T16:35:00.783Z,76.37
2024-03-26T16:40:00.686Z,77.60
2024-03-26T16:45:02.959Z,74.54
2024-03-26T16:50:00.786Z,76.53
2024-03-26T16:55:00.722Z,75.83
2024-03-26T17:00:02.620Z,76.01
2024-03-26T17:05:01.182Z,77.60
2024-03-26T17:10:00.879Z,77.81
2024-03-26T17:15:01.143Z,78.86
2024-03-26T17:20:00.624Z,79.56
2024-03-26T17:25:00.675Z,80.24
2024-03-26T17:30:00.764Z,81.29
2024-03-26T17:35:00.705Z,82.29
2024-03-26T17:40:00.666Z,82.84
2024-03-26T17:45:01.388Z,83.34
2024-03-26T17:50:01.103Z,83.62
2024-03-26T17:55:00.754Z,84.00
2024-03-26T18:00:01.163Z,83.91
2024-03-26T18:05:00.676Z,83.91
2024-03-26T18:10:01.737Z,84.09
2024-03-26T18:15:01.044Z,84.48
2024-03-26T18:20:00.732Z,84.87
2024-03-26T18:25:00.655Z,85.32
2024-03-26T18:30:00.770Z,85.51
2024-03-26T18:35:00.682Z,85.58
2024-03-26T18:40:00.780Z,85.59
2024-03-26T18:45:00.716Z,85.36
2024-03-26T18:50:00.715Z,85.70
2024-03-26T18:55:00.651Z,85.94
2024-03-26T19:00:01.306Z,86.38
2024-03-26T19:05:00.674Z,85.62
2024-03-26T19:10:00.760Z,85.45
2024-03-26T19:15:00.688Z,85.77
2024-03-26T19:20:00.973Z,86.15
2024-03-26T19:25:00.701Z,87.42
2024-03-26T19:30:00.685Z,88.09
2024-03-26T19:35:00.692Z,88.91
2024-03-26T19:40:00.710Z,88.36
2024-03-26T19:45:00.708Z,87.69
2024-03-26T19:50:00.762Z,87.71
2024-03-26T19:55:00.700Z,87.14
2024-03-26T20:00:02.734Z,87.41
2024-03-26T20:05:00.639Z,87.41
2024-03-26T20:10:00.687Z,88.03
2024-03-26T20:15:00.729Z,88.19
2024-03-26T20:20:00.620Z,87.86
2024-03-26T20:25:00.654Z,88.08
2024-03-26T20:30:01.048Z,87.73
2024-03-26T20:35:00.636Z,87.81
2024-03-26T20:40:00.647Z,88.02
2024-03-26T20:45:00.698Z,87.98
2024-03-26T20:50:04.573Z,88.81
2024-03-26T20:55:00.702Z,88.70
2024-03-26T21:00:01.351Z,87.35
2024-03-26T21:05:00.634Z,87.43
2024-03-26T21:10:01.350Z,87.41
2024-03-26T21:15:09.921Z,86.09
2024-03-26T21:20:00.686Z,86.15
2024-03-26T21:25:00.679Z,86.41
2024-03-26T21:30:00.891Z,86.64
2024-03-26T21:35:00.715Z,86.99
2024-03-26T21:40:00.674Z,87.09
2024-03-26T21:45:00.703Z,86.66
2024-03-26T21:50:01.114Z,86.94
2024-03-26T21:55:00.718Z,87.75
2024-03-26T22:00:02.228Z,88.29
2024-03-26T22:05:00.730Z,88.39
2024-03-26T22:10:00.703Z,88.89
2024-03-26T22:15:00.669Z,88.67
2024-03-26T22:20:00.762Z,88.48
2024-03-26T22:25:00.708Z,88.75
2024-03-26T22:30:00.761Z,89.00
2024-03-26T22:35:00.686Z,89.08
2024-03-26T22:40:00.724Z,89.38
2024-03-26T22:45:00.772Z,89.55
2024-03-26T22:50:00.789Z,90.24
2024-03-26T22:55:00.657Z,90.67
2024-03-26T23:00:01.292Z,90.91
2024-03-26T23:05:00.674Z,91.79
2024-03-26T23:10:00.816Z,91.90
2024-03-26T23:15:00.727Z,92.24
2024-03-26T23:20:00.669Z,92.71
2024-03-26T23:25:01.101Z,93.03
2024-03-26T23:30:00.798Z,92.91
2024-03-26T23:35:00.895Z,92.93
2024-03-26T23:40:04.390Z,92.66
2024-03-26T23:45:01.560Z,92.40
2024-03-26T23:50:01.167Z,92.82
2024-03-26T23:55:01.051Z,92.83
