createdAt,value
2019-05-05T00:00:48.405Z,82.60
2019-05-05T00:03:19.591Z,83.10
2019-05-05T00:05:50.109Z,82.80
2019-05-05T00:08:19.774Z,83.50
2019-05-05T00:11:06.176Z,83.90
2019-05-05T00:13:44.804Z,84.40
2019-05-05T00:16:21.786Z,83.20
2019-05-05T00:18:54.289Z,82.80
2019-05-05T00:21:36.613Z,83.80
2019-05-05T00:24:06.262Z,82.80
2019-05-05T00:26:35.865Z,83.70
2019-05-05T00:29:05.370Z,83.80
2019-05-05T00:31:35.195Z,83.40
2019-05-05T00:34:05.186Z,81.20
2019-05-05T00:36:55.191Z,80.10
2019-05-05T00:39:25.600Z,81.80
2019-05-05T00:41:55.583Z,83.10
2019-05-05T00:44:25.146Z,83.30
2019-05-05T00:46:56.192Z,83.20
2019-05-05T00:49:28.340Z,82.00
2019-05-05T00:51:58.002Z,81.70
2019-05-05T00:54:27.877Z,81.30
2019-05-05T00:56:57.782Z,82.50
2019-05-05T00:59:31.511Z,82.90
2019-05-05T01:02:11.619Z,81.40
2019-05-05T01:04:55.171Z,81.10
2019-05-05T01:07:24.781Z,78.50
2019-05-05T01:09:54.586Z,80.90
2019-05-05T01:12:24.470Z,80.10
2019-05-05T01:14:55.266Z,79.40
2019-05-05T01:17:25.438Z,82.40
2019-05-05T01:20:03.711Z,79.30
2019-05-05T01:22:26.347Z,78.70
2019-05-05T01:25:08.151Z,76.70
2019-05-05T01:27:37.772Z,74.80
2019-05-05T01:30:15.162Z,74.90
2019-05-05T01:32:46.613Z,74.70
2019-05-05T01:35:16.172Z,73.70
2019-05-05T01:37:54.795Z,73.40
2019-05-05T01:40:26.101Z,73.70
2019-05-05T01:42:55.755Z,72.00
2019-05-05T01:45:25.365Z,72.50
2019-05-05T01:47:54.999Z,73.50
2019-05-05T01:50:24.920Z,75.10
2019-05-05T01:52:55.560Z,77.20
2019-05-05T01:55:25.769Z,77.50
2019-05-05T01:57:55.318Z,77.20
2019-05-05T02:00:25.341Z,77.70
2019-05-05T02:02:55.541Z,77.40
2019-05-05T02:05:25.102Z,78.30
2019-05-05T02:07:55.280Z,78.80
2019-05-05T02:10:26.310Z,78.60
2019-05-05T02:12:55.833Z,78.80
2019-05-05T02:15:25.468Z,79.80
2019-05-05T02:17:55.173Z,79.00
2019-05-05T02:20:40.011Z,78.90
2019-05-05T02:23:11.020Z,78.90
2019-05-05T02:25:41.071Z,79.00
2019-05-05T02:28:10.615Z,79.10
2019-05-05T02:30:57.543Z,79.40
2019-05-05T02:33:27.230Z,79.60
2019-05-05T02:35:56.850Z,80.10
2019-05-05T02:38:26.508Z,79.10
2019-05-05T02:40:57.079Z,79.10
2019-05-05T02:43:27.942Z,79.70
2019-05-05T02:46:06.896Z,78.80
2019-05-05T02:48:37.856Z,79.40
2019-05-05T02:51:07.915Z,80.00
2019-05-05T02:53:44.515Z,80.50
2019-05-05T02:56:18.455Z,80.00
2019-05-05T02:58:49.294Z,80.00
2019-05-05T03:01:24.457Z,79.60
2019-05-05T03:03:55.260Z,79.80
2019-05-05T03:06:24.832Z,79.90
2019-05-05T03:08:56.255Z,80.20
2019-05-05T03:11:28.328Z,79.60
2019-05-05T03:14:01.300Z,78.50
2019-05-05T03:16:34.162Z,76.50
2019-05-05T03:19:04.621Z,74.80
2019-05-05T03:21:34.384Z,75.10
2019-05-05T03:24:04.331Z,75.90
2019-05-05T03:26:34.489Z,74.50
2019-05-05T03:29:24.315Z,74.50
2019-05-05T03:31:56.322Z,74.00
2019-05-05T03:34:25.825Z,73.60
2019-05-05T03:36:56.351Z,72.60
2019-05-05T03:39:28.267Z,73.70
2019-05-05T03:42:03.623Z,73.40
2019-05-05T03:44:38.019Z,72.70
2019-05-05T03:47:07.680Z,72.20
2019-05-05T03:49:38.092Z,71.80
2019-05-05T03:52:07.689Z,71.20
2019-05-05T03:54:38.026Z,71.80
2019-05-05T03:57:08.533Z,70.40
2019-05-05T03:59:40.427Z,70.20
2019-05-05T04:02:20.626Z,69.40
2019-05-05T04:04:51.914Z,70.50
2019-05-05T04:07:34.022Z,70.60
2019-05-05T04:10:04.910Z,70.70
2019-05-05T04:12:35.049Z,71.00
2019-05-05T04:15:06.269Z,71.10
2019-05-05T04:17:40.261Z,70.70
2019-05-05T04:23:14.803Z,72.40
2019-05-05T04:25:44.432Z,73.00
2019-05-05T04:28:34.560Z,72.60
2019-05-05T04:31:04.452Z,73.10
2019-05-05T04:33:34.203Z,72.80
2019-05-05T04:36:04.001Z,72.20
2019-05-05T04:38:34.815Z,72.10
2019-05-05T04:41:04.804Z,70.70
2019-05-05T04:43:54.743Z,69.20
2019-05-05T04:46:24.611Z,68.80
2019-05-05T04:49:09.023Z,68.60
2019-05-05T04:51:47.678Z,68.20
2019-05-05T04:54:33.980Z,67.50
2019-05-05T04:57:04.813Z,67.20
2019-05-05T04:59:34.430Z,67.20
2019-05-05T05:02:05.827Z,67.70
2019-05-05T05:04:36.987Z,66.30
2019-05-05T05:07:07.758Z,68.00
2019-05-05T05:09:37.167Z,67.50
2019-05-05T05:12:26.073Z,67.10
2019-05-05T05:14:55.495Z,66.30
2019-05-05T05:17:26.518Z,66.30
2019-05-05T05:19:56.097Z,65.60
2019-05-05T05:22:25.591Z,65.60
2019-05-05T05:24:55.206Z,65.90
2019-05-05T05:27:24.740Z,65.70
2019-05-05T05:29:55.339Z,65.80
2019-05-05T05:32:24.866Z,64.30
2019-05-05T05:34:54.425Z,63.40
2019-05-05T05:37:24.270Z,64.30
2019-05-05T05:39:58.407Z,63.80
2019-05-05T05:42:27.892Z,62.40
2019-05-05T05:45:27.511Z,65.90
2019-05-05T05:47:58.690Z,66.90
2019-05-05T05:50:44.208Z,69.20
2019-05-05T05:53:13.958Z,73.20
2019-05-05T05:55:44.762Z,73.90
2019-05-05T05:58:14.502Z,73.20
2019-05-05T06:00:44.360Z,72.60
2019-05-05T06:03:14.282Z,74.60
2019-05-05T06:05:43.999Z,74.50
2019-05-05T06:08:26.147Z,74.20
2019-05-05T06:10:55.689Z,75.20
2019-05-05T06:13:25.374Z,73.80
2019-05-05T06:15:54.934Z,73.30
2019-05-05T06:18:24.611Z,75.00
2019-05-05T06:20:54.223Z,74.40
2019-05-05T06:23:24.160Z,73.00
2019-05-05T06:25:55.109Z,73.90
2019-05-05T06:28:25.047Z,72.90
2019-05-05T06:30:54.784Z,71.70
2019-05-05T06:33:24.605Z,71.70
2019-05-05T06:35:54.136Z,72.20
2019-05-05T06:38:24.223Z,71.10
2019-05-05T06:40:58.218Z,69.70
2019-05-05T06:43:34.651Z,73.90
2019-05-05T06:46:05.132Z,73.00
2019-05-05T06:48:34.732Z,72.50
2019-05-05T06:51:04.425Z,73.30
2019-05-05T06:53:34.292Z,72.20
2019-05-05T06:56:05.129Z,72.60
2019-05-05T06:58:34.799Z,73.30
2019-05-05T07:01:04.888Z,73.90
2019-05-05T07:03:34.331Z,74.90
2019-05-05T07:06:04.408Z,72.50
2019-05-05T07:08:34.724Z,71.70
2019-05-05T07:11:04.416Z,74.50
2019-05-05T07:13:34.088Z,72.90
2019-05-05T07:16:04.853Z,72.80
2019-05-05T07:18:54.150Z,69.90
2019-05-05T07:21:25.266Z,68.60
2019-05-05T07:23:54.773Z,68.10
2019-05-05T07:26:24.232Z,69.20
2019-05-05T07:28:54.256Z,69.90
2019-05-05T07:31:24.168Z,68.80
2019-05-05T07:33:54.463Z,66.70
2019-05-05T07:36:37.973Z,69.60
2019-05-05T07:39:08.693Z,69.80
2019-05-05T07:41:40.517Z,71.50
2019-05-05T07:44:22.687Z,68.00
2019-05-05T07:46:40.621Z,67.80
2019-05-05T07:49:10.269Z,67.60
2019-05-05T07:51:59.188Z,66.60
2019-05-05T07:54:28.624Z,69.20
2019-05-05T07:56:58.219Z,70.60
2019-05-05T07:59:27.739Z,69.10
2019-05-05T08:01:57.273Z,63.20
2019-05-05T08:04:26.837Z,65.70
2019-05-05T08:06:56.310Z,66.30
2019-05-05T08:09:25.880Z,69.50
2019-05-05T08:11:55.482Z,64.40
2019-05-05T08:14:25.037Z,66.90
2019-05-05T08:17:03.769Z,66.60
2019-05-05T08:19:34.978Z,63.10
2019-05-05T08:22:04.615Z,64.90
2019-05-05T08:24:54.396Z,63.30
2019-05-05T08:27:44.670Z,61.70
2019-05-05T08:30:17.554Z,62.50
2019-05-05T08:32:48.885Z,62.30
2019-05-05T08:35:18.480Z,61.00
2019-05-05T08:37:48.126Z,62.70
2019-05-05T08:40:18.825Z,60.30
2019-05-05T08:42:48.464Z,59.80
2019-05-05T08:45:17.904Z,59.50
2019-05-05T08:47:47.396Z,59.90
2019-05-05T08:50:17.043Z,58.10
2019-05-05T08:52:46.617Z,59.50
2019-05-05T08:55:16.110Z,60.60
2019-05-05T08:57:45.751Z,59.10
2019-05-05T09:00:15.776Z,56.40
2019-05-05T09:02:45.250Z,57.80
2019-05-05T09:05:15.191Z,56.90
2019-05-05T09:07:44.554Z,57.00
2019-05-05T09:10:14.351Z,55.90
2019-05-05T09:12:44.057Z,56.50
2019-05-05T09:15:14.294Z,55.90
2019-05-05T09:17:44.154Z,55.10
2019-05-05T09:20:14.426Z,56.70
2019-05-05T09:22:44.595Z,55.80
2019-05-05T09:25:16.184Z,56.20
2019-05-05T09:27:53.621Z,55.40
2019-05-05T09:30:39.585Z,55.30
2019-05-05T09:33:10.314Z,55.40
2019-05-05T09:35:40.050Z,53.40
2019-05-05T09:38:10.209Z,53.00
2019-05-05T09:40:43.818Z,54.40
2019-05-05T09:43:14.822Z,54.30
2019-05-05T09:45:44.429Z,53.80
2019-05-05T09:48:15.269Z,52.00
2019-05-05T09:50:45.002Z,52.20
2019-05-05T09:53:14.756Z,51.90
2019-05-05T09:55:44.537Z,49.90
2019-05-05T09:58:14.302Z,51.90
2019-05-05T10:00:45.571Z,51.80
2019-05-05T10:03:16.413Z,51.40
2019-05-05T10:05:49.136Z,53.40
2019-05-05T10:08:18.774Z,50.40
2019-05-05T10:10:49.558Z,50.40
2019-05-05T10:13:19.263Z,50.90
2019-05-05T10:15:49.045Z,50.40
2019-05-05T10:18:18.590Z,51.20
2019-05-05T10:20:48.208Z,50.20
2019-05-05T10:23:17.762Z,49.20
2019-05-05T10:25:48.982Z,50.20
2019-05-05T10:28:18.588Z,51.60
2019-05-05T10:30:49.395Z,50.20
2019-05-05T10:33:19.054Z,48.90
2019-05-05T10:35:48.665Z,50.50
2019-05-05T10:38:18.164Z,48.90
2019-05-05T10:40:48.440Z,50.10
2019-05-05T10:43:18.184Z,49.00
2019-05-05T10:45:47.609Z,48.60
2019-05-05T10:48:17.161Z,48.40
2019-05-05T10:50:46.637Z,48.80
2019-05-05T10:53:16.252Z,49.80
2019-05-05T10:55:45.881Z,48.80
2019-05-05T10:58:15.500Z,48.90
2019-05-05T11:00:48.546Z,48.70
2019-05-05T11:03:18.103Z,48.30
2019-05-05T11:05:49.250Z,48.80
2019-05-05T11:08:18.884Z,49.30
2019-05-05T11:10:48.429Z,48.80
2019-05-05T11:13:17.989Z,48.50
2019-05-05T11:15:47.704Z,49.80
2019-05-05T11:18:17.214Z,49.30
2019-05-05T11:20:46.773Z,48.20
2019-05-05T11:23:16.237Z,48.20
2019-05-05T11:25:45.658Z,48.80
2019-05-05T11:28:15.277Z,48.90
2019-05-05T11:30:47.389Z,47.90
2019-05-05T11:33:23.747Z,47.90
2019-05-05T11:36:01.293Z,47.70
2019-05-05T11:38:30.896Z,48.50
2019-05-05T11:41:00.451Z,48.00
2019-05-05T11:43:29.922Z,47.60
2019-05-05T11:45:59.619Z,48.30
2019-05-05T11:48:29.178Z,48.70
2019-05-05T11:50:58.853Z,48.60
2019-05-05T11:53:28.479Z,48.90
2019-05-05T11:55:58.237Z,48.90
2019-05-05T11:58:27.733Z,49.00
2019-05-05T12:00:57.373Z,48.30
2019-05-05T12:03:27.003Z,48.30
2019-05-05T12:05:56.653Z,48.50
2019-05-05T12:08:26.218Z,47.90
2019-05-05T12:10:57.463Z,48.00
2019-05-05T12:13:27.131Z,48.50
2019-05-05T12:15:58.427Z,48.80
2019-05-05T12:18:35.474Z,48.90
2019-05-05T12:21:05.537Z,49.10
2019-05-05T12:23:36.841Z,49.00
2019-05-05T12:26:20.220Z,48.40
2019-05-05T12:28:51.483Z,49.40
2019-05-05T12:31:24.740Z,47.80
2019-05-05T12:33:57.603Z,48.00
2019-05-05T12:36:30.853Z,48.50
2019-05-05T12:39:03.738Z,48.60
2019-05-05T12:41:35.025Z,48.50
2019-05-05T12:44:06.008Z,48.70
2019-05-05T12:46:37.271Z,48.40
2019-05-05T12:49:08.465Z,48.30
2019-05-05T12:51:38.247Z,48.80
2019-05-05T12:54:07.894Z,47.90
2019-05-05T12:56:38.722Z,48.00
2019-05-05T12:59:09.901Z,48.70
2019-05-05T13:01:51.573Z,48.70
2019-05-05T13:04:21.078Z,49.00
2019-05-05T13:06:50.653Z,49.60
2019-05-05T13:09:21.007Z,49.90
2019-05-05T13:11:50.388Z,49.10
2019-05-05T13:14:20.034Z,48.60
2019-05-05T13:16:53.056Z,48.90
2019-05-05T13:19:28.651Z,49.00
2019-05-05T13:22:14.966Z,50.40
2019-05-05T13:24:46.226Z,49.30
2019-05-05T13:27:19.530Z,49.60
2019-05-05T13:29:49.064Z,50.10
2019-05-05T13:32:18.690Z,51.10
2019-05-05T13:34:48.198Z,49.00
2019-05-05T13:37:17.681Z,49.60
2019-05-05T13:39:47.378Z,49.10
2019-05-05T13:42:16.924Z,47.90
2019-05-05T13:45:01.272Z,48.90
2019-05-05T13:47:34.256Z,49.70
2019-05-05T13:50:09.845Z,49.40
2019-05-05T13:52:39.509Z,50.80
2019-05-05T13:55:09.298Z,50.00
2019-05-05T13:57:39.015Z,51.70
2019-05-05T14:00:14.092Z,50.40
2019-05-05T14:02:44.144Z,49.40
2019-05-05T14:05:14.616Z,49.80
2019-05-05T14:07:44.524Z,50.60
2019-05-05T14:10:15.296Z,52.80
2019-05-05T14:12:45.932Z,52.50
2019-05-05T14:15:17.167Z,54.80
2019-05-05T14:17:47.361Z,56.10
2019-05-05T14:20:17.734Z,57.80
2019-05-05T14:22:54.347Z,57.70
2019-05-05T14:25:27.317Z,58.10
2019-05-05T14:27:56.906Z,58.80
2019-05-05T14:30:28.458Z,59.90
2019-05-05T14:32:58.961Z,59.90
2019-05-05T14:35:38.987Z,61.20
2019-05-05T14:38:14.607Z,63.90
2019-05-05T14:40:44.568Z,65.30
2019-05-05T14:43:16.784Z,66.30
2019-05-05T14:45:46.960Z,66.50
2019-05-05T14:48:17.906Z,65.70
2019-05-05T14:50:48.351Z,66.70
2019-05-05T14:53:20.889Z,65.50
2019-05-05T14:55:51.112Z,67.00
2019-05-05T14:58:20.688Z,69.90
2019-05-05T15:00:50.286Z,68.50
2019-05-05T15:03:19.978Z,69.20
2019-05-05T15:05:51.158Z,69.30
2019-05-05T15:08:25.277Z,70.20
2019-05-05T15:11:08.456Z,71.30
2019-05-05T15:13:38.157Z,72.20
2019-05-05T15:16:10.125Z,72.90
2019-05-05T15:18:38.962Z,74.40
2019-05-05T15:21:08.384Z,75.60
2019-05-05T15:23:37.866Z,74.60
2019-05-05T15:26:08.157Z,74.40
2019-05-05T15:28:37.850Z,74.00
2019-05-05T15:31:07.379Z,75.80
2019-05-05T15:33:36.941Z,78.00
2019-05-05T15:36:06.701Z,77.20
2019-05-05T15:38:37.324Z,75.40
2019-05-05T15:41:06.880Z,74.50
2019-05-05T15:43:36.465Z,74.40
2019-05-05T15:46:06.051Z,73.70
2019-05-05T15:48:35.672Z,74.50
2019-05-05T15:51:05.334Z,75.80
2019-05-05T15:53:34.935Z,76.80
2019-05-05T15:56:04.613Z,76.20
2019-05-05T15:58:35.350Z,74.80
2019-05-05T16:01:04.861Z,75.00
2019-05-05T16:03:35.646Z,74.60
2019-05-05T16:06:05.205Z,74.00
2019-05-05T16:08:34.751Z,76.10
2019-05-05T16:11:04.707Z,73.70
2019-05-05T16:13:35.321Z,74.00
2019-05-05T16:16:23.656Z,72.70
2019-05-05T16:19:05.593Z,72.50
2019-05-05T16:21:45.651Z,72.40
2019-05-05T16:24:19.446Z,72.80
2019-05-05T16:26:49.107Z,71.50
2019-05-05T16:29:18.620Z,72.30
2019-05-05T16:31:48.252Z,73.30
2019-05-05T16:34:17.737Z,73.70
2019-05-05T16:36:47.280Z,73.10
2019-05-05T16:39:16.907Z,72.40
2019-05-05T16:41:46.448Z,72.60
2019-05-05T16:44:16.083Z,72.00
2019-05-05T16:46:45.740Z,73.50
2019-05-05T16:49:15.243Z,73.40
2019-05-05T16:51:54.402Z,74.20
2019-05-05T16:54:25.105Z,73.50
2019-05-05T16:56:54.603Z,73.90
2019-05-05T16:59:25.314Z,74.40
2019-05-05T17:01:55.114Z,74.10
2019-05-05T17:04:24.656Z,73.20
2019-05-05T17:06:54.702Z,75.10
2019-05-05T17:09:24.548Z,73.90
2019-05-05T17:12:09.129Z,72.70
2019-05-05T17:14:41.129Z,73.40
2019-05-05T17:17:15.338Z,73.80
2019-05-05T17:19:46.450Z,73.30
2019-05-05T17:22:19.427Z,74.80
2019-05-05T17:24:48.977Z,73.90
2019-05-05T17:27:18.698Z,73.80
2019-05-05T17:29:48.172Z,73.50
2019-05-05T17:32:17.595Z,73.90
2019-05-05T17:34:47.156Z,73.00
2019-05-05T17:37:16.663Z,75.30
2019-05-05T17:39:54.588Z,74.60
2019-05-05T17:42:51.073Z,74.70
2019-05-05T17:45:25.931Z,74.70
2019-05-05T17:47:57.278Z,74.10
2019-05-05T17:50:28.598Z,74.00
2019-05-05T17:53:02.439Z,74.60
2019-05-05T17:55:33.806Z,74.10
2019-05-05T17:58:05.258Z,74.90
2019-05-05T18:00:36.401Z,76.00
2019-05-05T18:03:07.434Z,75.50
2019-05-05T18:05:54.467Z,74.60
2019-05-05T18:08:37.913Z,74.10
2019-05-05T18:11:25.452Z,73.80
2019-05-05T18:14:08.503Z,75.00
2019-05-05T18:16:38.006Z,75.20
2019-05-05T18:19:07.399Z,74.80
2019-05-05T18:21:36.925Z,75.30
2019-05-05T18:24:06.495Z,75.80
2019-05-05T18:26:35.982Z,75.30
2019-05-05T18:29:05.612Z,75.40
2019-05-05T18:31:35.220Z,75.80
2019-05-05T18:34:04.895Z,77.10
2019-05-05T18:36:34.503Z,75.90
2019-05-05T18:39:07.609Z,75.20
2019-05-05T18:41:40.477Z,75.30
2019-05-05T18:44:20.571Z,76.00
2019-05-05T18:47:10.714Z,76.50
2019-05-05T18:49:41.431Z,75.80
2019-05-05T18:52:11.062Z,75.00
2019-05-05T18:54:40.510Z,76.10
2019-05-05T18:57:10.064Z,75.30
2019-05-05T18:59:39.678Z,74.90
2019-05-05T19:02:16.922Z,76.10
2019-05-05T19:05:04.812Z,76.90
2019-05-05T19:07:53.065Z,77.30
2019-05-05T19:10:11.709Z,77.30
2019-05-05T19:12:41.401Z,78.00
2019-05-05T19:15:13.495Z,77.20
2019-05-05T19:17:42.732Z,77.10
2019-05-05T19:20:19.682Z,77.70
2019-05-05T19:22:50.878Z,77.60
2019-05-05T19:25:20.495Z,78.30
2019-05-05T19:27:50.091Z,77.60
2019-05-05T19:30:19.694Z,77.10
2019-05-05T19:32:49.486Z,78.40
2019-05-05T19:35:19.048Z,78.00
2019-05-05T19:37:48.596Z,78.20
2019-05-05T19:40:18.709Z,78.80
2019-05-05T19:42:48.378Z,78.00
2019-05-05T19:45:18.124Z,78.10
2019-05-05T19:47:47.819Z,78.10
2019-05-05T19:50:24.259Z,78.50
2019-05-05T19:52:53.905Z,77.20
2019-05-05T19:55:23.564Z,77.10
2019-05-05T19:57:54.036Z,77.60
2019-05-05T20:00:26.311Z,77.20
2019-05-05T20:03:04.582Z,76.50
2019-05-05T20:05:35.142Z,77.60
2019-05-05T20:08:04.761Z,78.30
2019-05-05T20:10:34.297Z,79.00
2019-05-05T20:13:05.057Z,78.50
2019-05-05T20:15:39.787Z,78.40
2019-05-05T20:18:09.437Z,78.20
2019-05-05T20:20:39.052Z,78.30
2019-05-05T20:23:08.577Z,78.10
2019-05-05T20:25:38.624Z,78.10
2019-05-05T20:28:09.328Z,77.20
2019-05-05T20:30:38.974Z,77.50
2019-05-05T20:33:16.169Z,77.00
2019-05-05T20:35:47.436Z,76.90
2019-05-05T20:38:21.009Z,76.90
2019-05-05T20:41:07.562Z,77.20
2019-05-05T20:43:37.108Z,76.90
2019-05-05T20:46:06.772Z,76.50
2019-05-05T20:48:36.334Z,75.70
2019-05-05T20:51:05.940Z,76.70
2019-05-05T20:53:35.363Z,76.50
2019-05-05T20:56:04.987Z,75.90
2019-05-05T20:58:34.612Z,77.10
2019-05-05T21:01:04.812Z,77.80
2019-05-05T21:03:34.856Z,78.10
2019-05-05T21:06:04.704Z,78.30
2019-05-05T21:08:34.782Z,78.10
2019-05-05T21:11:05.679Z,78.50
2019-05-05T21:13:35.195Z,79.00
2019-05-05T21:16:04.828Z,79.00
2019-05-05T21:18:34.799Z,79.30
2019-05-05T21:21:05.961Z,79.80
2019-05-05T21:23:38.260Z,80.10
2019-05-05T21:26:09.432Z,79.10
2019-05-05T21:28:39.626Z,79.50
2019-05-05T21:31:09.195Z,80.10
2019-05-05T21:33:38.738Z,79.40
2019-05-05T21:36:08.243Z,79.10
2019-05-05T21:38:37.578Z,79.10
2019-05-05T21:41:07.134Z,78.30
2019-05-05T21:43:36.623Z,78.70
2019-05-05T21:46:06.104Z,78.40
2019-05-05T21:48:35.678Z,78.90
2019-05-05T21:51:15.680Z,78.30
2019-05-05T21:53:46.744Z,77.40
2019-05-05T21:56:30.027Z,76.50
2019-05-05T21:58:59.557Z,76.90
2019-05-05T22:01:29.925Z,76.90
2019-05-05T22:03:59.552Z,77.50
2019-05-05T22:06:29.129Z,77.90
2019-05-05T22:08:58.683Z,77.40
2019-05-05T22:11:28.266Z,76.40
2019-05-05T22:14:20.086Z,77.40
2019-05-05T22:16:49.593Z,76.90
2019-05-05T22:19:20.597Z,76.90
2019-05-05T22:21:51.681Z,76.90
2019-05-05T22:24:22.893Z,76.70
2019-05-05T22:26:54.228Z,77.20
2019-05-05T22:29:24.844Z,77.20
2019-05-05T22:31:54.833Z,77.80
2019-05-05T22:34:24.377Z,78.70
2019-05-05T22:36:54.022Z,78.60
2019-05-05T22:39:24.341Z,79.50
2019-05-05T22:41:54.405Z,79.60
2019-05-05T22:44:24.404Z,79.40
2019-05-05T22:46:54.363Z,78.90
2019-05-05T22:49:24.294Z,79.00
2019-05-05T22:51:54.214Z,79.40
2019-05-05T22:54:24.175Z,79.10
2019-05-05T22:56:54.069Z,79.20
2019-05-05T22:59:26.130Z,78.90
2019-05-05T23:01:54.927Z,79.50
2019-05-05T23:04:28.933Z,79.10
2019-05-05T23:07:00.054Z,79.80
2019-05-05T23:09:29.604Z,79.90
2019-05-05T23:11:59.154Z,80.00
2019-05-05T23:14:29.671Z,80.60
2019-05-05T23:17:05.268Z,80.30
2019-05-05T23:19:39.401Z,80.00
2019-05-05T23:22:16.378Z,79.50
2019-05-05T23:24:54.448Z,79.60
2019-05-05T23:27:43.905Z,79.80
2019-05-05T23:30:15.694Z,79.90
2019-05-05T23:32:45.155Z,81.10
2019-05-05T23:35:14.822Z,80.40
2019-05-05T23:37:45.592Z,81.00
2019-05-05T23:40:24.621Z,80.60
2019-05-05T23:42:54.426Z,80.50
2019-05-05T23:45:24.845Z,80.00
2019-05-05T23:47:55.125Z,79.70
2019-05-05T23:50:25.257Z,80.00
2019-05-05T23:52:54.888Z,79.50
2019-05-05T23:55:25.506Z,78.40
2019-05-05T23:57:55.381Z,79.20
