createdAt,value
2019-03-31T00:01:21.773Z,59.00
2019-03-31T00:03:50.444Z,58.10
2019-03-31T00:06:19.134Z,55.58
2019-03-31T00:08:47.822Z,55.45
2019-03-31T00:11:16.488Z,58.28
2019-03-31T00:13:45.286Z,66.07
2019-03-31T00:16:14.057Z,58.10
2019-03-31T00:18:42.749Z,63.42
2019-03-31T00:21:11.424Z,59.03
2019-03-31T00:23:40.112Z,63.63
2019-03-31T00:26:08.788Z,60.43
2019-03-31T00:28:37.489Z,66.40
2019-03-31T00:31:06.876Z,62.17
2019-03-31T00:33:35.549Z,63.98
2019-03-31T00:36:04.244Z,65.95
2019-03-31T00:38:32.920Z,68.50
2019-03-31T00:41:01.916Z,69.47
2019-03-31T00:43:30.587Z,68.10
2019-03-31T00:45:59.284Z,68.83
2019-03-31T00:48:27.964Z,78.40
2019-03-31T00:50:56.648Z,76.33
2019-03-31T00:53:25.322Z,74.55
2019-03-31T00:55:54.030Z,75.03
2019-03-31T00:58:22.708Z,84.65
2019-03-31T01:00:52.978Z,83.78
2019-03-31T01:03:21.773Z,85.07
2019-03-31T01:05:50.444Z,83.67
2019-03-31T01:08:19.145Z,94.90
2019-03-31T01:10:47.815Z,92.97
2019-03-31T01:13:16.509Z,89.37
2019-03-31T01:15:45.182Z,98.00
2019-03-31T01:18:14.377Z,96.08
2019-03-31T01:20:43.648Z,91.55
2019-03-31T01:23:12.348Z,99.95
2019-03-31T01:25:41.020Z,92.82
2019-03-31T01:28:09.688Z,94.80
2019-03-31T01:30:38.385Z,98.47
2019-03-31T01:33:07.051Z,100.97
2019-03-31T01:35:35.762Z,95.95
2019-03-31T01:38:04.438Z,105.52
2019-03-31T01:40:33.129Z,99.22
2019-03-31T01:43:01.812Z,105.67
2019-03-31T01:45:30.506Z,111.37
2019-03-31T01:47:59.178Z,108.05
2019-03-31T01:50:27.877Z,109.87
2019-03-31T01:52:56.553Z,117.95
2019-03-31T01:55:25.232Z,117.03
2019-03-31T01:57:53.935Z,105.15
2019-03-31T02:00:39.189Z,108.55
2019-03-31T02:03:07.872Z,120.53
2019-03-31T02:05:36.552Z,128.27
2019-03-31T02:08:06.444Z,104.75
2019-03-31T02:10:35.124Z,111.87
2019-03-31T02:13:03.824Z,115.62
2019-03-31T02:15:32.525Z,110.35
2019-03-31T02:18:01.215Z,102.22
2019-03-31T02:20:29.910Z,102.47
2019-03-31T02:22:58.586Z,100.72
2019-03-31T02:25:27.285Z,104.30
2019-03-31T02:27:55.969Z,106.07
2019-03-31T02:30:24.654Z,101.05
2019-03-31T02:32:53.334Z,100.15
2019-03-31T02:35:22.026Z,104.50
2019-03-31T02:37:50.706Z,91.78
2019-03-31T02:40:19.398Z,93.00
2019-03-31T02:42:48.085Z,97.12
2019-03-31T02:45:16.762Z,98.55
2019-03-31T02:47:45.460Z,93.17
2019-03-31T02:50:41.076Z,94.05
2019-03-31T02:53:09.873Z,98.12
2019-03-31T02:55:38.546Z,93.70
2019-03-31T02:58:07.240Z,93.30
2019-03-31T03:00:36.829Z,86.32
2019-03-31T03:03:05.510Z,92.72
2019-03-31T03:05:34.910Z,93.35
2019-03-31T03:08:03.687Z,91.35
2019-03-31T03:10:32.374Z,101.62
2019-03-31T03:13:01.050Z,88.97
2019-03-31T03:15:30.848Z,92.78
2019-03-31T03:17:59.524Z,90.05
2019-03-31T03:20:28.236Z,90.72
2019-03-31T03:22:56.904Z,91.55
2019-03-31T03:25:25.591Z,96.42
2019-03-31T03:27:54.289Z,94.32
2019-03-31T03:30:23.011Z,91.40
2019-03-31T03:33:13.353Z,95.17
2019-03-31T03:35:22.099Z,85.40
2019-03-31T03:37:50.766Z,95.95
2019-03-31T03:40:19.441Z,88.58
2019-03-31T03:42:48.132Z,91.12
2019-03-31T03:45:16.801Z,91.57
2019-03-31T03:47:45.504Z,95.42
2019-03-31T03:50:14.206Z,91.95
2019-03-31T03:52:42.880Z,90.17
2019-03-31T03:55:11.567Z,88.40
2019-03-31T03:57:40.243Z,86.10
2019-03-31T04:00:08.934Z,95.32
2019-03-31T04:02:37.614Z,90.38
2019-03-31T04:05:06.715Z,88.45
2019-03-31T04:07:35.382Z,88.67
2019-03-31T04:10:05.644Z,91.92
2019-03-31T04:12:34.306Z,87.30
2019-03-31T04:15:02.998Z,93.22
2019-03-31T04:17:31.695Z,90.80
2019-03-31T04:20:00.576Z,91.57
2019-03-31T04:22:29.354Z,100.70
2019-03-31T04:24:58.041Z,90.12
2019-03-31T04:27:26.735Z,89.15
2019-03-31T04:29:55.428Z,95.03
2019-03-31T04:32:24.101Z,91.45
2019-03-31T04:34:52.800Z,86.97
2019-03-31T04:37:21.462Z,90.05
2019-03-31T04:39:50.153Z,89.70
2019-03-31T04:42:18.824Z,90.00
2019-03-31T04:44:47.527Z,88.35
2019-03-31T04:47:16.223Z,90.03
2019-03-31T04:49:44.908Z,83.85
2019-03-31T04:52:13.597Z,88.62
2019-03-31T04:54:42.275Z,92.57
2019-03-31T04:57:10.964Z,87.75
2019-03-31T04:59:39.666Z,89.55
2019-03-31T05:02:08.431Z,88.95
2019-03-31T05:04:37.132Z,86.70
2019-03-31T05:07:05.800Z,89.10
2019-03-31T05:09:34.488Z,88.72
2019-03-31T05:12:03.156Z,86.57
2019-03-31T05:14:31.867Z,81.55
2019-03-31T05:17:00.541Z,78.12
2019-03-31T05:19:29.214Z,95.92
2019-03-31T05:21:57.908Z,77.90
2019-03-31T05:24:26.581Z,83.15
2019-03-31T05:26:55.281Z,90.30
2019-03-31T05:29:24.052Z,85.70
2019-03-31T05:31:52.757Z,81.35
2019-03-31T05:34:21.428Z,83.25
2019-03-31T05:36:50.126Z,83.72
2019-03-31T05:39:18.817Z,84.42
2019-03-31T05:41:47.497Z,81.90
2019-03-31T05:44:16.219Z,83.37
2019-03-31T05:46:44.882Z,83.95
2019-03-31T05:49:13.601Z,80.47
2019-03-31T05:51:42.284Z,80.70
2019-03-31T05:54:11.058Z,73.25
2019-03-31T05:56:39.889Z,80.85
2019-03-31T05:59:08.612Z,74.53
2019-03-31T06:01:37.288Z,81.97
2019-03-31T06:04:05.961Z,79.95
2019-03-31T06:06:37.067Z,74.22
2019-03-31T06:09:06.205Z,80.03
2019-03-31T06:11:35.020Z,69.72
2019-03-31T06:14:03.700Z,71.70
2019-03-31T06:16:32.450Z,72.05
2019-03-31T06:19:01.213Z,77.50
2019-03-31T06:21:29.933Z,75.00
2019-03-31T06:23:58.612Z,74.70
2019-03-31T06:26:27.288Z,73.60
2019-03-31T06:28:55.984Z,78.25
2019-03-31T06:31:24.693Z,68.42
2019-03-31T06:33:53.391Z,68.52
2019-03-31T06:36:22.073Z,70.60
2019-03-31T06:38:50.877Z,69.40
2019-03-31T06:41:19.553Z,64.85
2019-03-31T06:43:48.399Z,68.78
2019-03-31T06:46:17.133Z,64.05
2019-03-31T06:48:45.892Z,62.67
2019-03-31T06:51:17.080Z,64.77
2019-03-31T06:53:44.960Z,59.77
2019-03-31T06:56:13.641Z,61.30
2019-03-31T06:58:42.392Z,62.78
2019-03-31T07:01:11.142Z,57.58
2019-03-31T07:03:39.802Z,57.55
2019-03-31T07:06:08.503Z,60.23
2019-03-31T07:08:37.165Z,56.58
2019-03-31T07:11:05.912Z,57.95
2019-03-31T07:13:34.644Z,60.45
2019-03-31T07:16:03.329Z,52.83
2019-03-31T07:18:32.024Z,51.28
2019-03-31T07:21:00.737Z,52.78
2019-03-31T07:23:29.450Z,47.43
2019-03-31T07:25:58.116Z,42.53
2019-03-31T07:28:26.814Z,47.48
2019-03-31T07:30:55.492Z,43.65
2019-03-31T07:33:24.165Z,41.88
2019-03-31T07:35:52.872Z,46.42
2019-03-31T07:38:40.867Z,40.33
2019-03-31T07:41:12.985Z,29.80
2019-03-31T07:43:40.062Z,31.07
2019-03-31T07:46:08.758Z,29.25
2019-03-31T07:48:37.457Z,28.38
2019-03-31T07:51:06.152Z,25.75
2019-03-31T07:53:34.828Z,26.30
2019-03-31T07:56:03.545Z,27.17
2019-03-31T07:58:32.275Z,28.87
2019-03-31T08:01:01.093Z,20.88
2019-03-31T08:03:29.799Z,21.02
2019-03-31T08:05:58.478Z,22.15
2019-03-31T08:08:27.182Z,23.38
2019-03-31T08:10:55.855Z,17.27
2019-03-31T08:13:24.545Z,17.60
2019-03-31T08:15:53.214Z,21.48
2019-03-31T08:18:21.890Z,14.87
2019-03-31T08:20:50.577Z,21.95
2019-03-31T08:23:19.259Z,12.47
2019-03-31T08:25:48.001Z,15.03
2019-03-31T08:28:16.734Z,14.30
2019-03-31T08:30:45.424Z,15.23
2019-03-31T08:33:14.096Z,10.78
2019-03-31T08:35:47.564Z,18.67
2019-03-31T08:38:13.206Z,13.83
2019-03-31T08:40:41.873Z,13.03
2019-03-31T08:43:10.569Z,16.27
2019-03-31T08:45:39.245Z,14.93
2019-03-31T08:48:07.941Z,13.35
2019-03-31T08:50:36.605Z,12.07
2019-03-31T08:53:05.302Z,12.30
2019-03-31T08:55:33.972Z,12.45
2019-03-31T08:58:02.649Z,12.50
2019-03-31T09:00:32.906Z,9.03
2019-03-31T09:03:01.564Z,11.33
2019-03-31T09:05:30.253Z,8.48
2019-03-31T09:07:58.927Z,12.07
2019-03-31T09:10:27.627Z,8.23
2019-03-31T09:12:56.292Z,7.58
2019-03-31T09:15:24.976Z,7.10
2019-03-31T09:17:54.395Z,6.22
2019-03-31T09:20:23.260Z,7.67
2019-03-31T09:22:51.960Z,6.72
2019-03-31T09:25:20.628Z,7.70
2019-03-31T09:27:49.324Z,4.72
2019-03-31T09:30:18.002Z,8.13
2019-03-31T09:32:46.384Z,9.78
2019-03-31T09:35:14.751Z,7.33
2019-03-31T09:37:43.450Z,5.30
2019-03-31T09:40:12.123Z,8.25
2019-03-31T09:42:40.811Z,5.37
2019-03-31T09:45:09.496Z,6.03
2019-03-31T09:47:38.869Z,5.37
2019-03-31T09:50:09.962Z,6.85
2019-03-31T09:52:38.634Z,5.22
2019-03-31T09:55:07.626Z,5.22
2019-03-31T09:57:36.314Z,5.25
2019-03-31T10:00:10.177Z,6.28
2019-03-31T10:02:38.844Z,9.35
2019-03-31T10:05:07.937Z,6.28
2019-03-31T10:07:36.626Z,6.58
2019-03-31T10:10:11.576Z,4.08
2019-03-31T10:12:40.272Z,5.72
2019-03-31T10:15:08.944Z,5.55
2019-03-31T10:17:37.636Z,5.72
2019-03-31T10:20:08.008Z,4.00
2019-03-31T10:22:56.056Z,5.35
2019-03-31T10:25:24.724Z,4.62
2019-03-31T10:27:54.048Z,7.20
2019-03-31T10:30:31.091Z,2.92
2019-03-31T10:33:01.363Z,8.30
2019-03-31T10:35:30.026Z,2.67
2019-03-31T10:37:58.949Z,2.65
2019-03-31T10:40:27.738Z,2.20
2019-03-31T10:42:56.426Z,3.85
2019-03-31T10:45:25.111Z,6.90
2019-03-31T10:47:53.852Z,7.17
2019-03-31T10:50:22.616Z,5.37
2019-03-31T10:52:51.288Z,10.88
2019-03-31T10:55:20.044Z,6.95
2019-03-31T10:57:48.751Z,2.80
2019-03-31T11:00:20.624Z,6.75
2019-03-31T11:02:49.289Z,5.42
2019-03-31T11:05:18.066Z,3.27
2019-03-31T11:07:46.835Z,4.90
2019-03-31T11:10:15.602Z,3.40
2019-03-31T11:12:44.349Z,4.10
2019-03-31T11:15:13.064Z,3.17
2019-03-31T11:17:41.742Z,5.72
2019-03-31T11:20:10.468Z,4.40
2019-03-31T11:22:52.907Z,3.45
2019-03-31T11:25:25.340Z,3.67
2019-03-31T11:27:51.980Z,6.30
2019-03-31T11:30:20.743Z,5.30
2019-03-31T11:32:49.432Z,5.65
2019-03-31T11:35:18.124Z,3.90
2019-03-31T11:37:46.813Z,2.83
2019-03-31T11:40:15.516Z,4.70
2019-03-31T11:42:44.229Z,4.05
2019-03-31T11:45:13.412Z,5.40
2019-03-31T11:47:42.127Z,4.97
2019-03-31T11:50:10.798Z,5.28
2019-03-31T11:52:39.506Z,5.00
2019-03-31T11:55:09.196Z,3.52
2019-03-31T11:57:37.855Z,5.67
2019-03-31T12:00:29.024Z,9.58
2019-03-31T12:02:57.730Z,4.72
2019-03-31T12:05:26.422Z,6.58
2019-03-31T12:07:55.089Z,2.58
2019-03-31T12:10:23.788Z,5.28
2019-03-31T12:12:52.484Z,2.62
2019-03-31T12:15:21.686Z,2.60
2019-03-31T12:17:51.781Z,2.75
2019-03-31T12:20:20.474Z,3.27
2019-03-31T12:22:49.177Z,5.00
2019-03-31T12:25:19.818Z,6.08
2019-03-31T12:27:48.525Z,6.08
2019-03-31T12:30:20.339Z,6.20
2019-03-31T12:32:49.019Z,2.08
2019-03-31T12:35:17.699Z,5.08
2019-03-31T12:37:46.372Z,2.58
2019-03-31T12:40:32.443Z,4.37
2019-03-31T12:43:01.109Z,6.25
2019-03-31T12:45:29.812Z,6.95
2019-03-31T12:48:01.253Z,3.70
2019-03-31T12:50:28.704Z,5.97
2019-03-31T12:52:57.403Z,11.25
2019-03-31T12:55:26.075Z,7.15
2019-03-31T12:57:54.755Z,8.18
2019-03-31T13:00:23.428Z,3.37
2019-03-31T13:02:52.131Z,5.92
2019-03-31T13:05:20.810Z,2.55
2019-03-31T13:07:56.236Z,7.42
2019-03-31T13:10:19.924Z,8.98
2019-03-31T13:12:48.600Z,5.50
2019-03-31T13:15:17.307Z,5.62
2019-03-31T13:17:46.096Z,10.60
2019-03-31T13:20:14.819Z,4.55
2019-03-31T13:22:45.821Z,6.20
2019-03-31T13:25:13.876Z,7.80
2019-03-31T13:27:42.556Z,7.12
2019-03-31T13:30:11.265Z,3.42
2019-03-31T13:32:39.958Z,3.98
2019-03-31T13:35:08.816Z,3.47
2019-03-31T13:37:37.752Z,3.58
2019-03-31T13:40:07.335Z,5.92
2019-03-31T13:42:36.073Z,3.10
2019-03-31T13:45:09.016Z,4.35
2019-03-31T13:47:37.725Z,3.98
2019-03-31T13:50:09.231Z,3.45
2019-03-31T13:52:37.950Z,4.70
2019-03-31T13:55:08.193Z,8.33
2019-03-31T13:57:37.540Z,3.85
2019-03-31T14:00:08.491Z,13.22
2019-03-31T14:02:37.240Z,3.90
2019-03-31T14:05:05.951Z,3.45
2019-03-31T14:07:34.645Z,7.83
2019-03-31T14:10:04.770Z,5.40
2019-03-31T14:12:33.577Z,9.13
2019-03-31T14:15:02.291Z,7.72
2019-03-31T14:17:30.662Z,6.58
2019-03-31T14:19:59.359Z,5.72
2019-03-31T14:22:28.043Z,7.78
2019-03-31T14:24:56.773Z,10.15
2019-03-31T14:27:25.464Z,4.35
2019-03-31T14:29:54.169Z,9.73
2019-03-31T14:32:22.877Z,8.85
2019-03-31T14:34:51.553Z,9.18
2019-03-31T14:37:21.433Z,6.25
2019-03-31T14:39:51.450Z,7.53
2019-03-31T14:42:20.178Z,2.87
2019-03-31T14:44:49.216Z,5.33
2019-03-31T14:47:17.920Z,8.05
2019-03-31T14:49:46.607Z,5.22
2019-03-31T14:52:26.796Z,2.10
2019-03-31T14:54:45.683Z,12.50
2019-03-31T14:57:14.387Z,1.47
2019-03-31T14:59:43.108Z,4.40
2019-03-31T15:02:11.803Z,4.08
2019-03-31T15:04:40.512Z,2.70
2019-03-31T15:07:09.204Z,3.72
2019-03-31T15:09:37.930Z,2.22
2019-03-31T15:12:06.623Z,2.87
2019-03-31T15:14:35.376Z,2.08
2019-03-31T15:17:05.109Z,6.25
2019-03-31T15:19:33.809Z,4.50
2019-03-31T15:22:02.507Z,1.95
2019-03-31T15:24:31.202Z,4.55
2019-03-31T15:26:59.927Z,4.65
2019-03-31T15:29:28.633Z,6.58
2019-03-31T15:31:57.357Z,3.00
2019-03-31T15:34:26.046Z,3.17
2019-03-31T15:36:54.771Z,4.03
2019-03-31T15:39:24.060Z,3.33
2019-03-31T15:41:52.783Z,1.47
2019-03-31T15:44:24.069Z,5.67
2019-03-31T15:46:52.790Z,5.78
2019-03-31T15:49:21.529Z,3.12
2019-03-31T15:51:50.237Z,5.65
2019-03-31T15:54:18.647Z,5.25
2019-03-31T15:56:47.337Z,5.37
2019-03-31T15:59:16.064Z,7.80
2019-03-31T16:01:44.761Z,6.62
2019-03-31T16:04:13.483Z,4.28
2019-03-31T16:06:43.311Z,4.20
2019-03-31T16:09:22.722Z,5.08
2019-03-31T16:11:53.251Z,5.78
2019-03-31T16:14:13.108Z,6.12
2019-03-31T16:16:41.830Z,7.62
2019-03-31T16:19:10.557Z,4.33
2019-03-31T16:21:39.295Z,4.67
2019-03-31T16:24:09.355Z,7.00
2019-03-31T16:26:39.596Z,12.95
2019-03-31T16:29:09.848Z,5.72
2019-03-31T16:31:38.582Z,10.53
2019-03-31T16:34:07.289Z,9.13
2019-03-31T16:36:36.005Z,4.83
2019-03-31T16:39:06.217Z,2.83
2019-03-31T16:41:34.950Z,7.83
2019-03-31T16:44:05.177Z,2.37
2019-03-31T16:46:34.744Z,4.47
2019-03-31T16:49:06.218Z,3.52
2019-03-31T16:51:34.865Z,3.83
2019-03-31T16:54:03.565Z,6.47
2019-03-31T16:56:51.616Z,5.00
2019-03-31T16:59:20.284Z,3.77
2019-03-31T17:01:48.950Z,7.92
2019-03-31T17:04:17.648Z,8.73
2019-03-31T17:06:46.308Z,6.55
2019-03-31T17:09:17.318Z,4.80
2019-03-31T17:11:45.997Z,10.45
2019-03-31T17:14:15.490Z,4.42
2019-03-31T17:16:45.627Z,4.60
2019-03-31T17:19:14.888Z,8.90
2019-03-31T17:21:43.576Z,3.87
2019-03-31T17:24:12.245Z,5.40
2019-03-31T17:26:40.940Z,7.75
2019-03-31T17:29:09.678Z,5.65
2019-03-31T17:31:51.693Z,6.60
2019-03-31T17:34:20.381Z,3.45
2019-03-31T17:36:49.071Z,8.43
2019-03-31T17:39:17.900Z,5.83
2019-03-31T17:41:46.599Z,6.12
2019-03-31T17:44:15.330Z,6.28
2019-03-31T17:46:44.036Z,6.60
2019-03-31T17:49:29.627Z,5.83
2019-03-31T17:52:22.029Z,7.05
2019-03-31T17:55:05.317Z,1.92
2019-03-31T17:57:38.138Z,9.33
2019-03-31T18:00:09.467Z,8.15
2019-03-31T18:02:38.392Z,4.12
2019-03-31T18:05:07.775Z,7.00
2019-03-31T18:07:36.469Z,8.33
2019-03-31T18:10:19.900Z,7.62
2019-03-31T18:12:37.227Z,6.20
2019-03-31T18:15:06.902Z,10.72
2019-03-31T18:17:35.610Z,10.30
2019-03-31T18:20:25.178Z,4.83
2019-03-31T18:22:53.860Z,5.92
2019-03-31T18:25:22.519Z,9.68
2019-03-31T18:27:51.247Z,6.25
2019-03-31T18:30:19.921Z,8.55
2019-03-31T18:32:48.596Z,6.72
2019-03-31T18:35:17.293Z,5.80
2019-03-31T18:37:45.950Z,7.92
2019-03-31T18:40:14.997Z,9.03
2019-03-31T18:42:43.612Z,6.47
2019-03-31T18:45:12.305Z,4.78
2019-03-31T18:47:40.979Z,5.45
2019-03-31T18:50:09.751Z,4.78
2019-03-31T18:52:38.445Z,9.95
2019-03-31T18:55:20.352Z,4.90
2019-03-31T18:57:53.348Z,5.15
2019-03-31T19:00:32.134Z,3.80
2019-03-31T19:03:05.353Z,8.53
2019-03-31T19:05:47.767Z,4.17
2019-03-31T19:08:27.246Z,4.80
2019-03-31T19:14:04.443Z,6.67
2019-03-31T19:19:46.193Z,8.23
2019-03-31T19:22:17.457Z,6.28
2019-03-31T19:25:03.990Z,8.73
2019-03-31T19:27:43.191Z,5.55
2019-03-31T19:30:25.464Z,5.95
2019-03-31T19:33:10.685Z,6.78
2019-03-31T19:35:57.340Z,5.03
2019-03-31T19:38:36.596Z,5.85
2019-03-31T19:41:22.777Z,7.28
2019-03-31T19:43:58.736Z,5.90
2019-03-31T19:46:31.716Z,5.65
2019-03-31T19:49:01.980Z,6.90
2019-03-31T19:51:48.137Z,9.35
2019-03-31T19:54:24.073Z,3.40
2019-03-31T19:57:06.224Z,7.50
2019-03-31T19:59:36.509Z,7.60
2019-03-31T20:02:06.758Z,7.85
2019-03-31T20:04:42.668Z,7.60
2019-03-31T20:07:28.146Z,5.08
2019-03-31T20:10:04.088Z,8.85
2019-03-31T20:12:46.420Z,3.58
2019-03-31T20:15:19.844Z,4.12
2019-03-31T20:17:50.097Z,4.58
2019-03-31T20:20:29.413Z,7.08
2019-03-31T20:23:05.374Z,5.03
2019-03-31T20:25:51.852Z,6.83
2019-03-31T20:28:24.855Z,7.10
2019-03-31T20:30:55.120Z,6.92
2019-03-31T20:33:25.366Z,3.33
2019-03-31T20:36:14.827Z,5.20
2019-03-31T20:41:43.019Z,4.35
2019-03-31T20:44:11.688Z,2.35
2019-03-31T20:46:41.924Z,2.62
2019-03-31T20:49:10.613Z,5.33
2019-03-31T20:51:39.400Z,4.17
2019-03-31T20:54:08.099Z,3.37
2019-03-31T20:56:36.756Z,7.95
2019-03-31T20:59:05.439Z,7.15
2019-03-31T21:01:34.116Z,6.25
2019-03-31T21:04:02.807Z,7.33
2019-03-31T21:06:31.469Z,4.85
2019-03-31T21:09:00.164Z,4.95
2019-03-31T21:11:28.869Z,5.47
2019-03-31T21:13:57.532Z,4.37
2019-03-31T21:16:26.228Z,6.78
2019-03-31T21:18:54.893Z,3.85
2019-03-31T21:21:23.580Z,3.95
2019-03-31T21:23:52.254Z,5.42
2019-03-31T21:26:20.943Z,5.25
2019-03-31T21:28:49.630Z,4.12
2019-03-31T21:31:18.292Z,3.80
2019-03-31T21:33:46.985Z,4.35
2019-03-31T21:36:15.662Z,6.33
2019-03-31T21:38:47.108Z,4.80
2019-03-31T21:41:18.247Z,3.47
2019-03-31T21:43:50.013Z,7.10
2019-03-31T21:51:37.974Z,3.05
2019-03-31T21:54:07.608Z,2.62
2019-03-31T21:56:36.279Z,7.53
2019-03-31T21:59:04.960Z,2.75
2019-03-31T22:01:33.650Z,3.35
2019-03-31T22:04:02.321Z,4.05
2019-03-31T22:06:31.018Z,1.95
2019-03-31T22:08:59.687Z,3.65
2019-03-31T22:11:28.378Z,3.70
2019-03-31T22:13:57.044Z,3.80
2019-03-31T22:16:25.734Z,4.28
2019-03-31T22:18:54.393Z,4.87
2019-03-31T22:21:23.077Z,4.40
2019-03-31T22:23:57.835Z,8.48
2019-03-31T22:26:22.101Z,9.15
2019-03-31T22:28:50.806Z,17.02
2019-03-31T22:31:19.532Z,8.93
2019-03-31T22:33:48.217Z,5.83
2019-03-31T22:39:11.773Z,11.70
2019-03-31T22:41:40.444Z,4.83
2019-03-31T22:44:09.146Z,8.73
2019-03-31T22:46:37.807Z,7.17
2019-03-31T22:49:06.500Z,4.42
2019-03-31T22:51:35.164Z,5.65
2019-03-31T22:54:03.850Z,6.40
2019-03-31T22:56:32.521Z,3.92
2019-03-31T22:59:01.216Z,4.25
2019-03-31T23:01:29.904Z,5.05
2019-03-31T23:03:58.567Z,4.72
2019-03-31T23:06:27.262Z,3.42
2019-03-31T23:08:55.924Z,5.42
2019-03-31T23:11:24.612Z,2.37
2019-03-31T23:13:53.284Z,3.60
2019-03-31T23:16:21.982Z,4.15
2019-03-31T23:18:50.652Z,1.62
2019-03-31T23:21:19.340Z,2.27
2019-03-31T23:23:48.015Z,2.35
2019-03-31T23:26:16.684Z,6.87
2019-03-31T23:28:48.115Z,4.30
2019-03-31T23:31:17.181Z,4.05
2019-03-31T23:33:45.869Z,2.45
2019-03-31T23:36:14.537Z,2.50
2019-03-31T23:39:02.617Z,4.35
2019-03-31T23:41:31.306Z,3.55
2019-03-31T23:44:00.005Z,2.30
2019-03-31T23:46:28.688Z,4.35
2019-03-31T23:48:57.375Z,3.27
2019-03-31T23:51:26.064Z,7.78
2019-03-31T23:53:54.736Z,6.12
2019-03-31T23:56:23.442Z,2.25
2019-03-31T23:58:52.104Z,4.60
