createdAt,value
2018-11-05T00:01:26.855Z,96194.24
2018-11-05T00:03:56.156Z,96197.64
2018-11-05T00:06:27.374Z,96204.09
2018-11-05T00:08:56.924Z,96201.56
2018-11-05T00:11:26.129Z,96206.73
2018-11-05T00:13:55.407Z,96211.11
2018-11-05T00:16:24.607Z,96209.32
2018-11-05T00:18:55.609Z,96203.44
2018-11-05T00:21:24.857Z,96200.09
2018-11-05T00:23:54.239Z,96209.59
2018-11-05T00:26:24.090Z,96196.26
2018-11-05T00:28:55.019Z,96181.87
2018-11-05T00:31:24.302Z,96165.44
2018-11-05T00:33:53.489Z,96162.16
2018-11-05T00:36:23.583Z,96158.86
2018-11-05T00:38:54.520Z,96157.33
2018-11-05T00:41:23.955Z,96148.05
2018-11-05T00:43:54.102Z,96140.56
2018-11-05T00:46:23.389Z,96140.85
2018-11-05T00:48:52.667Z,96147.58
2018-11-05T00:51:21.988Z,96158.59
2018-11-05T00:53:52.993Z,96174.45
2018-11-05T00:56:24.812Z,96168.32
2018-11-05T00:58:54.125Z,96161.63
2018-11-05T01:01:23.367Z,96147.20
2018-11-05T01:03:52.730Z,96152.33
2018-11-05T01:06:23.145Z,96144.38
2018-11-05T01:08:53.513Z,96129.52
2018-11-05T01:11:22.870Z,96136.47
2018-11-05T01:13:52.157Z,96148.02
2018-11-05T01:16:21.463Z,96151.11
2018-11-05T01:18:50.627Z,96145.23
2018-11-05T01:21:21.030Z,96145.76
2018-11-05T01:23:53.346Z,96139.63
2018-11-05T01:26:22.622Z,96127.58
2018-11-05T01:28:51.976Z,96119.83
2018-11-05T01:31:21.245Z,96109.53
2018-11-05T01:33:52.254Z,96110.56
2018-11-05T01:36:22.386Z,96110.88
2018-11-05T01:38:51.697Z,96115.20
2018-11-05T01:41:21.025Z,96115.23
2018-11-05T01:43:51.852Z,96116.77
2018-11-05T01:46:21.121Z,96115.73
2018-11-05T01:48:50.300Z,96108.28
2018-11-05T01:51:19.600Z,96108.34
2018-11-05T01:53:48.907Z,96100.88
2018-11-05T01:56:19.553Z,96091.57
2018-11-05T01:58:52.459Z,96089.55
2018-11-05T02:01:22.149Z,96101.94
2018-11-05T02:03:51.747Z,96110.94
2018-11-05T02:06:21.049Z,96107.12
2018-11-05T02:08:50.382Z,96081.92
2018-11-05T02:11:20.108Z,96068.81
2018-11-05T02:13:49.468Z,96065.49
2018-11-05T02:16:18.759Z,96061.11
2018-11-05T02:18:48.153Z,96062.69
2018-11-05T02:21:17.485Z,96059.16
2018-11-05T02:23:47.302Z,96055.52
2018-11-05T02:26:17.946Z,96053.28
2018-11-05T02:28:47.270Z,96054.53
2018-11-05T02:31:17.278Z,96052.00
2018-11-05T02:33:46.542Z,96046.64
2018-11-05T02:36:15.848Z,96054.59
2018-11-05T02:38:45.131Z,96059.44
2018-11-05T02:41:14.471Z,96079.46
2018-11-05T02:43:44.908Z,96078.44
2018-11-05T02:46:14.292Z,96075.63
2018-11-05T02:48:43.608Z,96074.34
2018-11-05T02:51:12.994Z,96054.78
2018-11-05T02:53:42.512Z,96041.17
2018-11-05T02:56:13.234Z,96046.30
2018-11-05T02:58:43.245Z,96054.03
2018-11-05T03:01:12.552Z,96045.77
2018-11-05T03:03:41.763Z,96039.39
2018-11-05T03:06:11.018Z,96038.61
2018-11-05T03:08:40.547Z,96033.52
2018-11-05T03:11:12.917Z,96034.52
2018-11-05T03:13:44.628Z,96040.98
2018-11-05T03:16:13.880Z,96043.55
2018-11-05T03:18:43.195Z,96036.86
2018-11-05T03:21:12.597Z,96032.27
2018-11-05T03:23:41.985Z,96025.08
2018-11-05T03:26:13.286Z,96022.69
2018-11-05T03:28:43.424Z,96023.80
2018-11-05T03:31:12.625Z,96023.55
2018-11-05T03:33:41.940Z,96034.08
2018-11-05T03:36:11.241Z,96047.40
2018-11-05T03:38:42.351Z,96049.18
2018-11-05T03:41:11.692Z,96051.25
2018-11-05T03:43:42.420Z,96048.18
2018-11-05T03:46:12.154Z,96074.06
2018-11-05T03:48:41.440Z,96084.34
2018-11-05T03:51:10.931Z,96077.16
2018-11-05T03:53:40.357Z,96074.59
2018-11-05T03:56:09.933Z,96076.90
2018-11-05T03:58:39.360Z,96072.31
2018-11-05T04:01:08.658Z,96070.77
2018-11-05T04:03:39.632Z,96062.85
2018-11-05T04:06:08.898Z,96064.36
2018-11-05T04:08:40.019Z,96067.72
2018-11-05T04:11:09.308Z,96073.61
2018-11-05T04:13:38.598Z,96073.86
2018-11-05T04:16:10.001Z,96076.42
2018-11-05T04:18:39.394Z,96068.25
2018-11-05T04:21:08.793Z,96059.26
2018-11-05T04:23:38.179Z,96051.07
2018-11-05T04:26:07.719Z,96045.18
2018-11-05T04:28:38.979Z,96035.70
2018-11-05T04:31:08.569Z,96035.17
2018-11-05T04:33:37.918Z,96032.38
2018-11-05T04:36:07.236Z,96023.69
2018-11-05T04:38:36.723Z,96029.33
2018-11-05T04:41:06.794Z,96027.02
2018-11-05T04:43:37.979Z,96038.80
2018-11-05T04:46:07.511Z,96049.03
2018-11-05T04:48:36.851Z,96043.64
2018-11-05T04:51:06.485Z,96024.97
2018-11-05T04:53:35.738Z,96023.95
2018-11-05T04:56:06.998Z,96020.37
2018-11-05T04:58:36.292Z,96013.17
2018-11-05T05:01:05.754Z,96015.48
2018-11-05T05:03:35.073Z,96013.43
2018-11-05T05:06:04.368Z,96013.19
2018-11-05T05:08:33.865Z,96012.17
2018-11-05T05:11:05.039Z,96012.91
2018-11-05T05:13:34.874Z,96013.17
2018-11-05T05:16:04.171Z,96016.25
2018-11-05T05:18:33.516Z,96025.97
2018-11-05T05:21:02.803Z,96024.42
2018-11-05T05:23:32.900Z,96038.50
2018-11-05T05:26:04.454Z,96045.14
2018-11-05T05:28:33.816Z,96045.14
2018-11-05T05:31:03.338Z,96055.63
2018-11-05T05:33:32.859Z,96052.55
2018-11-05T05:36:02.111Z,96042.84
2018-11-05T05:38:31.700Z,96018.82
2018-11-05T05:41:03.527Z,96017.05
2018-11-05T05:43:32.947Z,96019.07
2018-11-05T05:46:02.200Z,96019.81
2018-11-05T05:48:31.589Z,96026.95
2018-11-05T05:51:00.953Z,96034.63
2018-11-05T05:53:30.282Z,96034.39
2018-11-05T05:55:59.823Z,96035.43
2018-11-05T05:58:29.118Z,96029.30
2018-11-05T06:01:01.787Z,96026.98
2018-11-05T06:03:31.387Z,96026.19
2018-11-05T06:06:00.902Z,96014.91
2018-11-05T06:08:31.010Z,96010.59
2018-11-05T06:11:00.746Z,96010.62
2018-11-05T06:13:30.635Z,96016.23
2018-11-05T06:16:03.096Z,96026.96
2018-11-05T06:18:33.103Z,96014.99
2018-11-05T06:21:04.217Z,96014.98
2018-11-05T06:23:33.541Z,96025.95
2018-11-05T06:26:02.752Z,96038.23
2018-11-05T06:28:32.052Z,96035.93
2018-11-05T06:31:01.632Z,96043.35
2018-11-05T06:33:34.416Z,96039.77
2018-11-05T06:36:04.443Z,96035.16
2018-11-05T06:38:35.964Z,96042.09
2018-11-05T06:41:06.257Z,96058.47
2018-11-05T06:43:35.615Z,96054.38
2018-11-05T06:46:05.053Z,96049.53
2018-11-05T06:48:35.350Z,96051.05
2018-11-05T06:51:07.315Z,96045.45
2018-11-05T06:53:36.831Z,96048.50
2018-11-05T06:56:06.204Z,96039.82
2018-11-05T06:58:35.512Z,96026.50
2018-11-05T07:01:04.839Z,96029.57
2018-11-05T07:03:34.114Z,96022.13
2018-11-05T07:06:03.569Z,96030.05
2018-11-05T07:08:35.226Z,96034.39
2018-11-05T07:11:05.199Z,96041.84
2018-11-05T07:13:34.515Z,96049.02
2018-11-05T07:16:04.092Z,96040.78
2018-11-05T07:18:33.387Z,96040.03
2018-11-05T07:21:02.678Z,96046.69
2018-11-05T07:23:32.259Z,96047.70
2018-11-05T07:26:04.311Z,96055.40
2018-11-05T07:28:34.503Z,96074.88
2018-11-05T07:31:03.797Z,96072.81
2018-11-05T07:33:33.283Z,96065.61
2018-11-05T07:36:02.417Z,96053.33
2018-11-05T07:38:31.778Z,96036.64
2018-11-05T07:41:00.997Z,96037.64
2018-11-05T07:43:31.033Z,96033.98
2018-11-05T07:46:02.880Z,96034.92
2018-11-05T07:48:32.179Z,96023.77
2018-11-05T07:51:01.618Z,96020.11
2018-11-05T07:53:31.083Z,96020.94
2018-11-05T07:56:00.636Z,96029.25
2018-11-05T07:58:33.115Z,96032.31
2018-11-05T08:01:02.655Z,96042.64
2018-11-05T08:03:31.872Z,96050.83
2018-11-05T08:06:01.242Z,96050.34
2018-11-05T08:08:30.615Z,96047.62
2018-11-05T08:11:00.004Z,96042.08
2018-11-05T08:13:30.712Z,96040.44
2018-11-05T08:16:00.123Z,96037.61
2018-11-05T08:18:29.491Z,96029.34
2018-11-05T08:20:58.791Z,96022.87
2018-11-05T08:23:28.091Z,96026.42
2018-11-05T08:25:59.810Z,96032.97
2018-11-05T08:28:29.054Z,96032.41
2018-11-05T08:30:58.315Z,96028.58
2018-11-05T08:33:28.810Z,96024.34
2018-11-05T08:35:58.217Z,96039.45
2018-11-05T08:38:29.583Z,96040.94
2018-11-05T08:40:58.971Z,96039.89
2018-11-05T08:43:28.342Z,96033.53
2018-11-05T08:45:57.681Z,96030.57
2018-11-05T08:48:27.206Z,96033.70
2018-11-05T08:50:57.152Z,96037.13
2018-11-05T08:53:26.487Z,96036.34
2018-11-05T08:55:55.979Z,96042.97
2018-11-05T08:58:25.401Z,96043.20
2018-11-05T09:01:00.937Z,96041.48
2018-11-05T09:03:31.446Z,96030.76
2018-11-05T09:06:00.760Z,96032.67
2018-11-05T09:08:31.676Z,96036.56
2018-11-05T09:11:02.440Z,96036.97
2018-11-05T09:13:31.335Z,96039.52
2018-11-05T09:16:02.009Z,96030.47
2018-11-05T09:18:31.916Z,96027.14
2018-11-05T09:21:02.164Z,96026.77
2018-11-05T09:23:31.362Z,96023.57
2018-11-05T09:26:00.697Z,96030.97
2018-11-05T09:28:31.487Z,96029.68
2018-11-05T09:31:01.698Z,96033.95
2018-11-05T09:33:31.354Z,96026.94
2018-11-05T09:36:02.562Z,96021.20
2018-11-05T09:38:31.812Z,96023.78
2018-11-05T09:41:01.204Z,96033.41
2018-11-05T09:43:31.639Z,96028.98
2018-11-05T09:46:01.035Z,96035.32
2018-11-05T09:48:30.941Z,96033.20
2018-11-05T09:51:00.139Z,96025.23
2018-11-05T09:53:29.422Z,96033.09
2018-11-05T09:55:58.731Z,96039.05
2018-11-05T09:58:28.367Z,96036.34
2018-11-05T10:00:57.777Z,96039.55
2018-11-05T10:03:27.494Z,96033.68
2018-11-05T10:05:56.557Z,96032.95
2018-11-05T10:08:27.689Z,96029.83
2018-11-05T10:10:57.029Z,96024.91
2018-11-05T10:13:26.377Z,96026.32
2018-11-05T10:15:57.001Z,96014.51
2018-11-05T10:18:26.271Z,96007.22
2018-11-05T10:20:55.628Z,96012.77
2018-11-05T10:23:24.913Z,96011.45
2018-11-05T10:25:55.145Z,96008.16
2018-11-05T10:28:24.539Z,96007.64
2018-11-05T10:30:53.802Z,95999.05
2018-11-05T10:33:23.150Z,96006.87
2018-11-05T10:35:55.300Z,96005.58
2018-11-05T10:38:24.901Z,96003.23
2018-11-05T10:40:54.330Z,95997.05
2018-11-05T10:43:25.652Z,95991.80
2018-11-05T10:45:55.458Z,95993.58
2018-11-05T10:48:24.746Z,95978.63
2018-11-05T10:50:54.130Z,95981.75
2018-11-05T10:53:23.421Z,95977.64
2018-11-05T10:55:54.784Z,95968.43
2018-11-05T10:58:24.105Z,95962.56
2018-11-05T11:00:58.798Z,95964.88
2018-11-05T11:03:36.094Z,95961.15
2018-11-05T11:06:08.581Z,95961.09
2018-11-05T11:08:38.081Z,95976.52
2018-11-05T11:11:09.077Z,95971.89
2018-11-05T11:13:38.489Z,95973.35
2018-11-05T11:16:08.030Z,95974.91
2018-11-05T11:18:37.380Z,95967.72
2018-11-05T11:21:07.668Z,95966.12
2018-11-05T11:23:36.961Z,95957.70
2018-11-05T11:26:06.411Z,95951.83
2018-11-05T11:28:35.844Z,95950.19
2018-11-05T11:31:06.492Z,95941.27
2018-11-05T11:33:35.851Z,95944.99
2018-11-05T11:36:06.974Z,95948.66
2018-11-05T11:38:36.258Z,95949.95
2018-11-05T11:41:06.981Z,95950.81
2018-11-05T11:43:36.218Z,95947.60
2018-11-05T11:46:05.647Z,95934.34
2018-11-05T11:48:36.162Z,95939.06
2018-11-05T11:51:06.526Z,95933.88
2018-11-05T11:53:35.926Z,95930.28
2018-11-05T11:56:05.317Z,95935.70
2018-11-05T11:58:36.591Z,95930.00
2018-11-05T12:01:06.136Z,95930.69
2018-11-05T12:03:35.077Z,95937.00
2018-11-05T12:06:04.313Z,95934.41
2018-11-05T12:08:34.011Z,95933.50
2018-11-05T12:11:04.855Z,95931.04
2018-11-05T12:13:34.145Z,95936.06
2018-11-05T12:16:03.472Z,95937.80
2018-11-05T12:18:32.772Z,95934.41
2018-11-05T12:21:02.813Z,95939.64
2018-11-05T12:23:33.497Z,95929.75
2018-11-05T12:26:03.838Z,95933.02
2018-11-05T12:28:33.025Z,95932.63
2018-11-05T12:31:02.302Z,95923.05
2018-11-05T12:33:31.653Z,95926.02
2018-11-05T12:36:00.886Z,95921.95
2018-11-05T12:38:30.288Z,95916.16
2018-11-05T12:41:00.657Z,95918.32
2018-11-05T12:43:30.871Z,95915.48
2018-11-05T12:46:00.216Z,95912.25
2018-11-05T12:48:29.583Z,95913.02
2018-11-05T12:50:58.922Z,95904.00
2018-11-05T12:53:28.351Z,95904.72
2018-11-05T12:55:59.742Z,95897.94
2018-11-05T12:58:29.210Z,95897.03
2018-11-05T13:00:58.564Z,95906.84
2018-11-05T13:03:27.953Z,95904.59
2018-11-05T13:05:57.111Z,95892.60
2018-11-05T13:08:27.210Z,95885.56
2018-11-05T13:10:59.172Z,95885.73
2018-11-05T13:13:29.901Z,95877.80
2018-11-05T13:15:59.220Z,95882.52
2018-11-05T13:18:28.432Z,95893.09
2018-11-05T13:20:57.780Z,95879.70
2018-11-05T13:23:32.200Z,95874.27
2018-11-05T13:26:01.639Z,95877.98
2018-11-05T13:28:31.091Z,95868.98
2018-11-05T13:31:00.367Z,95866.48
2018-11-05T13:33:30.766Z,95864.22
2018-11-05T13:35:59.991Z,95865.85
2018-11-05T13:38:29.368Z,95860.87
2018-11-05T13:40:58.988Z,95851.09
2018-11-05T13:43:28.296Z,95852.16
2018-11-05T13:45:57.848Z,95850.75
2018-11-05T13:48:27.329Z,95843.34
2018-11-05T13:50:56.446Z,95846.97
2018-11-05T13:53:25.782Z,95853.45
2018-11-05T13:55:54.990Z,95851.66
2018-11-05T13:58:24.288Z,95846.88
2018-11-05T14:00:53.662Z,95846.89
2018-11-05T14:03:23.201Z,95851.99
2018-11-05T14:05:52.654Z,95850.45
2018-11-05T14:08:23.769Z,95852.88
2018-11-05T14:10:53.146Z,95858.73
2018-11-05T14:13:22.444Z,95852.00
2018-11-05T14:15:52.462Z,95858.38
2018-11-05T14:18:23.820Z,95860.02
2018-11-05T14:20:53.049Z,95868.38
2018-11-05T14:23:24.854Z,95864.14
2018-11-05T14:25:54.164Z,95860.48
2018-11-05T14:28:25.142Z,95855.69
2018-11-05T14:30:54.407Z,95851.81
2018-11-05T14:33:23.717Z,95858.69
2018-11-05T14:35:53.661Z,95860.44
2018-11-05T14:38:23.005Z,95864.48
2018-11-05T14:40:52.491Z,95865.02
2018-11-05T14:43:21.983Z,95861.67
2018-11-05T14:45:51.524Z,95875.03
2018-11-05T14:48:20.956Z,95870.38
2018-11-05T14:50:50.438Z,95857.58
2018-11-05T14:53:19.513Z,95856.53
2018-11-05T14:55:49.174Z,95853.43
2018-11-05T14:58:20.902Z,95853.58
2018-11-05T15:00:51.820Z,95850.16
2018-11-05T15:03:21.130Z,95856.63
2018-11-05T15:05:50.432Z,95859.77
2018-11-05T15:08:19.975Z,95863.84
2018-11-05T15:10:50.914Z,95867.02
2018-11-05T15:13:20.178Z,95863.14
2018-11-05T15:15:49.552Z,95859.70
2018-11-05T15:18:20.874Z,95873.41
2018-11-05T15:20:50.193Z,95879.25
2018-11-05T15:23:19.585Z,95873.62
2018-11-05T15:25:49.830Z,95880.77
2018-11-05T15:28:19.212Z,95882.44
2018-11-05T15:30:48.777Z,95875.29
2018-11-05T15:33:18.291Z,95870.06
2018-11-05T15:35:49.408Z,95875.14
2018-11-05T15:38:18.748Z,95876.02
2018-11-05T15:40:48.980Z,95872.53
2018-11-05T15:43:19.577Z,95882.28
2018-11-05T15:45:48.855Z,95878.09
2018-11-05T15:48:18.991Z,95875.59
2018-11-05T15:50:48.272Z,95882.36
2018-11-05T15:53:19.048Z,95872.81
2018-11-05T15:55:47.896Z,95867.81
2018-11-05T15:58:18.202Z,95874.60
2018-11-05T16:00:47.545Z,95870.83
2018-11-05T16:03:16.917Z,95874.39
2018-11-05T16:05:46.234Z,95877.49
2018-11-05T16:08:18.050Z,95890.72
2018-11-05T16:10:47.427Z,95887.09
2018-11-05T16:13:17.635Z,95896.74
2018-11-05T16:15:47.015Z,95890.80
2018-11-05T16:18:16.898Z,95891.63
2018-11-05T16:20:46.285Z,95895.01
2018-11-05T16:23:15.568Z,95893.39
2018-11-05T16:25:45.216Z,95889.30
2018-11-05T16:28:16.459Z,95890.36
2018-11-05T16:30:45.736Z,95888.86
2018-11-05T16:33:18.346Z,95893.91
2018-11-05T16:35:47.692Z,95900.28
2018-11-05T16:38:17.057Z,95904.43
2018-11-05T16:40:46.786Z,95898.76
2018-11-05T16:43:16.079Z,95903.77
2018-11-05T16:45:45.446Z,95902.72
2018-11-05T16:48:14.694Z,95899.07
2018-11-05T16:50:45.342Z,95902.33
2018-11-05T16:53:15.814Z,95903.19
2018-11-05T16:55:45.161Z,95899.23
2018-11-05T16:58:14.949Z,95901.15
2018-11-05T17:00:45.934Z,95901.14
2018-11-05T17:03:15.568Z,95906.25
2018-11-05T17:05:45.017Z,95918.30
2018-11-05T17:08:14.120Z,95920.95
2018-11-05T17:10:43.318Z,95915.20
2018-11-05T17:13:14.207Z,95916.09
2018-11-05T17:15:43.738Z,95915.55
2018-11-05T17:18:13.025Z,95911.46
2018-11-05T17:20:42.629Z,95916.03
2018-11-05T17:23:11.942Z,95924.67
2018-11-05T17:25:41.417Z,95927.69
2018-11-05T17:28:10.785Z,95931.30
2018-11-05T17:30:41.762Z,95940.66
2018-11-05T17:33:11.113Z,95942.01
2018-11-05T17:35:40.405Z,95944.45
2018-11-05T17:38:09.746Z,95937.94
2018-11-05T17:40:39.797Z,95936.81
2018-11-05T17:43:11.379Z,95931.25
2018-11-05T17:45:41.356Z,95939.63
2018-11-05T17:48:10.809Z,95947.55
2018-11-05T17:50:40.689Z,95942.12
2018-11-05T17:53:09.997Z,95951.54
2018-11-05T17:55:39.228Z,95955.31
2018-11-05T17:58:08.709Z,95954.20
2018-11-05T18:00:38.530Z,95953.36
2018-11-05T18:03:08.161Z,95948.33
2018-11-05T18:05:39.258Z,95950.09
2018-11-05T18:08:09.303Z,95962.02
2018-11-05T18:10:38.648Z,95948.69
2018-11-05T18:13:07.984Z,95955.84
2018-11-05T18:15:37.951Z,95957.52
2018-11-05T18:18:11.801Z,95965.98
2018-11-05T18:20:41.578Z,95967.42
2018-11-05T18:23:13.926Z,95971.10
2018-11-05T18:25:44.877Z,95970.56
2018-11-05T18:28:16.104Z,95961.08
2018-11-05T18:30:45.642Z,95961.34
2018-11-05T18:33:15.995Z,95960.95
2018-11-05T18:35:45.351Z,95959.70
2018-11-05T18:38:15.504Z,95957.32
2018-11-05T18:40:44.924Z,95961.11
2018-11-05T18:43:14.144Z,95958.41
2018-11-05T18:45:44.059Z,95963.39
2018-11-05T18:48:13.394Z,95963.97
2018-11-05T18:50:43.662Z,95963.30
2018-11-05T18:53:13.665Z,95966.39
2018-11-05T18:59:01.006Z,95962.34
2018-11-05T19:01:57.349Z,95964.03
2018-11-05T19:04:26.657Z,95960.02
2018-11-05T19:06:56.720Z,95960.38
2018-11-05T19:09:26.117Z,95968.95
2018-11-05T19:11:55.292Z,95963.19
2018-11-05T19:14:24.679Z,95964.19
2018-11-05T19:16:54.375Z,95961.20
2018-11-05T19:19:23.672Z,95962.32
2018-11-05T19:21:53.701Z,95960.19
2018-11-05T19:24:23.324Z,95965.16
2018-11-05T19:26:53.385Z,95961.31
2018-11-05T19:29:22.641Z,95960.38
2018-11-05T19:31:51.924Z,95968.63
2018-11-05T19:34:21.143Z,95969.37
2018-11-05T19:36:50.452Z,95973.36
2018-11-05T19:39:21.552Z,95977.45
2018-11-05T19:41:51.225Z,95977.84
2018-11-05T19:44:20.668Z,95985.14
2018-11-05T19:46:50.013Z,95984.34
2018-11-05T19:49:19.420Z,95984.10
2018-11-05T19:51:48.917Z,95986.67
2018-11-05T19:54:18.203Z,95986.19
2018-11-05T19:56:47.508Z,95986.19
2018-11-05T19:59:16.774Z,95982.41
2018-11-05T20:01:47.112Z,95985.08
2018-11-05T20:04:16.374Z,95982.53
2018-11-05T20:06:47.770Z,95981.19
2018-11-05T20:09:17.098Z,95981.31
2018-11-05T20:11:46.363Z,95985.90
2018-11-05T20:14:16.286Z,95987.17
2018-11-05T20:16:45.657Z,95989.23
2018-11-05T20:19:14.925Z,95987.23
2018-11-05T20:21:45.436Z,95986.92
2018-11-05T20:24:17.288Z,95979.69
2018-11-05T20:26:46.460Z,95986.66
2018-11-05T20:29:15.810Z,95984.85
2018-11-05T20:31:45.511Z,95986.75
2018-11-05T20:34:16.260Z,95989.55
2018-11-05T20:36:46.388Z,95984.84
2018-11-05T20:39:15.968Z,95989.31
2018-11-05T20:41:46.701Z,95986.51
2018-11-05T20:44:16.481Z,95991.59
2018-11-05T20:46:45.884Z,95990.35
2018-11-05T20:49:15.176Z,95989.08
2018-11-05T20:51:44.389Z,95987.78
2018-11-05T20:54:13.982Z,95987.41
2018-11-05T20:56:45.507Z,95987.36
2018-11-05T20:59:14.949Z,95981.30
2018-11-05T21:01:44.289Z,95976.66
2018-11-05T21:04:15.233Z,95980.14
2018-11-05T21:06:44.494Z,95985.45
2018-11-05T21:09:13.797Z,95981.92
2018-11-05T21:11:44.114Z,95973.48
2018-11-05T21:14:13.344Z,95977.34
2018-11-05T21:16:42.767Z,95976.84
2018-11-05T21:19:12.284Z,95980.14
2018-11-05T21:21:41.601Z,95977.33
2018-11-05T21:24:11.013Z,95978.08
2018-11-05T21:26:40.565Z,95984.54
2018-11-05T21:29:10.025Z,95975.08
2018-11-05T21:31:39.714Z,95976.96
2018-11-05T21:34:10.865Z,95979.38
2018-11-05T21:36:40.322Z,95982.73
2018-11-05T21:39:11.617Z,95983.02
2018-11-05T21:41:41.051Z,95980.21
2018-11-05T21:44:17.170Z,95983.06
2018-11-05T21:46:47.450Z,95980.20
2018-11-05T21:49:17.234Z,95980.12
2018-11-05T21:51:46.627Z,95976.36
2018-11-05T21:54:15.985Z,95980.17
2018-11-05T21:56:45.202Z,95977.11
2018-11-05T21:59:14.684Z,95973.52
2018-11-05T22:01:45.276Z,95983.34
2018-11-05T22:04:15.271Z,95980.80
2018-11-05T22:06:44.949Z,95985.95
2018-11-05T22:09:15.401Z,95989.22
2018-11-05T22:11:46.138Z,95978.43
2018-11-05T22:14:15.373Z,95985.59
2018-11-05T22:16:45.032Z,95985.09
2018-11-05T22:19:16.313Z,95984.84
2018-11-05T22:21:46.379Z,95978.23
2018-11-05T22:24:15.608Z,95983.87
2018-11-05T22:26:44.649Z,95985.16
2018-11-05T22:29:13.817Z,95986.48
2018-11-05T22:31:43.193Z,95986.98
2018-11-05T22:34:14.561Z,95982.81
2018-11-05T22:36:44.611Z,95984.63
2018-11-05T22:39:15.410Z,95980.57
2018-11-05T22:41:44.720Z,95984.66
2018-11-05T22:44:15.815Z,95976.94
2018-11-05T22:46:45.127Z,95980.05
2018-11-05T22:49:14.558Z,95981.88
2018-11-05T22:51:45.019Z,95978.76
2018-11-05T22:54:14.736Z,95977.20
2018-11-05T22:56:45.494Z,95977.53
2018-11-05T22:59:14.855Z,95979.26
2018-11-05T23:01:49.372Z,95980.09
2018-11-05T23:04:18.549Z,95982.70
2018-11-05T23:06:47.765Z,95982.20
2018-11-05T23:09:17.173Z,95986.55
2018-11-05T23:11:46.968Z,95982.13
2018-11-05T23:14:16.118Z,95982.88
2018-11-05T23:16:45.637Z,95985.41
2018-11-05T23:19:16.331Z,95982.59
2018-11-05T23:21:45.961Z,95984.63
2018-11-05T23:24:16.883Z,95984.02
2018-11-05T23:26:46.233Z,95981.25
2018-11-05T23:29:15.552Z,95978.69
2018-11-05T23:31:44.848Z,95978.69
2018-11-05T23:34:15.625Z,95980.22
2018-11-05T23:36:46.424Z,95978.75
2018-11-05T23:39:20.018Z,95975.66
2018-11-05T23:41:49.595Z,95974.91
2018-11-05T23:44:21.102Z,95971.28
2018-11-05T23:46:52.402Z,95968.47
2018-11-05T23:49:23.279Z,95969.20
2018-11-05T23:51:53.003Z,95965.82
2018-11-05T23:54:22.306Z,95968.14
2018-11-05T23:56:54.046Z,95967.67
2018-11-05T23:59:23.612Z,95965.98
