createdAt,value
2019-02-23T00:01:14.845Z,99.90
2019-02-23T00:03:48.491Z,99.90
2019-02-23T00:06:29.931Z,99.90
2019-02-23T00:08:57.339Z,99.90
2019-02-23T00:11:32.652Z,99.90
2019-02-23T00:14:07.153Z,99.90
2019-02-23T00:16:41.603Z,99.90
2019-02-23T00:19:24.368Z,99.90
2019-02-23T00:21:51.730Z,99.90
2019-02-23T00:24:25.661Z,99.90
2019-02-23T00:27:00.279Z,99.90
2019-02-23T00:29:34.216Z,99.90
2019-02-23T00:32:09.719Z,99.90
2019-02-23T00:34:43.754Z,99.90
2019-02-23T00:37:17.366Z,99.90
2019-02-23T00:39:52.053Z,99.90
2019-02-23T00:42:25.755Z,99.90
2019-02-23T00:44:59.862Z,99.90
2019-02-23T00:47:33.272Z,99.90
2019-02-23T00:50:07.451Z,99.90
2019-02-23T00:52:41.615Z,99.90
2019-02-23T00:55:17.629Z,99.90
2019-02-23T00:57:51.265Z,99.90
2019-02-23T01:00:25.353Z,99.90
2019-02-23T01:02:59.023Z,99.90
2019-02-23T01:05:32.583Z,99.90
2019-02-23T01:08:05.980Z,99.90
2019-02-23T01:10:40.500Z,99.90
2019-02-23T01:13:18.380Z,99.90
2019-02-23T01:15:51.833Z,99.90
2019-02-23T01:18:25.690Z,99.90
2019-02-23T01:21:01.057Z,99.90
2019-02-23T01:23:35.513Z,99.90
2019-02-23T01:26:10.872Z,99.90
2019-02-23T01:28:46.375Z,99.90
2019-02-23T01:31:20.873Z,99.90
2019-02-23T01:33:54.792Z,99.90
2019-02-23T01:36:29.803Z,99.90
2019-02-23T01:39:05.611Z,99.90
2019-02-23T01:41:41.518Z,99.90
2019-02-23T01:44:15.132Z,99.90
2019-02-23T01:46:48.227Z,99.90
2019-02-23T01:49:22.133Z,99.90
2019-02-23T01:51:55.530Z,99.90
2019-02-23T01:54:29.559Z,99.90
2019-02-23T01:57:03.849Z,99.90
2019-02-23T01:59:37.798Z,99.90
2019-02-23T02:02:12.244Z,99.90
2019-02-23T02:04:46.539Z,99.90
2019-02-23T02:07:20.290Z,99.90
2019-02-23T02:09:54.424Z,99.90
2019-02-23T02:12:28.516Z,99.90
2019-02-23T02:15:02.713Z,99.90
2019-02-23T02:17:38.018Z,99.90
2019-02-23T02:20:14.817Z,99.90
2019-02-23T02:22:49.088Z,99.90
2019-02-23T02:25:23.840Z,99.90
2019-02-23T02:27:57.469Z,99.90
2019-02-23T02:30:31.579Z,99.90
2019-02-23T02:33:05.808Z,99.90
2019-02-23T02:35:39.938Z,99.90
2019-02-23T02:38:13.638Z,99.90
2019-02-23T02:40:47.581Z,99.90
2019-02-23T02:43:22.650Z,99.90
2019-02-23T02:45:56.693Z,99.90
2019-02-23T02:48:30.903Z,99.90
2019-02-23T02:51:05.617Z,99.90
2019-02-23T02:53:40.469Z,99.90
2019-02-23T02:56:14.958Z,99.90
2019-02-23T02:58:49.592Z,99.90
2019-02-23T03:01:24.310Z,99.90
2019-02-23T03:03:58.609Z,99.90
2019-02-23T03:06:32.046Z,99.90
2019-02-23T03:09:07.882Z,99.90
2019-02-23T03:11:43.305Z,99.90
2019-02-23T03:14:18.442Z,99.90
2019-02-23T03:16:53.922Z,99.90
2019-02-23T03:19:28.797Z,99.90
2019-02-23T03:22:02.864Z,99.90
2019-02-23T03:24:36.526Z,99.90
2019-02-23T03:27:12.107Z,99.90
2019-02-23T03:29:45.518Z,99.90
2019-02-23T03:32:18.976Z,99.90
2019-02-23T03:34:53.304Z,99.90
2019-02-23T03:37:26.847Z,99.90
2019-02-23T03:40:00.366Z,99.90
2019-02-23T03:42:34.972Z,99.90
2019-02-23T03:45:08.819Z,99.90
2019-02-23T03:47:42.854Z,99.90
2019-02-23T03:50:17.779Z,99.90
2019-02-23T03:52:52.955Z,99.90
2019-02-23T03:55:26.977Z,99.90
2019-02-23T03:58:00.289Z,99.90
2019-02-23T04:00:33.802Z,99.90
2019-02-23T04:03:08.711Z,99.90
2019-02-23T04:05:43.228Z,99.90
2019-02-23T04:08:17.361Z,99.90
2019-02-23T04:10:50.985Z,99.90
2019-02-23T04:13:25.666Z,99.90
2019-02-23T04:16:00.271Z,99.90
2019-02-23T04:18:33.894Z,99.90
2019-02-23T04:21:08.593Z,99.90
2019-02-23T04:23:42.674Z,99.90
2019-02-23T04:26:19.664Z,99.90
2019-02-23T04:28:53.857Z,99.90
2019-02-23T04:31:28.756Z,99.90
2019-02-23T04:34:03.289Z,99.90
2019-02-23T04:36:36.890Z,99.90
2019-02-23T04:39:11.614Z,99.90
2019-02-23T04:41:46.011Z,99.90
2019-02-23T04:44:19.566Z,99.90
2019-02-23T04:46:54.094Z,99.90
2019-02-23T04:49:30.992Z,99.90
2019-02-23T04:52:04.529Z,99.90
2019-02-23T04:54:42.756Z,99.90
2019-02-23T04:57:15.935Z,99.90
2019-02-23T04:59:50.141Z,99.90
2019-02-23T05:02:24.610Z,99.90
2019-02-23T05:04:58.185Z,99.90
2019-02-23T05:07:33.205Z,99.90
2019-02-23T05:10:07.397Z,99.90
2019-02-23T05:12:41.265Z,99.90
2019-02-23T05:15:15.996Z,99.90
2019-02-23T05:17:49.766Z,99.90
2019-02-23T05:20:23.340Z,99.90
2019-02-23T05:22:57.169Z,99.90
2019-02-23T05:25:31.625Z,99.90
2019-02-23T05:28:05.133Z,99.90
2019-02-23T05:30:38.737Z,99.90
2019-02-23T05:33:13.801Z,99.90
2019-02-23T05:35:48.424Z,99.90
2019-02-23T05:38:24.072Z,99.90
2019-02-23T05:40:58.019Z,99.90
2019-02-23T05:43:34.716Z,99.90
2019-02-23T05:46:07.933Z,99.90
2019-02-23T05:48:44.588Z,99.90
2019-02-23T05:51:18.798Z,99.90
2019-02-23T05:53:53.551Z,99.90
2019-02-23T05:56:29.727Z,99.90
2019-02-23T05:59:03.605Z,99.90
2019-02-23T06:01:38.363Z,99.90
2019-02-23T06:04:12.561Z,99.90
2019-02-23T06:06:46.881Z,99.90
2019-02-23T06:09:20.141Z,99.90
2019-02-23T06:11:56.764Z,99.90
2019-02-23T06:14:31.596Z,99.90
2019-02-23T06:17:05.164Z,99.90
2019-02-23T06:19:39.943Z,99.90
2019-02-23T06:22:14.213Z,99.90
2019-02-23T06:24:47.737Z,99.90
2019-02-23T06:27:25.198Z,99.90
2019-02-23T06:30:01.490Z,99.90
2019-02-23T06:32:39.127Z,99.90
2019-02-23T06:35:12.286Z,99.90
2019-02-23T06:37:47.839Z,99.90
2019-02-23T06:40:20.792Z,99.90
2019-02-23T06:42:54.018Z,99.90
2019-02-23T06:45:26.742Z,99.90
2019-02-23T06:47:59.498Z,99.90
2019-02-23T06:50:31.528Z,99.90
2019-02-23T06:53:05.464Z,99.90
2019-02-23T06:55:39.001Z,99.90
2019-02-23T06:58:11.381Z,99.90
2019-02-23T07:00:43.773Z,99.90
2019-02-23T07:03:18.188Z,99.90
2019-02-23T07:05:50.954Z,99.90
2019-02-23T07:08:22.990Z,99.90
2019-02-23T07:11:00.871Z,99.90
2019-02-23T07:13:36.625Z,99.90
2019-02-23T07:16:10.032Z,99.90
2019-02-23T07:18:44.148Z,99.90
2019-02-23T07:21:18.141Z,99.90
2019-02-23T07:23:51.631Z,99.90
2019-02-23T07:26:25.956Z,99.90
2019-02-23T07:28:59.483Z,99.90
2019-02-23T07:31:33.357Z,99.90
2019-02-23T07:34:07.894Z,99.90
2019-02-23T07:36:42.055Z,99.90
2019-02-23T07:39:15.918Z,99.90
2019-02-23T07:41:48.856Z,99.90
2019-02-23T07:44:24.686Z,99.90
2019-02-23T07:46:58.882Z,99.90
2019-02-23T07:49:33.712Z,99.90
2019-02-23T07:52:07.184Z,99.90
2019-02-23T07:54:40.420Z,99.90
2019-02-23T07:57:13.136Z,99.90
2019-02-23T07:59:45.063Z,99.90
2019-02-23T08:02:17.833Z,99.90
2019-02-23T08:04:50.496Z,99.90
2019-02-23T08:07:24.160Z,99.90
2019-02-23T08:09:57.730Z,99.90
2019-02-23T08:12:31.583Z,99.90
2019-02-23T08:15:03.842Z,99.90
2019-02-23T08:17:38.071Z,99.90
2019-02-23T08:20:10.394Z,99.90
2019-02-23T08:22:43.234Z,99.90
2019-02-23T08:25:20.224Z,99.90
2019-02-23T08:27:56.220Z,99.90
2019-02-23T08:30:32.294Z,99.90
2019-02-23T08:33:07.398Z,99.90
2019-02-23T08:35:42.553Z,99.90
2019-02-23T08:38:17.322Z,99.90
2019-02-23T08:40:53.172Z,99.90
2019-02-23T08:43:29.493Z,99.90
2019-02-23T08:46:04.336Z,99.90
2019-02-23T08:48:39.979Z,99.90
2019-02-23T08:51:16.133Z,99.90
2019-02-23T08:53:51.920Z,99.90
2019-02-23T08:56:30.940Z,99.90
2019-02-23T08:59:04.684Z,99.90
2019-02-23T09:01:39.399Z,99.90
2019-02-23T09:04:25.623Z,99.80
2019-02-23T09:06:58.888Z,99.70
2019-02-23T09:09:32.451Z,99.40
2019-02-23T09:12:06.658Z,98.30
2019-02-23T09:14:40.455Z,98.10
2019-02-23T09:17:13.778Z,97.60
2019-02-23T09:19:47.985Z,98.20
2019-02-23T09:22:21.778Z,97.90
2019-02-23T09:24:56.426Z,96.80
2019-02-23T09:27:30.358Z,95.60
2019-02-23T09:30:04.598Z,95.60
2019-02-23T09:32:40.009Z,94.80
2019-02-23T09:35:14.957Z,93.60
2019-02-23T09:37:51.249Z,94.80
2019-02-23T09:40:24.820Z,94.00
2019-02-23T09:43:00.051Z,94.30
2019-02-23T09:45:35.367Z,94.80
2019-02-23T09:48:09.294Z,94.20
2019-02-23T09:50:42.975Z,92.10
2019-02-23T09:53:18.795Z,90.10
2019-02-23T09:55:53.510Z,90.00
2019-02-23T09:58:31.865Z,90.40
2019-02-23T10:01:09.578Z,89.40
2019-02-23T10:03:44.530Z,88.60
2019-02-23T10:06:18.172Z,89.20
2019-02-23T10:08:51.636Z,87.80
2019-02-23T10:11:24.929Z,87.70
2019-02-23T10:13:59.343Z,86.80
2019-02-23T10:16:34.525Z,85.00
2019-02-23T10:19:08.770Z,85.40
2019-02-23T10:21:43.305Z,85.50
2019-02-23T10:24:17.855Z,84.90
2019-02-23T10:26:52.898Z,84.30
2019-02-23T10:29:26.948Z,83.50
2019-02-23T10:32:01.205Z,83.10
2019-02-23T10:34:35.850Z,82.60
2019-02-23T10:37:10.029Z,81.60
2019-02-23T10:39:43.288Z,81.60
2019-02-23T10:42:17.091Z,81.70
2019-02-23T10:44:53.353Z,80.80
2019-02-23T10:47:27.681Z,80.00
2019-02-23T10:50:01.645Z,78.90
2019-02-23T10:52:35.778Z,77.20
2019-02-23T10:55:10.725Z,76.30
2019-02-23T10:57:44.901Z,75.90
2019-02-23T11:00:21.889Z,74.30
2019-02-23T11:02:53.400Z,72.80
2019-02-23T11:05:24.335Z,70.70
2019-02-23T11:07:55.327Z,69.50
2019-02-23T11:10:26.675Z,67.60
2019-02-23T11:12:58.091Z,65.20
2019-02-23T11:15:29.728Z,64.30
2019-02-23T11:18:03.010Z,63.80
2019-02-23T11:20:36.052Z,63.50
2019-02-23T11:23:08.836Z,63.30
2019-02-23T11:25:40.571Z,63.40
2019-02-23T11:28:12.353Z,62.20
2019-02-23T11:30:43.723Z,61.30
2019-02-23T11:33:14.912Z,60.70
2019-02-23T11:35:46.420Z,60.90
2019-02-23T11:38:17.835Z,59.30
2019-02-23T11:40:49.385Z,60.00
2019-02-23T11:43:20.940Z,61.20
2019-02-23T11:45:52.375Z,62.40
2019-02-23T11:48:23.241Z,62.70
2019-02-23T11:50:54.592Z,61.90
2019-02-23T11:53:25.737Z,61.90
2019-02-23T11:55:56.777Z,61.20
2019-02-23T11:58:27.795Z,60.50
2019-02-23T12:00:58.737Z,60.70
2019-02-23T12:03:31.327Z,60.00
2019-02-23T12:06:04.286Z,59.50
2019-02-23T12:08:35.364Z,58.90
2019-02-23T12:11:06.984Z,58.30
2019-02-23T12:13:38.086Z,58.20
2019-02-23T12:16:14.984Z,57.70
2019-02-23T12:18:46.377Z,58.50
2019-02-23T12:21:17.534Z,56.80
2019-02-23T12:23:48.960Z,56.40
2019-02-23T12:26:19.822Z,56.70
2019-02-23T12:28:51.003Z,56.60
2019-02-23T12:31:22.381Z,56.90
2019-02-23T12:33:54.928Z,56.70
2019-02-23T12:36:25.657Z,56.90
2019-02-23T12:38:57.365Z,57.40
2019-02-23T12:41:28.739Z,56.30
2019-02-23T12:44:00.801Z,55.50
2019-02-23T12:46:32.029Z,54.60
2019-02-23T12:49:03.467Z,55.00
2019-02-23T12:51:34.585Z,55.50
2019-02-23T12:54:16.355Z,54.70
2019-02-23T12:56:38.388Z,54.60
2019-02-23T12:59:09.877Z,54.40
2019-02-23T13:01:40.735Z,52.90
2019-02-23T13:04:12.167Z,52.80
2019-02-23T13:06:43.295Z,52.80
2019-02-23T13:09:17.390Z,52.00
2019-02-23T13:11:59.354Z,51.00
2019-02-23T13:14:46.128Z,50.20
2019-02-23T13:18:06.343Z,50.40
2019-02-23T13:21:15.373Z,50.50
2019-02-23T13:24:13.460Z,51.70
2019-02-23T13:27:12.871Z,51.60
2019-02-23T13:30:15.756Z,51.10
2019-02-23T13:33:42.960Z,50.10
2019-02-23T13:36:36.692Z,50.80
2019-02-23T13:40:04.156Z,51.00
2019-02-23T13:43:21.945Z,52.40
2019-02-23T13:46:26.880Z,52.50
2019-02-23T13:49:29.091Z,51.60
2019-02-23T13:52:27.812Z,51.80
2019-02-23T13:55:22.949Z,51.70
2019-02-23T13:58:08.881Z,51.30
2019-02-23T14:01:22.665Z,50.30
2019-02-23T14:04:35.214Z,49.20
2019-02-23T14:07:55.739Z,48.00
2019-02-23T14:10:39.956Z,48.20
2019-02-23T14:13:41.930Z,46.60
2019-02-23T14:16:36.002Z,46.20
2019-02-23T14:19:16.709Z,46.20
2019-02-23T14:22:15.177Z,46.30
2019-02-23T14:25:14.783Z,46.70
2019-02-23T14:28:40.364Z,46.00
2019-02-23T14:31:41.318Z,46.40
2019-02-23T14:34:58.614Z,46.60
2019-02-23T14:38:15.986Z,47.10
2019-02-23T14:40:58.426Z,46.80
2019-02-23T14:44:00.727Z,46.60
2019-02-23T14:47:13.121Z,45.90
2019-02-23T14:50:16.037Z,45.70
2019-02-23T14:53:23.769Z,45.20
2019-02-23T14:56:32.684Z,45.30
2019-02-23T14:59:38.053Z,45.70
2019-02-23T15:02:56.337Z,46.20
2019-02-23T15:06:12.049Z,46.80
2019-02-23T15:09:07.849Z,46.30
2019-02-23T15:12:13.422Z,45.90
2019-02-23T15:15:20.876Z,46.00
2019-02-23T15:18:25.134Z,45.90
2019-02-23T15:21:10.252Z,46.40
2019-02-23T15:24:35.174Z,46.20
2019-02-23T15:27:57.200Z,46.60
2019-02-23T15:30:56.029Z,47.20
2019-02-23T15:34:27.068Z,47.50
2019-02-23T15:37:13.406Z,47.90
2019-02-23T15:40:16.533Z,48.50
2019-02-23T15:43:09.803Z,48.50
2019-02-23T15:46:20.754Z,49.20
2019-02-23T15:49:31.860Z,49.90
2019-02-23T15:52:08.718Z,49.70
2019-02-23T15:54:39.744Z,50.80
2019-02-23T15:57:12.002Z,51.00
2019-02-23T15:59:44.533Z,51.20
2019-02-23T16:02:15.035Z,51.80
2019-02-23T16:04:47.830Z,51.90
2019-02-23T16:07:19.024Z,52.90
2019-02-23T16:09:50.240Z,53.50
2019-02-23T16:12:21.113Z,54.30
2019-02-23T16:14:52.437Z,54.40
2019-02-23T16:17:24.079Z,54.50
2019-02-23T16:19:56.177Z,54.90
2019-02-23T16:22:29.251Z,55.10
2019-02-23T16:25:02.518Z,55.50
2019-02-23T16:27:42.220Z,56.30
2019-02-23T16:30:15.758Z,56.70
2019-02-23T16:32:48.751Z,57.00
2019-02-23T16:35:22.799Z,57.40
2019-02-23T16:38:15.486Z,57.90
2019-02-23T16:40:44.550Z,57.70
2019-02-23T16:43:15.934Z,58.20
2019-02-23T16:46:07.629Z,58.50
2019-02-23T16:48:39.367Z,58.60
2019-02-23T16:51:11.060Z,58.40
2019-02-23T16:53:43.047Z,58.50
2019-02-23T16:56:14.402Z,58.60
2019-02-23T16:58:46.149Z,57.70
2019-02-23T17:01:17.444Z,57.80
2019-02-23T17:03:49.243Z,58.30
2019-02-23T17:06:20.693Z,58.50
2019-02-23T17:08:55.092Z,58.40
2019-02-23T17:11:26.182Z,58.70
2019-02-23T17:13:58.705Z,59.30
2019-02-23T17:16:31.859Z,59.40
2019-02-23T17:19:03.482Z,59.50
2019-02-23T17:21:34.780Z,60.00
2019-02-23T17:24:10.531Z,60.00
2019-02-23T17:26:42.308Z,60.70
2019-02-23T17:29:15.508Z,61.00
2019-02-23T17:31:46.916Z,61.50
2019-02-23T17:34:17.609Z,61.20
2019-02-23T17:36:49.979Z,61.60
2019-02-23T17:39:21.984Z,61.50
2019-02-23T17:41:54.295Z,62.20
2019-02-23T17:44:26.510Z,62.80
2019-02-23T17:47:00.695Z,62.90
2019-02-23T17:49:37.182Z,62.90
2019-02-23T17:52:08.833Z,62.90
2019-02-23T17:54:41.357Z,63.10
2019-02-23T17:57:13.822Z,63.40
2019-02-23T17:59:47.295Z,63.40
2019-02-23T18:02:20.357Z,63.70
2019-02-23T18:04:53.054Z,63.80
2019-02-23T18:07:28.058Z,64.10
2019-02-23T18:10:02.288Z,64.20
2019-02-23T18:12:37.426Z,64.50
2019-02-23T18:15:13.330Z,64.30
2019-02-23T18:17:47.310Z,64.50
2019-02-23T18:20:21.577Z,64.90
2019-02-23T18:22:55.307Z,65.30
2019-02-23T18:25:29.451Z,65.60
2019-02-23T18:28:03.943Z,66.10
2019-02-23T18:30:39.137Z,66.40
2019-02-23T18:33:11.766Z,66.50
2019-02-23T18:35:44.359Z,67.10
2019-02-23T18:38:19.756Z,67.50
2019-02-23T18:40:52.652Z,67.90
2019-02-23T18:43:25.416Z,68.50
2019-02-23T18:45:58.273Z,69.50
2019-02-23T18:48:30.997Z,70.00
2019-02-23T18:51:03.944Z,70.90
2019-02-23T18:53:37.760Z,71.50
2019-02-23T18:56:10.350Z,72.30
2019-02-23T18:58:43.212Z,73.00
2019-02-23T19:01:16.213Z,73.50
2019-02-23T19:03:48.769Z,74.30
2019-02-23T19:06:21.693Z,75.20
2019-02-23T19:08:56.124Z,75.60
2019-02-23T19:11:29.831Z,76.40
2019-02-23T19:14:04.118Z,77.20
2019-02-23T19:16:37.298Z,77.80
2019-02-23T19:19:12.478Z,78.70
2019-02-23T19:21:47.409Z,78.90
2019-02-23T19:24:20.256Z,79.00
2019-02-23T19:26:53.474Z,79.20
2019-02-23T19:29:26.950Z,79.60
2019-02-23T19:31:59.916Z,79.80
2019-02-23T19:34:33.565Z,80.80
2019-02-23T19:37:07.064Z,80.80
2019-02-23T19:39:42.795Z,81.00
2019-02-23T19:42:19.463Z,80.90
2019-02-23T19:44:52.125Z,80.70
2019-02-23T19:47:28.183Z,80.50
2019-02-23T19:50:06.568Z,80.10
2019-02-23T19:52:42.999Z,78.40
2019-02-23T19:55:16.719Z,77.70
2019-02-23T19:57:50.583Z,76.30
2019-02-23T20:00:25.614Z,75.30
2019-02-23T20:02:58.650Z,74.60
2019-02-23T20:05:31.879Z,73.90
2019-02-23T20:08:05.811Z,73.70
2019-02-23T20:10:40.870Z,73.50
2019-02-23T20:13:13.710Z,73.10
2019-02-23T20:15:47.046Z,72.90
2019-02-23T20:18:19.686Z,73.00
2019-02-23T20:20:52.569Z,73.10
2019-02-23T20:23:26.509Z,73.30
2019-02-23T20:26:00.282Z,73.40
2019-02-23T20:28:33.814Z,73.40
2019-02-23T20:31:06.514Z,73.30
2019-02-23T20:33:39.547Z,73.40
2019-02-23T20:36:12.966Z,73.50
2019-02-23T20:38:46.850Z,73.80
2019-02-23T20:41:20.420Z,74.10
2019-02-23T20:43:55.276Z,74.40
2019-02-23T20:46:28.384Z,74.50
2019-02-23T20:49:01.327Z,74.60
2019-02-23T20:51:37.393Z,74.80
2019-02-23T20:54:10.255Z,74.90
2019-02-23T20:56:44.788Z,75.20
2019-02-23T20:59:18.717Z,75.40
2019-02-23T21:01:53.509Z,75.40
2019-02-23T21:04:30.410Z,75.50
2019-02-23T21:07:03.927Z,75.50
2019-02-23T21:09:42.083Z,75.40
2019-02-23T21:12:16.887Z,75.20
2019-02-23T21:14:52.991Z,74.90
2019-02-23T21:17:25.789Z,75.00
2019-02-23T21:19:59.054Z,74.60
2019-02-23T21:22:31.439Z,74.90
2019-02-23T21:25:03.443Z,74.80
2019-02-23T21:27:36.061Z,74.40
2019-02-23T21:30:08.506Z,74.50
2019-02-23T21:32:43.914Z,74.10
2019-02-23T21:35:17.055Z,73.40
2019-02-23T21:37:51.043Z,73.00
2019-02-23T21:40:27.111Z,72.90
2019-02-23T21:42:59.580Z,72.70
2019-02-23T21:45:33.073Z,72.20
2019-02-23T21:48:06.608Z,71.90
2019-02-23T21:50:38.712Z,71.70
2019-02-23T21:53:11.775Z,71.20
2019-02-23T21:55:45.174Z,71.10
2019-02-23T21:58:20.195Z,71.20
2019-02-23T22:00:54.119Z,71.20
2019-02-23T22:03:26.824Z,71.10
2019-02-23T22:06:04.660Z,71.20
2019-02-23T22:08:37.176Z,71.10
2019-02-23T22:11:09.820Z,71.20
2019-02-23T22:13:42.546Z,71.20
2019-02-23T22:16:15.597Z,71.10
2019-02-23T22:18:50.534Z,71.20
2019-02-23T22:21:22.632Z,71.20
2019-02-23T22:23:55.146Z,71.20
2019-02-23T22:26:28.710Z,71.30
2019-02-23T22:29:01.649Z,71.60
2019-02-23T22:31:34.096Z,71.70
2019-02-23T22:34:06.677Z,71.60
2019-02-23T22:36:39.802Z,71.30
2019-02-23T22:39:12.065Z,71.60
2019-02-23T22:41:49.617Z,71.80
2019-02-23T22:44:22.491Z,71.90
2019-02-23T22:46:54.702Z,71.90
2019-02-23T22:49:26.714Z,72.10
2019-02-23T22:52:00.975Z,72.10
2019-02-23T22:54:33.085Z,71.90
2019-02-23T22:57:05.495Z,72.00
2019-02-23T22:59:38.920Z,72.20
2019-02-23T23:02:11.857Z,72.20
2019-02-23T23:04:44.290Z,72.30
2019-02-23T23:07:18.119Z,72.70
2019-02-23T23:09:50.580Z,72.90
2019-02-23T23:12:26.329Z,72.80
2019-02-23T23:14:58.869Z,72.70
2019-02-23T23:17:31.027Z,72.60
2019-02-23T23:20:03.786Z,72.40
2019-02-23T23:22:38.458Z,72.60
2019-02-23T23:25:12.754Z,72.40
2019-02-23T23:27:49.211Z,72.90
2019-02-23T23:30:21.293Z,72.90
2019-02-23T23:32:55.394Z,73.00
2019-02-23T23:35:29.480Z,73.30
2019-02-23T23:38:05.396Z,73.40
2019-02-23T23:40:40.402Z,73.40
2019-02-23T23:43:15.189Z,73.50
2019-02-23T23:45:49.089Z,73.70
2019-02-23T23:48:25.254Z,73.50
2019-02-23T23:51:00.941Z,73.30
2019-02-23T23:53:34.934Z,73.30
2019-02-23T23:56:09.339Z,73.70
2019-02-23T23:58:43.367Z,73.80
