createdAt,value
2018-05-14T00:01:01.294Z,99.9
2018-05-14T00:02:08.502Z,99.9
2018-05-14T00:03:15.439Z,99.9
2018-05-14T00:04:22.646Z,99.9
2018-05-14T00:05:29.852Z,99.9
2018-05-14T00:06:36.784Z,99.9
2018-05-14T00:07:43.993Z,99.9
2018-05-14T00:08:51.200Z,99.9
2018-05-14T00:09:58.403Z,99.9
2018-05-14T00:11:05.616Z,99.9
2018-05-14T00:12:12.826Z,99.9
2018-05-14T00:13:20.031Z,99.9
2018-05-14T00:14:27.235Z,99.9
2018-05-14T00:15:34.442Z,99.9
2018-05-14T00:16:41.656Z,99.9
2018-05-14T00:17:48.857Z,99.9
2018-05-14T00:18:55.798Z,99.9
2018-05-14T00:20:03.003Z,99.9
2018-05-14T00:21:10.208Z,99.9
2018-05-14T00:22:17.421Z,99.9
2018-05-14T00:23:24.627Z,99.9
2018-05-14T00:24:31.834Z,99.9
2018-05-14T00:25:39.039Z,99.9
2018-05-14T00:26:46.247Z,99.9
2018-05-14T00:27:53.465Z,99.9
2018-05-14T00:29:00.394Z,99.9
2018-05-14T00:30:07.605Z,99.9
2018-05-14T00:31:14.823Z,99.9
2018-05-14T00:32:22.029Z,99.9
2018-05-14T00:33:29.235Z,99.9
2018-05-14T00:34:36.441Z,99.9
2018-05-14T00:35:43.646Z,99.9
2018-05-14T00:36:50.852Z,99.9
2018-05-14T00:37:57.785Z,99.9
2018-05-14T00:39:04.714Z,99.9
2018-05-14T00:40:11.919Z,99.9
2018-05-14T00:41:18.855Z,99.9
2018-05-14T00:42:26.061Z,99.9
2018-05-14T00:43:32.991Z,99.9
2018-05-14T00:44:40.202Z,99.9
2018-05-14T00:45:47.411Z,99.9
2018-05-14T00:46:54.624Z,99.9
2018-05-14T00:48:01.834Z,99.9
2018-05-14T00:49:09.037Z,99.9
2018-05-14T00:50:16.246Z,99.9
2018-05-14T00:51:23.453Z,99.9
2018-05-14T00:52:30.657Z,99.9
2018-05-14T00:53:37.865Z,99.9
2018-05-14T00:54:44.790Z,99.9
2018-05-14T00:55:51.998Z,99.9
2018-05-14T00:56:59.198Z,99.9
2018-05-14T00:58:06.405Z,99.9
2018-05-14T00:59:13.615Z,99.9
2018-05-14T01:00:20.826Z,99.9
2018-05-14T01:01:27.759Z,99.9
2018-05-14T01:02:34.967Z,99.9
2018-05-14T01:03:42.173Z,99.9
2018-05-14T01:04:49.101Z,99.9
2018-05-14T01:05:56.310Z,99.9
2018-05-14T01:07:03.516Z,99.9
2018-05-14T01:08:10.722Z,99.9
2018-05-14T01:09:17.656Z,99.9
2018-05-14T01:10:24.583Z,99.9
2018-05-14T01:11:31.794Z,99.9
2018-05-14T01:12:39.006Z,99.9
2018-05-14T01:13:46.216Z,99.9
2018-05-14T01:14:53.148Z,99.9
2018-05-14T01:16:00.358Z,99.9
2018-05-14T01:17:07.563Z,99.9
2018-05-14T01:18:14.767Z,99.9
2018-05-14T01:19:21.972Z,99.9
2018-05-14T01:20:29.174Z,99.9
2018-05-14T01:21:36.109Z,99.9
2018-05-14T01:22:43.315Z,99.9
2018-05-14T01:23:50.519Z,99.9
2018-05-14T01:24:57.725Z,99.9
2018-05-14T01:26:04.932Z,99.9
2018-05-14T01:27:11.870Z,99.9
2018-05-14T01:28:19.081Z,99.9
2018-05-14T01:29:26.010Z,99.9
2018-05-14T01:30:33.217Z,99.9
2018-05-14T01:31:40.424Z,99.9
2018-05-14T01:32:47.632Z,99.9
2018-05-14T01:33:54.833Z,99.9
2018-05-14T01:35:02.040Z,99.9
2018-05-14T01:36:09.250Z,99.9
2018-05-14T01:37:16.184Z,99.9
2018-05-14T01:38:23.398Z,99.9
2018-05-14T01:39:30.602Z,99.9
2018-05-14T01:40:37.812Z,99.9
2018-05-14T01:41:45.016Z,99.9
2018-05-14T01:42:51.944Z,99.9
2018-05-14T01:43:59.153Z,99.9
2018-05-14T01:45:06.365Z,99.9
2018-05-14T01:46:13.577Z,99.9
2018-05-14T01:47:20.770Z,99.9
2018-05-14T01:48:27.975Z,99.9
2018-05-14T01:49:35.482Z,99.9
2018-05-14T01:50:41.860Z,99.9
2018-05-14T01:51:48.790Z,99.9
2018-05-14T01:52:55.996Z,99.9
2018-05-14T01:54:03.201Z,99.9
2018-05-14T01:55:10.405Z,99.9
2018-05-14T01:56:17.626Z,99.9
2018-05-14T01:57:24.830Z,99.9
2018-05-14T01:58:32.034Z,99.9
2018-05-14T01:59:39.239Z,99.9
2018-05-14T02:00:46.440Z,99.9
2018-05-14T02:01:53.647Z,99.9
2018-05-14T02:03:00.849Z,99.9
2018-05-14T02:04:07.871Z,99.9
2018-05-14T02:05:15.175Z,99.9
2018-05-14T02:06:22.370Z,99.9
2018-05-14T02:07:29.573Z,99.9
2018-05-14T02:08:36.775Z,99.9
2018-05-14T02:09:43.981Z,99.9
2018-05-14T02:10:51.185Z,99.9
2018-05-14T02:11:58.388Z,99.9
2018-05-14T02:13:05.587Z,99.9
2018-05-14T02:14:12.796Z,99.9
2018-05-14T02:15:19.999Z,99.9
2018-05-14T02:16:27.202Z,99.9
2018-05-14T02:17:34.415Z,99.9
2018-05-14T02:18:41.625Z,99.9
2018-05-14T02:19:48.855Z,99.9
2018-05-14T02:20:56.060Z,99.9
2018-05-14T02:22:03.264Z,99.9
2018-05-14T02:23:10.472Z,99.9
2018-05-14T02:24:17.395Z,99.9
2018-05-14T02:25:24.326Z,99.9
2018-05-14T02:26:31.284Z,99.9
2018-05-14T02:27:38.492Z,99.9
2018-05-14T02:28:45.777Z,99.9
2018-05-14T02:29:52.714Z,99.9
2018-05-14T02:30:59.922Z,99.9
2018-05-14T02:32:07.128Z,99.9
2018-05-14T02:33:14.335Z,99.9
2018-05-14T02:34:21.539Z,99.9
2018-05-14T02:35:28.743Z,99.9
2018-05-14T02:36:35.947Z,99.9
2018-05-14T02:37:42.884Z,99.9
2018-05-14T02:38:50.097Z,99.9
2018-05-14T02:39:57.027Z,99.9
2018-05-14T02:41:04.230Z,99.9
2018-05-14T02:42:11.449Z,99.9
2018-05-14T02:43:18.636Z,99.9
2018-05-14T02:44:25.844Z,99.9
2018-05-14T02:45:33.050Z,99.9
2018-05-14T02:46:40.257Z,99.9
2018-05-14T02:47:47.455Z,99.9
2018-05-14T02:48:54.667Z,99.9
2018-05-14T02:50:01.881Z,99.9
2018-05-14T02:51:09.078Z,99.9
2018-05-14T02:52:16.015Z,99.9
2018-05-14T02:53:23.221Z,99.9
2018-05-14T02:54:30.153Z,99.9
2018-05-14T02:55:37.362Z,99.9
2018-05-14T02:56:44.569Z,99.9
2018-05-14T02:57:51.777Z,99.9
2018-05-14T02:58:58.989Z,99.9
2018-05-14T03:00:06.191Z,99.9
2018-05-14T03:01:13.397Z,99.9
2018-05-14T03:02:20.608Z,99.9
2018-05-14T03:03:27.810Z,99.9
2018-05-14T03:04:35.015Z,99.9
2018-05-14T03:05:42.219Z,99.9
2018-05-14T03:06:49.420Z,99.9
2018-05-14T03:07:56.621Z,99.9
2018-05-14T03:09:03.826Z,99.9
2018-05-14T03:10:11.028Z,99.9
2018-05-14T03:11:17.959Z,99.9
2018-05-14T03:12:25.162Z,99.9
2018-05-14T03:13:32.366Z,99.9
2018-05-14T03:14:39.570Z,99.9
2018-05-14T03:15:46.775Z,99.9
2018-05-14T03:16:53.977Z,99.9
2018-05-14T03:18:01.264Z,99.9
2018-05-14T03:19:08.470Z,99.9
2018-05-14T03:20:15.669Z,99.9
2018-05-14T03:21:22.876Z,99.9
2018-05-14T03:22:30.077Z,99.9
2018-05-14T03:23:37.283Z,99.9
2018-05-14T03:24:44.487Z,99.9
2018-05-14T03:25:51.689Z,99.9
2018-05-14T03:26:58.894Z,99.9
2018-05-14T03:28:06.105Z,99.9
2018-05-14T03:29:13.311Z,99.9
2018-05-14T03:30:20.243Z,99.9
2018-05-14T03:31:27.451Z,99.9
2018-05-14T03:32:34.653Z,99.9
2018-05-14T03:33:41.860Z,99.9
2018-05-14T03:34:48.795Z,99.9
2018-05-14T03:35:55.999Z,99.9
2018-05-14T03:37:03.204Z,99.9
2018-05-14T03:38:10.410Z,99.9
2018-05-14T03:39:17.622Z,99.9
2018-05-14T03:40:24.832Z,99.9
2018-05-14T03:41:32.042Z,99.9
2018-05-14T03:42:39.249Z,99.9
2018-05-14T03:43:46.456Z,99.9
2018-05-14T03:44:53.662Z,99.9
2018-05-14T03:46:00.596Z,99.9
2018-05-14T03:47:07.802Z,99.9
2018-05-14T03:48:15.011Z,99.9
2018-05-14T03:49:22.215Z,99.9
2018-05-14T03:50:29.426Z,99.9
2018-05-14T03:51:36.633Z,99.9
2018-05-14T03:52:43.835Z,99.9
2018-05-14T03:53:51.040Z,99.9
2018-05-14T03:54:58.261Z,99.9
2018-05-14T03:56:05.468Z,99.9
2018-05-14T03:57:12.395Z,99.9
2018-05-14T03:58:19.607Z,99.9
2018-05-14T03:59:26.809Z,99.9
2018-05-14T04:00:34.019Z,99.9
2018-05-14T04:01:41.223Z,99.9
2018-05-14T04:02:48.156Z,99.9
2018-05-14T04:03:55.361Z,99.9
2018-05-14T04:05:02.564Z,99.9
2018-05-14T04:06:09.765Z,99.9
2018-05-14T04:07:16.972Z,99.9
2018-05-14T04:08:24.279Z,99.9
2018-05-14T04:09:31.587Z,99.9
2018-05-14T04:10:38.796Z,99.9
2018-05-14T04:11:46.008Z,99.9
2018-05-14T04:12:53.216Z,99.9
2018-05-14T04:14:00.421Z,99.9
2018-05-14T04:15:07.632Z,99.9
2018-05-14T04:16:14.849Z,99.9
2018-05-14T04:17:22.074Z,99.9
2018-05-14T22:00:06.463Z,37.1
2018-05-14T22:01:13.672Z,38
2018-05-14T22:02:20.875Z,35.2
2018-05-14T22:03:28.084Z,34.6
2018-05-14T22:04:35.013Z,35.3
2018-05-14T22:05:42.216Z,34.9
2018-05-14T22:06:49.446Z,35.2
2018-05-14T22:07:56.382Z,35.9
2018-05-14T22:09:03.586Z,34.9
2018-05-14T22:10:10.792Z,35.8
2018-05-14T22:11:17.998Z,36
2018-05-14T22:12:25.219Z,37
2018-05-14T22:13:32.422Z,36.9
2018-05-14T22:14:39.629Z,36.3
2018-05-14T22:15:46.841Z,37.9
2018-05-14T22:16:53.503Z,37.9
2018-05-14T22:18:00.432Z,37.9
2018-05-14T22:19:07.643Z,38.5
2018-05-14T22:20:14.852Z,39.6
2018-05-14T22:21:22.056Z,38.3
2018-05-14T22:22:29.344Z,38.4
2018-05-14T22:23:36.553Z,39.7
2018-05-14T22:24:43.761Z,40.5
2018-05-14T22:25:50.969Z,41
2018-05-14T22:26:58.177Z,39.5
2018-05-14T22:28:05.112Z,39.6
2018-05-14T22:29:12.318Z,39.5
2018-05-14T22:30:19.532Z,43.1
2018-05-14T22:31:26.739Z,40.8
2018-05-14T22:32:33.963Z,42.3
2018-05-14T22:33:41.155Z,41.2
2018-05-14T22:34:48.364Z,42.9
2018-05-14T22:35:55.358Z,44.7
2018-05-14T22:37:02.570Z,43.6
2018-05-14T22:38:09.782Z,44.3
2018-05-14T22:39:16.711Z,43.5
2018-05-14T22:40:23.917Z,44.3
2018-05-14T22:41:30.847Z,44.6
2018-05-14T22:42:38.052Z,44.5
2018-05-14T22:43:45.261Z,45.3
2018-05-14T22:44:52.464Z,45.4
2018-05-14T22:45:59.681Z,46.1
2018-05-14T22:47:06.878Z,45.1
2018-05-14T22:48:14.082Z,48
2018-05-14T22:49:21.304Z,47.6
2018-05-14T22:50:28.501Z,48.2
2018-05-14T22:51:35.163Z,48.2
2018-05-14T22:52:42.368Z,48.2
2018-05-14T22:53:49.577Z,50.3
2018-05-14T22:54:56.507Z,49.8
2018-05-14T22:56:03.436Z,50.3
2018-05-14T22:57:10.652Z,51.3
2018-05-14T22:58:17.856Z,50.3
2018-05-14T22:59:25.063Z,50.3
2018-05-14T23:00:31.991Z,50.3
2018-05-14T23:01:39.210Z,50.4
2018-05-14T23:02:46.421Z,52.6
2018-05-14T23:03:53.623Z,50.3
2018-05-14T23:05:00.831Z,51.8
2018-05-14T23:06:08.042Z,52.8
2018-05-14T23:07:14.979Z,52.1
2018-05-14T23:08:22.211Z,52
2018-05-14T23:09:29.414Z,53.6
2018-05-14T23:10:36.621Z,53.1
2018-05-14T23:11:43.825Z,52.8
2018-05-14T23:12:51.048Z,53
2018-05-14T23:13:57.979Z,53.2
2018-05-14T23:15:04.907Z,52.9
2018-05-14T23:16:12.116Z,53.3
2018-05-14T23:17:19.106Z,54.4
2018-05-14T23:18:26.318Z,56.1
2018-05-14T23:19:33.516Z,55
2018-05-14T23:20:40.724Z,55.3
2018-05-14T23:21:47.930Z,58
2018-05-14T23:22:54.868Z,55.7
2018-05-14T23:24:02.078Z,56.7
2018-05-14T23:25:09.284Z,56
2018-05-14T23:26:16.494Z,56.1
2018-05-14T23:27:23.693Z,56.7
2018-05-14T23:28:30.897Z,57.9
2018-05-14T23:29:38.098Z,59
2018-05-14T23:30:45.320Z,58
2018-05-14T23:31:52.275Z,59
2018-05-14T23:32:59.485Z,59.6
2018-05-14T23:34:06.689Z,59.5
2018-05-14T23:35:13.892Z,59.6
2018-05-14T23:36:21.095Z,61.2
2018-05-14T23:37:28.302Z,61.1
2018-05-14T23:38:35.508Z,61.6
2018-05-14T23:39:42.781Z,61
2018-05-14T23:40:50.007Z,61.1
2018-05-14T23:41:56.940Z,61.1
2018-05-14T23:43:03.870Z,61
2018-05-14T23:44:11.075Z,60.8
2018-05-14T23:45:18.008Z,61.5
2018-05-14T23:46:25.215Z,62.6
2018-05-14T23:47:32.422Z,62.1
2018-05-14T23:48:39.627Z,63.9
2018-05-14T23:49:46.830Z,63.3
2018-05-14T23:50:54.030Z,63.8
2018-05-14T23:52:01.244Z,64.9
2018-05-14T23:53:08.450Z,64
2018-05-14T23:54:15.663Z,63.8
2018-05-14T23:55:22.864Z,63.3
2018-05-14T23:56:30.070Z,63.8
2018-05-14T23:57:37.275Z,63.3
2018-05-14T23:58:44.477Z,63.5
2018-05-14T23:59:51.686Z,64
