createdAt,value
2022-10-22T00:00:56.263Z,12.30
2022-10-22T00:09:30.907Z,11.30
2022-10-22T00:17:53.664Z,12.90
2022-10-22T00:26:16.559Z,13.10
2022-10-22T00:34:39.534Z,12.50
2022-10-22T00:43:02.311Z,11.10
2022-10-22T00:51:30.288Z,11.70
2022-10-22T00:59:55.782Z,12.90
2022-10-22T01:08:33.374Z,11.90
2022-10-22T01:17:02.776Z,12.80
2022-10-22T01:25:37.327Z,12.70
2022-10-22T01:34:01.278Z,35.20
2022-10-22T01:42:24.448Z,13.00
2022-10-22T01:51:02.275Z,13.10
2022-10-22T01:59:36.294Z,13.80
2022-10-22T02:08:16.154Z,13.30
2022-10-22T02:16:43.164Z,12.70
2022-10-22T02:25:07.062Z,13.50
2022-10-22T02:33:37.793Z,12.10
2022-10-22T02:42:02.718Z,12.20
2022-10-22T02:50:25.479Z,13.90
2022-10-22T02:58:48.630Z,13.80
2022-10-22T03:07:11.635Z,13.30
2022-10-22T03:15:34.637Z,12.60
2022-10-22T03:23:58.349Z,13.60
2022-10-22T03:32:21.187Z,12.90
2022-10-22T03:40:46.267Z,13.60
2022-10-22T03:49:09.256Z,13.90
2022-10-22T03:57:32.361Z,13.80
2022-10-22T04:06:01.385Z,14.10
2022-10-22T04:14:25.403Z,15.30
2022-10-22T04:22:48.348Z,14.90
2022-10-22T04:31:14.631Z,15.70
2022-10-22T04:39:37.476Z,15.20
2022-10-22T04:48:00.595Z,15.90
2022-10-22T04:56:33.308Z,14.40
2022-10-22T05:04:56.130Z,14.80
2022-10-22T05:13:18.938Z,15.80
2022-10-22T05:21:41.760Z,15.60
2022-10-22T05:30:05.274Z,16.50
2022-10-22T05:38:28.206Z,17.40
2022-10-22T05:46:51.035Z,67.80
2022-10-22T05:55:13.972Z,15.70
2022-10-22T06:03:36.909Z,17.10
2022-10-22T06:11:59.803Z,17.30
2022-10-22T06:20:22.601Z,16.40
2022-10-22T06:28:45.629Z,17.90
2022-10-22T06:37:10.013Z,16.30
2022-10-22T06:45:33.044Z,16.10
2022-10-22T06:53:56.845Z,16.00
2022-10-22T07:02:19.753Z,16.90
2022-10-22T07:10:45.712Z,15.20
2022-10-22T07:19:09.210Z,17.50
2022-10-22T07:27:32.283Z,16.40
2022-10-22T07:36:07.213Z,14.70
2022-10-22T07:44:30.340Z,17.90
2022-10-22T07:52:54.868Z,16.30
2022-10-22T08:01:20.424Z,14.80
2022-10-22T08:09:43.535Z,14.20
2022-10-22T08:18:07.158Z,16.10
2022-10-22T08:26:30.995Z,15.00
2022-10-22T08:34:54.900Z,14.40
2022-10-22T08:43:58.389Z,14.70
2022-10-22T08:52:22.063Z,13.20
2022-10-22T09:00:52.544Z,14.90
2022-10-22T09:09:18.438Z,14.80
2022-10-22T09:17:55.418Z,13.40
2022-10-22T09:26:18.410Z,14.20
2022-10-22T09:34:43.733Z,18.20
2022-10-22T09:43:06.761Z,12.00
2022-10-22T09:51:52.925Z,14.30
2022-10-22T10:00:20.510Z,15.80
2022-10-22T10:08:43.567Z,59.80
2022-10-22T10:17:37.518Z,14.30
2022-10-22T10:26:24.160Z,14.20
2022-10-22T10:34:58.066Z,13.60
2022-10-22T10:43:23.872Z,14.00
2022-10-22T10:51:55.462Z,14.20
2022-10-22T11:00:21.043Z,15.40
2022-10-22T11:08:58.154Z,14.10
2022-10-22T11:17:23.293Z,14.20
2022-10-22T11:25:48.251Z,13.90
2022-10-22T11:34:39.890Z,14.40
2022-10-22T11:43:06.680Z,14.10
2022-10-22T11:51:35.624Z,12.40
2022-10-22T12:00:00.853Z,13.30
2022-10-22T12:08:26.668Z,13.20
2022-10-22T12:17:05.906Z,11.60
2022-10-22T12:25:35.734Z,11.90
2022-10-22T12:33:59.574Z,12.70
2022-10-22T12:42:23.947Z,10.90
2022-10-22T12:50:54.448Z,19.80
2022-10-22T13:08:10.191Z,12.50
2022-10-22T13:16:33.437Z,11.90
2022-10-22T13:25:00.030Z,13.00
2022-10-22T13:33:40.379Z,15.20
2022-10-22T13:42:03.304Z,12.70
2022-10-22T13:50:26.179Z,78.40
2022-10-22T13:58:49.810Z,97.40
2022-10-22T14:07:15.852Z,46.00
2022-10-22T14:15:39.934Z,36.60
2022-10-22T14:24:08.248Z,17.90
2022-10-22T14:32:33.694Z,13.30
2022-10-22T14:40:59.229Z,20.50
2022-10-22T14:49:22.232Z,15.10
2022-10-22T14:57:45.889Z,17.20
2022-10-22T15:06:08.918Z,18.50
2022-10-22T15:14:31.981Z,24.20
2022-10-22T15:22:54.780Z,17.00
2022-10-22T15:31:47.138Z,16.40
2022-10-22T15:40:10.422Z,17.60
2022-10-22T15:48:33.706Z,12.90
2022-10-22T15:56:57.700Z,15.00
2022-10-22T16:05:21.179Z,18.40
2022-10-22T16:13:44.027Z,14.70
2022-10-22T16:22:09.735Z,15.10
2022-10-22T16:30:34.705Z,18.30
2022-10-22T16:38:57.677Z,17.70
2022-10-22T16:47:22.034Z,18.20
2022-10-22T16:55:45.862Z,39.60
2022-10-22T17:04:10.080Z,39.10
2022-10-22T17:12:35.520Z,120.00
2022-10-22T17:20:59.078Z,105.90
2022-10-22T17:29:22.500Z,89.70
2022-10-22T17:37:45.414Z,18.70
2022-10-22T17:46:16.388Z,46.40
2022-10-22T17:54:41.866Z,32.60
2022-10-22T18:03:05.477Z,79.80
2022-10-22T18:11:28.403Z,46.80
2022-10-22T18:19:51.255Z,35.90
2022-10-22T18:28:15.981Z,18.10
2022-10-22T18:36:40.827Z,34.70
2022-10-22T18:45:04.227Z,31.10
2022-10-22T18:53:27.542Z,19.30
2022-10-22T19:01:52.710Z,22.10
2022-10-22T19:10:16.068Z,23.20
2022-10-22T19:18:39.764Z,24.40
2022-10-22T19:27:02.612Z,21.50
2022-10-22T19:35:25.492Z,21.20
2022-10-22T19:43:52.342Z,21.60
2022-10-22T19:52:15.445Z,22.40
2022-10-22T20:00:38.884Z,20.80
2022-10-22T20:09:01.876Z,20.70
2022-10-22T20:17:24.828Z,18.80
2022-10-22T20:25:48.650Z,19.70
2022-10-22T20:34:11.998Z,18.50
2022-10-22T20:42:35.578Z,16.70
2022-10-22T20:50:59.868Z,14.60
2022-10-22T20:59:24.544Z,15.60
2022-10-22T21:07:47.514Z,15.30
2022-10-22T21:16:13.027Z,14.40
2022-10-22T21:24:35.845Z,14.90
2022-10-22T21:32:58.645Z,14.10
2022-10-22T21:41:24.644Z,15.50
2022-10-22T21:49:47.683Z,14.50
2022-10-22T21:58:10.515Z,14.60
2022-10-22T22:06:35.708Z,15.40
2022-10-22T22:14:58.547Z,15.60
2022-10-22T22:23:21.424Z,15.50
2022-10-22T22:31:46.224Z,15.00
2022-10-22T22:40:10.298Z,16.30
2022-10-22T22:48:34.356Z,14.90
2022-10-22T22:56:57.272Z,14.70
2022-10-22T23:05:20.299Z,16.30
2022-10-22T23:13:43.923Z,14.60
2022-10-22T23:22:07.129Z,15.90
2022-10-22T23:30:30.021Z,16.10
2022-10-22T23:38:53.122Z,14.70
2022-10-22T23:47:15.937Z,17.30
2022-10-22T23:55:41.125Z,14.10
