createdAt,value
2022-10-01T00:00:50.026Z,6.13
2022-10-01T00:03:53.410Z,5.90
2022-10-01T00:06:59.310Z,6.88
2022-10-01T00:10:01.835Z,7.53
2022-10-01T00:13:04.457Z,6.28
2022-10-01T00:16:12.673Z,7.67
2022-10-01T00:19:15.329Z,6.63
2022-10-01T00:22:19.151Z,6.07
2022-10-01T00:25:22.568Z,5.53
2022-10-01T00:28:26.318Z,4.70
2022-10-01T00:31:29.963Z,5.73
2022-10-01T00:34:32.713Z,7.47
2022-10-01T00:37:38.614Z,6.00
2022-10-01T00:40:41.372Z,8.82
2022-10-01T00:43:46.901Z,6.88
2022-10-01T00:46:49.453Z,6.33
2022-10-01T00:49:59.284Z,6.05
2022-10-01T00:53:08.311Z,5.93
2022-10-01T00:56:11.131Z,5.15
2022-10-01T00:59:16.383Z,5.45
2022-10-01T01:02:19.373Z,6.43
2022-10-01T01:05:22.812Z,6.95
2022-10-01T01:08:25.350Z,5.93
2022-10-01T01:11:34.204Z,4.90
2022-10-01T01:14:59.570Z,5.78
2022-10-01T01:18:09.721Z,6.47
2022-10-01T01:21:33.237Z,5.35
2022-10-01T01:25:05.029Z,5.82
2022-10-01T01:28:25.984Z,5.45
2022-10-01T01:31:38.317Z,5.05
2022-10-01T01:34:44.925Z,6.33
2022-10-01T01:37:53.576Z,5.80
2022-10-01T01:41:00.632Z,5.15
2022-10-01T01:44:08.796Z,5.40
2022-10-01T01:47:13.325Z,4.72
2022-10-01T01:50:17.243Z,5.23
2022-10-01T01:53:20.367Z,6.28
2022-10-01T01:56:24.025Z,6.03
2022-10-01T01:59:27.420Z,6.70
2022-10-01T02:02:35.713Z,5.18
2022-10-01T02:05:57.075Z,4.73
2022-10-01T02:09:11.883Z,6.00
2022-10-01T02:12:30.402Z,4.90
2022-10-01T02:15:39.054Z,7.30
2022-10-01T02:18:50.691Z,5.38
2022-10-01T02:22:02.457Z,5.87
2022-10-01T02:25:07.637Z,5.43
2022-10-01T02:28:13.028Z,6.32
2022-10-01T02:31:16.821Z,5.65
2022-10-01T02:34:22.782Z,6.20
2022-10-01T02:37:26.602Z,5.97
2022-10-01T02:40:32.789Z,4.85
2022-10-01T02:43:42.920Z,5.25
2022-10-01T02:47:02.735Z,5.63
2022-10-01T02:50:07.592Z,4.90
2022-10-01T02:53:18.752Z,5.13
2022-10-01T02:56:48.573Z,4.25
2022-10-01T02:59:53.063Z,6.03
2022-10-01T03:02:55.678Z,4.82
2022-10-01T03:05:58.151Z,4.47
2022-10-01T03:09:00.862Z,5.80
2022-10-01T03:12:03.867Z,5.10
2022-10-01T03:15:07.227Z,5.43
2022-10-01T03:18:09.695Z,5.40
2022-10-01T03:21:12.199Z,5.95
2022-10-01T03:24:14.737Z,4.97
2022-10-01T03:27:17.719Z,4.78
2022-10-01T03:30:20.508Z,4.30
2022-10-01T03:33:22.955Z,4.15
2022-10-01T03:36:25.527Z,5.13
2022-10-01T03:39:28.034Z,6.07
2022-10-01T03:42:30.454Z,5.05
2022-10-01T03:45:32.998Z,6.47
2022-10-01T03:48:35.702Z,4.63
2022-10-01T03:51:38.282Z,6.03
2022-10-01T03:54:40.799Z,4.90
2022-10-01T03:57:43.241Z,4.50
2022-10-01T04:00:47.669Z,4.53
2022-10-01T04:03:50.407Z,5.07
2022-10-01T04:06:52.818Z,5.32
2022-10-01T04:09:55.298Z,4.97
2022-10-01T04:12:57.880Z,5.28
2022-10-01T04:16:01.219Z,4.28
2022-10-01T04:19:04.949Z,5.50
2022-10-01T04:22:07.750Z,4.15
2022-10-01T04:25:11.991Z,4.93
2022-10-01T04:28:14.970Z,6.82
2022-10-01T04:31:26.957Z,4.57
2022-10-01T04:34:49.075Z,4.88
2022-10-01T04:37:59.285Z,4.30
2022-10-01T04:41:01.922Z,3.90
2022-10-01T04:44:04.786Z,4.57
2022-10-01T04:47:08.156Z,5.03
2022-10-01T04:50:10.910Z,5.25
2022-10-01T04:53:21.387Z,4.35
2022-10-01T04:56:24.077Z,7.37
2022-10-01T04:59:26.603Z,4.95
2022-10-01T05:02:29.510Z,4.18
2022-10-01T05:05:35.425Z,4.72
2022-10-01T05:08:39.927Z,4.07
2022-10-01T05:11:42.501Z,4.83
2022-10-01T05:14:45.092Z,5.72
2022-10-01T05:17:47.782Z,5.65
2022-10-01T05:20:50.461Z,4.28
2022-10-01T05:23:52.991Z,4.40
2022-10-01T05:26:57.903Z,4.67
2022-10-01T05:30:01.526Z,4.32
2022-10-01T05:33:05.199Z,4.88
2022-10-01T05:36:07.650Z,5.45
2022-10-01T05:39:10.584Z,5.72
2022-10-01T05:42:13.135Z,5.40
2022-10-01T05:45:15.785Z,4.80
2022-10-01T05:48:18.928Z,5.38
2022-10-01T05:51:21.487Z,4.47
2022-10-01T05:54:24.252Z,4.30
2022-10-01T05:57:26.785Z,4.60
2022-10-01T06:00:30.463Z,3.97
2022-10-01T06:03:33.159Z,4.75
2022-10-01T06:06:35.858Z,4.82
2022-10-01T06:09:38.314Z,5.13
2022-10-01T06:12:40.786Z,4.33
2022-10-01T06:15:44.316Z,4.05
2022-10-01T06:18:48.844Z,5.13
2022-10-01T06:21:51.904Z,4.60
2022-10-01T06:24:56.660Z,4.07
2022-10-01T06:28:00.071Z,5.13
2022-10-01T06:31:03.712Z,4.25
2022-10-01T06:34:06.340Z,5.80
2022-10-01T06:37:08.979Z,4.90
2022-10-01T06:40:11.454Z,4.90
2022-10-01T06:43:13.942Z,4.53
2022-10-01T06:46:16.562Z,4.43
2022-10-01T06:49:20.690Z,4.35
2022-10-01T06:52:41.910Z,4.72
2022-10-01T06:55:45.354Z,4.07
2022-10-01T06:58:48.162Z,3.80
2022-10-01T07:01:55.502Z,4.13
2022-10-01T07:04:59.397Z,3.75
2022-10-01T07:08:02.145Z,4.40
2022-10-01T07:11:05.187Z,4.43
2022-10-01T07:14:08.551Z,4.30
2022-10-01T07:17:11.393Z,4.13
2022-10-01T07:20:14.978Z,4.75
2022-10-01T07:23:17.620Z,3.35
2022-10-01T07:26:20.145Z,5.07
2022-10-01T07:29:25.991Z,4.93
2022-10-01T07:32:31.670Z,4.68
2022-10-01T07:35:37.866Z,4.75
2022-10-01T07:38:40.360Z,3.83
2022-10-01T07:41:43.389Z,3.92
2022-10-01T07:44:45.854Z,5.37
2022-10-01T07:48:00.912Z,4.55
2022-10-01T07:51:03.898Z,4.82
2022-10-01T07:54:06.430Z,6.38
2022-10-01T07:57:08.997Z,3.78
2022-10-01T08:00:11.913Z,4.17
2022-10-01T08:03:14.669Z,3.80
2022-10-01T08:06:25.425Z,4.55
2022-10-01T08:09:28.272Z,4.10
2022-10-01T08:12:30.856Z,3.88
2022-10-01T08:15:33.338Z,4.30
2022-10-01T08:18:37.182Z,4.10
2022-10-01T08:21:39.937Z,4.25
2022-10-01T08:24:42.397Z,4.40
2022-10-01T08:27:44.962Z,4.20
2022-10-01T08:30:47.703Z,4.30
2022-10-01T08:33:50.948Z,4.32
2022-10-01T08:36:53.405Z,3.83
2022-10-01T08:39:56.642Z,3.42
2022-10-01T08:43:06.395Z,3.50
2022-10-01T08:46:19.453Z,3.97
2022-10-01T08:49:31.857Z,3.53
2022-10-01T08:52:40.091Z,3.70
2022-10-01T08:55:44.186Z,3.83
2022-10-01T08:58:52.450Z,3.80
2022-10-01T09:01:56.583Z,3.90
2022-10-01T09:05:02.945Z,4.30
2022-10-01T09:08:23.456Z,4.20
2022-10-01T09:11:45.277Z,3.97
2022-10-01T09:15:03.733Z,3.92
2022-10-01T09:18:38.439Z,4.37
2022-10-01T09:21:47.467Z,4.22
2022-10-01T09:25:01.259Z,4.28
2022-10-01T09:28:14.121Z,4.65
2022-10-01T09:31:18.766Z,3.60
2022-10-01T09:34:42.883Z,4.10
2022-10-01T09:37:56.253Z,3.78
2022-10-01T09:41:00.395Z,3.53
2022-10-01T09:44:03.947Z,3.20
2022-10-01T09:47:25.860Z,4.75
2022-10-01T09:50:39.852Z,3.77
2022-10-01T09:53:53.163Z,4.85
2022-10-01T09:57:22.856Z,3.95
2022-10-01T10:00:27.165Z,3.30
2022-10-01T10:03:32.057Z,4.10
2022-10-01T10:06:34.822Z,3.63
2022-10-01T10:09:38.434Z,3.55
2022-10-01T10:12:42.167Z,3.83
2022-10-01T10:15:53.594Z,4.10
2022-10-01T10:19:15.227Z,4.82
2022-10-01T10:22:25.865Z,5.23
2022-10-01T10:25:28.426Z,4.07
2022-10-01T10:28:44.019Z,3.05
2022-10-01T10:31:48.189Z,3.67
2022-10-01T10:34:52.625Z,3.75
2022-10-01T10:37:57.416Z,3.30
2022-10-01T10:41:00.670Z,4.18
2022-10-01T10:44:06.630Z,4.38
2022-10-01T10:47:14.997Z,3.17
2022-10-01T10:50:30.019Z,3.72
2022-10-01T10:53:46.379Z,3.13
2022-10-01T10:57:00.806Z,4.15
2022-10-01T11:00:21.260Z,4.45
2022-10-01T11:03:27.971Z,3.83
2022-10-01T11:06:30.549Z,4.00
2022-10-01T11:10:03.485Z,3.53
2022-10-01T11:13:18.702Z,4.38
2022-10-01T11:16:54.351Z,3.63
2022-10-01T11:20:22.428Z,4.25
2022-10-01T11:23:42.897Z,3.53
2022-10-01T11:27:08.915Z,3.50
2022-10-01T11:30:21.756Z,3.90
2022-10-01T11:33:45.208Z,3.90
2022-10-01T11:37:01.324Z,3.45
2022-10-01T11:40:25.609Z,3.95
2022-10-01T11:43:35.132Z,3.50
2022-10-01T11:47:01.389Z,3.17
2022-10-01T11:50:22.032Z,3.17
2022-10-01T11:53:33.796Z,3.63
2022-10-01T11:57:08.764Z,3.63
2022-10-01T12:00:13.941Z,2.90
2022-10-01T12:03:23.652Z,4.55
2022-10-01T12:06:34.050Z,3.40
2022-10-01T12:09:36.792Z,3.78
2022-10-01T12:12:47.552Z,4.57
2022-10-01T12:15:56.215Z,3.57
2022-10-01T12:19:03.493Z,3.50
2022-10-01T12:22:10.419Z,4.15
2022-10-01T12:25:13.391Z,4.18
2022-10-01T12:28:21.627Z,4.15
2022-10-01T12:31:27.178Z,3.73
2022-10-01T12:34:33.614Z,3.97
2022-10-01T12:38:02.093Z,4.13
2022-10-01T12:41:19.629Z,2.90
2022-10-01T12:44:40.735Z,3.72
2022-10-01T12:48:16.495Z,3.70
2022-10-01T12:51:31.063Z,3.03
2022-10-01T12:55:16.958Z,3.67
2022-10-01T12:58:51.508Z,4.13
2022-10-01T13:02:16.416Z,4.68
2022-10-01T13:05:41.392Z,3.63
2022-10-01T13:09:11.337Z,3.15
2022-10-01T13:12:41.635Z,3.75
2022-10-01T13:15:49.789Z,3.33
2022-10-01T13:19:04.674Z,3.63
2022-10-01T13:22:16.637Z,3.97
2022-10-01T13:25:22.839Z,3.65
2022-10-01T13:28:34.304Z,3.83
2022-10-01T13:31:59.678Z,4.65
2022-10-01T13:35:21.232Z,3.63
2022-10-01T13:38:45.172Z,3.93
2022-10-01T13:41:48.177Z,3.17
2022-10-01T13:44:56.541Z,3.70
2022-10-01T13:48:07.019Z,4.28
2022-10-01T13:51:14.464Z,3.80
2022-10-01T13:54:37.050Z,4.30
2022-10-01T13:57:39.670Z,3.75
2022-10-01T14:00:50.276Z,4.45
2022-10-01T14:04:21.160Z,4.18
2022-10-01T14:07:33.588Z,3.22
2022-10-01T14:11:01.043Z,4.17
2022-10-01T14:14:30.296Z,4.07
2022-10-01T14:17:35.074Z,3.78
2022-10-01T14:21:15.176Z,3.90
2022-10-01T14:24:25.396Z,3.67
2022-10-01T14:27:48.521Z,4.77
2022-10-01T14:31:28.054Z,4.13
2022-10-01T14:34:48.592Z,3.78
2022-10-01T14:37:51.630Z,3.63
2022-10-01T14:40:54.599Z,3.97
2022-10-01T14:43:57.091Z,4.10
2022-10-01T14:47:00.608Z,3.47
2022-10-01T14:50:19.675Z,4.03
2022-10-01T14:53:25.335Z,4.00
2022-10-01T14:56:28.768Z,3.25
2022-10-01T14:59:36.734Z,3.93
2022-10-01T15:03:07.488Z,3.42
2022-10-01T15:06:15.992Z,4.28
2022-10-01T15:09:20.633Z,3.25
2022-10-01T15:12:23.963Z,4.38
2022-10-01T15:15:39.156Z,3.30
2022-10-01T15:18:49.228Z,3.35
2022-10-01T15:21:54.747Z,4.32
2022-10-01T15:25:01.849Z,3.75
2022-10-01T15:28:26.852Z,3.85
2022-10-01T15:31:29.861Z,3.80
2022-10-01T15:34:33.475Z,3.53
2022-10-01T15:37:37.532Z,5.57
2022-10-01T15:40:42.738Z,4.03
2022-10-01T15:43:45.949Z,3.75
2022-10-01T15:46:48.453Z,4.77
2022-10-01T15:50:12.382Z,3.75
2022-10-01T15:53:22.388Z,4.15
2022-10-01T15:56:25.221Z,3.80
2022-10-01T15:59:27.877Z,3.80
2022-10-01T16:02:32.054Z,4.73
2022-10-01T16:05:44.512Z,5.70
2022-10-01T16:09:22.122Z,3.97
2022-10-01T16:12:27.746Z,4.18
2022-10-01T16:15:30.937Z,3.58
2022-10-01T16:18:34.956Z,4.77
2022-10-01T16:21:40.900Z,3.78
2022-10-01T16:24:57.711Z,3.55
2022-10-01T16:28:04.181Z,5.00
2022-10-01T16:31:06.821Z,3.58
2022-10-01T16:34:14.140Z,3.80
2022-10-01T16:37:17.204Z,4.25
2022-10-01T16:40:22.663Z,4.15
2022-10-01T16:43:25.169Z,3.97
2022-10-01T16:46:28.620Z,4.03
2022-10-01T16:49:31.507Z,3.87
2022-10-01T16:52:33.968Z,3.88
2022-10-01T16:55:37.717Z,3.65
2022-10-01T16:58:44.323Z,4.60
2022-10-01T17:01:47.433Z,4.43
2022-10-01T17:04:49.922Z,4.77
2022-10-01T17:07:53.970Z,4.10
2022-10-01T17:11:00.313Z,5.03
2022-10-01T17:14:08.318Z,4.47
2022-10-01T17:17:10.891Z,4.90
2022-10-01T17:20:13.725Z,4.30
2022-10-01T17:23:18.706Z,3.85
2022-10-01T17:26:21.588Z,4.07
2022-10-01T17:29:24.074Z,4.22
2022-10-01T17:32:26.514Z,3.25
2022-10-01T17:35:29.965Z,4.57
2022-10-01T17:38:32.464Z,3.63
2022-10-01T17:41:35.106Z,3.65
2022-10-01T17:44:37.810Z,3.88
2022-10-01T17:47:44.952Z,3.75
2022-10-01T17:50:47.369Z,3.90
2022-10-01T17:53:49.837Z,4.00
2022-10-01T17:56:53.777Z,4.70
2022-10-01T17:59:56.271Z,3.53
2022-10-01T18:03:01.287Z,4.00
2022-10-01T18:06:04.528Z,3.90
2022-10-01T18:09:07.529Z,4.22
2022-10-01T18:12:10.238Z,4.03
2022-10-01T18:15:13.870Z,3.95
2022-10-01T18:19:45.663Z,3.83
2022-10-01T18:21:38.967Z,5.77
2022-10-01T18:24:42.339Z,3.13
2022-10-01T18:27:50.277Z,4.43
2022-10-01T18:31:10.445Z,4.65
2022-10-01T18:34:26.989Z,4.15
2022-10-01T18:37:45.779Z,3.67
2022-10-01T18:40:56.773Z,4.85
2022-10-01T18:43:59.350Z,4.43
2022-10-01T18:47:31.057Z,4.30
2022-10-01T18:50:58.436Z,3.92
2022-10-01T18:54:39.375Z,3.83
2022-10-01T18:58:01.713Z,4.38
2022-10-01T19:01:15.643Z,4.30
2022-10-01T19:04:45.112Z,4.43
2022-10-01T19:08:12.377Z,4.18
2022-10-01T19:11:39.752Z,4.30
2022-10-01T19:15:00.814Z,3.78
2022-10-01T19:18:09.307Z,3.70
2022-10-01T19:21:27.048Z,4.07
2022-10-01T19:24:47.411Z,4.03
2022-10-01T19:28:25.223Z,3.83
2022-10-01T19:31:54.981Z,4.43
2022-10-01T19:35:13.661Z,4.07
2022-10-01T19:38:21.633Z,4.72
2022-10-01T19:41:39.267Z,4.07
2022-10-01T19:44:53.928Z,3.67
2022-10-01T19:48:18.048Z,3.55
2022-10-01T19:51:25.164Z,3.42
2022-10-01T19:54:39.372Z,4.03
2022-10-01T19:57:43.822Z,4.30
2022-10-01T20:00:50.996Z,4.20
2022-10-01T20:04:05.381Z,4.40
2022-10-01T20:07:24.477Z,3.67
2022-10-01T20:10:41.697Z,3.70
2022-10-01T20:13:57.249Z,4.38
2022-10-01T20:17:03.527Z,4.20
2022-10-01T20:20:31.833Z,4.15
2022-10-01T20:23:57.774Z,3.60
2022-10-01T20:27:35.889Z,4.10
2022-10-01T20:30:55.893Z,3.70
2022-10-01T20:34:15.173Z,4.43
2022-10-01T20:37:25.247Z,4.57
2022-10-01T20:40:40.144Z,4.28
2022-10-01T20:43:51.473Z,4.82
2022-10-01T20:47:02.161Z,3.90
2022-10-01T20:50:13.393Z,4.33
2022-10-01T20:53:50.362Z,3.92
2022-10-01T20:57:05.576Z,3.60
2022-10-01T21:00:18.113Z,3.58
2022-10-01T21:03:36.338Z,3.92
2022-10-01T21:06:48.788Z,3.60
2022-10-01T21:09:55.135Z,3.72
2022-10-01T21:13:07.762Z,3.65
2022-10-01T21:16:28.878Z,3.83
2022-10-01T21:19:52.672Z,3.47
2022-10-01T21:23:25.385Z,4.03
2022-10-01T21:26:44.526Z,3.97
2022-10-01T21:30:05.423Z,3.50
2022-10-01T21:33:16.048Z,3.25
2022-10-01T21:36:30.939Z,3.42
2022-10-01T21:39:52.218Z,4.03
2022-10-01T21:43:12.176Z,3.97
2022-10-01T21:46:33.356Z,3.97
2022-10-01T21:49:53.992Z,4.25
2022-10-01T21:53:37.546Z,3.92
2022-10-01T21:56:55.088Z,3.50
2022-10-01T22:00:11.056Z,4.18
2022-10-01T22:03:23.418Z,3.78
2022-10-01T22:06:45.091Z,3.85
2022-10-01T22:10:12.667Z,4.40
2022-10-01T22:13:20.440Z,3.53
2022-10-01T22:16:26.377Z,3.70
2022-10-01T22:19:37.405Z,3.45
2022-10-01T22:22:39.823Z,4.43
2022-10-01T22:25:50.733Z,4.38
2022-10-01T22:28:55.085Z,3.17
2022-10-01T22:32:04.276Z,4.18
2022-10-01T22:35:15.523Z,4.03
2022-10-01T22:38:25.792Z,4.60
2022-10-01T22:41:31.497Z,3.33
2022-10-01T22:44:34.040Z,2.70
2022-10-01T22:48:06.227Z,3.67
2022-10-01T22:51:34.048Z,3.60
2022-10-01T22:55:13.438Z,3.60
2022-10-01T22:58:32.839Z,3.15
2022-10-01T23:01:46.373Z,2.90
2022-10-01T23:04:51.743Z,3.13
2022-10-01T23:08:14.263Z,3.85
2022-10-01T23:11:41.365Z,4.00
2022-10-01T23:14:50.014Z,3.50
2022-10-01T23:18:12.515Z,3.10
2022-10-01T23:21:25.838Z,3.55
2022-10-01T23:24:28.276Z,5.18
2022-10-01T23:27:39.642Z,3.58
2022-10-01T23:31:21.303Z,3.22
2022-10-01T23:34:59.407Z,3.10
2022-10-01T23:38:10.421Z,3.45
2022-10-01T23:41:27.579Z,3.22
2022-10-01T23:44:38.643Z,3.85
2022-10-01T23:48:09.882Z,3.55
2022-10-01T23:51:33.124Z,2.70
2022-10-01T23:54:54.262Z,3.88
2022-10-01T23:58:03.179Z,3.25
