createdAt,value
2019-03-22T00:00:28.697Z,90.40
2019-03-22T00:02:57.264Z,82.85
2019-03-22T00:05:25.669Z,95.32
2019-03-22T00:07:54.151Z,100.47
2019-03-22T00:10:22.621Z,103.90
2019-03-22T00:12:51.038Z,92.72
2019-03-22T00:15:19.455Z,108.65
2019-03-22T00:17:47.871Z,110.05
2019-03-22T00:20:16.294Z,101.55
2019-03-22T00:22:44.704Z,95.20
2019-03-22T00:25:13.102Z,91.40
2019-03-22T00:27:41.580Z,103.42
2019-03-22T00:30:11.406Z,100.70
2019-03-22T00:32:39.801Z,110.08
2019-03-22T00:35:08.587Z,104.97
2019-03-22T00:37:36.985Z,98.45
2019-03-22T00:40:06.117Z,96.08
2019-03-22T00:42:34.524Z,93.17
2019-03-22T00:45:03.544Z,105.78
2019-03-22T00:47:31.938Z,101.50
2019-03-22T00:50:00.449Z,111.57
2019-03-22T00:52:28.821Z,125.45
2019-03-22T00:54:57.244Z,117.90
2019-03-22T00:57:28.829Z,108.63
2019-03-22T00:59:55.803Z,115.70
2019-03-22T01:02:24.226Z,112.25
2019-03-22T01:04:52.784Z,75.42
2019-03-22T01:07:21.218Z,125.50
2019-03-22T01:09:49.644Z,121.53
2019-03-22T01:12:18.105Z,120.50
2019-03-22T01:14:46.711Z,106.52
2019-03-22T01:17:15.144Z,101.10
2019-03-22T01:19:43.529Z,129.27
2019-03-22T01:22:12.001Z,113.85
2019-03-22T01:24:40.400Z,96.35
2019-03-22T01:27:08.789Z,127.45
2019-03-22T01:29:37.315Z,125.20
2019-03-22T01:32:05.697Z,125.30
2019-03-22T01:34:34.165Z,133.95
2019-03-22T01:37:02.573Z,124.15
2019-03-22T01:39:31.072Z,122.13
2019-03-22T01:41:59.522Z,110.63
2019-03-22T01:44:27.890Z,104.95
2019-03-22T01:46:56.305Z,129.63
2019-03-22T01:49:24.725Z,123.78
2019-03-22T01:51:53.146Z,130.97
2019-03-22T01:54:21.574Z,118.67
2019-03-22T01:56:50.022Z,111.28
2019-03-22T01:59:18.534Z,96.75
2019-03-22T02:01:46.961Z,106.67
2019-03-22T02:04:15.390Z,109.25
2019-03-22T02:06:43.822Z,116.73
2019-03-22T02:09:12.238Z,125.02
2019-03-22T02:11:40.626Z,114.62
2019-03-22T02:14:09.051Z,118.17
2019-03-22T02:16:37.466Z,110.20
2019-03-22T02:19:05.916Z,119.42
2019-03-22T02:21:34.530Z,120.30
2019-03-22T02:24:02.927Z,122.40
2019-03-22T02:26:31.389Z,118.72
2019-03-22T02:28:59.807Z,128.47
2019-03-22T02:31:28.259Z,119.15
2019-03-22T02:33:56.779Z,123.20
2019-03-22T02:36:25.222Z,123.28
2019-03-22T02:38:53.657Z,128.57
2019-03-22T02:41:22.055Z,135.18
2019-03-22T02:43:50.445Z,135.55
2019-03-22T02:46:18.864Z,143.02
2019-03-22T02:48:47.343Z,139.65
2019-03-22T02:51:15.808Z,143.00
2019-03-22T02:53:44.345Z,147.05
2019-03-22T02:56:12.872Z,141.32
2019-03-22T02:58:41.474Z,145.15
2019-03-22T03:01:09.931Z,157.20
2019-03-22T03:03:38.331Z,153.78
2019-03-22T03:06:06.735Z,157.50
2019-03-22T03:08:35.222Z,157.27
2019-03-22T03:11:03.652Z,154.97
2019-03-22T03:13:32.207Z,162.53
2019-03-22T03:16:00.635Z,157.15
2019-03-22T03:18:29.058Z,162.18
2019-03-22T03:20:57.603Z,177.50
2019-03-22T03:23:25.999Z,164.97
2019-03-22T03:25:54.383Z,165.22
2019-03-22T03:28:36.167Z,170.65
2019-03-22T03:30:52.888Z,170.00
2019-03-22T03:33:21.302Z,176.32
2019-03-22T03:35:49.720Z,168.68
2019-03-22T03:38:18.104Z,178.90
2019-03-22T03:40:46.582Z,189.85
2019-03-22T03:43:14.965Z,181.87
2019-03-22T03:45:43.415Z,166.92
2019-03-22T03:48:11.888Z,185.73
2019-03-22T03:50:40.290Z,191.22
2019-03-22T03:53:08.784Z,192.07
2019-03-22T03:55:37.199Z,206.45
2019-03-22T03:58:05.649Z,189.45
2019-03-22T04:00:34.079Z,175.45
2019-03-22T04:03:02.501Z,181.22
2019-03-22T04:05:30.911Z,176.07
2019-03-22T04:07:59.368Z,162.07
2019-03-22T04:10:27.873Z,180.03
2019-03-22T04:12:56.383Z,182.22
2019-03-22T04:15:24.966Z,184.78
2019-03-22T04:17:53.365Z,180.20
2019-03-22T04:20:21.790Z,190.18
2019-03-22T04:22:50.204Z,161.65
2019-03-22T04:25:18.675Z,178.30
2019-03-22T04:27:47.043Z,192.18
2019-03-22T04:30:15.554Z,191.12
2019-03-22T04:32:43.942Z,189.40
2019-03-22T04:35:12.487Z,164.32
2019-03-22T04:37:40.937Z,171.90
2019-03-22T04:40:24.072Z,173.40
2019-03-22T04:42:52.514Z,169.60
2019-03-22T04:45:21.047Z,176.18
2019-03-22T04:47:49.448Z,175.40
2019-03-22T04:50:17.870Z,167.75
2019-03-22T04:52:46.293Z,170.35
2019-03-22T04:55:14.740Z,161.88
2019-03-22T04:57:43.208Z,181.72
2019-03-22T05:00:11.722Z,181.87
2019-03-22T05:02:40.463Z,179.50
2019-03-22T05:05:08.907Z,173.45
2019-03-22T05:07:37.389Z,174.53
2019-03-22T05:10:06.855Z,177.72
2019-03-22T05:12:35.322Z,192.15
2019-03-22T05:15:04.695Z,205.30
2019-03-22T05:17:33.119Z,208.95
2019-03-22T05:20:01.532Z,193.75
2019-03-22T05:22:29.956Z,173.50
2019-03-22T05:24:58.441Z,202.35
2019-03-22T05:27:26.829Z,202.15
2019-03-22T05:29:55.283Z,188.10
2019-03-22T05:32:23.680Z,191.40
2019-03-22T05:34:52.150Z,183.03
2019-03-22T05:37:20.569Z,194.28
2019-03-22T05:39:48.967Z,185.63
2019-03-22T05:42:17.417Z,178.32
2019-03-22T05:44:45.910Z,179.85
2019-03-22T05:47:14.293Z,175.82
2019-03-22T05:49:42.715Z,184.45
2019-03-22T05:52:11.206Z,179.97
2019-03-22T05:54:39.587Z,171.28
2019-03-22T05:57:13.229Z,176.47
2019-03-22T05:59:42.753Z,192.32
2019-03-22T06:02:08.119Z,178.57
2019-03-22T06:04:36.513Z,192.95
2019-03-22T06:07:04.934Z,192.60
2019-03-22T06:09:33.363Z,197.78
2019-03-22T06:12:01.800Z,200.43
2019-03-22T06:14:30.572Z,213.32
2019-03-22T06:16:59.005Z,200.22
2019-03-22T06:19:27.410Z,178.42
2019-03-22T06:21:55.851Z,198.97
2019-03-22T06:24:24.280Z,211.00
2019-03-22T06:26:52.669Z,202.93
2019-03-22T06:29:21.183Z,219.82
2019-03-22T06:31:49.609Z,210.25
2019-03-22T06:34:18.085Z,208.78
2019-03-22T06:36:46.477Z,201.30
2019-03-22T06:39:14.886Z,203.92
2019-03-22T06:41:43.355Z,208.53
2019-03-22T06:44:11.774Z,198.20
2019-03-22T06:46:40.157Z,207.72
2019-03-22T06:49:08.601Z,215.47
2019-03-22T06:51:37.100Z,196.22
2019-03-22T06:54:05.570Z,187.72
2019-03-22T06:56:34.011Z,205.07
2019-03-22T06:59:02.400Z,190.68
2019-03-22T07:01:30.935Z,208.32
2019-03-22T07:03:59.323Z,199.82
2019-03-22T07:06:29.456Z,187.30
2019-03-22T07:08:57.931Z,190.45
2019-03-22T07:11:26.356Z,205.00
2019-03-22T07:13:54.742Z,199.57
2019-03-22T07:16:23.197Z,182.10
2019-03-22T07:18:51.669Z,192.05
2019-03-22T07:21:20.103Z,193.13
2019-03-22T07:23:48.617Z,196.32
2019-03-22T07:26:17.022Z,188.87
2019-03-22T07:28:45.455Z,202.25
2019-03-22T07:31:13.931Z,205.90
2019-03-22T07:33:42.389Z,198.53
2019-03-22T07:36:10.773Z,197.53
2019-03-22T07:38:39.225Z,199.97
2019-03-22T07:41:07.623Z,186.65
2019-03-22T07:43:36.033Z,162.60
2019-03-22T07:46:04.483Z,173.43
2019-03-22T07:48:32.963Z,157.60
2019-03-22T07:51:01.463Z,177.17
2019-03-22T07:53:30.038Z,177.40
2019-03-22T07:55:58.500Z,177.10
2019-03-22T07:58:26.988Z,172.60
2019-03-22T08:00:55.444Z,171.93
2019-03-22T08:03:24.086Z,160.25
2019-03-22T08:05:52.543Z,166.55
2019-03-22T08:08:20.981Z,162.92
2019-03-22T08:10:50.422Z,154.23
2019-03-22T08:13:18.879Z,159.37
2019-03-22T08:15:47.390Z,151.25
2019-03-22T08:18:15.852Z,156.32
2019-03-22T08:20:44.305Z,161.65
2019-03-22T08:23:20.740Z,143.90
2019-03-22T08:25:49.406Z,143.10
2019-03-22T08:28:17.863Z,164.52
2019-03-22T08:30:47.378Z,152.95
2019-03-22T08:33:15.885Z,151.05
2019-03-22T08:35:44.343Z,145.43
2019-03-22T08:38:12.823Z,142.72
2019-03-22T08:40:41.272Z,133.37
2019-03-22T08:43:09.799Z,124.72
2019-03-22T08:45:38.229Z,128.72
2019-03-22T08:48:06.657Z,133.67
2019-03-22T08:50:35.248Z,127.85
2019-03-22T08:53:03.684Z,125.53
2019-03-22T08:55:32.183Z,127.80
2019-03-22T08:58:00.696Z,133.93
2019-03-22T09:00:38.721Z,132.07
2019-03-22T09:02:59.236Z,126.67
2019-03-22T09:05:27.734Z,121.20
2019-03-22T09:07:56.175Z,128.05
2019-03-22T09:10:24.652Z,127.07
2019-03-22T09:12:53.141Z,117.03
2019-03-22T09:15:21.637Z,118.87
2019-03-22T09:17:50.066Z,108.60
2019-03-22T09:20:19.709Z,114.57
2019-03-22T09:22:48.146Z,79.42
2019-03-22T09:25:16.704Z,105.63
2019-03-22T09:27:45.145Z,108.17
2019-03-22T09:30:14.326Z,108.55
2019-03-22T09:32:51.525Z,108.12
2019-03-22T09:35:20.001Z,96.55
2019-03-22T09:37:51.291Z,101.38
2019-03-22T09:40:19.677Z,111.15
2019-03-22T09:42:48.181Z,101.42
2019-03-22T09:45:16.731Z,98.12
2019-03-22T09:47:45.285Z,97.82
2019-03-22T09:50:13.779Z,101.38
2019-03-22T09:52:42.313Z,103.17
2019-03-22T09:55:13.868Z,95.00
2019-03-22T09:57:40.827Z,98.92
2019-03-22T10:00:12.630Z,92.88
2019-03-22T10:02:40.992Z,99.40
2019-03-22T10:05:09.483Z,102.92
2019-03-22T10:07:37.913Z,95.45
2019-03-22T10:10:06.782Z,91.78
2019-03-22T10:12:35.203Z,92.02
2019-03-22T10:15:05.386Z,92.82
2019-03-22T10:17:35.477Z,90.30
2019-03-22T10:20:05.893Z,89.22
2019-03-22T10:22:34.307Z,90.12
2019-03-22T10:25:02.830Z,90.12
2019-03-22T10:27:31.212Z,92.05
2019-03-22T10:29:59.738Z,92.08
2019-03-22T10:32:28.145Z,89.50
2019-03-22T10:34:56.558Z,84.40
2019-03-22T10:37:24.996Z,87.95
2019-03-22T10:39:53.376Z,75.52
2019-03-22T10:42:21.881Z,82.78
2019-03-22T10:44:50.304Z,86.85
2019-03-22T10:47:18.747Z,81.78
2019-03-22T10:49:47.202Z,82.88
2019-03-22T10:52:15.608Z,79.95
2019-03-22T10:54:44.041Z,83.55
2019-03-22T10:57:12.468Z,80.15
2019-03-22T10:59:40.895Z,78.67
2019-03-22T11:02:09.360Z,79.27
2019-03-22T11:04:37.760Z,79.55
2019-03-22T11:07:06.156Z,76.67
2019-03-22T11:09:34.659Z,74.67
2019-03-22T11:12:11.850Z,77.30
2019-03-22T11:14:33.139Z,76.77
2019-03-22T11:17:01.540Z,76.85
2019-03-22T11:19:30.099Z,76.33
2019-03-22T11:21:58.493Z,75.42
2019-03-22T11:24:26.896Z,74.30
2019-03-22T11:26:55.328Z,71.25
2019-03-22T11:29:26.448Z,65.15
2019-03-22T11:31:54.896Z,70.52
2019-03-22T11:34:23.300Z,70.12
2019-03-22T11:36:51.713Z,75.17
2019-03-22T11:39:20.129Z,62.80
2019-03-22T11:41:48.530Z,70.00
2019-03-22T11:44:16.978Z,66.95
2019-03-22T11:46:45.356Z,68.67
2019-03-22T11:49:13.949Z,67.10
2019-03-22T11:51:43.376Z,67.40
2019-03-22T11:54:11.762Z,65.42
2019-03-22T11:56:40.186Z,66.17
2019-03-22T11:59:10.602Z,63.42
2019-03-22T12:01:39.069Z,66.75
2019-03-22T12:04:07.484Z,66.57
2019-03-22T12:06:35.978Z,52.93
2019-03-22T12:09:05.982Z,56.92
2019-03-22T12:11:34.397Z,50.70
2019-03-22T12:14:02.822Z,53.87
2019-03-22T12:16:31.237Z,52.98
2019-03-22T12:18:59.660Z,47.67
2019-03-22T12:21:28.079Z,45.73
2019-03-22T12:23:56.468Z,42.50
2019-03-22T12:26:24.904Z,43.33
2019-03-22T12:28:53.337Z,44.73
2019-03-22T12:31:21.739Z,48.48
2019-03-22T12:33:50.167Z,47.78
2019-03-22T12:36:18.622Z,46.13
2019-03-22T12:38:47.003Z,46.65
2019-03-22T12:41:15.419Z,40.75
2019-03-22T12:43:43.827Z,48.28
2019-03-22T12:46:12.247Z,46.45
2019-03-22T12:48:40.655Z,43.02
2019-03-22T12:51:09.248Z,38.67
2019-03-22T12:53:37.657Z,39.50
2019-03-22T12:56:06.056Z,29.70
2019-03-22T12:58:34.497Z,36.58
2019-03-22T13:01:03.921Z,39.75
2019-03-22T13:03:32.314Z,36.42
2019-03-22T13:06:00.790Z,33.08
2019-03-22T13:08:29.249Z,33.53
2019-03-22T13:10:57.625Z,31.45
2019-03-22T13:13:26.098Z,34.33
2019-03-22T13:15:54.474Z,30.65
2019-03-22T13:18:22.888Z,28.77
2019-03-22T13:20:52.275Z,33.50
2019-03-22T13:23:20.745Z,29.37
2019-03-22T13:25:49.186Z,31.97
2019-03-22T13:28:17.623Z,30.32
2019-03-22T13:30:46.069Z,29.82
2019-03-22T13:33:14.590Z,36.10
2019-03-22T13:35:43.029Z,29.05
2019-03-22T13:38:11.414Z,28.83
2019-03-22T13:40:39.825Z,28.77
2019-03-22T13:43:08.243Z,25.80
2019-03-22T13:45:36.657Z,27.77
2019-03-22T13:48:05.070Z,28.90
2019-03-22T13:50:33.477Z,27.65
2019-03-22T13:53:01.952Z,25.15
2019-03-22T13:55:30.380Z,22.45
2019-03-22T13:57:58.762Z,23.60
2019-03-22T14:00:27.238Z,27.13
2019-03-22T14:03:03.008Z,22.67
2019-03-22T14:05:25.703Z,23.87
2019-03-22T14:07:54.109Z,23.83
2019-03-22T14:10:30.177Z,23.77
2019-03-22T14:12:59.813Z,23.38
2019-03-22T14:15:28.387Z,22.65
2019-03-22T14:17:57.864Z,22.00
2019-03-22T14:20:26.272Z,21.33
2019-03-22T14:22:54.697Z,24.20
2019-03-22T14:25:23.236Z,21.10
2019-03-22T14:27:53.277Z,20.72
2019-03-22T14:30:21.704Z,18.27
2019-03-22T14:32:50.098Z,19.32
2019-03-22T14:35:18.511Z,17.98
2019-03-22T14:37:46.921Z,18.32
2019-03-22T14:40:15.767Z,16.30
2019-03-22T14:42:44.370Z,15.85
2019-03-22T14:45:12.803Z,23.07
2019-03-22T14:47:41.244Z,20.05
2019-03-22T14:50:09.646Z,18.27
2019-03-22T14:52:38.089Z,18.55
2019-03-22T14:55:06.707Z,17.80
2019-03-22T14:57:35.256Z,15.53
2019-03-22T15:00:05.416Z,18.60
2019-03-22T15:02:33.869Z,20.05
2019-03-22T15:05:02.354Z,18.25
2019-03-22T15:07:30.775Z,17.92
2019-03-22T15:09:59.177Z,18.65
2019-03-22T15:12:27.924Z,16.05
2019-03-22T15:14:58.063Z,17.55
2019-03-22T15:17:37.446Z,18.32
2019-03-22T15:20:10.169Z,16.97
2019-03-22T15:22:40.334Z,17.98
2019-03-22T15:25:28.773Z,19.62
2019-03-22T15:28:15.109Z,19.62
2019-03-22T15:31:01.644Z,24.43
2019-03-22T15:33:43.666Z,25.12
2019-03-22T15:36:32.575Z,23.62
2019-03-22T15:39:02.735Z,20.48
2019-03-22T15:41:31.384Z,20.88
2019-03-22T15:43:59.850Z,26.05
2019-03-22T15:46:28.245Z,26.10
2019-03-22T15:48:56.690Z,21.35
2019-03-22T15:51:25.167Z,20.68
2019-03-22T15:53:53.763Z,23.18
2019-03-22T15:56:22.262Z,22.42
2019-03-22T15:58:50.862Z,24.87
2019-03-22T16:01:19.281Z,21.97
2019-03-22T16:03:47.839Z,24.55
2019-03-22T16:06:16.315Z,25.23
2019-03-22T16:08:45.062Z,23.35
2019-03-22T16:11:13.833Z,26.02
2019-03-22T16:13:42.508Z,19.75
2019-03-22T16:16:10.996Z,20.77
2019-03-22T16:18:42.448Z,20.15
2019-03-22T16:21:10.866Z,23.87
2019-03-22T16:23:39.395Z,21.57
2019-03-22T16:26:07.794Z,19.90
2019-03-22T16:28:36.254Z,21.20
2019-03-22T16:31:04.682Z,24.37
2019-03-22T16:33:34.149Z,22.55
2019-03-22T16:36:02.681Z,23.57
2019-03-22T16:38:31.174Z,19.90
2019-03-22T16:40:59.672Z,26.00
2019-03-22T16:43:28.081Z,23.30
2019-03-22T16:45:56.564Z,22.27
2019-03-22T16:48:24.966Z,22.62
2019-03-22T16:50:53.465Z,25.45
2019-03-22T16:53:21.933Z,23.25
2019-03-22T16:55:50.373Z,23.22
2019-03-22T16:58:18.810Z,22.05
2019-03-22T17:00:49.783Z,21.23
2019-03-22T17:03:35.642Z,23.85
2019-03-22T17:06:04.082Z,26.20
2019-03-22T17:08:32.490Z,23.95
2019-03-22T17:11:00.982Z,27.55
2019-03-22T17:13:29.443Z,28.92
2019-03-22T17:15:57.892Z,26.35
2019-03-22T17:18:26.301Z,29.65
2019-03-22T17:20:54.717Z,24.92
2019-03-22T17:23:23.149Z,25.37
2019-03-22T17:25:52.558Z,25.25
2019-03-22T17:28:20.981Z,23.65
2019-03-22T17:30:50.402Z,27.37
2019-03-22T17:33:18.795Z,22.20
2019-03-22T17:35:49.241Z,20.25
2019-03-22T17:38:17.650Z,24.32
2019-03-22T17:40:47.019Z,25.60
2019-03-22T17:43:15.469Z,26.23
2019-03-22T17:45:43.923Z,26.02
2019-03-22T17:48:12.356Z,23.18
2019-03-22T17:50:40.754Z,22.32
2019-03-22T17:53:09.160Z,27.10
2019-03-22T17:55:38.463Z,31.62
2019-03-22T17:58:06.884Z,24.35
2019-03-22T18:00:35.642Z,27.60
2019-03-22T18:03:04.049Z,25.32
2019-03-22T18:05:32.507Z,30.23
2019-03-22T18:08:01.028Z,27.60
2019-03-22T18:10:29.480Z,32.05
2019-03-22T18:12:57.869Z,25.57
2019-03-22T18:15:26.310Z,22.10
2019-03-22T18:17:54.995Z,29.95
2019-03-22T18:20:23.381Z,27.98
2019-03-22T18:22:51.765Z,31.10
2019-03-22T18:25:20.215Z,27.22
2019-03-22T18:27:48.601Z,35.20
2019-03-22T18:30:17.068Z,33.38
2019-03-22T18:32:45.446Z,27.85
2019-03-22T18:35:14.912Z,28.00
2019-03-22T18:37:43.307Z,31.95
2019-03-22T18:40:15.269Z,29.72
2019-03-22T18:42:43.871Z,31.70
2019-03-22T18:45:13.141Z,29.75
2019-03-22T18:47:42.177Z,31.52
2019-03-22T18:50:11.481Z,27.37
2019-03-22T18:52:39.988Z,28.95
2019-03-22T18:55:08.615Z,31.77
2019-03-22T18:57:37.079Z,32.78
2019-03-22T19:00:08.167Z,28.00
2019-03-22T19:02:36.604Z,36.83
2019-03-22T19:05:30.293Z,35.30
2019-03-22T19:07:58.739Z,31.33
2019-03-22T19:10:27.149Z,30.97
2019-03-22T19:12:55.776Z,31.87
2019-03-22T19:15:24.341Z,29.05
2019-03-22T19:17:52.884Z,25.12
2019-03-22T19:20:21.322Z,30.02
2019-03-22T19:22:49.737Z,25.08
2019-03-22T19:25:18.268Z,30.08
2019-03-22T19:27:46.850Z,33.13
2019-03-22T19:30:16.275Z,30.92
2019-03-22T19:32:44.745Z,33.18
2019-03-22T19:35:14.953Z,30.55
2019-03-22T19:37:43.413Z,34.20
2019-03-22T19:40:13.848Z,29.57
2019-03-22T19:42:42.479Z,27.60
2019-03-22T19:45:12.010Z,28.95
2019-03-22T19:47:40.774Z,34.58
2019-03-22T19:50:14.437Z,35.25
2019-03-22T19:52:43.096Z,29.90
2019-03-22T19:55:12.193Z,30.43
2019-03-22T19:57:40.783Z,38.20
2019-03-22T20:00:15.416Z,33.33
2019-03-22T20:02:43.913Z,30.50
2019-03-22T20:05:15.887Z,29.45
2019-03-22T20:07:44.291Z,35.00
2019-03-22T20:10:13.389Z,31.95
2019-03-22T20:12:41.846Z,31.77
2019-03-22T20:15:10.477Z,27.50
2019-03-22T20:17:39.013Z,34.00
2019-03-22T20:20:08.649Z,34.15
2019-03-22T20:22:37.135Z,35.40
2019-03-22T20:25:07.370Z,29.50
2019-03-22T20:27:35.891Z,37.70
2019-03-22T20:30:06.353Z,34.92
2019-03-22T20:32:34.804Z,37.80
2019-03-22T20:35:15.326Z,32.83
2019-03-22T20:37:34.688Z,33.23
2019-03-22T20:40:07.923Z,37.48
2019-03-22T20:42:36.569Z,35.30
2019-03-22T20:45:06.281Z,39.67
2019-03-22T20:47:34.743Z,34.43
2019-03-22T20:50:03.598Z,35.10
2019-03-22T20:52:32.093Z,38.08
2019-03-22T20:55:20.032Z,42.03
2019-03-22T20:57:48.550Z,42.33
2019-03-22T21:00:18.117Z,50.20
2019-03-22T21:02:46.551Z,40.03
2019-03-22T21:05:26.111Z,43.28
2019-03-22T21:07:45.622Z,44.05
2019-03-22T21:10:14.057Z,46.53
2019-03-22T21:12:42.513Z,42.43
2019-03-22T21:15:12.079Z,43.78
2019-03-22T21:17:40.567Z,42.40
2019-03-22T21:20:27.050Z,53.85
2019-03-22T21:22:55.422Z,56.13
2019-03-22T21:25:23.838Z,83.50
2019-03-22T21:27:52.383Z,74.87
2019-03-22T21:30:22.554Z,89.15
2019-03-22T21:32:51.173Z,106.03
2019-03-22T21:35:22.740Z,136.20
2019-03-22T21:37:50.117Z,122.35
2019-03-22T21:40:18.705Z,125.70
2019-03-22T21:42:47.104Z,141.07
2019-03-22T21:45:15.705Z,173.65
2019-03-22T21:47:44.116Z,155.32
2019-03-22T21:50:12.549Z,169.70
2019-03-22T21:52:41.010Z,172.43
2019-03-22T21:55:09.586Z,180.78
2019-03-22T21:57:38.051Z,193.57
2019-03-22T22:00:08.449Z,214.48
2019-03-22T22:02:37.139Z,251.95
2019-03-22T22:05:06.813Z,197.87
2019-03-22T22:07:35.300Z,207.65
2019-03-22T22:10:06.430Z,150.95
2019-03-22T22:12:34.876Z,163.37
2019-03-22T22:15:03.930Z,115.95
2019-03-22T22:17:32.381Z,124.15
2019-03-22T22:20:00.909Z,125.22
2019-03-22T22:22:29.306Z,133.15
2019-03-22T22:24:57.816Z,135.90
2019-03-22T22:27:26.382Z,166.97
2019-03-22T22:29:54.745Z,162.92
2019-03-22T22:32:23.443Z,150.18
2019-03-22T22:34:51.859Z,323.57
2019-03-22T22:37:20.294Z,215.28
2019-03-22T22:39:48.681Z,277.22
2019-03-22T22:42:17.302Z,200.13
2019-03-22T22:44:45.777Z,259.95
2019-03-22T22:47:14.299Z,226.88
2019-03-22T22:49:42.714Z,217.75
2019-03-22T22:52:11.306Z,216.33
2019-03-22T22:54:39.678Z,191.65
2019-03-22T22:57:08.193Z,232.50
2019-03-22T22:59:39.605Z,213.05
2019-03-22T23:02:10.910Z,219.93
2019-03-22T23:04:39.414Z,222.60
2019-03-22T23:07:07.883Z,221.85
2019-03-22T23:09:36.342Z,215.52
2019-03-22T23:12:05.133Z,258.02
2019-03-22T23:14:33.552Z,252.35
2019-03-22T23:17:01.932Z,263.25
2019-03-22T23:19:30.405Z,254.55
2019-03-22T23:21:58.795Z,235.25
2019-03-22T23:24:27.279Z,253.18
2019-03-22T23:26:55.705Z,255.45
2019-03-22T23:29:24.088Z,289.60
2019-03-22T23:31:52.586Z,291.05
2019-03-22T23:34:21.007Z,295.33
2019-03-22T23:36:49.484Z,299.62
2019-03-22T23:39:17.959Z,279.55
2019-03-22T23:41:46.333Z,353.02
2019-03-22T23:44:14.898Z,296.35
2019-03-22T23:46:43.333Z,305.83
2019-03-22T23:49:11.727Z,367.75
2019-03-22T23:51:40.430Z,336.92
2019-03-22T23:54:08.894Z,304.82
2019-03-22T23:56:37.294Z,287.55
2019-03-22T23:59:05.686Z,345.42
