createdAt,value
2022-08-03T00:02:12.158Z,0.00
2022-08-03T00:03:11.756Z,0.00
2022-08-03T00:05:15.740Z,0.00
2022-08-03T00:06:15.761Z,0.00
2022-08-03T00:08:08.742Z,0.00
2022-08-03T00:09:08.739Z,0.00
2022-08-03T00:11:12.766Z,0.00
2022-08-03T00:12:12.805Z,0.00
2022-08-03T00:14:17.283Z,0.00
2022-08-03T00:15:17.183Z,0.00
2022-08-03T00:17:10.310Z,0.00
2022-08-03T00:18:09.795Z,0.00
2022-08-03T00:20:13.833Z,0.00
2022-08-03T00:21:13.858Z,0.00
2022-08-03T00:24:00.388Z,0.00
2022-08-03T00:24:59.955Z,0.00
2022-08-03T00:26:52.906Z,0.00
2022-08-03T00:27:52.927Z,0.00
2022-08-03T00:29:59.780Z,0.00
2022-08-03T00:30:56.980Z,0.00
2022-08-03T00:33:01.005Z,0.00
2022-08-03T00:34:03.560Z,0.00
2022-08-03T00:36:05.524Z,0.00
2022-08-03T00:37:05.068Z,0.00
2022-08-03T00:39:09.091Z,0.00
2022-08-03T00:40:09.109Z,0.00
2022-08-03T00:42:13.922Z,0.00
2022-08-03T00:43:13.151Z,0.00
2022-08-03T00:45:17.654Z,0.00
2022-08-03T00:46:21.356Z,0.00
2022-08-03T00:48:19.694Z,0.00
2022-08-03T00:49:10.421Z,0.00
2022-08-03T00:51:14.865Z,0.00
2022-08-03T00:52:14.412Z,0.00
2022-08-03T00:54:18.938Z,0.00
2022-08-03T00:55:18.958Z,0.00
2022-08-03T00:56:18.983Z,0.00
2022-08-03T00:57:19.012Z,0.00
2022-08-03T00:58:19.047Z,0.00
2022-08-03T00:59:19.074Z,0.00
2022-08-03T01:00:19.102Z,0.00
2022-08-03T01:01:19.242Z,0.00
2022-08-03T01:02:19.161Z,0.00
2022-08-03T01:03:19.191Z,0.00
2022-08-03T01:04:19.215Z,0.00
2022-08-03T01:05:19.243Z,0.00
2022-08-03T01:06:19.277Z,0.00
2022-08-03T01:07:19.301Z,0.00
2022-08-03T01:08:19.332Z,0.00
2022-08-03T01:09:19.361Z,0.00
2022-08-03T01:10:19.386Z,0.00
2022-08-03T01:11:19.443Z,0.00
2022-08-03T01:12:19.445Z,0.00
2022-08-03T01:14:02.089Z,0.00
2022-08-03T01:14:20.225Z,0.00
2022-08-03T01:15:19.532Z,0.00
2022-08-03T01:16:19.559Z,0.00
2022-08-03T01:17:19.590Z,0.00
2022-08-03T01:18:19.620Z,0.00
2022-08-03T01:19:19.645Z,0.00
2022-08-03T01:20:19.672Z,0.00
2022-08-03T01:21:19.703Z,0.00
2022-08-03T01:22:19.730Z,0.00
2022-08-03T01:23:19.761Z,0.00
2022-08-03T01:24:19.789Z,0.00
2022-08-03T01:25:19.815Z,0.00
2022-08-03T01:26:19.854Z,0.00
2022-08-03T01:27:19.873Z,0.00
2022-08-03T01:28:19.903Z,0.00
2022-08-03T01:29:19.932Z,0.00
2022-08-03T01:30:19.966Z,0.00
2022-08-03T01:31:19.989Z,0.00
2022-08-03T01:33:00.127Z,0.00
2022-08-03T01:33:20.045Z,0.00
2022-08-03T01:34:20.072Z,0.00
2022-08-03T01:35:20.108Z,0.00
2022-08-03T01:36:20.131Z,0.00
2022-08-03T01:37:20.162Z,0.00
2022-08-03T01:38:20.188Z,0.00
2022-08-03T01:39:20.218Z,0.00
2022-08-03T01:40:20.245Z,0.00
2022-08-03T01:41:20.276Z,0.00
2022-08-03T01:42:20.304Z,0.00
2022-08-03T01:43:55.117Z,0.00
2022-08-03T01:44:29.069Z,0.00
2022-08-03T01:45:20.387Z,0.00
2022-08-03T01:46:20.435Z,0.00
2022-08-03T01:47:20.444Z,0.00
2022-08-03T01:48:20.474Z,0.00
2022-08-03T01:49:20.560Z,0.00
2022-08-03T01:50:20.529Z,0.00
2022-08-03T01:51:20.558Z,0.00
2022-08-03T01:52:20.641Z,0.00
2022-08-03T01:53:20.621Z,0.00
2022-08-03T01:54:20.644Z,0.00
2022-08-03T01:55:20.674Z,0.00
2022-08-03T01:56:20.699Z,0.00
2022-08-03T01:57:20.728Z,0.00
2022-08-03T01:58:20.756Z,0.00
2022-08-03T01:59:20.787Z,0.00
2022-08-03T02:00:20.813Z,0.00
2022-08-03T02:01:20.915Z,0.00
2022-08-03T02:02:32.856Z,0.00
2022-08-03T02:03:20.897Z,0.00
2022-08-03T02:04:20.928Z,0.00
2022-08-03T02:05:20.956Z,0.00
2022-08-03T02:07:02.856Z,0.00
2022-08-03T02:07:21.013Z,0.00
2022-08-03T02:08:21.042Z,0.00
2022-08-03T02:09:21.071Z,0.00
2022-08-03T02:10:23.590Z,0.00
2022-08-03T02:11:21.124Z,0.00
2022-08-03T02:12:21.155Z,0.00
2022-08-03T02:13:21.181Z,0.00
2022-08-03T02:14:21.211Z,0.00
2022-08-03T02:15:21.247Z,0.00
2022-08-03T02:16:21.266Z,0.00
2022-08-03T02:17:39.102Z,0.00
2022-08-03T02:18:21.323Z,0.00
2022-08-03T02:19:21.349Z,0.00
2022-08-03T02:20:21.375Z,0.00
2022-08-03T02:21:56.849Z,0.00
2022-08-03T02:22:21.434Z,0.00
2022-08-03T02:23:21.466Z,0.00
2022-08-03T02:24:21.488Z,0.00
2022-08-03T02:25:21.519Z,0.00
2022-08-03T02:26:21.546Z,0.00
2022-08-03T02:27:21.580Z,0.00
2022-08-03T02:28:21.601Z,0.00
2022-08-03T02:29:21.636Z,0.00
2022-08-03T02:30:21.662Z,0.00
2022-08-03T02:31:21.691Z,0.00
2022-08-03T02:32:21.718Z,0.00
2022-08-03T02:33:21.748Z,0.00
2022-08-03T02:34:21.774Z,0.00
2022-08-03T02:35:21.803Z,0.00
2022-08-03T02:36:21.828Z,0.00
2022-08-03T02:37:21.861Z,0.00
2022-08-03T02:38:21.885Z,0.00
2022-08-03T02:39:21.913Z,0.00
2022-08-03T02:40:21.942Z,0.00
2022-08-03T02:41:21.990Z,0.00
2022-08-03T02:42:22.192Z,0.00
2022-08-03T02:43:22.031Z,0.00
2022-08-03T02:44:22.057Z,0.00
2022-08-03T02:45:22.086Z,0.00
2022-08-03T02:46:22.105Z,0.00
2022-08-03T02:47:22.140Z,0.00
2022-08-03T02:48:22.164Z,0.00
2022-08-03T02:49:40.912Z,0.00
2022-08-03T02:50:22.332Z,0.00
2022-08-03T02:51:22.253Z,0.00
2022-08-03T02:52:22.277Z,0.00
2022-08-03T02:53:22.309Z,0.00
2022-08-03T02:54:22.340Z,0.00
2022-08-03T02:55:22.359Z,0.00
2022-08-03T02:56:22.399Z,0.00
2022-08-03T02:57:22.417Z,0.00
2022-08-03T02:58:22.446Z,0.00
2022-08-03T02:59:22.475Z,0.00
2022-08-03T03:00:27.669Z,0.00
2022-08-03T03:01:22.600Z,0.00
2022-08-03T03:02:22.561Z,0.00
2022-08-03T03:03:22.591Z,0.00
2022-08-03T03:04:22.618Z,0.00
2022-08-03T03:05:56.364Z,0.00
2022-08-03T03:06:22.671Z,0.00
2022-08-03T03:07:22.697Z,0.00
2022-08-03T03:08:27.462Z,0.00
2022-08-03T03:09:22.754Z,0.00
2022-08-03T03:10:22.789Z,4.00
2022-08-03T03:11:22.812Z,4.00
2022-08-03T03:12:22.839Z,0.00
2022-08-03T03:13:22.867Z,4.00
2022-08-03T03:14:33.934Z,4.00
2022-08-03T03:15:22.926Z,0.00
2022-08-03T03:16:22.954Z,4.00
2022-08-03T03:17:22.981Z,4.00
2022-08-03T03:18:23.220Z,4.00
2022-08-03T03:19:23.034Z,4.00
2022-08-03T03:20:29.574Z,4.00
2022-08-03T03:21:23.089Z,4.00
2022-08-03T03:22:23.118Z,8.00
2022-08-03T03:23:23.147Z,8.00
2022-08-03T03:24:23.188Z,12.00
2022-08-03T03:25:23.208Z,16.00
2022-08-03T03:26:23.231Z,16.00
2022-08-03T03:27:23.263Z,20.00
2022-08-03T03:28:23.286Z,20.00
2022-08-03T03:29:23.316Z,28.00
2022-08-03T03:30:23.344Z,28.00
2022-08-03T03:31:23.372Z,32.00
2022-08-03T03:32:23.396Z,40.00
2022-08-03T03:33:23.428Z,44.00
2022-08-03T03:34:23.455Z,48.00
2022-08-03T03:35:23.482Z,56.00
2022-08-03T03:36:23.510Z,64.00
2022-08-03T03:37:23.541Z,72.00
2022-08-03T03:38:23.590Z,76.00
2022-08-03T03:39:23.591Z,88.00
2022-08-03T03:40:23.616Z,96.00
2022-08-03T03:41:23.654Z,108.00
2022-08-03T03:42:23.702Z,116.00
2022-08-03T03:43:23.701Z,128.00
2022-08-03T03:44:23.733Z,140.00
2022-08-03T03:45:23.761Z,156.00
2022-08-03T03:46:23.789Z,172.00
2022-08-03T03:47:32.721Z,188.00
2022-08-03T03:48:23.843Z,200.00
2022-08-03T03:49:23.933Z,216.00
2022-08-03T03:50:23.899Z,236.00
2022-08-03T03:51:23.923Z,256.00
2022-08-03T03:52:23.954Z,272.00
2022-08-03T03:53:23.985Z,292.00
2022-08-03T03:54:25.510Z,316.00
2022-08-03T03:55:24.037Z,340.00
2022-08-03T03:56:24.075Z,360.00
2022-08-03T03:57:24.094Z,388.00
2022-08-03T03:58:24.962Z,412.00
2022-08-03T03:59:24.151Z,448.00
2022-08-03T04:00:24.180Z,488.00
2022-08-03T04:01:24.249Z,532.00
2022-08-03T04:02:24.232Z,576.00
2022-08-03T04:03:24.261Z,620.00
2022-08-03T04:04:24.290Z,664.00
2022-08-03T04:05:24.316Z,704.00
2022-08-03T04:06:24.345Z,756.00
2022-08-03T04:07:24.376Z,820.00
2022-08-03T04:08:24.397Z,860.00
2022-08-03T04:09:24.430Z,892.00
2022-08-03T04:10:24.458Z,964.00
2022-08-03T04:11:29.017Z,1048.00
2022-08-03T04:12:24.512Z,1164.00
2022-08-03T04:13:24.539Z,1248.00
2022-08-03T04:14:24.589Z,1312.00
2022-08-03T04:15:24.593Z,1360.00
2022-08-03T04:16:24.620Z,1356.00
2022-08-03T04:17:24.650Z,1312.00
2022-08-03T04:18:24.680Z,1324.00
2022-08-03T04:19:24.707Z,1380.00
2022-08-03T04:20:24.735Z,1448.00
2022-08-03T04:21:24.764Z,1508.00
2022-08-03T04:22:24.795Z,1520.00
2022-08-03T04:23:24.841Z,1484.00
2022-08-03T04:24:26.598Z,1524.00
2022-08-03T04:25:24.878Z,1696.00
2022-08-03T04:26:24.907Z,1928.00
2022-08-03T04:27:24.934Z,2224.00
2022-08-03T04:28:30.519Z,2428.00
2022-08-03T04:29:24.991Z,2532.00
2022-08-03T04:30:25.021Z,2624.00
2022-08-03T04:31:25.046Z,2716.00
2022-08-03T04:32:25.078Z,2824.00
2022-08-03T04:33:25.936Z,2932.00
2022-08-03T04:34:25.136Z,3032.00
2022-08-03T04:35:25.168Z,3128.00
2022-08-03T04:36:25.195Z,3212.00
2022-08-03T04:37:25.225Z,3260.00
2022-08-03T04:38:25.250Z,3084.00
2022-08-03T04:39:25.278Z,2588.00
2022-08-03T04:40:25.309Z,2484.00
2022-08-03T04:41:25.339Z,2940.00
2022-08-03T04:42:25.418Z,3248.00
2022-08-03T04:43:25.398Z,3536.00
2022-08-03T04:44:28.167Z,3872.00
2022-08-03T04:45:25.459Z,4220.00
2022-08-03T04:46:25.488Z,4348.00
2022-08-03T04:47:25.518Z,4448.00
2022-08-03T04:48:25.549Z,4576.00
2022-08-03T04:49:25.635Z,4712.00
2022-08-03T04:50:25.616Z,4832.00
2022-08-03T04:51:25.639Z,4940.00
2022-08-03T04:52:25.671Z,5060.00
2022-08-03T04:53:25.701Z,5188.00
2022-08-03T04:54:25.739Z,5324.00
2022-08-03T04:55:25.763Z,5440.00
2022-08-03T04:56:25.795Z,5532.00
2022-08-03T04:57:25.826Z,5520.00
2022-08-03T04:58:25.859Z,5360.00
2022-08-03T04:59:25.888Z,5032.00
2022-08-03T05:00:25.921Z,4664.00
2022-08-03T05:01:25.988Z,3952.00
2022-08-03T05:02:25.984Z,3724.00
2022-08-03T05:03:26.029Z,3660.00
2022-08-03T05:04:26.047Z,3920.00
2022-08-03T05:05:26.077Z,5836.00
2022-08-03T05:06:26.114Z,7328.00
2022-08-03T05:07:26.146Z,8036.00
2022-08-03T05:08:28.259Z,7568.00
2022-08-03T05:09:50.604Z,5600.00
2022-08-03T05:10:26.236Z,6044.00
2022-08-03T05:11:26.272Z,6092.00
2022-08-03T05:12:28.396Z,5112.00
2022-08-03T05:13:26.331Z,4364.00
2022-08-03T05:14:28.077Z,3704.00
2022-08-03T05:15:26.386Z,3496.00
2022-08-03T05:16:26.422Z,3612.00
2022-08-03T05:17:26.453Z,3636.00
2022-08-03T05:18:26.486Z,5552.00
2022-08-03T05:19:26.515Z,8576.00
2022-08-03T05:20:26.553Z,7828.00
2022-08-03T05:21:26.584Z,6416.00
2022-08-03T05:22:26.620Z,6068.00
2022-08-03T05:23:26.639Z,4232.00
2022-08-03T05:24:26.670Z,3468.00
2022-08-03T05:25:27.555Z,3436.00
2022-08-03T05:26:26.739Z,3920.00
2022-08-03T05:27:26.762Z,3864.00
2022-08-03T05:28:26.795Z,3184.00
2022-08-03T05:29:26.826Z,3248.00
2022-08-03T05:30:33.670Z,3348.00
2022-08-03T05:31:26.887Z,3324.00
2022-08-03T05:32:26.917Z,3320.00
2022-08-03T05:33:26.950Z,3460.00
2022-08-03T05:34:26.980Z,3428.00
2022-08-03T05:35:57.301Z,3004.00
2022-08-03T05:36:27.044Z,2828.00
2022-08-03T05:37:27.072Z,2944.00
2022-08-03T05:38:28.782Z,3288.00
2022-08-03T05:39:27.134Z,3308.00
2022-08-03T05:40:27.166Z,3712.00
2022-08-03T05:41:37.008Z,3776.00
2022-08-03T05:42:27.228Z,3804.00
2022-08-03T05:43:27.257Z,4528.00
2022-08-03T05:44:27.286Z,4016.00
2022-08-03T05:45:28.524Z,3900.00
2022-08-03T05:46:27.347Z,3972.00
2022-08-03T05:47:27.377Z,3916.00
2022-08-03T05:48:27.409Z,4176.00
2022-08-03T05:49:27.510Z,4792.00
2022-08-03T05:50:27.469Z,5012.00
2022-08-03T05:51:27.501Z,4624.00
2022-08-03T05:52:27.529Z,4520.00
2022-08-03T05:53:27.558Z,4560.00
2022-08-03T05:54:55.492Z,4984.00
2022-08-03T05:55:27.620Z,5456.00
2022-08-03T05:56:27.653Z,6496.00
2022-08-03T05:57:27.682Z,7340.00
2022-08-03T05:58:29.973Z,10436.00
2022-08-03T05:59:38.068Z,9056.00
2022-08-03T06:00:27.794Z,7396.00
2022-08-03T06:01:27.841Z,8488.00
2022-08-03T06:02:27.836Z,13200.00
2022-08-03T06:03:27.862Z,11828.00
2022-08-03T06:04:27.895Z,12936.00
2022-08-03T06:05:27.925Z,17856.00
2022-08-03T06:06:32.073Z,10736.00
2022-08-03T06:07:27.985Z,23776.00
2022-08-03T06:08:28.018Z,23872.00
2022-08-03T06:09:31.823Z,23808.00
2022-08-03T06:10:35.230Z,23456.00
2022-08-03T06:11:28.107Z,21728.00
2022-08-03T06:12:28.144Z,23744.00
2022-08-03T06:13:28.180Z,22912.00
2022-08-03T06:14:28.210Z,21088.00
2022-08-03T06:15:28.236Z,24544.00
2022-08-03T06:16:28.270Z,26816.00
2022-08-03T06:17:28.303Z,20416.00
2022-08-03T06:18:28.337Z,22336.00
2022-08-03T06:19:28.368Z,23328.00
2022-08-03T06:20:28.402Z,23616.00
2022-08-03T06:21:28.436Z,19552.00
2022-08-03T06:22:28.469Z,24000.00
2022-08-03T06:23:52.496Z,25088.00
2022-08-03T06:24:28.535Z,22272.00
2022-08-03T06:25:28.572Z,20192.00
2022-08-03T06:26:28.603Z,25504.00
2022-08-03T06:27:36.629Z,28128.00
2022-08-03T06:28:52.674Z,27104.00
2022-08-03T06:29:28.706Z,30176.00
2022-08-03T06:30:28.744Z,28704.00
2022-08-03T06:31:33.372Z,24320.00
2022-08-03T06:32:28.811Z,27520.00
2022-08-03T06:34:31.091Z,28448.00
2022-08-03T06:34:32.473Z,25856.00
2022-08-03T06:35:28.915Z,27840.00
2022-08-03T06:36:28.951Z,32512.00
2022-08-03T06:37:28.986Z,32864.00
2022-08-03T06:38:29.021Z,22176.00
2022-08-03T06:39:29.054Z,20800.00
2022-08-03T06:40:29.093Z,14736.00
2022-08-03T06:41:29.128Z,17600.00
2022-08-03T06:42:29.162Z,36448.00
2022-08-03T06:43:29.198Z,18336.00
2022-08-03T06:44:29.234Z,27232.00
2022-08-03T06:45:31.719Z,36896.00
2022-08-03T06:46:29.306Z,37568.00
2022-08-03T06:47:29.340Z,38144.00
2022-08-03T06:48:29.375Z,29248.00
2022-08-03T06:49:29.483Z,28832.00
2022-08-03T06:50:29.445Z,28768.00
2022-08-03T06:52:05.293Z,34336.00
2022-08-03T06:52:37.499Z,33216.00
2022-08-03T06:53:29.570Z,33344.00
2022-08-03T06:54:32.904Z,35584.00
2022-08-03T06:55:29.630Z,38272.00
2022-08-03T06:56:29.666Z,39232.00
2022-08-03T06:57:29.702Z,39264.00
2022-08-03T06:58:29.740Z,27936.00
2022-08-03T07:00:06.611Z,38400.00
2022-08-03T07:00:29.812Z,37344.00
2022-08-03T07:01:29.889Z,27712.00
2022-08-03T07:02:29.887Z,38688.00
2022-08-03T07:03:29.924Z,38272.00
2022-08-03T07:04:29.962Z,40576.00
2022-08-03T07:05:30.002Z,41088.00
2022-08-03T07:06:30.036Z,40032.00
2022-08-03T07:07:30.085Z,40192.00
2022-08-03T07:08:33.853Z,40672.00
2022-08-03T07:09:30.147Z,39872.00
2022-08-03T07:10:30.189Z,40064.00
2022-08-03T07:11:30.223Z,40416.00
2022-08-03T07:12:30.294Z,40864.00
2022-08-03T07:13:30.302Z,38816.00
2022-08-03T07:14:30.336Z,37792.00
2022-08-03T07:15:53.754Z,37760.00
2022-08-03T07:16:30.413Z,24832.00
2022-08-03T07:17:30.455Z,9732.00
2022-08-03T07:18:30.525Z,6800.00
2022-08-03T07:19:30.532Z,5588.00
2022-08-03T07:20:32.588Z,5288.00
2022-08-03T07:21:30.606Z,5136.00
2022-08-03T07:22:30.646Z,4864.00
2022-08-03T07:23:30.678Z,4784.00
2022-08-03T07:24:30.716Z,4692.00
2022-08-03T07:25:30.754Z,4580.00
2022-08-03T07:26:30.791Z,4460.00
2022-08-03T07:27:30.826Z,4416.00
2022-08-03T07:28:30.863Z,4360.00
2022-08-03T07:29:30.902Z,4364.00
2022-08-03T07:30:30.940Z,4360.00
2022-08-03T07:31:34.289Z,4340.00
2022-08-03T07:32:31.009Z,4300.00
2022-08-03T07:33:31.047Z,4284.00
2022-08-03T07:34:31.081Z,4132.00
2022-08-03T07:35:31.116Z,4180.00
2022-08-03T07:36:31.153Z,4276.00
2022-08-03T07:37:31.230Z,4296.00
2022-08-03T07:38:31.221Z,4312.00
2022-08-03T07:39:31.257Z,4252.00
2022-08-03T07:40:31.835Z,4260.00
2022-08-03T07:41:31.337Z,4212.00
2022-08-03T07:42:31.363Z,4164.00
2022-08-03T07:43:31.415Z,4124.00
2022-08-03T07:44:31.432Z,4132.00
2022-08-03T07:45:31.467Z,4112.00
2022-08-03T07:46:31.501Z,4240.00
2022-08-03T07:47:34.909Z,4288.00
2022-08-03T07:48:31.571Z,4364.00
2022-08-03T07:49:31.680Z,4392.00
2022-08-03T07:50:31.642Z,4360.00
2022-08-03T07:51:31.673Z,4372.00
2022-08-03T07:52:31.705Z,4324.00
2022-08-03T07:53:31.743Z,4280.00
2022-08-03T07:54:31.787Z,4292.00
2022-08-03T07:55:31.817Z,4312.00
2022-08-03T07:56:31.846Z,4236.00
2022-08-03T07:57:31.879Z,4212.00
2022-08-03T07:58:31.934Z,4292.00
2022-08-03T08:00:01.992Z,4244.00
2022-08-03T08:00:31.983Z,3960.00
2022-08-03T08:01:32.071Z,4128.00
2022-08-03T08:02:32.048Z,4148.00
2022-08-03T08:03:41.044Z,4164.00
2022-08-03T08:04:32.124Z,4168.00
2022-08-03T08:05:32.209Z,4168.00
2022-08-03T08:06:32.186Z,4184.00
2022-08-03T08:07:32.220Z,4240.00
2022-08-03T08:08:32.264Z,4184.00
2022-08-03T08:09:32.287Z,4144.00
2022-08-03T08:10:32.319Z,4212.00
2022-08-03T08:11:34.812Z,4396.00
2022-08-03T08:12:32.389Z,4580.00
2022-08-03T08:13:32.426Z,4688.00
2022-08-03T08:14:32.458Z,4672.00
2022-08-03T08:15:32.558Z,4760.00
2022-08-03T08:16:32.527Z,4828.00
2022-08-03T08:17:32.568Z,5032.00
2022-08-03T08:18:32.590Z,5088.00
2022-08-03T08:19:32.626Z,5084.00
2022-08-03T08:20:32.686Z,5188.00
2022-08-03T08:21:53.484Z,5192.00
2022-08-03T08:22:32.731Z,5088.00
2022-08-03T08:23:43.649Z,5020.00
2022-08-03T08:24:32.799Z,5016.00
2022-08-03T08:25:32.963Z,5044.00
2022-08-03T08:26:32.865Z,5020.00
2022-08-03T08:28:29.547Z,4992.00
2022-08-03T08:28:33.845Z,5124.00
2022-08-03T08:29:32.970Z,5108.00
2022-08-03T08:30:33.007Z,5044.00
2022-08-03T08:31:33.047Z,5048.00
2022-08-03T08:32:33.093Z,5204.00
2022-08-03T08:34:03.543Z,5264.00
2022-08-03T08:34:33.142Z,5176.00
2022-08-03T08:35:33.177Z,5228.00
2022-08-03T08:36:33.207Z,5220.00
2022-08-03T08:37:33.245Z,5168.00
2022-08-03T08:38:33.280Z,4984.00
2022-08-03T08:39:33.313Z,4876.00
2022-08-03T08:40:33.347Z,4924.00
2022-08-03T08:41:33.387Z,4948.00
2022-08-03T08:42:33.420Z,4948.00
2022-08-03T08:43:33.462Z,5144.00
2022-08-03T08:44:33.487Z,5436.00
2022-08-03T08:45:33.521Z,5524.00
2022-08-03T08:46:33.556Z,5500.00
2022-08-03T08:47:51.213Z,5440.00
2022-08-03T08:48:33.627Z,5344.00
2022-08-03T08:49:33.696Z,5228.00
2022-08-03T08:50:33.701Z,5112.00
2022-08-03T08:51:59.187Z,4984.00
2022-08-03T08:52:33.846Z,4972.00
2022-08-03T08:53:33.798Z,5104.00
2022-08-03T08:54:33.834Z,5224.00
2022-08-03T08:55:58.342Z,5444.00
2022-08-03T08:56:33.906Z,5548.00
2022-08-03T08:57:42.773Z,5640.00
2022-08-03T08:58:33.973Z,5824.00
2022-08-03T08:59:47.952Z,5828.00
2022-08-03T09:00:34.045Z,5748.00
2022-08-03T09:01:34.099Z,5800.00
2022-08-03T09:02:34.114Z,5828.00
2022-08-03T09:03:34.151Z,5864.00
2022-08-03T09:04:34.182Z,6036.00
2022-08-03T09:05:55.088Z,6384.00
2022-08-03T09:06:34.250Z,6596.00
2022-08-03T09:07:34.547Z,6688.00
2022-08-03T09:08:34.323Z,6696.00
2022-08-03T09:10:10.901Z,6620.00
2022-08-03T09:10:34.395Z,6896.00
2022-08-03T09:11:52.379Z,7160.00
2022-08-03T09:12:41.391Z,7124.00
2022-08-03T09:13:34.500Z,7064.00
2022-08-03T09:14:45.393Z,7072.00
2022-08-03T09:15:34.587Z,7120.00
2022-08-03T09:16:34.605Z,7088.00
2022-08-03T09:17:34.641Z,7024.00
2022-08-03T09:18:34.676Z,6872.00
2022-08-03T09:19:34.713Z,6828.00
2022-08-03T09:20:34.746Z,6608.00
2022-08-03T09:21:35.085Z,6528.00
2022-08-03T09:22:34.833Z,6212.00
2022-08-03T09:23:59.091Z,6288.00
2022-08-03T09:24:41.130Z,6848.00
2022-08-03T09:25:34.924Z,7092.00
2022-08-03T09:26:34.969Z,7312.00
2022-08-03T09:27:34.996Z,7484.00
2022-08-03T09:28:58.154Z,7508.00
2022-08-03T09:29:35.067Z,7500.00
2022-08-03T09:30:35.415Z,7276.00
2022-08-03T09:31:35.136Z,7540.00
2022-08-03T09:32:35.175Z,7468.00
2022-08-03T09:33:36.297Z,7516.00
2022-08-03T09:34:35.243Z,7524.00
2022-08-03T09:36:35.315Z,8120.00
2022-08-03T09:38:12.117Z,8272.00
2022-08-03T09:38:35.407Z,8332.00
2022-08-03T09:39:41.895Z,8376.00
2022-08-03T09:40:35.461Z,8568.00
2022-08-03T09:41:35.495Z,8936.00
2022-08-03T09:42:35.531Z,9196.00
2022-08-03T09:43:35.566Z,9220.00
2022-08-03T09:44:42.772Z,9272.00
2022-08-03T09:46:29.095Z,8932.00
2022-08-03T09:47:28.600Z,8588.00
2022-08-03T09:49:32.757Z,7892.00
2022-08-03T09:50:32.671Z,7872.00
2022-08-03T09:52:50.223Z,7444.00
2022-08-03T09:53:36.737Z,7144.00
2022-08-03T09:56:33.541Z,6772.00
2022-08-03T09:56:40.811Z,6828.00
2022-08-03T09:58:45.822Z,6920.00
2022-08-03T09:59:44.878Z,6884.00
2022-08-03T10:01:48.923Z,7228.00
2022-08-03T10:02:48.948Z,7520.00
2022-08-03T10:04:53.465Z,8148.00
2022-08-03T10:05:57.503Z,8404.00
2022-08-03T10:07:57.056Z,8672.00
2022-08-03T10:08:57.089Z,9188.00
2022-08-03T10:11:01.603Z,10480.00
2022-08-03T10:12:01.151Z,10792.00
2022-08-03T10:14:05.185Z,11024.00
2022-08-03T10:15:05.215Z,10840.00
2022-08-03T10:16:58.706Z,10188.00
2022-08-03T10:17:58.205Z,10280.00
2022-08-03T10:20:02.372Z,10588.00
2022-08-03T10:21:02.266Z,10536.00
2022-08-03T10:23:06.787Z,10420.00
2022-08-03T10:24:06.334Z,10556.00
2022-08-03T10:26:10.378Z,10396.00
2022-08-03T10:27:10.400Z,10372.00
2022-08-03T10:29:14.913Z,10344.00
2022-08-03T10:30:14.469Z,10608.00
2022-08-03T10:32:18.521Z,10760.00
2022-08-03T10:33:51.219Z,10816.00
2022-08-03T10:35:23.056Z,10932.00
2022-08-03T10:36:22.617Z,11000.00
2022-08-03T10:38:26.672Z,10452.00
2022-08-03T10:39:26.690Z,10396.00
2022-08-03T10:41:31.207Z,10276.00
2022-08-03T10:42:30.765Z,10236.00
2022-08-03T10:44:34.808Z,10204.00
2022-08-03T10:45:34.833Z,10076.00
2022-08-03T10:47:39.351Z,9520.00
2022-08-03T10:48:38.900Z,9104.00
2022-08-03T10:50:42.952Z,8516.00
2022-08-03T10:51:42.981Z,7952.00
2022-08-03T10:53:50.152Z,7168.00
2022-08-03T10:54:47.050Z,7248.00
2022-08-03T10:56:49.574Z,6904.00
2022-08-03T10:57:40.044Z,6676.00
2022-08-03T10:59:45.052Z,6404.00
2022-08-03T11:00:44.663Z,6068.00
2022-08-03T11:01:59.467Z,5776.00
2022-08-03T11:02:44.682Z,5616.00
2022-08-03T11:03:44.718Z,5460.00
2022-08-03T11:04:44.763Z,5368.00
2022-08-03T11:05:44.794Z,5380.00
2022-08-03T11:06:44.829Z,5316.00
2022-08-03T11:07:44.864Z,5252.00
2022-08-03T11:08:44.903Z,5176.00
2022-08-03T11:09:44.937Z,5136.00
2022-08-03T11:10:44.979Z,5124.00
2022-08-03T11:11:45.012Z,5100.00
2022-08-03T11:12:45.046Z,5048.00
2022-08-03T11:13:45.089Z,4964.00
2022-08-03T11:14:45.117Z,4868.00
2022-08-03T11:15:45.157Z,4860.00
2022-08-03T11:16:45.190Z,4912.00
2022-08-03T11:17:46.433Z,4924.00
2022-08-03T11:18:45.264Z,4904.00
2022-08-03T11:19:57.282Z,4852.00
2022-08-03T11:20:45.335Z,4728.00
2022-08-03T11:21:45.371Z,4600.00
2022-08-03T11:22:45.407Z,4612.00
2022-08-03T11:24:04.386Z,4708.00
2022-08-03T11:24:45.479Z,4852.00
2022-08-03T11:25:54.649Z,5076.00
2022-08-03T11:26:45.550Z,5232.00
2022-08-03T11:27:45.591Z,5548.00
2022-08-03T11:28:45.620Z,5936.00
2022-08-03T11:29:45.660Z,6216.00
2022-08-03T11:30:45.696Z,6252.00
2022-08-03T11:31:50.634Z,6132.00
2022-08-03T11:32:46.606Z,5824.00
2022-08-03T11:33:45.803Z,5408.00
2022-08-03T11:34:45.840Z,5024.00
2022-08-03T11:35:45.875Z,4720.00
2022-08-03T11:36:45.915Z,4500.00
2022-08-03T11:38:03.263Z,4308.00
2022-08-03T11:38:45.985Z,4204.00
2022-08-03T11:39:46.019Z,4196.00
2022-08-03T11:40:46.054Z,4164.00
2022-08-03T11:41:46.090Z,4120.00
2022-08-03T11:42:46.127Z,4096.00
2022-08-03T11:43:46.162Z,4116.00
2022-08-03T11:44:47.530Z,4216.00
2022-08-03T11:45:46.239Z,4268.00
2022-08-03T11:46:46.274Z,4360.00
2022-08-03T11:47:50.276Z,4388.00
2022-08-03T11:48:46.346Z,4452.00
2022-08-03T11:49:46.390Z,4456.00
2022-08-03T11:50:46.426Z,4488.00
2022-08-03T11:51:46.454Z,4460.00
2022-08-03T11:52:46.492Z,4368.00
2022-08-03T11:53:46.533Z,4192.00
2022-08-03T11:54:46.565Z,4108.00
2022-08-03T11:55:46.619Z,4112.00
2022-08-03T11:56:46.654Z,4056.00
2022-08-03T11:59:10.767Z,4000.00
2022-08-03T11:59:19.211Z,3960.00
2022-08-03T11:59:46.745Z,3936.00
2022-08-03T12:00:46.782Z,3912.00
2022-08-03T12:01:46.814Z,3876.00
2022-08-03T12:02:46.866Z,3812.00
2022-08-03T12:03:46.917Z,3756.00
2022-08-03T12:04:47.402Z,3704.00
2022-08-03T12:05:48.090Z,3660.00
2022-08-03T12:06:47.420Z,3616.00
2022-08-03T12:08:03.441Z,3576.00
2022-08-03T12:08:47.073Z,3532.00
2022-08-03T12:09:47.107Z,3508.00
2022-08-03T12:10:47.143Z,3512.00
2022-08-03T12:11:57.637Z,3532.00
2022-08-03T12:12:47.215Z,3552.00
2022-08-03T12:14:35.602Z,3560.00
2022-08-03T12:14:49.684Z,3612.00
2022-08-03T12:15:47.323Z,3664.00
2022-08-03T12:16:47.361Z,3688.00
2022-08-03T12:17:47.397Z,3688.00
2022-08-03T12:18:47.434Z,3672.00
2022-08-03T12:19:47.468Z,3632.00
2022-08-03T12:20:47.505Z,3592.00
2022-08-03T12:21:56.877Z,3576.00
2022-08-03T12:22:47.586Z,3580.00
2022-08-03T12:23:47.612Z,3564.00
2022-08-03T12:24:48.010Z,3528.00
2022-08-03T12:25:47.685Z,3496.00
2022-08-03T12:26:58.093Z,3480.00
2022-08-03T12:27:47.755Z,3316.00
2022-08-03T12:28:49.745Z,3324.00
2022-08-03T12:29:58.470Z,3424.00
2022-08-03T12:30:47.866Z,3436.00
2022-08-03T12:31:47.901Z,3412.00
2022-08-03T12:32:47.937Z,3420.00
2022-08-03T12:33:47.977Z,3436.00
2022-08-03T12:34:48.011Z,3444.00
2022-08-03T12:35:52.716Z,3448.00
2022-08-03T12:36:48.084Z,3448.00
2022-08-03T12:37:48.121Z,3468.00
2022-08-03T12:38:48.160Z,3472.00
2022-08-03T12:40:02.434Z,3464.00
2022-08-03T12:40:48.228Z,3408.00
2022-08-03T12:41:48.263Z,3468.00
2022-08-03T12:42:48.299Z,3416.00
2022-08-03T12:43:48.336Z,3248.00
2022-08-03T12:44:48.372Z,3132.00
2022-08-03T12:45:48.410Z,3160.00
2022-08-03T12:46:48.613Z,2996.00
2022-08-03T12:47:48.482Z,2632.00
2022-08-03T12:48:48.516Z,2448.00
2022-08-03T12:49:48.553Z,2364.00
2022-08-03T12:50:48.590Z,2368.00
2022-08-03T12:51:48.623Z,2600.00
2022-08-03T12:52:48.659Z,3012.00
2022-08-03T12:53:48.698Z,3404.00
2022-08-03T12:54:48.737Z,3780.00
2022-08-03T12:56:04.180Z,4064.00
2022-08-03T12:56:48.805Z,4256.00
2022-08-03T12:57:48.837Z,4440.00
2022-08-03T12:58:48.872Z,4660.00
2022-08-03T12:59:53.560Z,4708.00
2022-08-03T13:00:48.951Z,4556.00
2022-08-03T13:01:49.175Z,4384.00
2022-08-03T13:03:05.451Z,4240.00
2022-08-03T13:03:50.491Z,4148.00
2022-08-03T13:04:49.090Z,4116.00
2022-08-03T13:05:49.132Z,4084.00
2022-08-03T13:06:49.164Z,4104.00
2022-08-03T13:07:49.205Z,4104.00
2022-08-03T13:08:49.232Z,4104.00