createdAt,value
2022-11-14T00:00:38.638Z,84.12
2022-11-14T00:03:26.874Z,83.94
2022-11-14T00:06:13.848Z,83.81
2022-11-14T00:09:01.380Z,83.67
2022-11-14T00:11:49.528Z,83.54
2022-11-14T00:14:36.603Z,83.66
2022-11-14T00:17:23.571Z,83.86
2022-11-14T00:20:12.790Z,83.73
2022-11-14T00:22:59.542Z,83.62
2022-11-14T00:25:46.876Z,83.25
2022-11-14T00:28:35.155Z,83.43
2022-11-14T00:31:22.445Z,83.61
2022-11-14T00:34:10.057Z,83.24
2022-11-14T00:36:57.013Z,83.18
2022-11-14T00:39:43.786Z,83.69
2022-11-14T00:42:30.843Z,83.77
2022-11-14T00:45:19.488Z,83.79
2022-11-14T00:48:06.494Z,84.07
2022-11-14T00:50:53.359Z,84.17
2022-11-14T00:53:40.208Z,84.01
2022-11-14T00:56:27.588Z,84.06
2022-11-14T00:59:17.594Z,84.29
2022-11-14T01:02:06.384Z,84.42
2022-11-14T01:04:53.717Z,84.35
2022-11-14T01:07:40.691Z,84.59
2022-11-14T01:10:27.722Z,84.44
2022-11-14T01:13:15.375Z,84.15
2022-11-14T01:16:02.966Z,83.89
2022-11-14T01:18:51.381Z,84.05
2022-11-14T01:21:38.143Z,84.11
2022-11-14T01:24:25.075Z,84.43
2022-11-14T01:27:12.023Z,85.19
2022-11-14T01:29:58.882Z,85.16
2022-11-14T01:32:46.055Z,84.78
2022-11-14T01:35:34.888Z,85.94
2022-11-14T01:38:22.093Z,86.16
2022-11-14T01:41:09.299Z,85.97
2022-11-14T01:43:56.525Z,85.33
2022-11-14T01:46:46.929Z,84.55
2022-11-14T01:49:37.589Z,84.17
2022-11-14T01:52:30.177Z,84.30
2022-11-14T01:55:16.990Z,84.56
2022-11-14T01:58:04.680Z,84.65
2022-11-14T02:00:51.801Z,84.84
2022-11-14T02:03:41.458Z,84.90
2022-11-14T02:06:31.681Z,84.95
2022-11-14T02:09:19.818Z,84.91
2022-11-14T02:12:09.839Z,84.90
2022-11-14T02:14:58.457Z,85.06
2022-11-14T02:17:45.704Z,85.13
2022-11-14T02:20:36.183Z,85.13
2022-11-14T02:23:27.839Z,85.43
2022-11-14T02:26:17.347Z,85.32
2022-11-14T02:29:04.671Z,85.09
2022-11-14T02:31:51.472Z,85.08
2022-11-14T02:34:38.035Z,85.29
2022-11-14T02:37:26.292Z,85.27
2022-11-14T02:40:13.431Z,85.37
2022-11-14T02:43:00.460Z,85.91
2022-11-14T02:45:47.589Z,85.58
2022-11-14T02:48:34.413Z,85.37
2022-11-14T02:51:21.325Z,85.43
2022-11-14T02:54:09.746Z,85.31
2022-11-14T02:56:56.673Z,85.86
2022-11-14T02:59:43.602Z,85.96
2022-11-14T03:02:30.459Z,86.62
2022-11-14T03:05:17.266Z,86.21
2022-11-14T03:08:04.340Z,85.80
2022-11-14T03:10:52.316Z,85.64
2022-11-14T03:13:39.235Z,85.90
2022-11-14T03:16:26.257Z,86.06
2022-11-14T03:19:12.931Z,85.97
2022-11-14T03:21:59.536Z,86.07
2022-11-14T03:24:46.210Z,85.89
2022-11-14T03:27:34.045Z,85.76
2022-11-14T03:30:20.899Z,85.77
2022-11-14T03:33:07.795Z,85.72
2022-11-14T03:35:54.782Z,85.69
2022-11-14T03:38:41.354Z,85.92
2022-11-14T03:41:28.473Z,86.05
2022-11-14T03:44:16.595Z,85.86
2022-11-14T03:47:03.702Z,85.75
2022-11-14T03:49:50.374Z,85.84
2022-11-14T03:52:37.066Z,85.87
2022-11-14T03:55:23.584Z,85.80
2022-11-14T03:58:10.279Z,85.66
2022-11-14T04:00:58.608Z,85.82
2022-11-14T04:03:45.630Z,85.88
2022-11-14T04:06:32.830Z,85.92
2022-11-14T04:09:19.387Z,85.93
2022-11-14T04:12:10.037Z,85.90
2022-11-14T04:14:59.788Z,85.89
2022-11-14T04:17:48.363Z,87.44
2022-11-14T04:20:35.252Z,88.58
2022-11-14T04:23:22.346Z,89.54
2022-11-14T04:26:09.431Z,89.57
2022-11-14T04:28:56.415Z,89.60
2022-11-14T04:31:43.131Z,89.15
2022-11-14T04:34:31.647Z,89.39
2022-11-14T04:37:18.187Z,89.60
2022-11-14T04:40:05.815Z,89.59
2022-11-14T04:42:52.707Z,90.05
2022-11-14T04:45:39.089Z,89.99
2022-11-14T04:48:25.829Z,89.18
2022-11-14T04:51:13.955Z,88.46
2022-11-14T04:54:01.014Z,88.19
2022-11-14T04:56:47.967Z,88.18
2022-11-14T04:59:34.647Z,88.62
2022-11-14T05:02:21.723Z,88.69
2022-11-14T05:05:09.287Z,89.30
2022-11-14T05:07:57.309Z,90.21
2022-11-14T05:10:45.481Z,90.50
2022-11-14T05:13:32.567Z,90.24
2022-11-14T05:16:19.557Z,89.87
2022-11-14T05:19:06.611Z,89.93
2022-11-14T05:21:54.494Z,89.96
2022-11-14T05:24:42.817Z,90.13
2022-11-14T05:27:30.640Z,90.51
2022-11-14T05:30:17.837Z,90.13
2022-11-14T05:33:04.641Z,90.08
2022-11-14T05:35:51.568Z,90.30
2022-11-14T05:38:38.656Z,89.86
2022-11-14T05:41:26.793Z,89.37
2022-11-14T05:44:13.862Z,89.14
2022-11-14T05:47:00.671Z,88.99
2022-11-14T05:49:47.588Z,88.90
2022-11-14T05:52:34.467Z,88.74
2022-11-14T05:55:24.878Z,88.49
2022-11-14T05:58:13.556Z,88.63
2022-11-14T06:01:05.021Z,88.83
2022-11-14T06:03:52.162Z,89.09
2022-11-14T06:06:39.567Z,89.19
2022-11-14T06:09:26.327Z,89.05
2022-11-14T06:12:13.226Z,88.97
2022-11-14T06:15:01.327Z,88.86
2022-11-14T06:17:47.997Z,89.02
2022-11-14T06:20:34.776Z,89.38
2022-11-14T06:23:24.718Z,89.17
2022-11-14T06:26:19.782Z,88.93
2022-11-14T06:29:07.647Z,88.90
2022-11-14T06:31:55.712Z,89.03
2022-11-14T06:34:42.504Z,89.39
2022-11-14T06:37:33.426Z,89.60
2022-11-14T06:40:20.810Z,89.78
2022-11-14T06:43:08.112Z,89.69
2022-11-14T06:45:55.441Z,89.60
2022-11-14T06:48:44.993Z,89.32
2022-11-14T06:51:31.724Z,89.44
2022-11-14T06:54:18.580Z,89.43
2022-11-14T06:57:05.445Z,88.98
2022-11-14T06:59:52.624Z,88.69
2022-11-14T07:02:39.579Z,88.54
2022-11-14T07:05:53.026Z,88.68
2022-11-14T07:08:39.943Z,88.84
2022-11-14T07:11:30.157Z,88.86
2022-11-14T07:14:16.772Z,88.89
2022-11-14T07:17:03.402Z,88.80
2022-11-14T07:19:50.340Z,88.65
2022-11-14T07:22:38.653Z,88.50
2022-11-14T07:25:25.341Z,88.47
2022-11-14T07:28:12.406Z,88.38
2022-11-14T07:30:59.173Z,88.27
2022-11-14T07:33:47.154Z,88.02
2022-11-14T07:36:34.128Z,87.94
2022-11-14T07:39:22.447Z,88.01
2022-11-14T07:42:09.004Z,88.06
2022-11-14T07:44:55.984Z,87.93
2022-11-14T07:47:43.014Z,87.86
2022-11-14T07:50:31.313Z,87.83
2022-11-14T07:53:18.532Z,87.73
2022-11-14T07:56:10.750Z,87.62
2022-11-14T07:58:57.883Z,87.86
2022-11-14T08:01:44.710Z,88.11
2022-11-14T08:04:31.594Z,87.75
2022-11-14T08:07:18.663Z,87.85
2022-11-14T08:10:06.055Z,87.83
2022-11-14T08:13:25.175Z,87.57
2022-11-14T08:16:13.263Z,87.01
2022-11-14T08:19:01.489Z,86.84
2022-11-14T08:21:48.320Z,86.61
2022-11-14T08:24:35.661Z,86.18
2022-11-14T08:27:22.210Z,85.66
2022-11-14T08:30:12.038Z,85.52
2022-11-14T08:32:59.179Z,85.40
2022-11-14T08:35:45.864Z,85.00
2022-11-14T08:38:33.774Z,84.72
2022-11-14T08:41:20.756Z,84.07
2022-11-14T08:44:07.681Z,83.62
2022-11-14T08:46:55.812Z,83.33
2022-11-14T08:49:42.456Z,82.84
2022-11-14T08:52:28.922Z,82.26
2022-11-14T08:55:15.810Z,82.17
2022-11-14T08:58:02.583Z,81.69
2022-11-14T09:00:51.999Z,81.66
2022-11-14T09:03:40.381Z,81.30
2022-11-14T09:06:27.325Z,81.36
2022-11-14T09:09:14.332Z,80.78
2022-11-14T09:12:00.982Z,80.71
2022-11-14T09:14:47.732Z,80.51
2022-11-14T09:17:35.329Z,80.46
2022-11-14T09:20:28.525Z,80.31
2022-11-14T09:23:19.644Z,80.07
2022-11-14T09:26:06.548Z,79.86
2022-11-14T09:28:53.295Z,79.78
2022-11-14T09:31:40.167Z,79.98
2022-11-14T09:34:26.869Z,80.04
2022-11-14T09:37:15.312Z,79.72
2022-11-14T09:40:01.946Z,79.80
2022-11-14T09:43:03.856Z,79.49
2022-11-14T09:45:53.364Z,79.21
2022-11-14T09:48:40.819Z,79.20
2022-11-14T09:51:32.387Z,79.00
2022-11-14T09:54:24.101Z,78.85
2022-11-14T09:57:17.469Z,79.00
2022-11-14T10:00:08.042Z,78.95
2022-11-14T10:03:08.628Z,78.94
2022-11-14T10:06:13.791Z,78.50
2022-11-14T10:09:30.410Z,78.79
2022-11-14T10:12:24.650Z,78.54
2022-11-14T10:15:23.365Z,78.05
2022-11-14T10:18:37.533Z,78.08
2022-11-14T10:21:36.447Z,78.05
2022-11-14T10:24:42.009Z,78.21
2022-11-14T10:27:34.610Z,77.95
2022-11-14T10:30:21.533Z,77.97
2022-11-14T10:33:22.051Z,78.34
2022-11-14T10:36:16.463Z,77.82
2022-11-14T10:39:11.926Z,78.26
2022-11-14T10:42:07.628Z,77.69
2022-11-14T10:45:03.941Z,78.21
2022-11-14T10:47:55.294Z,77.63
2022-11-14T10:50:49.975Z,78.08
2022-11-14T10:53:46.828Z,77.10
2022-11-14T10:56:33.969Z,77.55
2022-11-14T10:59:20.979Z,77.68
2022-11-14T11:02:09.894Z,77.76
2022-11-14T11:05:12.821Z,77.54
2022-11-14T11:08:42.103Z,77.31
2022-11-14T11:11:31.064Z,76.99
2022-11-14T11:14:19.279Z,77.64
2022-11-14T11:17:29.581Z,77.81
2022-11-14T11:20:32.384Z,77.26
2022-11-14T11:23:23.015Z,77.48
2022-11-14T11:26:18.466Z,77.21
2022-11-14T11:29:08.882Z,78.08
2022-11-14T11:31:57.968Z,76.37
2022-11-14T11:34:46.778Z,77.57
2022-11-14T11:37:36.791Z,77.24
2022-11-14T11:40:26.536Z,77.21
2022-11-14T11:46:33.257Z,76.95
2022-11-14T11:49:24.839Z,76.70
2022-11-14T11:52:21.073Z,77.44
2022-11-14T11:55:18.026Z,77.56
2022-11-14T11:58:07.667Z,77.58
2022-11-14T12:00:55.931Z,76.31
2022-11-14T12:03:44.203Z,76.15
2022-11-14T12:06:39.972Z,77.34
2022-11-14T12:10:08.257Z,77.21
2022-11-14T12:13:01.037Z,76.28
2022-11-14T12:15:58.567Z,76.69
2022-11-14T12:19:11.112Z,76.57
2022-11-14T12:22:13.039Z,76.30
2022-11-14T12:25:26.355Z,76.04
2022-11-14T12:28:53.611Z,76.97
2022-11-14T12:31:41.322Z,76.50
2022-11-14T12:34:32.756Z,76.21
2022-11-14T12:37:25.150Z,76.92
2022-11-14T12:40:25.454Z,76.19
2022-11-14T12:43:35.990Z,76.85
2022-11-14T12:46:23.219Z,76.44
2022-11-14T12:49:38.450Z,76.72
2022-11-14T12:52:48.777Z,76.31
2022-11-14T12:56:13.033Z,76.65
2022-11-14T12:59:16.626Z,76.47
2022-11-14T13:02:26.903Z,76.30
2022-11-14T13:05:24.539Z,76.77
2022-11-14T13:08:23.404Z,76.77
2022-11-14T13:11:50.300Z,76.81
2022-11-14T13:15:08.144Z,76.92
2022-11-14T13:18:23.112Z,76.92
2022-11-14T13:21:45.376Z,77.14
2022-11-14T13:25:17.663Z,77.88
2022-11-14T13:28:37.754Z,77.71
2022-11-14T13:31:27.089Z,77.66
2022-11-14T13:34:41.437Z,77.79
2022-11-14T13:37:42.053Z,78.24
2022-11-14T13:40:36.020Z,78.63
2022-11-14T13:43:31.208Z,78.92
2022-11-14T13:46:33.187Z,79.46
2022-11-14T13:49:33.900Z,79.49
2022-11-14T13:52:20.971Z,79.39
2022-11-14T13:55:08.638Z,79.33
2022-11-14T13:58:08.851Z,79.57
2022-11-14T14:01:10.948Z,79.85
2022-11-14T14:04:21.590Z,79.85
2022-11-14T14:07:15.771Z,79.69
2022-11-14T14:10:10.678Z,79.58
2022-11-14T14:13:11.123Z,79.74
2022-11-14T14:16:07.173Z,80.04
2022-11-14T14:19:06.557Z,80.17
2022-11-14T14:22:02.843Z,80.13
2022-11-14T14:24:56.528Z,80.12
2022-11-14T14:27:55.741Z,80.14
2022-11-14T14:30:42.720Z,80.06
2022-11-14T14:33:30.191Z,80.07
2022-11-14T14:36:26.427Z,80.20
2022-11-14T14:39:18.917Z,80.49
2022-11-14T14:42:12.485Z,80.48
2022-11-14T14:45:00.227Z,80.54
2022-11-14T14:47:50.974Z,80.75
2022-11-14T14:50:40.927Z,80.84
2022-11-14T14:53:30.958Z,80.93
2022-11-14T14:56:20.574Z,80.93
2022-11-14T14:59:22.058Z,80.87
2022-11-14T15:02:15.770Z,80.99
2022-11-14T15:05:03.220Z,81.02
2022-11-14T15:07:52.117Z,81.02
2022-11-14T15:10:41.972Z,80.91
2022-11-14T15:13:30.364Z,81.03
2022-11-14T15:16:17.234Z,81.05
2022-11-14T15:19:05.116Z,81.04
2022-11-14T15:22:05.585Z,80.84
2022-11-14T15:25:19.463Z,80.82
2022-11-14T15:28:17.893Z,80.88
2022-11-14T15:31:06.197Z,81.21
2022-11-14T15:34:04.306Z,81.44
2022-11-14T15:37:24.586Z,81.65
2022-11-14T15:40:19.738Z,81.49
2022-11-14T15:43:38.947Z,81.60
2022-11-14T15:46:43.440Z,81.73
2022-11-14T15:49:30.714Z,81.97
2022-11-14T15:52:22.145Z,81.99
2022-11-14T15:55:17.749Z,81.88
2022-11-14T15:58:27.167Z,81.59
2022-11-14T16:01:18.348Z,81.75
2022-11-14T16:04:05.457Z,81.94
2022-11-14T16:06:52.064Z,81.87
2022-11-14T16:09:38.915Z,81.90
2022-11-14T16:12:25.695Z,81.77
2022-11-14T16:15:12.834Z,81.65
2022-11-14T16:18:01.226Z,81.49
2022-11-14T16:20:47.845Z,81.53
2022-11-14T16:23:34.734Z,81.44
2022-11-14T16:26:22.088Z,81.74
2022-11-14T16:29:09.116Z,81.57
2022-11-14T16:31:56.339Z,81.68
2022-11-14T16:34:44.356Z,81.35
2022-11-14T16:37:30.959Z,81.30
2022-11-14T16:40:21.471Z,81.36
2022-11-14T16:43:14.355Z,81.33
2022-11-14T16:46:04.783Z,81.35
2022-11-14T16:48:52.217Z,81.25
2022-11-14T16:51:48.480Z,81.17
2022-11-14T16:54:36.308Z,81.14
2022-11-14T16:57:25.666Z,81.32
2022-11-14T17:00:14.443Z,81.13
2022-11-14T17:03:01.403Z,81.06
2022-11-14T17:05:50.595Z,81.11
2022-11-14T17:08:39.226Z,81.03
2022-11-14T17:11:26.995Z,81.08
2022-11-14T17:14:13.590Z,81.01
2022-11-14T17:17:02.903Z,81.21
2022-11-14T17:19:49.770Z,81.37
2022-11-14T17:22:36.374Z,81.34
2022-11-14T17:25:25.081Z,81.37
2022-11-14T17:28:12.023Z,81.14
2022-11-14T17:30:58.446Z,81.39
2022-11-14T17:33:50.930Z,81.42
2022-11-14T17:36:37.766Z,81.46
2022-11-14T17:39:24.862Z,81.45
2022-11-14T17:42:12.965Z,81.46
2022-11-14T17:45:00.984Z,81.28
2022-11-14T17:47:47.551Z,81.33
2022-11-14T17:50:37.671Z,81.42
2022-11-14T17:53:24.873Z,81.52
2022-11-14T17:56:18.331Z,81.57
2022-11-14T17:59:06.581Z,81.62
2022-11-14T18:01:55.968Z,81.62
2022-11-14T18:04:42.900Z,81.51
2022-11-14T18:07:33.083Z,81.61
2022-11-14T18:10:20.014Z,81.48
2022-11-14T18:13:08.246Z,81.36
2022-11-14T18:15:56.564Z,81.41
2022-11-14T18:18:43.978Z,81.75
2022-11-14T18:21:30.814Z,82.08
2022-11-14T18:24:17.381Z,82.13
2022-11-14T18:27:04.360Z,82.17
2022-11-14T18:29:51.150Z,82.08
2022-11-14T18:32:39.435Z,82.28
2022-11-14T18:35:26.676Z,82.32
2022-11-14T18:38:13.558Z,82.34
2022-11-14T18:41:01.326Z,82.46
2022-11-14T18:43:49.032Z,82.63
2022-11-14T18:46:37.617Z,82.71
2022-11-14T18:49:28.310Z,82.75
2022-11-14T18:52:17.560Z,83.00
2022-11-14T18:55:05.433Z,83.39
2022-11-14T18:57:52.326Z,83.39
2022-11-14T19:00:38.926Z,83.23
2022-11-14T19:03:25.790Z,83.28
2022-11-14T19:06:14.570Z,83.17
2022-11-14T19:09:05.544Z,83.52
2022-11-14T19:12:12.207Z,83.47
2022-11-14T19:14:59.200Z,83.32
2022-11-14T19:17:48.508Z,83.36
2022-11-14T19:20:35.383Z,83.29
2022-11-14T19:23:23.382Z,83.29
2022-11-14T19:26:10.583Z,83.26
2022-11-14T19:29:00.420Z,83.47
2022-11-14T19:31:47.147Z,83.47
2022-11-14T19:34:34.178Z,83.52
2022-11-14T19:37:21.261Z,83.36
2022-11-14T19:40:11.063Z,83.23
2022-11-14T19:43:01.859Z,83.26
2022-11-14T19:45:49.461Z,83.26
2022-11-14T19:48:40.759Z,83.10
2022-11-14T19:51:28.134Z,83.05
2022-11-14T19:54:14.875Z,82.97
2022-11-14T19:57:03.186Z,82.98
2022-11-14T19:59:49.773Z,83.29
2022-11-14T20:02:39.503Z,83.49
2022-11-14T20:05:25.993Z,83.57
2022-11-14T20:08:12.780Z,83.45
2022-11-14T20:11:00.820Z,83.46
2022-11-14T20:13:49.474Z,83.84
2022-11-14T20:16:37.914Z,84.40
2022-11-14T20:19:24.691Z,84.26
2022-11-14T20:22:11.677Z,84.56
2022-11-14T20:24:58.524Z,85.04
2022-11-14T20:27:45.082Z,85.29
2022-11-14T20:30:32.984Z,85.45
2022-11-14T20:33:19.765Z,85.58
2022-11-14T20:36:08.921Z,86.04
2022-11-14T20:38:57.251Z,86.42
2022-11-14T20:41:44.440Z,86.85
2022-11-14T20:44:30.890Z,87.44
2022-11-14T20:47:19.062Z,87.27
2022-11-14T20:50:06.768Z,87.15
2022-11-14T20:52:53.358Z,87.18
2022-11-14T20:55:40.218Z,87.32
2022-11-14T20:58:26.972Z,87.26
2022-11-14T21:01:13.844Z,87.35
2022-11-14T21:04:01.959Z,87.38
2022-11-14T21:06:49.021Z,87.41
2022-11-14T21:09:36.413Z,87.51
2022-11-14T21:12:23.340Z,87.41
2022-11-14T21:15:11.154Z,87.41
2022-11-14T21:17:57.822Z,87.21
2022-11-14T21:20:45.839Z,87.85
2022-11-14T21:23:32.556Z,87.96
2022-11-14T21:26:21.168Z,87.80
2022-11-14T21:29:09.317Z,87.77
2022-11-14T21:31:56.035Z,87.78
2022-11-14T21:34:42.698Z,87.81
2022-11-14T21:37:31.056Z,88.08
2022-11-14T21:40:17.970Z,88.11
2022-11-14T21:43:04.887Z,87.92
2022-11-14T21:45:58.771Z,87.99
2022-11-14T21:48:47.567Z,88.06
2022-11-14T21:51:34.173Z,88.51
2022-11-14T21:54:22.518Z,88.67
2022-11-14T21:57:10.443Z,88.66
2022-11-14T21:59:57.307Z,88.62
2022-11-14T22:03:01.753Z,88.32
2022-11-14T22:05:48.592Z,88.03
2022-11-14T22:08:35.459Z,87.54
2022-11-14T22:11:24.239Z,87.19
2022-11-14T22:14:10.832Z,86.97
2022-11-14T22:16:58.973Z,86.84
2022-11-14T22:19:45.860Z,86.84
2022-11-14T22:22:33.083Z,86.74
2022-11-14T22:25:19.860Z,86.46
2022-11-14T22:28:07.905Z,86.42
2022-11-14T22:31:06.283Z,86.41
2022-11-14T22:33:54.994Z,86.26
2022-11-14T22:36:41.589Z,86.19
2022-11-14T22:39:28.134Z,86.13
2022-11-14T22:42:15.100Z,86.06
2022-11-14T22:45:03.487Z,86.09
2022-11-14T22:47:50.169Z,86.15
2022-11-14T22:50:37.039Z,85.87
2022-11-14T22:53:24.938Z,86.37
2022-11-14T22:56:12.521Z,86.59
2022-11-14T22:59:00.606Z,86.48
2022-11-14T23:01:48.607Z,86.31
2022-11-14T23:04:35.072Z,86.09
2022-11-14T23:07:21.970Z,86.03
2022-11-14T23:10:09.951Z,85.94
2022-11-14T23:12:59.015Z,86.05
2022-11-14T23:15:49.263Z,85.84
2022-11-14T23:18:37.692Z,85.78
2022-11-14T23:21:26.958Z,85.69
2022-11-14T23:24:15.698Z,85.24
2022-11-14T23:27:02.486Z,85.30
2022-11-14T23:29:49.048Z,85.27
2022-11-14T23:32:35.860Z,85.25
2022-11-14T23:35:24.182Z,85.35
2022-11-14T23:38:11.020Z,85.32
2022-11-14T23:40:59.764Z,85.54
2022-11-14T23:43:47.366Z,85.15
2022-11-14T23:46:34.133Z,84.90
2022-11-14T23:49:20.998Z,85.00
2022-11-14T23:52:09.072Z,84.87
2022-11-14T23:54:55.816Z,85.02
2022-11-14T23:57:42.672Z,84.86
