createdAt,value
2018-09-24T04:32:55.665Z,84.20
2018-09-24T04:35:30.444Z,85.90
2018-09-24T04:38:09.340Z,85.60
2018-09-24T04:40:45.864Z,85.40
2018-09-24T04:43:21.444Z,85.10
2018-09-24T04:45:56.874Z,85.50
2018-09-24T04:48:33.949Z,85.10
2018-09-24T04:51:11.663Z,85.40
2018-09-24T04:53:53.163Z,84.40
2018-09-24T04:56:30.762Z,85.40
2018-09-24T04:59:05.992Z,85.40
2018-09-24T05:01:42.157Z,85.20
2018-09-24T05:04:17.826Z,85.10
2018-09-24T05:06:53.386Z,84.70
2018-09-24T05:09:28.047Z,84.60
2018-09-24T05:12:09.131Z,84.70
2018-09-24T05:17:31.345Z,84.40
2018-09-24T05:20:10.891Z,84.60
2018-09-24T05:22:45.055Z,84.90
2018-09-24T05:25:18.861Z,84.80
2018-09-24T05:27:52.884Z,85.60
2018-09-24T05:30:26.729Z,84.30
2018-09-24T05:33:00.265Z,85.00
2018-09-24T05:35:34.080Z,85.10
2018-09-24T05:38:08.589Z,85.00
2018-09-24T05:40:42.640Z,84.70
2018-09-24T05:43:16.892Z,84.50
2018-09-24T05:45:52.130Z,84.50
2018-09-24T05:48:26.554Z,84.60
2018-09-24T05:51:00.246Z,84.20
2018-09-24T05:53:33.773Z,84.40
2018-09-24T05:56:07.523Z,84.30
2018-09-24T05:58:40.994Z,84.00
2018-09-24T06:01:14.558Z,83.50
2018-09-24T06:03:48.225Z,83.50
2018-09-24T06:06:22.367Z,82.90
2018-09-24T06:08:56.090Z,83.80
2018-09-24T06:11:29.361Z,83.30
2018-09-24T06:14:03.021Z,83.50
2018-09-24T06:16:36.798Z,88.20
2018-09-24T06:19:10.618Z,90.50
2018-09-24T06:21:44.277Z,87.20
2018-09-24T06:24:18.082Z,85.00
2018-09-24T06:26:51.706Z,86.30
2018-09-24T06:29:26.641Z,83.60
2018-09-24T06:46:31.564Z,78.90
2018-09-24T06:49:23.974Z,81.10
2018-09-24T06:51:58.557Z,80.40
2018-09-24T06:54:32.157Z,81.70
2018-09-24T06:57:06.250Z,81.10
2018-09-24T06:59:40.084Z,80.20
2018-09-24T07:02:15.731Z,76.70
2018-09-24T07:04:49.940Z,77.70
2018-09-24T07:07:24.249Z,76.90
2018-09-24T07:09:58.125Z,75.90
2018-09-24T07:18:04.667Z,74.20
2018-09-24T07:20:48.507Z,75.00
2018-09-24T07:23:22.297Z,73.00
2018-09-24T07:26:02.564Z,75.90
2018-09-24T07:28:38.162Z,76.00
2018-09-24T07:31:19.020Z,77.00
2018-09-24T07:33:54.917Z,75.00
2018-09-24T07:36:28.713Z,73.60
2018-09-24T07:39:02.788Z,73.60
2018-09-24T07:41:36.489Z,73.40
2018-09-24T07:44:23.427Z,72.00
2018-09-24T07:46:56.986Z,71.90
2018-09-24T07:49:30.429Z,71.40
2018-09-24T07:52:04.235Z,68.20
2018-09-24T07:54:37.973Z,65.10
2018-09-24T07:57:11.525Z,66.20
2018-09-24T07:59:44.973Z,66.00
2018-09-24T08:02:18.385Z,67.20
2018-09-24T08:04:51.636Z,67.00
2018-09-24T08:07:24.933Z,67.80
2018-09-24T08:09:58.065Z,67.10
2018-09-24T08:12:31.474Z,67.50
2018-09-24T08:15:04.938Z,67.20
2018-09-24T08:17:38.353Z,68.30
2018-09-24T08:20:11.857Z,68.10
2018-09-24T08:22:45.290Z,67.10
2018-09-24T08:25:19.233Z,66.30
2018-09-24T08:27:52.961Z,66.20
2018-09-24T08:30:26.132Z,65.70
2018-09-24T08:32:59.552Z,66.10
2018-09-24T08:35:32.907Z,66.40
2018-09-24T08:38:06.612Z,66.10
2018-09-24T08:40:40.000Z,65.40
2018-09-24T08:43:13.242Z,65.60
2018-09-24T08:45:46.428Z,64.60
2018-09-24T08:48:23.724Z,64.10
2018-09-24T08:50:57.060Z,60.90
2018-09-24T08:53:30.503Z,59.20
2018-09-24T08:56:03.733Z,61.70
2018-09-24T08:58:36.950Z,61.80
2018-09-24T09:01:10.118Z,61.80
2018-09-24T09:03:43.449Z,62.50
2018-09-24T09:06:17.113Z,61.60
2018-09-24T09:08:50.832Z,61.60
2018-09-24T09:11:24.358Z,59.70
2018-09-24T09:13:57.560Z,59.90
2018-09-24T09:16:30.882Z,58.70
2018-09-24T09:19:04.335Z,58.40
2018-09-24T09:21:38.182Z,58.70
2018-09-24T09:24:11.853Z,58.40
2018-09-24T09:26:45.197Z,58.30
2018-09-24T09:29:18.781Z,59.50
2018-09-24T09:31:52.192Z,62.40
2018-09-24T09:34:27.978Z,59.00
2018-09-24T09:37:02.190Z,57.30
2018-09-24T09:39:35.603Z,58.80
2018-09-24T09:42:09.180Z,58.80
2018-09-24T09:44:42.693Z,57.80
2018-09-24T09:47:16.126Z,58.10
2018-09-24T09:49:49.496Z,57.60
2018-09-24T09:52:22.920Z,57.40
2018-09-24T09:54:56.378Z,57.10
2018-09-24T09:57:29.862Z,57.20
2018-09-24T10:00:03.008Z,57.60
2018-09-24T10:02:36.384Z,59.30
2018-09-24T10:05:09.755Z,58.10
2018-09-24T10:07:43.180Z,59.50
2018-09-24T10:10:17.354Z,60.40
2018-09-24T10:12:50.583Z,59.10
2018-09-24T10:15:23.765Z,59.30
2018-09-24T10:17:57.159Z,57.80
2018-09-24T10:20:30.328Z,57.50
2018-09-24T10:23:03.668Z,55.30
2018-09-24T10:25:37.038Z,56.20
2018-09-24T10:28:11.456Z,55.20
2018-09-24T10:30:45.265Z,53.90
2018-09-24T10:33:18.353Z,57.70
2018-09-24T10:35:51.556Z,58.80
2018-09-24T10:38:24.755Z,59.20
2018-09-24T10:40:57.932Z,57.20
2018-09-24T10:43:31.150Z,57.70
2018-09-24T10:46:04.532Z,56.00
2018-09-24T10:48:37.661Z,57.10
2018-09-24T10:51:11.066Z,58.00
2018-09-24T10:53:44.415Z,57.30
2018-09-24T10:56:17.616Z,57.10
2018-09-24T10:58:51.277Z,55.10
2018-09-24T11:01:24.630Z,56.20
2018-09-24T11:03:58.463Z,54.70
2018-09-24T11:06:32.229Z,54.50
2018-09-24T11:09:05.821Z,55.30
2018-09-24T11:11:39.369Z,55.60
2018-09-24T11:14:12.667Z,57.40
2018-09-24T11:16:46.218Z,58.30
2018-09-24T11:19:19.297Z,58.40
2018-09-24T11:21:52.700Z,58.10
2018-09-24T11:24:25.928Z,57.40
2018-09-24T11:26:59.788Z,55.90
2018-09-24T11:29:33.218Z,54.70
2018-09-24T11:32:06.526Z,55.00
2018-09-24T11:34:39.656Z,56.00
2018-09-24T11:37:12.983Z,55.50
2018-09-24T11:39:47.077Z,53.70
2018-09-24T11:42:20.283Z,53.70
2018-09-24T11:44:53.792Z,55.70
2018-09-24T11:47:27.221Z,53.60
2018-09-24T11:50:00.561Z,55.00
2018-09-24T11:52:33.933Z,56.40
2018-09-24T11:55:07.313Z,53.30
2018-09-24T11:57:41.017Z,52.00
2018-09-24T12:00:14.369Z,52.70
2018-09-24T12:02:47.857Z,53.80
2018-09-24T12:05:21.012Z,53.60
2018-09-24T12:07:54.713Z,55.00
2018-09-24T12:10:28.526Z,53.30
2018-09-24T12:13:02.464Z,51.50
2018-09-24T12:15:36.253Z,53.70
2018-09-24T12:18:10.137Z,53.40
2018-09-24T12:20:43.591Z,55.00
2018-09-24T12:23:17.081Z,53.30
2018-09-24T12:25:50.288Z,53.60
2018-09-24T12:28:29.868Z,52.40
2018-09-24T12:31:03.459Z,51.50
2018-09-24T12:33:36.601Z,51.90
2018-09-24T12:36:09.971Z,52.80
2018-09-24T12:38:43.498Z,53.10
2018-09-24T12:41:16.784Z,53.70
2018-09-24T12:43:50.161Z,54.20
2018-09-24T12:46:23.531Z,54.10
2018-09-24T12:48:56.992Z,53.60
2018-09-24T12:51:30.349Z,53.40
2018-09-24T12:54:03.709Z,53.40
2018-09-24T12:56:37.088Z,53.30
2018-09-24T12:59:10.582Z,51.50
2018-09-24T13:01:44.003Z,51.70
2018-09-24T13:04:17.378Z,52.30
2018-09-24T13:06:50.885Z,53.10
2018-09-24T13:09:24.252Z,53.20
2018-09-24T13:11:57.419Z,53.70
2018-09-24T13:14:30.645Z,54.00
2018-09-24T13:17:04.132Z,54.00
2018-09-24T13:19:37.560Z,53.20
2018-09-24T13:22:10.905Z,52.80
2018-09-24T13:24:44.267Z,51.50
2018-09-24T13:27:17.693Z,51.80
2018-09-24T13:29:51.077Z,51.60
2018-09-24T13:32:24.181Z,51.50
2018-09-24T13:34:57.348Z,50.90
2018-09-24T13:37:30.808Z,50.70
2018-09-24T13:40:04.270Z,51.40
2018-09-24T13:42:37.608Z,52.10
2018-09-24T13:45:11.031Z,51.50
2018-09-24T13:47:44.539Z,49.90
2018-09-24T13:50:18.090Z,50.50
2018-09-24T13:52:51.706Z,50.30
2018-09-24T13:55:25.184Z,49.80
2018-09-24T13:57:58.612Z,50.30
2018-09-24T14:00:32.229Z,50.00
2018-09-24T14:03:05.767Z,50.20
2018-09-24T14:05:39.321Z,50.60
2018-09-24T14:08:12.945Z,51.20
2018-09-24T14:10:46.660Z,50.20
2018-09-24T14:13:20.132Z,50.70
2018-09-24T14:15:53.660Z,50.90
2018-09-24T14:18:27.085Z,50.80
2018-09-24T14:21:00.553Z,51.50
2018-09-24T14:23:33.886Z,52.30
2018-09-24T14:26:07.229Z,52.40
2018-09-24T14:28:40.777Z,53.60
2018-09-24T14:31:14.388Z,53.40
2018-09-24T14:33:49.269Z,52.10
2018-09-24T14:36:22.786Z,51.50
2018-09-24T14:38:56.164Z,51.10
2018-09-24T14:41:29.432Z,50.50
2018-09-24T14:44:02.785Z,51.70
2018-09-24T14:46:35.960Z,51.30
2018-09-24T14:49:09.292Z,51.70
2018-09-24T14:51:42.464Z,50.70
2018-09-24T14:54:15.798Z,51.20
2018-09-24T14:56:49.092Z,49.90
2018-09-24T14:59:22.265Z,49.30
2018-09-24T15:01:55.576Z,50.80
2018-09-24T15:04:28.801Z,49.70
2018-09-24T15:07:02.101Z,49.60
2018-09-24T15:09:40.524Z,50.30
2018-09-24T15:12:13.718Z,51.30
2018-09-24T15:14:46.919Z,50.70
2018-09-24T15:17:20.209Z,51.30
2018-09-24T15:19:53.537Z,50.20
2018-09-24T15:22:27.245Z,49.90
2018-09-24T15:25:00.689Z,49.10
2018-09-24T15:27:34.149Z,49.60
2018-09-24T15:30:07.783Z,51.70
2018-09-24T15:32:41.751Z,51.90
2018-09-24T15:35:15.332Z,51.80
2018-09-24T15:37:48.849Z,52.20
2018-09-24T15:40:22.569Z,53.00
2018-09-24T15:42:56.190Z,53.40
2018-09-24T15:45:29.967Z,53.90
2018-09-24T15:48:03.416Z,53.70
2018-09-24T15:53:28.713Z,53.70
2018-09-24T15:56:08.074Z,53.50
2018-09-24T16:01:37.087Z,53.60
2018-09-24T16:04:15.094Z,53.30
2018-09-24T16:06:49.708Z,54.00
2018-09-24T16:09:25.618Z,53.50
2018-09-24T16:11:59.398Z,53.50
2018-09-24T16:14:39.926Z,53.90
2018-09-24T16:17:14.498Z,54.20
2018-09-24T16:19:50.341Z,54.30
2018-09-24T16:22:24.919Z,53.70
2018-09-24T16:24:59.486Z,54.40
2018-09-24T16:27:32.873Z,54.80
2018-09-24T16:30:08.847Z,54.30
2018-09-24T16:32:46.112Z,53.30
2018-09-24T16:35:20.965Z,53.50
2018-09-24T16:38:01.773Z,53.40
2018-09-24T16:40:36.501Z,53.90
2018-09-24T16:43:12.729Z,53.80
2018-09-24T16:45:47.014Z,53.50
2018-09-24T16:48:22.714Z,53.70
2018-09-24T16:50:57.787Z,53.10
2018-09-24T16:53:33.293Z,53.10
2018-09-24T16:56:08.753Z,52.10
2018-09-24T16:58:44.680Z,52.40
2018-09-24T17:01:19.105Z,53.60
2018-09-24T17:03:54.489Z,53.10
2018-09-24T17:06:28.456Z,53.80
2018-09-24T17:09:03.119Z,53.80
2018-09-24T17:11:39.224Z,54.00
2018-09-24T17:14:18.049Z,54.10
2018-09-24T17:16:59.672Z,53.80
2018-09-24T17:19:33.436Z,54.70
2018-09-24T17:22:07.489Z,54.80
2018-09-24T17:24:41.142Z,54.70
2018-09-24T17:27:15.620Z,55.40
2018-09-24T17:29:49.456Z,55.40
2018-09-24T17:32:23.153Z,55.80
2018-09-24T17:34:58.771Z,55.80
2018-09-24T17:37:32.308Z,57.00
2018-09-24T17:40:05.874Z,56.80
2018-09-24T17:42:39.357Z,57.70
2018-09-24T17:45:12.987Z,58.20
2018-09-24T17:47:46.578Z,59.50
2018-09-24T17:50:20.257Z,61.40
2018-09-24T17:52:53.976Z,62.00
2018-09-24T17:55:28.011Z,61.80
2018-09-24T17:58:01.785Z,62.20
2018-09-24T18:00:35.299Z,62.60
2018-09-24T18:03:09.170Z,63.10
2018-09-24T18:05:42.777Z,63.30
2018-09-24T18:08:16.659Z,63.40
2018-09-24T18:10:50.493Z,64.90
2018-09-24T18:13:24.024Z,65.40
2018-09-24T18:16:00.002Z,66.00
2018-09-24T18:18:34.056Z,66.50
2018-09-24T18:21:08.056Z,65.80
2018-09-24T18:23:42.147Z,66.00
2018-09-24T18:26:16.431Z,66.00
2018-09-24T18:28:50.271Z,65.90
2018-09-24T18:31:23.956Z,65.90
2018-09-24T18:33:57.417Z,66.00
2018-09-24T18:36:31.293Z,66.80
2018-09-24T18:39:07.117Z,67.00
2018-09-24T18:41:40.718Z,67.20
2018-09-24T18:44:18.849Z,67.70
2018-09-24T18:46:53.919Z,68.10
2018-09-24T18:49:28.700Z,68.30
2018-09-24T18:52:02.719Z,68.30
2018-09-24T18:54:38.917Z,68.20
2018-09-24T18:57:14.060Z,68.30
2018-09-24T18:59:48.362Z,68.80
2018-09-24T19:51:30.170Z,72.50
2018-09-24T19:54:14.167Z,72.80
2018-09-24T19:56:58.759Z,73.30
2018-09-24T20:08:01.276Z,74.10
2018-09-24T20:16:14.002Z,74.40
2018-09-24T20:18:58.917Z,74.70
2018-09-24T20:24:23.741Z,75.00
2018-09-24T20:26:57.120Z,74.70
2018-09-24T20:32:10.858Z,75.90
2018-09-24T20:34:44.824Z,76.40
2018-09-24T20:37:18.928Z,77.70
2018-09-24T20:39:53.261Z,78.00
2018-09-24T20:42:29.052Z,78.20
2018-09-24T20:45:02.389Z,78.10
2018-09-24T20:47:35.757Z,78.40
2018-09-24T20:50:09.104Z,78.60
2018-09-24T20:52:46.336Z,78.00
2018-09-24T20:55:20.155Z,77.60
2018-09-24T20:57:55.457Z,77.90
2018-09-24T21:00:28.764Z,77.90
2018-09-24T21:03:03.512Z,77.90
2018-09-24T21:05:37.745Z,78.10
2018-09-24T21:08:11.397Z,78.20
2018-09-24T21:10:44.769Z,78.10
2018-09-24T21:13:18.194Z,78.10
2018-09-24T21:15:51.404Z,78.50
2018-09-24T21:18:25.737Z,78.80
2018-09-24T21:20:59.134Z,79.30
2018-09-24T21:23:42.324Z,79.30
2018-09-24T21:26:18.804Z,79.00
2018-09-24T21:31:33.023Z,79.40
2018-09-24T21:34:06.681Z,79.40
2018-09-24T21:36:40.500Z,79.70
2018-09-24T21:39:13.815Z,79.60
2018-09-24T21:41:47.226Z,79.60
2018-09-24T21:44:20.612Z,80.00
2018-09-24T21:46:54.113Z,81.70
2018-09-24T21:49:27.626Z,80.40
2018-09-24T21:52:01.521Z,79.90
2018-09-24T21:54:35.460Z,79.60
2018-09-24T21:57:09.188Z,81.40
2018-09-24T21:59:42.540Z,81.30
2018-09-24T22:02:15.790Z,81.00
2018-09-24T22:04:49.096Z,81.40
2018-09-24T22:07:22.444Z,81.70
2018-09-24T22:09:55.637Z,81.60
2018-09-24T22:12:29.142Z,81.70
2018-09-24T22:15:02.671Z,81.90
2018-09-24T22:17:36.192Z,81.80
2018-09-24T22:20:09.533Z,82.00
2018-09-24T22:22:43.090Z,82.10
2018-09-24T22:25:16.490Z,82.90
2018-09-24T22:27:51.545Z,81.90
2018-09-24T22:30:24.921Z,81.50
2018-09-24T22:32:58.101Z,81.20
2018-09-24T22:35:31.690Z,81.10
2018-09-24T22:38:04.975Z,81.70
2018-09-24T22:40:38.344Z,82.00
2018-09-24T22:43:23.454Z,82.10
2018-09-24T22:45:57.256Z,82.10
2018-09-24T22:48:30.921Z,82.50
2018-09-24T22:51:04.612Z,82.50
2018-09-24T22:53:38.150Z,82.70
2018-09-24T22:56:11.645Z,82.80
2018-09-24T22:58:44.905Z,82.70
2018-09-24T23:01:18.353Z,82.90
2018-09-24T23:03:51.660Z,83.20
2018-09-24T23:06:25.181Z,83.30
2018-09-24T23:09:00.319Z,83.50
2018-09-24T23:11:34.023Z,83.50
2018-09-24T23:14:07.403Z,83.10
2018-09-24T23:16:40.763Z,83.10
2018-09-24T23:19:14.376Z,82.90
2018-09-24T23:21:48.333Z,82.70
2018-09-24T23:24:24.683Z,82.50
2018-09-24T23:26:58.010Z,82.60
2018-09-24T23:29:32.844Z,82.70
2018-09-24T23:32:06.461Z,82.50
2018-09-24T23:34:40.267Z,82.50
2018-09-24T23:37:13.736Z,82.40
2018-09-24T23:39:53.652Z,82.30
2018-09-24T23:42:28.523Z,83.10
2018-09-24T23:45:02.136Z,82.00
2018-09-24T23:47:35.825Z,82.90
2018-09-24T23:50:09.536Z,83.30
2018-09-24T23:52:43.146Z,83.60
2018-09-24T23:55:16.950Z,83.80
2018-09-24T23:57:50.629Z,84.10
