createdAt,value
2022-08-22T00:02:56.162Z,19.7
2022-08-22T00:02:57.375Z,18.4
2022-08-22T00:03:06.994Z,17.3
2022-08-22T00:03:07.259Z,18.7
2022-08-22T00:03:12.013Z,20.1
2022-08-22T00:03:56.504Z,17.3
2022-08-22T00:05:58.521Z,17.2
2022-08-22T00:08:00.402Z,17.2
2022-08-22T00:14:09.072Z,17.2
2022-08-22T00:16:11.018Z,17.1
2022-08-22T00:20:41.445Z,17.2
2022-08-22T00:22:43.317Z,17.2
2022-08-22T00:24:45.205Z,17.1
2022-08-22T00:26:50.232Z,17.2
2022-08-22T00:28:52.123Z,17.3
2022-08-22T00:30:54.006Z,17.4
2022-08-22T00:32:55.889Z,17.3
2022-08-22T00:34:57.827Z,17.4
2022-08-22T00:41:06.621Z,17.5
2022-08-22T00:51:16.058Z,17.5
2022-08-22T00:53:17.943Z,17.5
2022-08-22T01:03:30.543Z,17.2
2022-08-22T01:05:32.447Z,17.2
2022-08-22T01:07:38.428Z,17.3
2022-08-22T01:09:39.362Z,17.2
2022-08-22T01:11:41.225Z,17.2
2022-08-22T01:13:43.127Z,17.3
2022-08-22T01:14:45.642Z,17.1
2022-08-22T01:16:47.539Z,17.1
2022-08-22T01:18:49.455Z,17.1
2022-08-22T01:20:51.329Z,17.2
2022-08-22T01:22:56.367Z,17
2022-08-22T01:24:58.245Z,17.1
2022-08-22T01:27:00.145Z,17
2022-08-22T01:29:02.044Z,17.1
2022-08-22T01:31:03.924Z,17.1
2022-08-22T01:33:05.801Z,17.3
2022-08-22T01:35:07.690Z,17.2
2022-08-22T01:41:16.492Z,17
2022-08-22T01:45:20.256Z,16.9
2022-08-22T01:47:22.143Z,16.9
2022-08-22T01:51:29.075Z,16.9
2022-08-22T01:53:30.981Z,16.9
2022-08-22T01:55:32.837Z,16.9
2022-08-22T01:59:40.796Z,16.9
2022-08-22T02:01:38.536Z,16.9
2022-08-22T02:03:40.434Z,16.8
2022-08-22T02:07:47.368Z,16.8
2022-08-22T02:10:51.794Z,16.7
2022-08-22T02:12:53.689Z,16.9
2022-08-22T02:14:55.579Z,16.7
2022-08-22T02:16:57.473Z,16.8
2022-08-22T02:19:02.510Z,16.8
2022-08-22T02:21:04.414Z,16.9
2022-08-22T02:23:06.294Z,16.7
2022-08-22T02:25:09.127Z,16.8
2022-08-22T02:27:10.088Z,17
2022-08-22T02:29:11.987Z,16.9
2022-08-22T02:31:16.725Z,16.9
2022-08-22T02:33:18.898Z,16.9
2022-08-22T02:37:22.677Z,16.8
2022-08-22T02:39:24.562Z,16.8
2022-08-22T02:41:26.469Z,16.7
2022-08-22T02:43:28.372Z,16.7
2022-08-22T02:45:30.259Z,17
2022-08-22T02:49:43.884Z,16.8
2022-08-22T02:51:39.079Z,16.7
2022-08-22T02:53:40.977Z,16.6
2022-08-22T02:55:42.865Z,16.8
2022-08-22T02:57:44.761Z,16.7
2022-08-22T02:59:46.667Z,16.7
2022-08-22T03:01:51.706Z,16.5
2022-08-22T03:03:53.607Z,16.6
2022-08-22T03:06:58.010Z,16.7
2022-08-22T03:08:59.904Z,16.5
2022-08-22T03:11:01.844Z,16.5
2022-08-22T03:13:03.712Z,16.6
2022-08-22T03:15:08.757Z,16.6
2022-08-22T03:17:10.654Z,16.6
2022-08-22T03:19:14.947Z,16.4
2022-08-22T03:21:14.439Z,16.5
2022-08-22T03:23:16.324Z,16.6
2022-08-22T03:25:18.232Z,16.4
2022-08-22T03:27:31.462Z,16.5
2022-08-22T03:31:27.093Z,16.5
2022-08-22T03:33:28.971Z,16.6
2022-08-22T03:35:30.879Z,16.7
2022-08-22T03:37:32.786Z,16.7
2022-08-22T03:39:34.666Z,16.5
2022-08-22T03:41:36.537Z,16.5
2022-08-22T03:43:41.585Z,16.4
2022-08-22T03:45:43.483Z,16.5
2022-08-22T03:47:45.373Z,16.6
2022-08-22T03:49:47.274Z,16.4
2022-08-22T03:51:49.159Z,16.5
2022-08-22T03:53:51.047Z,16.6
2022-08-22T03:55:52.954Z,16.6
2022-08-22T04:02:01.811Z,16.5
2022-08-22T04:04:30.368Z,16.4
2022-08-22T04:06:32.413Z,16.3
2022-08-22T04:08:34.164Z,16.6
2022-08-22T04:10:39.197Z,16.4
2022-08-22T04:12:41.099Z,16.5
2022-08-22T04:16:44.853Z,16.6
2022-08-22T04:18:46.744Z,16.5
2022-08-22T04:20:48.665Z,16.6
2022-08-22T04:22:50.544Z,16.5
2022-08-22T04:24:55.577Z,16.4
2022-08-22T04:26:57.484Z,16.5
2022-08-22T04:28:59.367Z,16.4
2022-08-22T04:31:01.264Z,16.4
2022-08-22T04:33:03.140Z,16.4
2022-08-22T04:35:05.039Z,16.4
2022-08-22T04:37:06.928Z,16.4
2022-08-22T04:39:11.960Z,16.4
2022-08-22T04:41:13.858Z,16.4
2022-08-22T04:45:17.629Z,16.6
2022-08-22T04:47:19.536Z,16.5
2022-08-22T04:49:21.432Z,16.4
2022-08-22T04:51:23.301Z,16.5
2022-08-22T04:53:28.337Z,16.5
2022-08-22T04:55:30.237Z,16.6
2022-08-22T04:57:32.121Z,16.5
2022-08-22T04:58:34.653Z,16.5
2022-08-22T05:00:36.518Z,16.5
2022-08-22T05:02:38.414Z,16.5
2022-08-22T05:04:41.855Z,16.5
2022-08-22T05:06:46.860Z,16.4
2022-08-22T05:08:49.842Z,16.5
2022-08-22T05:16:56.351Z,16.3
2022-08-22T05:18:58.258Z,16.5
2022-08-22T05:21:03.303Z,16.4
2022-08-22T05:25:07.087Z,16.4
2022-08-22T05:27:08.970Z,16.4
2022-08-22T05:29:10.877Z,16.5
2022-08-22T05:31:12.778Z,16.4
2022-08-22T05:33:14.675Z,16.5
2022-08-22T05:35:19.714Z,16.4
2022-08-22T05:37:21.594Z,16.2
2022-08-22T05:43:27.267Z,16.2
2022-08-22T05:45:29.185Z,16.5
2022-08-22T05:47:31.062Z,16.4
2022-08-22T05:49:36.130Z,16.5
2022-08-22T05:51:38.023Z,16.4
2022-08-22T05:53:39.942Z,16.3
2022-08-22T05:58:46.281Z,16.4
2022-08-22T06:06:57.001Z,16.6
2022-08-22T06:08:58.886Z,16.4
2022-08-22T06:19:19.565Z,16.5
2022-08-22T06:21:13.404Z,16.7
2022-08-22T06:23:15.461Z,16.8
2022-08-22T06:25:17.209Z,16.8
2022-08-22T06:27:19.133Z,16.8
2022-08-22T06:29:21.022Z,16.8
2022-08-22T06:31:26.072Z,16.7
2022-08-22T06:33:27.996Z,16.9
2022-08-22T06:35:29.871Z,16.9
2022-08-22T06:37:31.770Z,16.7
2022-08-22T06:39:33.653Z,16.7
2022-08-22T06:41:35.561Z,16.7
2022-08-22T06:43:37.455Z,16.7
2022-08-22T06:45:42.511Z,16.8
2022-08-22T06:49:46.292Z,17
2022-08-22T06:50:48.846Z,17
2022-08-22T06:52:50.728Z,17.1
2022-08-22T06:54:52.623Z,17.1
2022-08-22T06:56:54.505Z,17.2
2022-08-22T06:58:59.556Z,17.5
2022-08-22T07:01:11.454Z,17.6
2022-08-22T07:03:03.332Z,17.7
2022-08-22T07:05:05.225Z,18
2022-08-22T07:07:07.122Z,18
2022-08-22T07:09:09.019Z,17.8
2022-08-22T07:11:10.903Z,17.8
2022-08-22T07:15:17.832Z,17.9
2022-08-22T07:17:19.720Z,18.2
2022-08-22T07:19:21.614Z,18.1
2022-08-22T07:21:23.522Z,18.3
2022-08-22T07:23:25.394Z,18.4
2022-08-22T07:25:27.306Z,18.5
2022-08-22T07:27:32.327Z,18.6
2022-08-22T07:33:37.960Z,18.5
2022-08-22T07:35:39.854Z,18.7
2022-08-22T07:37:41.738Z,18.7
2022-08-22T07:41:48.635Z,18.8
2022-08-22T07:43:50.498Z,18.7
2022-08-22T07:45:52.386Z,18.9
2022-08-22T07:48:25.833Z,19.1
2022-08-22T07:50:22.798Z,18.9
2022-08-22T07:54:29.687Z,19.5
2022-08-22T07:56:31.550Z,19.2
2022-08-22T07:58:33.417Z,19.3
2022-08-22T08:00:35.278Z,19.3
2022-08-22T08:02:37.141Z,19.6
2022-08-22T08:04:40.562Z,19.7
2022-08-22T08:06:40.878Z,19.8
2022-08-22T08:08:45.903Z,20.1
2022-08-22T08:10:47.759Z,20
2022-08-22T08:13:01.918Z,20
2022-08-22T08:14:51.473Z,20.2
2022-08-22T08:16:53.336Z,20.3
2022-08-22T08:18:55.194Z,20.3
2022-08-22T08:20:57.090Z,20.3
2022-08-22T08:23:02.063Z,20.2
2022-08-22T08:25:03.926Z,20.2
2022-08-22T08:27:05.763Z,20.7
2022-08-22T08:29:07.615Z,21
2022-08-22T08:31:09.476Z,21.1
2022-08-22T08:33:24.757Z,20.9
2022-08-22T08:35:13.153Z,21
2022-08-22T08:37:18.176Z,20.8
2022-08-22T08:39:20.015Z,21.3
2022-08-22T08:41:22.715Z,21.1
2022-08-22T08:42:24.354Z,21
2022-08-22T08:44:26.205Z,21.1
2022-08-22T08:46:28.053Z,21.3
2022-08-22T08:48:29.872Z,20.7
2022-08-22T08:50:34.862Z,21.2
2022-08-22T08:52:36.693Z,21.2
2022-08-22T08:54:38.532Z,21.5
2022-08-22T08:56:40.378Z,21.5
2022-08-22T08:58:42.202Z,21.4
2022-08-22T09:13:12.109Z,21.5
2022-08-22T09:14:59.966Z,21.1
2022-08-22T09:17:01.802Z,21.5
2022-08-22T09:19:06.762Z,22.1
2022-08-22T09:21:08.583Z,22
2022-08-22T09:27:14.023Z,21.6
2022-08-22T09:29:15.879Z,21.6
2022-08-22T09:33:22.642Z,21.7
2022-08-22T09:37:26.265Z,22.2
2022-08-22T09:38:33.076Z,22.1
2022-08-22T09:44:34.183Z,22.1
2022-08-22T09:48:40.991Z,22
2022-08-22T09:50:42.799Z,22.1
2022-08-22T09:52:44.576Z,22.5
2022-08-22T09:56:48.352Z,22.2
2022-08-22T09:58:49.981Z,22.4
2022-08-22T10:00:55.309Z,22.3
2022-08-22T10:04:58.568Z,21.9
2022-08-22T10:09:02.148Z,22.8
2022-08-22T10:13:10.331Z,22.9
2022-08-22T10:19:14.286Z,22.9
2022-08-22T10:21:16.070Z,23.1
2022-08-22T10:23:17.862Z,23.2
2022-08-22T10:25:19.662Z,22.7
2022-08-22T10:27:21.443Z,22.6
2022-08-22T10:33:29.985Z,23.2
2022-08-22T10:34:32.460Z,23.5
2022-08-22T10:36:34.251Z,23.4
2022-08-22T10:38:43.977Z,23.6
2022-08-22T10:40:37.880Z,23.6
2022-08-22T10:42:42.772Z,23.8
2022-08-22T10:44:44.527Z,23.7
2022-08-22T10:46:46.298Z,23.7
2022-08-22T10:50:49.863Z,23.7
2022-08-22T10:54:53.392Z,23.7
2022-08-22T10:56:59.869Z,23.8
2022-08-22T10:59:01.662Z,23.8
2022-08-22T11:01:38.350Z,23.7
2022-08-22T11:03:07.034Z,23.6
2022-08-22T11:05:06.942Z,23.4
2022-08-22T11:07:09.437Z,23.7
2022-08-22T11:09:10.483Z,23.9
2022-08-22T11:11:15.425Z,24
2022-08-22T11:13:17.226Z,23.6
2022-08-22T11:15:28.274Z,24
2022-08-22T11:17:28.073Z,24
2022-08-22T11:19:22.468Z,24
2022-08-22T11:21:24.224Z,24.1
2022-08-22T11:23:25.987Z,23.6
2022-08-22T11:25:38.601Z,23.7
2022-08-22T11:27:38.348Z,24
2022-08-22T11:29:34.472Z,24
2022-08-22T11:32:05.934Z,23.7
2022-08-22T11:34:04.594Z,24.1
2022-08-22T11:36:06.352Z,24.7
2022-08-22T11:40:13.089Z,24.7
2022-08-22T11:42:14.804Z,25.3
2022-08-22T11:44:16.535Z,25.1
2022-08-22T11:46:20.057Z,25.3
2022-08-22T11:48:20.033Z,25.2
2022-08-22T11:52:26.677Z,25.2
2022-08-22T11:54:30.992Z,25
2022-08-22T11:56:30.157Z,25.1
2022-08-22T11:58:31.886Z,25.1
2022-08-22T12:00:33.651Z,24.9
2022-08-22T12:02:35.434Z,25.1
2022-08-22T12:04:37.094Z,25
2022-08-22T12:06:41.995Z,24.7
2022-08-22T12:08:43.715Z,24.5
2022-08-22T12:10:45.455Z,25.1
2022-08-22T12:12:47.192Z,25.1
2022-08-22T12:14:48.905Z,25.3
2022-08-22T12:16:50.785Z,25.2
2022-08-22T12:18:52.867Z,25
2022-08-22T12:20:57.250Z,25.1
2022-08-22T12:26:03.189Z,25.5
2022-08-22T12:28:04.883Z,25.4
2022-08-22T12:32:10.131Z,25
2022-08-22T12:34:13.261Z,25.5
2022-08-22T12:36:18.354Z,25.3
2022-08-22T12:38:28.185Z,25.3
2022-08-22T12:40:18.779Z,25.1
2022-08-22T12:42:20.148Z,25
2022-08-22T12:46:23.575Z,25.2
2022-08-22T12:48:28.481Z,25.6
2022-08-22T12:50:31.378Z,25.7
2022-08-22T12:52:31.933Z,25.5
2022-08-22T12:54:33.621Z,25.4
2022-08-22T12:56:35.371Z,25.4
2022-08-22T12:58:37.076Z,25.6
2022-08-22T13:00:38.849Z,25.5
2022-08-22T13:02:43.708Z,25.4
2022-08-22T13:04:45.450Z,25.2
2022-08-22T13:06:48.771Z,25.5
2022-08-22T13:08:48.881Z,25.7
2022-08-22T13:10:50.601Z,25.5
2022-08-22T13:12:52.323Z,25.7
2022-08-22T13:19:00.659Z,26
2022-08-22T13:21:02.421Z,26.2
2022-08-22T13:22:04.822Z,26.1
2022-08-22T13:24:06.530Z,26.1
2022-08-22T13:26:08.271Z,26.2
2022-08-22T13:30:14.891Z,26.1
2022-08-22T13:32:16.547Z,26
2022-08-22T13:42:30.492Z,25.9
2022-08-22T13:46:31.660Z,25.8
2022-08-22T13:50:37.493Z,25.6
2022-08-22T13:52:38.203Z,25.6
2022-08-22T13:54:40.157Z,25.9
2022-08-22T13:58:44.980Z,25.9
2022-08-22T14:02:48.382Z,25.5
2022-08-22T14:04:50.104Z,25
2022-08-22T14:06:51.793Z,25.3
2022-08-22T14:08:53.470Z,25.6
2022-08-22T14:10:57.849Z,25.3
2022-08-22T14:13:00.068Z,25.3
2022-08-22T14:15:01.759Z,25.3
2022-08-22T14:17:03.461Z,25.3
2022-08-22T14:18:05.908Z,25.2
2022-08-22T14:20:07.697Z,25.3
2022-08-22T14:24:11.025Z,24.8
2022-08-22T14:26:15.900Z,25
2022-08-22T14:28:17.608Z,25.4
2022-08-22T14:30:19.318Z,25.2
2022-08-22T14:32:23.810Z,25.6
2022-08-22T14:34:22.748Z,25.5
2022-08-22T14:36:24.489Z,25.3
2022-08-22T14:38:30.011Z,25.2
2022-08-22T14:40:31.091Z,25.4
2022-08-22T14:46:36.231Z,25.6
2022-08-22T14:48:40.678Z,25.1
2022-08-22T14:52:41.360Z,25.7
2022-08-22T14:56:48.335Z,25.8
2022-08-22T14:58:49.720Z,25.8
2022-08-22T15:00:51.405Z,26.1
2022-08-22T15:06:57.815Z,25.6
2022-08-22T15:09:07.894Z,25.8
2022-08-22T15:11:03.193Z,26.1
2022-08-22T15:15:33.125Z,26
2022-08-22T15:29:48.256Z,25.7
2022-08-22T15:31:50.000Z,25.9
2022-08-22T15:33:51.681Z,25.8
2022-08-22T15:35:56.586Z,25.8
2022-08-22T15:37:58.295Z,26.2
2022-08-22T15:40:00.031Z,26
2022-08-22T15:42:01.741Z,26.2
2022-08-22T15:44:03.433Z,26.1
2022-08-22T15:46:05.142Z,26.4
2022-08-22T15:50:14.692Z,26.3
2022-08-22T15:54:24.220Z,26.7
2022-08-22T15:56:16.830Z,26.7
2022-08-22T15:58:18.530Z,26.7
2022-08-22T16:00:20.224Z,26.9
2022-08-22T16:02:21.926Z,27.2
2022-08-22T16:04:26.806Z,26.8
2022-08-22T16:06:28.500Z,26.8
2022-08-22T16:08:32.908Z,26.6
2022-08-22T16:23:47.684Z,26.4
2022-08-22T16:25:49.331Z,26.2
2022-08-22T16:27:51.029Z,26
2022-08-22T16:29:52.694Z,26.1
2022-08-22T16:33:59.291Z,26.4
2022-08-22T16:36:01.123Z,26.4
2022-08-22T16:38:02.676Z,26.3
2022-08-22T16:40:04.431Z,26.3
2022-08-22T16:44:07.760Z,26.3
2022-08-22T16:46:14.319Z,26.3
2022-08-22T16:48:15.808Z,26.3
2022-08-22T16:50:17.512Z,26.2
2022-08-22T16:52:19.179Z,26.4
2022-08-22T16:58:32.362Z,26.1
2022-08-22T17:00:29.144Z,26.1
2022-08-22T17:02:30.834Z,25.9
2022-08-22T17:04:32.540Z,25.5
2022-08-22T17:05:34.988Z,25.6
2022-08-22T17:07:36.671Z,25.6
2022-08-22T17:09:38.392Z,25.6
2022-08-22T17:11:40.066Z,25.5
2022-08-22T17:13:44.958Z,25.7
2022-08-22T17:15:46.660Z,25.9
2022-08-22T17:17:48.356Z,25.8
2022-08-22T17:19:50.054Z,25.5
2022-08-22T17:21:53.647Z,25.4
2022-08-22T17:23:53.454Z,25.7
2022-08-22T17:25:55.170Z,25.4
2022-08-22T17:28:00.238Z,25.3
2022-08-22T17:30:01.751Z,25.5
2022-08-22T17:32:03.458Z,25.4
2022-08-22T17:34:05.235Z,25.4
2022-08-22T17:36:07.337Z,25.2
2022-08-22T17:38:08.596Z,25.3
2022-08-22T17:40:10.352Z,25.3
2022-08-22T17:42:20.824Z,25.1
2022-08-22T17:44:16.925Z,25
2022-08-22T17:46:18.632Z,25.2
2022-08-22T17:48:20.336Z,25.1
2022-08-22T17:56:30.411Z,24.9
2022-08-22T17:58:43.517Z,24.9
2022-08-22T18:00:33.863Z,25
2022-08-22T18:01:36.435Z,24.8
2022-08-22T18:03:38.047Z,25.1
2022-08-22T18:05:39.895Z,24.7
2022-08-22T18:07:41.503Z,24.8
2022-08-22T18:09:46.405Z,24.7
2022-08-22T18:11:48.135Z,24.2
2022-08-22T18:13:49.837Z,24.7
2022-08-22T18:15:51.588Z,24.6
2022-08-22T18:17:53.301Z,24.5
2022-08-22T18:19:55.038Z,24.5
2022-08-22T18:21:56.774Z,24.8
2022-08-22T18:24:01.707Z,24.5
2022-08-22T18:26:03.422Z,24.3
2022-08-22T18:28:05.189Z,24.4
2022-08-22T18:30:06.910Z,24.3
2022-08-22T18:32:08.654Z,24.5
2022-08-22T18:34:10.404Z,24.2
2022-08-22T18:36:12.218Z,24.4
2022-08-22T18:38:19.320Z,24.3
2022-08-22T18:40:18.958Z,24.2
2022-08-22T18:42:20.651Z,24.1
2022-08-22T18:44:22.377Z,23.8
2022-08-22T18:46:24.141Z,24
2022-08-22T18:48:25.880Z,23.9
2022-08-22T18:52:32.572Z,23.8
2022-08-22T18:59:04.452Z,23.7
2022-08-22T19:01:06.270Z,24
2022-08-22T19:03:07.985Z,23.5
2022-08-22T19:05:12.915Z,23.6
2022-08-22T19:07:14.715Z,23.5
2022-08-22T19:09:16.497Z,23.5
2022-08-22T19:11:18.215Z,23.2
2022-08-22T19:13:20.001Z,23.4
2022-08-22T19:15:21.744Z,23.2
2022-08-22T19:21:30.236Z,22.7
2022-08-22T19:23:32.022Z,22.8
2022-08-22T19:25:33.770Z,22.7
2022-08-22T19:27:35.539Z,22.9
2022-08-22T19:29:37.320Z,22.7
2022-08-22T19:31:39.082Z,22.7
2022-08-22T19:33:44.032Z,22.6
2022-08-22T19:35:45.793Z,22.6
2022-08-22T19:37:47.567Z,22.5
2022-08-22T19:39:49.418Z,22.5
2022-08-22T19:41:51.111Z,22.4
2022-08-22T19:43:52.880Z,22.3
2022-08-22T19:45:54.639Z,22.2
2022-08-22T19:47:59.600Z,22.2
2022-08-22T19:50:01.491Z,22.3
2022-08-22T19:52:03.138Z,22.1
2022-08-22T19:53:05.613Z,22
2022-08-22T19:55:07.385Z,22.2
2022-08-22T19:57:10.205Z,22
2022-08-22T19:59:10.960Z,21.8
2022-08-22T20:01:15.992Z,22.1
2022-08-22T20:03:17.709Z,22.1
2022-08-22T20:05:19.484Z,22
2022-08-22T20:07:21.261Z,21.8
2022-08-22T20:09:23.311Z,22
2022-08-22T20:11:24.842Z,22
2022-08-22T20:15:31.590Z,21.9
2022-08-22T20:17:33.392Z,21.9
2022-08-22T20:23:38.768Z,21.9
2022-08-22T20:25:42.611Z,21.8
2022-08-22T20:27:42.351Z,21.9
2022-08-22T20:29:47.336Z,21.8
2022-08-22T20:31:49.132Z,21.8
2022-08-22T20:33:50.932Z,21.8
2022-08-22T20:35:52.747Z,21.6
2022-08-22T20:38:06.407Z,21.6
2022-08-22T20:39:58.720Z,21.5
2022-08-22T20:41:58.152Z,21.6
2022-08-22T20:44:03.151Z,21.5
2022-08-22T20:46:04.912Z,21.6
2022-08-22T20:48:06.750Z,21.6
2022-08-22T20:49:09.275Z,21.4
2022-08-22T20:51:11.028Z,21.4
2022-08-22T20:53:12.813Z,21.4
2022-08-22T20:55:14.633Z,21.4
2022-08-22T20:57:19.616Z,21.3
2022-08-22T20:59:21.423Z,21.3
2022-08-22T21:01:23.313Z,21.2
2022-08-22T21:03:25.046Z,21.2
2022-08-22T21:05:26.850Z,21.2
2022-08-22T21:07:28.683Z,21
2022-08-22T21:11:35.483Z,20.9
2022-08-22T21:13:37.301Z,21
2022-08-22T21:15:39.109Z,21.1
2022-08-22T21:17:40.933Z,21.1
2022-08-22T21:19:42.734Z,21
2022-08-22T21:21:44.584Z,21
2022-08-22T21:23:46.364Z,20.9
2022-08-22T21:25:51.371Z,20.8
2022-08-22T21:27:53.185Z,20.6
2022-08-22T21:33:58.676Z,20.5
2022-08-22T21:36:00.508Z,20.5
2022-08-22T21:38:02.636Z,20.3
2022-08-22T21:40:07.406Z,20.3
2022-08-22T21:42:09.142Z,20.3
2022-08-22T21:44:11.007Z,20.3
2022-08-22T21:49:17.163Z,20.3
2022-08-22T21:51:18.975Z,20.2
2022-08-22T21:53:23.992Z,20.3
2022-08-22T21:59:50.607Z,20
2022-08-22T22:01:31.459Z,20.1
2022-08-22T22:05:34.994Z,19.7
2022-08-22T22:09:41.806Z,19.8
2022-08-22T22:13:45.510Z,19.8
2022-08-22T22:15:47.346Z,19.7
2022-08-22T22:17:49.181Z,19.6
2022-08-22T22:19:51.025Z,19.6
2022-08-22T22:23:58.724Z,19.5
2022-08-22T22:25:59.749Z,19.7
2022-08-22T22:28:01.795Z,19.5
2022-08-22T22:30:03.470Z,19.6
2022-08-22T22:34:07.130Z,19.5
2022-08-22T22:36:12.137Z,19.4
2022-08-22T22:38:16.954Z,19.4
2022-08-22T22:42:45.830Z,19.2
2022-08-22T22:46:49.547Z,19.2
2022-08-22T22:48:54.551Z,19.3
2022-08-22T22:50:56.403Z,19.3
2022-08-22T22:52:58.282Z,19.3
2022-08-22T22:55:00.144Z,18.9
2022-08-22T22:59:13.196Z,19.3
2022-08-22T23:03:10.714Z,19.2
2022-08-22T23:05:12.602Z,19.2
2022-08-22T23:07:14.454Z,19
2022-08-22T23:09:16.299Z,19
2022-08-22T23:11:18.172Z,19
2022-08-22T23:13:20.022Z,18.9
2022-08-22T23:15:21.904Z,18.7
2022-08-22T23:17:26.827Z,18.9
2022-08-22T23:19:28.701Z,18.9
2022-08-22T23:21:30.578Z,18.9
2022-08-22T23:23:32.442Z,18.7
2022-08-22T23:25:34.334Z,18.9
2022-08-22T23:27:36.201Z,18.8
2022-08-22T23:29:38.068Z,18.8
2022-08-22T23:31:43.070Z,18.8
2022-08-22T23:33:44.950Z,18.7
2022-08-22T23:35:46.821Z,18.9
2022-08-22T23:36:49.314Z,18.8
2022-08-22T23:42:54.936Z,18.8
2022-08-22T23:51:05.593Z,18.6
2022-08-22T23:55:09.318Z,18.4
2022-08-22T23:57:11.864Z,18.5
2022-08-22T23:59:16.206Z,18.6
