createdAt,value
2023-05-02T00:00:19.753Z,13.33
2023-05-02T00:05:21.522Z,13.41
2023-05-02T00:10:23.217Z,13.36
2023-05-02T00:15:24.737Z,13.45
2023-05-02T00:20:26.359Z,13.38
2023-05-02T00:25:27.878Z,13.13
2023-05-02T00:30:29.880Z,13.00
2023-05-02T00:35:33.549Z,12.79
2023-05-02T00:40:44.957Z,12.81
2023-05-02T00:45:46.852Z,12.73
2023-05-02T00:50:48.439Z,12.56
2023-05-02T00:55:50.168Z,12.39
2023-05-02T01:01:29.742Z,12.23
2023-05-02T01:07:08.356Z,12.22
2023-05-02T01:12:31.282Z,12.37
2023-05-02T01:17:34.499Z,12.59
2023-05-02T01:22:38.835Z,12.69
2023-05-02T01:28:10.409Z,12.67
2023-05-02T01:33:15.087Z,12.52
2023-05-02T01:38:19.293Z,12.46
2023-05-02T01:43:21.817Z,12.41
2023-05-02T01:48:25.633Z,12.59
2023-05-02T01:53:30.183Z,12.56
2023-05-02T01:58:35.593Z,12.48
2023-05-02T02:03:37.131Z,12.26
2023-05-02T02:08:38.824Z,12.23
2023-05-02T02:13:48.073Z,12.22
2023-05-02T02:18:50.562Z,12.35
2023-05-02T02:23:55.906Z,12.32
2023-05-02T02:28:57.604Z,12.39
2023-05-02T02:33:59.837Z,12.45
2023-05-02T02:39:16.776Z,12.52
2023-05-02T02:44:21.249Z,12.54
2023-05-02T02:49:46.806Z,12.66
2023-05-02T02:55:23.648Z,12.50
2023-05-02T03:00:27.687Z,12.56
2023-05-02T03:05:29.658Z,12.49
2023-05-02T03:10:31.301Z,12.54
2023-05-02T03:15:51.884Z,12.48
2023-05-02T03:20:57.837Z,12.58
2023-05-02T03:26:00.134Z,12.54
2023-05-02T03:31:01.770Z,12.49
2023-05-02T03:36:07.317Z,12.62
2023-05-02T03:41:09.408Z,12.59
2023-05-02T03:46:11.345Z,12.55
2023-05-02T03:51:17.115Z,12.62
2023-05-02T03:56:22.418Z,12.56
2023-05-02T04:01:34.742Z,12.64
2023-05-02T04:06:37.665Z,12.63
2023-05-02T04:11:42.066Z,12.61
2023-05-02T04:16:49.704Z,12.62
2023-05-02T04:21:55.603Z,12.64
2023-05-02T04:26:57.553Z,12.72
2023-05-02T04:32:00.108Z,12.65
2023-05-02T04:37:03.656Z,12.66
2023-05-02T04:42:07.531Z,12.59
2023-05-02T04:47:16.583Z,12.63
2023-05-02T04:52:20.064Z,12.69
2023-05-02T04:57:23.297Z,12.60
2023-05-02T05:02:29.678Z,12.54
2023-05-02T05:07:32.726Z,12.58
2023-05-02T05:12:34.333Z,12.54
2023-05-02T05:17:36.064Z,12.40
2023-05-02T05:22:42.147Z,12.42
2023-05-02T05:27:45.936Z,12.57
2023-05-02T05:32:47.915Z,12.54
2023-05-02T05:37:49.615Z,12.78
2023-05-02T05:42:52.622Z,12.82
2023-05-02T05:48:02.421Z,12.95
2023-05-02T05:53:08.243Z,12.89
2023-05-02T05:58:12.615Z,12.88
2023-05-02T06:03:15.771Z,12.91
2023-05-02T06:08:17.675Z,13.07
2023-05-02T06:13:19.318Z,13.12
2023-05-02T06:18:22.187Z,13.27
2023-05-02T06:23:23.736Z,13.51
2023-05-02T06:28:25.253Z,13.34
2023-05-02T06:33:27.938Z,13.56
2023-05-02T06:38:29.765Z,13.60
2023-05-02T06:43:31.386Z,13.87
2023-05-02T06:48:32.937Z,13.90
2023-05-02T06:53:34.478Z,13.61
2023-05-02T06:58:36.122Z,13.42
2023-05-02T07:03:37.661Z,13.16
2023-05-02T07:08:39.175Z,12.97
2023-05-02T07:13:40.728Z,12.83
2023-05-02T07:18:43.330Z,13.10
2023-05-02T07:23:44.859Z,13.23
2023-05-02T07:28:46.379Z,13.32
2023-05-02T07:33:47.904Z,13.23
2023-05-02T07:38:49.422Z,13.16
2023-05-02T07:43:50.957Z,13.15
2023-05-02T07:48:52.557Z,13.16
2023-05-02T07:53:54.239Z,13.39
2023-05-02T07:58:55.957Z,13.73
2023-05-02T08:03:57.607Z,13.87
2023-05-02T08:08:59.799Z,13.31
2023-05-02T08:14:01.567Z,13.06
2023-05-02T08:19:03.143Z,13.09
2023-05-02T08:24:04.798Z,13.05
2023-05-02T08:29:06.306Z,13.32
2023-05-02T08:34:07.861Z,13.80
2023-05-02T08:39:09.497Z,14.33
2023-05-02T08:44:12.044Z,15.00
2023-05-02T08:49:15.717Z,16.75
2023-05-02T08:54:18.901Z,16.36
2023-05-02T08:59:20.699Z,16.08
2023-05-02T09:04:24.529Z,15.87
2023-05-02T09:09:26.874Z,15.86
2023-05-02T09:14:28.448Z,15.19
2023-05-02T09:19:29.986Z,14.73
2023-05-02T09:24:31.535Z,14.47
2023-05-02T09:29:34.238Z,14.55
2023-05-02T09:34:35.872Z,15.44
2023-05-02T09:39:37.414Z,15.15
2023-05-02T09:44:38.930Z,14.44
2023-05-02T09:49:45.712Z,14.92
2023-05-02T09:54:47.950Z,15.47
2023-05-02T09:59:56.720Z,15.35
2023-05-02T10:05:00.458Z,15.05
2023-05-02T10:10:03.319Z,15.72
2023-05-02T10:15:07.985Z,16.47
2023-05-02T10:20:13.947Z,15.95
2023-05-02T10:25:15.696Z,16.53
2023-05-02T10:30:17.408Z,16.98
2023-05-02T10:35:19.742Z,16.64
2023-05-02T10:40:21.378Z,16.86
2023-05-02T10:45:36.663Z,17.41
2023-05-02T10:50:45.481Z,18.38
2023-05-02T10:56:10.018Z,18.09
2023-05-02T11:01:29.657Z,17.86
2023-05-02T11:06:36.414Z,17.67
2023-05-02T11:11:38.849Z,17.12
2023-05-02T11:16:59.134Z,17.48
2023-05-02T11:22:19.274Z,17.61
2023-05-02T11:27:29.918Z,18.17
2023-05-02T11:32:54.613Z,17.60
2023-05-02T11:38:00.148Z,17.81
2023-05-02T11:43:13.105Z,18.17
2023-05-02T11:48:18.022Z,18.46
2023-05-02T11:53:21.914Z,19.10
2023-05-02T11:58:26.043Z,18.13
2023-05-02T12:03:33.206Z,17.93
2023-05-02T12:08:34.936Z,17.75
2023-05-02T12:13:45.525Z,17.18
2023-05-02T12:18:48.079Z,17.93
2023-05-02T12:23:49.841Z,18.53
2023-05-02T12:28:52.509Z,17.97
2023-05-02T12:33:54.140Z,17.92
2023-05-02T12:38:57.411Z,19.33
2023-05-02T12:43:59.014Z,19.41
2023-05-02T12:49:07.868Z,18.83
2023-05-02T12:54:20.664Z,17.72
2023-05-02T12:59:29.999Z,17.59
2023-05-02T13:04:38.981Z,17.39
2023-05-02T13:09:40.649Z,17.59
2023-05-02T13:14:42.325Z,19.08
2023-05-02T13:19:50.579Z,20.10
2023-05-02T13:24:55.741Z,20.19
2023-05-02T13:29:57.325Z,19.65
2023-05-02T13:34:58.855Z,18.61
2023-05-02T13:40:00.814Z,19.10
2023-05-02T13:45:02.621Z,19.34
2023-05-02T13:50:04.753Z,18.84
2023-05-02T13:55:06.825Z,19.30
2023-05-02T14:00:09.133Z,18.57
2023-05-02T14:05:10.621Z,19.06
2023-05-02T14:10:12.327Z,19.33
2023-05-02T14:15:14.066Z,20.44
2023-05-02T14:20:15.643Z,21.91
2023-05-02T14:25:17.198Z,18.97
2023-05-02T14:30:18.830Z,19.02
2023-05-02T14:35:20.523Z,19.54
2023-05-02T14:40:22.073Z,20.20
2023-05-02T14:45:23.624Z,18.87
2023-05-02T14:50:25.343Z,17.52
2023-05-02T14:55:26.956Z,16.74
2023-05-02T15:00:28.571Z,17.94
2023-05-02T15:05:31.456Z,17.58
2023-05-02T15:10:37.133Z,17.23
2023-05-02T15:15:38.759Z,17.67
2023-05-02T15:20:40.272Z,17.23
2023-05-02T15:25:41.810Z,17.89
2023-05-02T15:30:43.362Z,18.63
2023-05-02T15:35:56.302Z,18.49
2023-05-02T15:40:59.556Z,19.13
2023-05-02T15:46:01.651Z,19.46
2023-05-02T15:51:03.913Z,18.97
2023-05-02T15:56:09.165Z,18.04
2023-05-02T16:01:10.845Z,18.80
2023-05-02T16:06:12.598Z,19.18
2023-05-02T16:11:14.136Z,19.38
2023-05-02T16:16:17.883Z,18.74
2023-05-02T16:21:19.529Z,18.67
2023-05-02T16:26:21.116Z,19.41
2023-05-02T16:31:22.744Z,17.88
2023-05-02T16:36:24.681Z,17.67
2023-05-02T16:41:26.347Z,17.68
2023-05-02T16:46:28.003Z,16.83
2023-05-02T16:51:29.609Z,17.67
2023-05-02T16:56:31.135Z,17.31
2023-05-02T17:01:34.965Z,17.32
2023-05-02T17:06:36.539Z,17.82
2023-05-02T17:11:38.104Z,17.58
2023-05-02T17:16:40.347Z,17.94
2023-05-02T17:21:41.937Z,17.15
2023-05-02T17:26:43.555Z,17.19
2023-05-02T17:31:45.271Z,16.96
2023-05-02T17:36:46.831Z,16.53
2023-05-02T17:41:48.445Z,16.59
2023-05-02T17:46:50.002Z,16.15
2023-05-02T17:51:51.568Z,15.63
2023-05-02T17:56:53.316Z,15.36
2023-05-02T18:01:54.902Z,14.90
2023-05-02T18:06:56.671Z,14.53
2023-05-02T18:11:58.290Z,14.30
2023-05-02T18:16:59.847Z,14.08
2023-05-02T18:22:01.469Z,13.92
2023-05-02T18:27:03.179Z,13.77
2023-05-02T18:32:04.869Z,13.63
2023-05-02T18:37:06.558Z,13.31
2023-05-02T18:42:08.169Z,12.97
2023-05-02T18:47:09.748Z,12.95
2023-05-02T18:52:11.440Z,12.73
2023-05-02T18:57:12.999Z,12.76
2023-05-02T19:02:15.205Z,12.49
2023-05-02T19:07:16.779Z,12.15
2023-05-02T19:12:18.298Z,12.01
2023-05-02T19:17:19.839Z,11.88
2023-05-02T19:22:21.431Z,11.99
2023-05-02T19:27:22.988Z,11.88
2023-05-02T19:32:24.631Z,11.87
2023-05-02T19:37:26.321Z,11.69
2023-05-02T19:42:27.883Z,11.57
2023-05-02T19:47:29.525Z,11.71
2023-05-02T19:52:31.123Z,12.18
2023-05-02T19:57:32.677Z,12.07
2023-05-02T20:02:34.308Z,12.00
2023-05-02T20:07:35.988Z,11.81
2023-05-02T20:12:37.709Z,11.61
2023-05-02T20:17:39.296Z,11.31
2023-05-02T20:22:40.833Z,11.37
2023-05-02T20:27:42.731Z,11.15
2023-05-02T20:32:44.468Z,11.17
2023-05-02T20:37:46.178Z,11.01
2023-05-02T20:42:47.994Z,10.82
2023-05-02T20:47:50.037Z,10.71
2023-05-02T20:52:51.666Z,10.66
2023-05-02T20:57:53.790Z,10.62
2023-05-02T21:02:55.511Z,10.39
2023-05-02T21:07:57.097Z,10.09
2023-05-02T21:12:58.680Z,10.30
2023-05-02T21:18:01.590Z,9.98
2023-05-02T21:23:03.241Z,9.91
2023-05-02T21:28:05.331Z,9.41
2023-05-02T21:33:06.871Z,9.48
2023-05-02T21:38:08.467Z,9.73
2023-05-02T21:43:10.028Z,9.32
2023-05-02T21:48:13.149Z,8.87
2023-05-02T21:53:14.766Z,8.54
2023-05-02T21:58:16.341Z,8.31
2023-05-02T22:03:18.010Z,8.08
2023-05-02T22:08:19.534Z,8.00
2023-05-02T22:13:21.108Z,7.92
2023-05-02T22:18:22.668Z,7.75
2023-05-02T22:23:24.222Z,7.79
2023-05-02T22:28:25.806Z,7.68
2023-05-02T22:33:27.416Z,7.62
2023-05-02T22:38:28.994Z,7.60
2023-05-02T22:43:30.719Z,8.16
2023-05-02T22:48:32.298Z,8.79
2023-05-02T22:53:33.866Z,8.35
2023-05-02T22:58:35.477Z,8.33
2023-05-02T23:03:37.172Z,8.37
2023-05-02T23:08:38.763Z,8.29
2023-05-02T23:13:40.293Z,7.92
2023-05-02T23:18:41.829Z,7.65
2023-05-02T23:23:43.593Z,7.50
2023-05-02T23:28:45.134Z,7.18
2023-05-02T23:33:46.764Z,6.63
2023-05-02T23:38:48.397Z,6.36
2023-05-02T23:43:49.940Z,6.30
2023-05-02T23:48:51.521Z,6.20
2023-05-02T23:53:53.146Z,6.21
2023-05-02T23:58:55.238Z,6.24
