createdAt,value
2022-08-28T00:00:25.709Z,2.57
2022-08-28T00:02:53.627Z,2.67
2022-08-28T00:05:22.047Z,2.50
2022-08-28T00:07:48.994Z,2.33
2022-08-28T00:10:18.261Z,2.27
2022-08-28T00:12:46.974Z,2.50
2022-08-28T00:15:20.590Z,2.33
2022-08-28T00:17:47.548Z,2.50
2022-08-28T00:20:15.725Z,2.60
2022-08-28T00:22:42.526Z,2.23
2022-08-28T00:25:12.407Z,2.47
2022-08-28T00:27:55.142Z,2.00
2022-08-28T00:30:24.018Z,3.10
2022-08-28T00:32:52.748Z,2.17
2022-08-28T00:35:21.060Z,2.00
2022-08-28T00:37:48.130Z,2.00
2022-08-28T00:40:18.606Z,2.10
2022-08-28T00:42:56.151Z,2.27
2022-08-28T00:45:24.009Z,1.90
2022-08-28T00:47:50.924Z,2.10
2022-08-28T00:50:19.889Z,1.70
2022-08-28T00:52:50.574Z,2.10
2022-08-28T00:55:22.353Z,1.83
2022-08-28T00:57:53.278Z,1.87
2022-08-28T01:00:25.345Z,1.50
2022-08-28T01:02:53.299Z,1.40
2022-08-28T01:05:21.695Z,1.60
2022-08-28T01:07:49.865Z,1.70
2022-08-28T01:10:20.534Z,1.90
2022-08-28T01:12:49.829Z,1.73
2022-08-28T01:15:20.033Z,1.80
2022-08-28T01:17:51.389Z,1.80
2022-08-28T01:20:24.269Z,1.80
2022-08-28T01:23:26.678Z,2.03
2022-08-28T01:25:53.319Z,1.70
2022-08-28T01:28:20.136Z,1.70
2022-08-28T01:30:48.812Z,2.00
2022-08-28T01:33:15.911Z,2.10
2022-08-28T01:35:47.539Z,1.57
2022-08-28T01:38:20.122Z,1.60
2022-08-28T01:40:53.365Z,1.80
2022-08-28T01:43:23.664Z,1.77
2022-08-28T01:45:54.164Z,1.83
2022-08-28T01:48:23.442Z,1.80
2022-08-28T01:50:50.732Z,1.93
2022-08-28T01:53:24.840Z,2.13
2022-08-28T01:55:53.554Z,1.70
2022-08-28T01:58:21.246Z,2.03
2022-08-28T02:00:48.317Z,1.83
2022-08-28T02:03:15.742Z,1.50
2022-08-28T02:05:43.624Z,2.00
2022-08-28T02:08:10.628Z,1.97
2022-08-28T02:10:39.663Z,1.70
2022-08-28T02:13:07.630Z,2.10
2022-08-28T02:15:35.887Z,1.83
2022-08-28T02:18:03.294Z,1.90
2022-08-28T02:20:31.120Z,2.03
2022-08-28T02:22:58.425Z,1.60
2022-08-28T02:25:25.871Z,2.20
2022-08-28T02:27:52.678Z,1.80
2022-08-28T02:30:19.472Z,1.90
2022-08-28T02:32:46.625Z,1.90
2022-08-28T02:35:16.050Z,2.40
2022-08-28T02:37:44.378Z,2.17
2022-08-28T02:40:14.313Z,1.77
2022-08-28T02:42:42.036Z,1.93
2022-08-28T02:45:11.718Z,2.23
2022-08-28T02:47:43.744Z,2.40
2022-08-28T02:50:13.199Z,2.37
2022-08-28T02:52:40.514Z,2.13
2022-08-28T02:55:09.642Z,1.90
2022-08-28T02:57:36.477Z,2.40
2022-08-28T03:00:14.334Z,2.20
2022-08-28T03:02:42.565Z,2.43
2022-08-28T03:05:10.237Z,2.20
2022-08-28T03:07:36.916Z,2.20
2022-08-28T03:10:05.163Z,2.20
2022-08-28T03:12:32.029Z,2.63
2022-08-28T03:14:58.751Z,2.27
2022-08-28T03:17:25.694Z,2.30
2022-08-28T03:19:52.745Z,2.47
2022-08-28T03:22:43.273Z,2.93
2022-08-28T03:25:12.134Z,2.50
2022-08-28T03:27:39.295Z,2.27
2022-08-28T03:30:07.930Z,2.57
2022-08-28T03:32:34.917Z,2.50
2022-08-28T03:35:02.318Z,2.63
2022-08-28T03:37:28.987Z,3.23
2022-08-28T03:39:55.746Z,2.80
2022-08-28T03:42:23.308Z,2.53
2022-08-28T03:44:50.145Z,3.77
2022-08-28T03:47:17.061Z,2.73
2022-08-28T03:49:45.327Z,2.70
2022-08-28T03:52:12.489Z,2.53
2022-08-28T03:54:39.205Z,2.93
2022-08-28T03:57:07.162Z,3.30
2022-08-28T03:59:35.598Z,2.87
2022-08-28T04:02:02.347Z,3.27
2022-08-28T04:04:28.989Z,3.50
2022-08-28T04:06:55.660Z,3.37
2022-08-28T04:09:22.352Z,3.00
2022-08-28T04:11:48.964Z,3.33
2022-08-28T04:14:15.617Z,3.53
2022-08-28T04:16:42.762Z,3.80
2022-08-28T04:19:09.722Z,4.00
2022-08-28T04:21:36.806Z,4.83
2022-08-28T04:24:07.775Z,4.17
2022-08-28T04:26:36.736Z,4.87
2022-08-28T04:29:04.384Z,5.33
2022-08-28T04:31:32.101Z,5.00
2022-08-28T04:34:00.840Z,4.70
2022-08-28T04:36:27.637Z,4.63
2022-08-28T04:38:55.003Z,4.83
2022-08-28T04:41:21.866Z,4.67
2022-08-28T04:43:48.684Z,5.23
2022-08-28T04:46:15.643Z,3.87
2022-08-28T04:48:43.067Z,3.73
2022-08-28T04:51:11.804Z,4.60
2022-08-28T04:53:39.233Z,4.90
2022-08-28T04:56:08.352Z,5.90
2022-08-28T04:58:35.689Z,6.17
2022-08-28T05:01:12.662Z,5.10
2022-08-28T05:03:40.008Z,5.73
2022-08-28T05:06:07.621Z,5.20
2022-08-28T05:08:34.636Z,6.30
2022-08-28T05:11:32.822Z,5.67
2022-08-28T05:14:04.308Z,6.10
2022-08-28T05:16:31.844Z,6.20
2022-08-28T05:19:02.484Z,6.47
2022-08-28T05:21:29.183Z,5.90
2022-08-28T05:23:57.443Z,6.20
2022-08-28T05:26:27.137Z,6.60
2022-08-28T05:28:56.377Z,6.13
2022-08-28T05:31:24.715Z,6.57
2022-08-28T05:33:52.842Z,6.80
2022-08-28T05:36:22.837Z,8.13
2022-08-28T05:38:51.173Z,8.83
2022-08-28T05:41:23.497Z,8.20
2022-08-28T05:43:50.657Z,10.10
2022-08-28T05:46:17.770Z,9.33
2022-08-28T05:48:45.818Z,10.13
2022-08-28T05:51:17.633Z,10.40
2022-08-28T05:53:46.799Z,9.70
2022-08-28T05:56:18.083Z,9.90
2022-08-28T05:58:45.150Z,9.00
2022-08-28T06:01:21.241Z,11.70
2022-08-28T06:04:00.126Z,12.13
2022-08-28T06:06:29.325Z,12.47
2022-08-28T06:08:59.124Z,12.37
2022-08-28T06:11:30.487Z,10.73
2022-08-28T06:14:03.251Z,13.20
2022-08-28T06:16:31.633Z,12.70
2022-08-28T06:18:59.125Z,13.40
2022-08-28T06:21:26.091Z,12.63
2022-08-28T06:23:52.874Z,13.60
2022-08-28T06:26:19.551Z,13.00
2022-08-28T06:28:46.321Z,9.30
2022-08-28T06:31:23.522Z,13.20
2022-08-28T06:33:52.204Z,14.20
2022-08-28T06:36:18.848Z,13.27
2022-08-28T06:38:46.788Z,13.53
2022-08-28T06:41:15.559Z,13.97
2022-08-28T06:43:42.887Z,13.37
2022-08-28T06:46:09.719Z,12.70
2022-08-28T06:48:36.503Z,15.33
2022-08-28T06:51:07.073Z,14.67
2022-08-28T06:53:33.950Z,15.17
2022-08-28T06:56:26.826Z,16.80
2022-08-28T06:58:56.059Z,14.33
2022-08-28T07:01:26.983Z,16.00
2022-08-28T07:03:56.255Z,15.77
2022-08-28T07:06:23.875Z,15.80
2022-08-28T07:08:51.189Z,15.20
2022-08-28T07:11:25.979Z,16.00
2022-08-28T07:13:54.281Z,17.00
2022-08-28T07:16:23.921Z,14.83
2022-08-28T07:18:50.725Z,14.70
2022-08-28T07:21:17.370Z,16.47
2022-08-28T07:23:45.286Z,14.80
2022-08-28T07:26:15.647Z,13.67
2022-08-28T07:28:42.489Z,13.10
2022-08-28T07:31:15.391Z,15.27
2022-08-28T07:33:42.884Z,15.27
2022-08-28T07:36:28.709Z,15.40
2022-08-28T07:38:58.821Z,15.87
2022-08-28T07:41:28.020Z,12.17
2022-08-28T07:44:13.552Z,15.50
2022-08-28T07:46:41.028Z,11.67
2022-08-28T07:49:08.737Z,14.03
2022-08-28T07:51:35.960Z,14.17
2022-08-28T07:54:03.885Z,13.60
2022-08-28T07:56:31.358Z,15.20
2022-08-28T07:58:59.892Z,11.27
2022-08-28T08:01:28.947Z,13.07
2022-08-28T08:04:01.791Z,14.87
2022-08-28T08:06:33.876Z,15.07
2022-08-28T08:09:01.842Z,15.03
2022-08-28T08:11:28.602Z,13.47
2022-08-28T08:14:04.758Z,14.73
2022-08-28T08:16:35.786Z,16.80
2022-08-28T08:19:03.392Z,14.03
2022-08-28T08:21:30.752Z,15.17
2022-08-28T08:23:58.000Z,16.53
2022-08-28T08:26:27.987Z,16.87
2022-08-28T08:28:55.714Z,16.53
2022-08-28T08:31:26.623Z,16.07
2022-08-28T08:33:56.280Z,16.47
2022-08-28T08:36:24.845Z,17.80
2022-08-28T08:38:59.115Z,17.67
2022-08-28T08:41:48.321Z,17.57
2022-08-28T08:44:33.812Z,18.37
2022-08-28T08:47:14.878Z,16.77
2022-08-28T08:50:04.438Z,17.17
2022-08-28T08:52:36.118Z,17.67
2022-08-28T08:55:08.624Z,17.03
2022-08-28T08:57:38.190Z,18.53
2022-08-28T09:00:14.985Z,17.53
2022-08-28T09:03:13.102Z,15.93
2022-08-28T09:05:47.521Z,17.00
2022-08-28T09:08:25.438Z,17.20
2022-08-28T09:11:00.795Z,17.07
2022-08-28T09:13:50.978Z,18.07
2022-08-28T09:16:31.728Z,16.90
2022-08-28T09:19:01.110Z,16.90
2022-08-28T09:21:32.043Z,18.27
2022-08-28T09:24:05.887Z,16.43
2022-08-28T09:26:38.992Z,16.23
2022-08-28T09:29:14.317Z,14.33
2022-08-28T09:31:41.838Z,16.10
2022-08-28T09:34:25.544Z,17.20
2022-08-28T09:36:54.371Z,15.80
2022-08-28T09:39:27.025Z,15.83
2022-08-28T09:42:37.040Z,16.63
2022-08-28T09:45:15.020Z,16.97
2022-08-28T09:47:50.698Z,17.77
2022-08-28T09:50:23.432Z,17.50
2022-08-28T09:52:52.373Z,18.27
2022-08-28T09:55:35.965Z,13.80
2022-08-28T09:58:03.550Z,13.40
2022-08-28T10:00:35.251Z,16.70
2022-08-28T10:03:22.862Z,18.40
2022-08-28T10:06:09.330Z,15.23
2022-08-28T10:08:48.476Z,15.27
2022-08-28T10:11:52.480Z,19.10
2022-08-28T10:14:56.363Z,18.40
2022-08-28T10:17:59.095Z,15.90
2022-08-28T10:20:44.691Z,18.33
2022-08-28T10:23:17.876Z,19.10
2022-08-28T10:25:51.004Z,16.90
2022-08-28T10:28:49.980Z,16.77
2022-08-28T10:31:19.677Z,18.87
2022-08-28T10:34:08.550Z,18.00
2022-08-28T10:36:35.915Z,18.10
2022-08-28T10:39:13.086Z,15.47
2022-08-28T10:41:50.953Z,17.50
2022-08-28T10:44:26.488Z,13.87
2022-08-28T10:46:57.460Z,16.03
2022-08-28T10:49:46.099Z,15.10
2022-08-28T10:52:32.274Z,13.07
2022-08-28T10:55:18.829Z,16.10
2022-08-28T10:57:52.011Z,16.03
2022-08-28T11:00:22.505Z,17.90
2022-08-28T11:02:52.445Z,14.83
2022-08-28T11:05:24.286Z,17.03
2022-08-28T11:07:55.337Z,17.93
2022-08-28T11:10:43.078Z,17.97
2022-08-28T11:13:10.457Z,18.50
2022-08-28T11:15:41.553Z,18.00
2022-08-28T11:18:14.069Z,17.33
2022-08-28T11:20:44.177Z,15.40
2022-08-28T11:23:20.176Z,16.30
2022-08-28T11:25:58.369Z,18.27
2022-08-28T11:28:25.694Z,17.80
2022-08-28T11:30:58.680Z,16.00
2022-08-28T11:33:52.432Z,17.60
2022-08-28T11:36:19.361Z,17.03
2022-08-28T11:38:46.448Z,16.60
2022-08-28T11:41:14.716Z,20.57
2022-08-28T11:43:46.605Z,19.07
2022-08-28T11:46:19.015Z,19.93
2022-08-28T11:48:50.953Z,17.80
2022-08-28T11:51:17.543Z,15.97
2022-08-28T11:54:21.684Z,19.53
2022-08-28T11:57:16.040Z,19.00
2022-08-28T12:00:01.382Z,19.90
2022-08-28T12:02:45.702Z,18.10
2022-08-28T12:05:15.394Z,18.20
2022-08-28T12:07:47.423Z,22.17
2022-08-28T12:10:20.159Z,20.63
2022-08-28T12:12:46.763Z,19.70
2022-08-28T12:15:28.717Z,21.80
2022-08-28T12:18:13.847Z,20.30
2022-08-28T12:21:02.488Z,21.20
2022-08-28T12:23:35.026Z,19.87
2022-08-28T12:26:05.647Z,23.53
2022-08-28T12:28:39.613Z,20.93
2022-08-28T12:31:06.257Z,20.27
2022-08-28T12:33:47.043Z,21.77
2022-08-28T12:36:17.070Z,16.37
2022-08-28T12:38:51.374Z,20.37
2022-08-28T12:41:18.903Z,16.00
2022-08-28T12:43:50.491Z,16.90
2022-08-28T12:46:36.275Z,18.97
2022-08-28T12:49:24.642Z,18.53
2022-08-28T12:51:51.353Z,16.60
2022-08-28T12:54:18.202Z,20.93
2022-08-28T12:56:44.900Z,17.83
2022-08-28T12:59:38.394Z,17.40
2022-08-28T13:02:27.907Z,17.73
2022-08-28T13:04:58.637Z,19.10
2022-08-28T13:07:44.915Z,19.70
2022-08-28T13:10:40.581Z,20.70
2022-08-28T13:13:20.804Z,19.40
2022-08-28T13:15:55.734Z,17.60
2022-08-28T13:18:36.567Z,18.90
2022-08-28T13:21:32.983Z,16.50
2022-08-28T13:24:20.508Z,18.10
2022-08-28T13:26:48.756Z,16.90
2022-08-28T13:29:24.221Z,18.70
2022-08-28T13:32:01.352Z,17.83
2022-08-28T13:34:30.949Z,16.03
2022-08-28T13:37:00.560Z,17.00
2022-08-28T13:39:29.593Z,18.90
2022-08-28T13:41:59.574Z,18.47
2022-08-28T13:44:36.209Z,18.30
2022-08-28T13:47:06.781Z,18.17
2022-08-28T13:49:35.260Z,18.30
2022-08-28T13:52:05.557Z,15.87
2022-08-28T13:54:34.676Z,15.73
2022-08-28T13:57:02.772Z,16.03
2022-08-28T13:59:30.817Z,16.17
2022-08-28T14:02:23.200Z,17.50
2022-08-28T14:04:49.963Z,17.67
2022-08-28T14:07:17.270Z,15.97
2022-08-28T14:09:44.014Z,16.30
2022-08-28T14:12:11.200Z,14.97
2022-08-28T14:14:39.094Z,16.00
2022-08-28T14:17:07.405Z,14.70
2022-08-28T14:19:34.312Z,15.37
2022-08-28T14:22:01.076Z,15.37
2022-08-28T14:24:28.014Z,15.60
2022-08-28T14:26:55.007Z,14.20
2022-08-28T14:29:22.160Z,16.80
2022-08-28T14:31:48.950Z,15.20
2022-08-28T14:34:18.885Z,14.67
2022-08-28T14:36:50.762Z,16.40
2022-08-28T14:39:17.634Z,14.47
2022-08-28T14:41:46.489Z,13.00
2022-08-28T14:44:13.718Z,13.30
2022-08-28T14:46:43.278Z,14.67
2022-08-28T14:49:11.882Z,14.90
2022-08-28T14:51:41.342Z,13.53
2022-08-28T14:54:09.618Z,12.70
2022-08-28T14:56:36.603Z,13.67
2022-08-28T14:59:05.665Z,14.17
2022-08-28T15:01:40.701Z,15.47
2022-08-28T15:04:11.536Z,12.20
2022-08-28T15:06:39.228Z,12.67
2022-08-28T15:09:05.954Z,9.47
2022-08-28T15:11:32.812Z,5.87
2022-08-28T15:13:59.492Z,4.63
2022-08-28T15:16:30.412Z,5.40
2022-08-28T15:18:59.148Z,5.40
2022-08-28T15:21:34.364Z,5.93
2022-08-28T15:24:03.222Z,5.90
2022-08-28T15:26:30.897Z,6.33
2022-08-28T15:29:02.408Z,6.20
2022-08-28T15:31:38.887Z,5.20
2022-08-28T15:34:13.095Z,5.67
2022-08-28T15:36:41.609Z,5.80
2022-08-28T15:39:27.819Z,6.10
2022-08-28T15:41:54.731Z,7.03
2022-08-28T15:44:21.411Z,6.63
2022-08-28T15:46:55.658Z,6.97
2022-08-28T15:49:24.411Z,6.70
2022-08-28T15:51:52.516Z,7.77
2022-08-28T15:54:20.914Z,6.17
2022-08-28T15:56:48.096Z,6.20
2022-08-28T15:59:17.813Z,6.10
2022-08-28T16:01:45.752Z,5.90
2022-08-28T16:04:13.652Z,7.03
2022-08-28T16:06:41.733Z,5.43
2022-08-28T16:09:09.905Z,6.23
2022-08-28T16:11:36.921Z,7.50
2022-08-28T16:14:05.546Z,6.00
2022-08-28T16:16:32.489Z,6.63
2022-08-28T16:18:59.239Z,7.20
2022-08-28T16:21:28.070Z,6.60
2022-08-28T16:23:55.164Z,5.33
2022-08-28T16:26:22.419Z,5.73
2022-08-28T16:28:49.593Z,5.60
2022-08-28T16:31:20.433Z,5.50
2022-08-28T16:33:48.632Z,5.30
2022-08-28T16:36:17.083Z,5.80
2022-08-28T16:38:46.969Z,6.10
2022-08-28T16:41:19.546Z,5.67
2022-08-28T16:43:47.246Z,6.00
2022-08-28T16:46:17.603Z,5.40
2022-08-28T16:48:45.167Z,5.90
2022-08-28T16:51:13.070Z,5.90
2022-08-28T16:53:42.936Z,7.07
2022-08-28T16:56:14.893Z,5.63
2022-08-28T16:58:42.496Z,5.23
2022-08-28T17:01:10.815Z,5.50
2022-08-28T17:03:38.639Z,5.30
2022-08-28T17:06:16.152Z,5.93
2022-08-28T17:08:44.117Z,5.90
2022-08-28T17:11:12.100Z,5.83
2022-08-28T17:13:39.110Z,5.27
2022-08-28T17:16:06.348Z,4.93
2022-08-28T17:18:33.454Z,5.40
2022-08-28T17:21:18.670Z,6.93
2022-08-28T17:23:46.500Z,6.60
2022-08-28T17:26:15.290Z,6.27
2022-08-28T17:28:43.213Z,6.83
2022-08-28T17:31:10.164Z,6.80
2022-08-28T17:33:39.060Z,5.93
2022-08-28T17:36:18.891Z,5.80
2022-08-28T17:38:54.604Z,6.93
2022-08-28T17:41:21.262Z,6.63
2022-08-28T17:43:48.023Z,7.13
2022-08-28T17:46:14.717Z,6.77
2022-08-28T17:48:41.458Z,6.53
2022-08-28T17:51:18.623Z,6.13
2022-08-28T17:53:50.080Z,7.20
2022-08-28T17:56:16.990Z,7.00
2022-08-28T17:58:43.850Z,6.33
2022-08-28T18:01:11.068Z,5.80
2022-08-28T18:03:45.739Z,6.40
2022-08-28T18:06:20.499Z,6.33
2022-08-28T18:08:47.817Z,6.80
2022-08-28T18:11:15.333Z,6.90
2022-08-28T18:13:42.517Z,6.10
2022-08-28T18:16:09.259Z,6.17
2022-08-28T18:18:36.221Z,7.40
2022-08-28T18:21:03.429Z,8.00
2022-08-28T18:23:30.129Z,7.30
2022-08-28T18:25:56.819Z,6.27
2022-08-28T18:28:24.830Z,7.03
2022-08-28T18:30:52.546Z,8.20
2022-08-28T18:33:22.268Z,7.20
2022-08-28T18:35:50.086Z,7.60
2022-08-28T18:38:18.166Z,8.87
2022-08-28T18:40:45.603Z,8.70
2022-08-28T18:43:12.717Z,8.07
2022-08-28T18:45:40.057Z,9.50
2022-08-28T18:48:08.025Z,8.73
2022-08-28T18:50:35.504Z,9.33
2022-08-28T18:53:02.485Z,9.97
2022-08-28T18:55:32.052Z,9.87
2022-08-28T18:58:00.847Z,10.77
2022-08-28T19:00:28.862Z,11.07
2022-08-28T19:02:55.830Z,10.90
2022-08-28T19:05:22.796Z,10.83
2022-08-28T19:07:50.174Z,9.60
2022-08-28T19:10:32.527Z,9.80
2022-08-28T19:13:01.303Z,12.47
2022-08-28T19:15:28.521Z,11.33
2022-08-28T19:17:55.617Z,11.13
2022-08-28T19:20:22.730Z,10.87
2022-08-28T19:22:49.880Z,12.00
2022-08-28T19:25:23.304Z,12.10
2022-08-28T19:27:58.838Z,11.83
2022-08-28T19:30:28.174Z,10.87
2022-08-28T19:32:55.019Z,12.20
2022-08-28T19:35:24.824Z,14.73
2022-08-28T19:37:54.733Z,12.23
2022-08-28T19:40:22.473Z,12.40
2022-08-28T19:42:52.627Z,11.87
2022-08-28T19:45:19.612Z,12.87
2022-08-28T19:47:47.147Z,13.00
2022-08-28T19:50:14.469Z,13.43
2022-08-28T19:52:43.169Z,13.00
2022-08-28T19:55:18.241Z,12.53
2022-08-28T19:57:46.825Z,11.17
2022-08-28T20:00:15.242Z,12.37
2022-08-28T20:02:41.999Z,12.33
2022-08-28T20:05:09.640Z,12.77
2022-08-28T20:07:36.798Z,12.00
2022-08-28T20:10:04.387Z,12.40
2022-08-28T20:12:31.116Z,11.37
2022-08-28T20:15:02.706Z,13.40
2022-08-28T20:17:30.133Z,13.13
2022-08-28T20:20:02.453Z,12.87
2022-08-28T20:22:31.772Z,12.50
2022-08-28T20:24:59.172Z,13.00
2022-08-28T20:27:25.922Z,13.40
2022-08-28T20:29:53.489Z,13.33
2022-08-28T20:32:20.183Z,14.17
2022-08-28T20:34:46.996Z,14.30
2022-08-28T20:37:13.859Z,11.37
2022-08-28T20:39:41.675Z,10.40
2022-08-28T20:42:09.724Z,11.87
2022-08-28T20:44:36.565Z,11.70
2022-08-28T20:47:03.695Z,12.70
2022-08-28T20:49:30.407Z,12.53
2022-08-28T20:51:57.443Z,13.20
2022-08-28T20:54:26.531Z,12.13
2022-08-28T20:56:54.108Z,12.80
2022-08-28T20:59:21.655Z,12.97
2022-08-28T21:01:51.827Z,11.67
2022-08-28T21:04:18.912Z,9.80
2022-08-28T21:06:48.924Z,12.73
2022-08-28T21:09:16.948Z,11.67
2022-08-28T21:11:43.987Z,11.57
2022-08-28T21:14:11.126Z,10.67
2022-08-28T21:16:39.210Z,11.50
2022-08-28T21:19:16.307Z,12.50
2022-08-28T21:21:44.065Z,13.00
2022-08-28T21:24:12.926Z,12.13
2022-08-28T21:26:44.761Z,11.90
2022-08-28T21:29:12.756Z,11.17
2022-08-28T21:31:42.787Z,13.30
2022-08-28T21:34:10.053Z,12.53
2022-08-28T21:36:38.504Z,13.60
2022-08-28T21:39:06.013Z,12.40
2022-08-28T21:41:33.091Z,12.43
2022-08-28T21:44:00.225Z,13.13
2022-08-28T21:46:27.822Z,12.27
2022-08-28T21:48:56.471Z,12.43
2022-08-28T21:51:24.447Z,12.13
2022-08-28T21:53:52.426Z,11.77
2022-08-28T21:56:22.834Z,10.70
2022-08-28T21:58:51.677Z,12.27
2022-08-28T22:01:20.472Z,11.97
2022-08-28T22:03:47.374Z,11.23
2022-08-28T22:06:18.329Z,11.30
2022-08-28T22:08:46.129Z,13.23
2022-08-28T22:11:14.252Z,12.30
2022-08-28T22:13:43.025Z,11.80
2022-08-28T22:16:10.074Z,10.43
2022-08-28T22:18:36.884Z,12.00
2022-08-28T22:21:22.695Z,11.20
2022-08-28T22:23:49.734Z,10.60
2022-08-28T22:26:20.214Z,10.90
2022-08-28T22:28:46.969Z,10.37
2022-08-28T22:31:13.898Z,10.40
2022-08-28T22:33:42.925Z,10.27
2022-08-28T22:36:10.765Z,11.00
2022-08-28T22:38:39.237Z,10.43
2022-08-28T22:41:08.515Z,10.47
2022-08-28T22:43:36.253Z,10.00
2022-08-28T22:46:04.047Z,10.30
2022-08-28T22:48:31.369Z,10.00
2022-08-28T22:51:21.109Z,10.03
2022-08-28T22:53:48.510Z,9.83
2022-08-28T22:56:16.627Z,11.67
2022-08-28T22:58:43.853Z,10.27
2022-08-28T23:01:19.612Z,10.23
2022-08-28T23:03:47.142Z,10.97
2022-08-28T23:06:14.282Z,9.60
2022-08-28T23:08:41.251Z,8.97
2022-08-28T23:11:09.079Z,9.07
2022-08-28T23:13:36.389Z,9.07
2022-08-28T23:16:04.375Z,10.20
2022-08-28T23:18:41.569Z,9.27
2022-08-28T23:21:23.028Z,8.57
2022-08-28T23:23:51.405Z,9.40
2022-08-28T23:26:19.101Z,10.10
2022-08-28T23:28:45.948Z,8.80
2022-08-28T23:31:12.901Z,8.70
2022-08-28T23:33:39.924Z,9.17
2022-08-28T23:36:06.971Z,6.83
2022-08-28T23:38:37.208Z,6.90
2022-08-28T23:41:04.776Z,6.60
2022-08-28T23:43:31.734Z,7.40
2022-08-28T23:45:58.721Z,7.87
2022-08-28T23:48:26.239Z,8.00
2022-08-28T23:50:53.219Z,8.00
2022-08-28T23:53:20.400Z,7.10
2022-08-28T23:55:48.621Z,8.30
2022-08-28T23:58:16.129Z,6.30
