createdAt,value
2022-12-07T00:01:16.663Z,8.57
2022-12-07T00:03:45.685Z,7.47
2022-12-07T00:06:14.568Z,11.90
2022-12-07T00:11:11.611Z,9.70
2022-12-07T00:13:39.907Z,8.67
2022-12-07T00:16:19.255Z,9.37
2022-12-07T00:18:47.050Z,11.13
2022-12-07T00:21:17.226Z,11.73
2022-12-07T00:23:45.896Z,9.70
2022-12-07T00:26:14.411Z,7.97
2022-12-07T00:28:42.574Z,7.68
2022-12-07T00:31:11.711Z,9.40
2022-12-07T00:33:39.440Z,14.10
2022-12-07T00:36:09.635Z,7.27
2022-12-07T00:38:38.706Z,9.40
2022-12-07T00:41:13.354Z,9.15
2022-12-07T00:43:41.724Z,8.27
2022-12-07T00:46:08.913Z,7.30
2022-12-07T00:48:36.696Z,6.07
2022-12-07T00:51:04.823Z,7.53
2022-12-07T00:53:35.538Z,7.65
2022-12-07T00:56:07.907Z,8.17
2022-12-07T00:58:35.329Z,7.10
2022-12-07T01:01:03.533Z,8.00
2022-12-07T01:03:30.860Z,8.95
2022-12-07T01:05:58.723Z,6.53
2022-12-07T01:08:27.366Z,6.90
2022-12-07T01:11:21.886Z,7.55
2022-12-07T01:13:51.811Z,6.37
2022-12-07T01:16:19.408Z,6.63
2022-12-07T01:18:49.542Z,7.20
2022-12-07T01:21:19.354Z,5.43
2022-12-07T01:23:46.479Z,6.17
2022-12-07T01:26:17.794Z,7.83
2022-12-07T01:28:45.618Z,6.50
2022-12-07T01:31:18.808Z,6.67
2022-12-07T01:33:48.937Z,7.37
2022-12-07T01:36:23.108Z,8.07
2022-12-07T01:38:53.623Z,6.03
2022-12-07T01:41:22.095Z,5.53
2022-12-07T01:44:10.158Z,6.47
2022-12-07T01:46:37.570Z,6.83
2022-12-07T01:49:13.870Z,5.67
2022-12-07T01:51:43.247Z,5.23
2022-12-07T01:54:13.974Z,4.90
2022-12-07T01:56:45.310Z,5.67
2022-12-07T01:59:12.768Z,6.97
2022-12-07T02:01:39.704Z,5.50
2022-12-07T02:04:07.471Z,5.63
2022-12-07T02:06:36.522Z,5.43
2022-12-07T02:09:04.273Z,6.37
2022-12-07T02:11:31.686Z,6.63
2022-12-07T02:13:59.837Z,4.73
2022-12-07T02:16:35.786Z,7.20
2022-12-07T02:19:37.155Z,4.13
2022-12-07T02:22:22.042Z,4.03
2022-12-07T02:25:16.734Z,6.63
2022-12-07T02:28:07.898Z,3.83
2022-12-07T02:30:44.008Z,4.43
2022-12-07T02:33:25.303Z,6.13
2022-12-07T02:36:01.075Z,6.00
2022-12-07T02:38:37.239Z,5.57
2022-12-07T02:41:14.418Z,6.20
2022-12-07T02:43:54.727Z,5.13
2022-12-07T02:46:26.928Z,5.37
2022-12-07T02:48:55.606Z,4.83
2022-12-07T02:51:23.608Z,5.60
2022-12-07T02:53:50.654Z,5.33
2022-12-07T02:56:45.731Z,6.83
2022-12-07T02:59:37.314Z,6.73
2022-12-07T03:02:22.770Z,6.67
2022-12-07T03:05:01.838Z,4.73
2022-12-07T03:07:49.918Z,5.87
2022-12-07T03:10:25.875Z,5.50
2022-12-07T03:13:05.839Z,5.90
2022-12-07T03:15:52.255Z,3.83
2022-12-07T03:18:23.714Z,4.13
2022-12-07T03:20:54.529Z,3.63
2022-12-07T03:23:24.798Z,3.37
2022-12-07T03:26:00.883Z,5.53
2022-12-07T03:28:34.269Z,5.60
2022-12-07T03:31:07.658Z,3.93
2022-12-07T03:33:48.825Z,6.43
2022-12-07T03:36:27.743Z,5.67
2022-12-07T03:39:33.582Z,5.13
2022-12-07T03:42:03.649Z,6.50
2022-12-07T03:44:31.165Z,4.67
2022-12-07T03:47:12.887Z,5.43
2022-12-07T03:50:04.232Z,6.50
2022-12-07T03:52:43.145Z,5.60
2022-12-07T03:57:43.854Z,7.60
2022-12-07T04:00:12.099Z,5.47
2022-12-07T04:02:39.497Z,5.40
2022-12-07T04:05:07.585Z,5.37
2022-12-07T04:07:34.642Z,6.20
2022-12-07T04:10:02.236Z,8.90
2022-12-07T04:12:29.488Z,8.07
2022-12-07T04:14:56.579Z,6.77
2022-12-07T04:17:23.448Z,9.50
2022-12-07T04:19:50.766Z,6.43
2022-12-07T04:22:17.684Z,6.93
2022-12-07T04:24:44.842Z,8.60
2022-12-07T04:27:11.761Z,9.97
2022-12-07T04:29:38.965Z,7.00
2022-12-07T04:32:06.008Z,7.13
2022-12-07T04:34:33.204Z,8.80
2022-12-07T04:36:59.994Z,8.77
2022-12-07T04:39:32.211Z,8.33
2022-12-07T04:41:59.791Z,11.70
2022-12-07T04:44:28.413Z,10.63
2022-12-07T04:46:56.146Z,8.70
2022-12-07T04:49:23.931Z,8.80
2022-12-07T04:51:50.976Z,9.73
2022-12-07T04:54:18.593Z,11.33
2022-12-07T04:56:45.762Z,9.27
2022-12-07T04:59:14.205Z,9.10
2022-12-07T05:01:41.617Z,7.57
2022-12-07T05:04:09.701Z,11.63
2022-12-07T05:06:36.881Z,10.57
2022-12-07T05:09:05.037Z,10.83
2022-12-07T05:11:41.281Z,8.37
2022-12-07T05:14:17.922Z,6.43
2022-12-07T05:16:47.224Z,8.83
2022-12-07T05:19:14.709Z,5.07
2022-12-07T05:21:41.615Z,6.03
2022-12-07T05:24:11.142Z,6.13
2022-12-07T05:26:38.157Z,7.00
2022-12-07T05:29:05.761Z,10.10
2022-12-07T05:31:33.358Z,15.23
2022-12-07T05:34:01.310Z,9.57
2022-12-07T05:36:29.793Z,7.63
2022-12-07T05:38:57.039Z,11.23
2022-12-07T05:41:42.583Z,12.07
2022-12-07T05:44:09.673Z,10.57
2022-12-07T05:46:36.533Z,8.27
2022-12-07T05:49:03.928Z,8.30
2022-12-07T05:51:30.756Z,9.73
2022-12-07T05:53:57.911Z,6.83
2022-12-07T05:56:25.445Z,8.47
2022-12-07T05:59:10.832Z,6.70
2022-12-07T06:01:37.659Z,9.57
2022-12-07T06:04:04.907Z,8.23
2022-12-07T06:06:31.747Z,10.50
2022-12-07T06:08:58.900Z,13.40
2022-12-07T06:11:44.301Z,8.93
2022-12-07T06:14:11.471Z,10.13
2022-12-07T06:16:38.366Z,9.13
2022-12-07T06:19:05.652Z,13.50
2022-12-07T06:21:32.561Z,16.37
2022-12-07T06:23:59.862Z,17.83
2022-12-07T06:26:26.754Z,16.67
2022-12-07T06:28:53.947Z,14.10
2022-12-07T06:31:20.878Z,13.80
2022-12-07T06:33:48.077Z,13.97
2022-12-07T06:36:15.004Z,11.53
2022-12-07T06:38:42.190Z,12.17
2022-12-07T06:41:09.004Z,11.33
2022-12-07T06:43:36.218Z,12.83
2022-12-07T06:46:04.984Z,13.30
2022-12-07T06:50:58.744Z,12.20
2022-12-07T06:53:26.081Z,12.93
2022-12-07T06:55:52.974Z,10.60
2022-12-07T06:58:20.161Z,12.83
2022-12-07T07:00:49.887Z,11.17
2022-12-07T07:03:17.414Z,9.53
2022-12-07T07:05:45.839Z,11.10
2022-12-07T07:08:22.195Z,11.38
2022-12-07T07:10:49.579Z,12.97
2022-12-07T07:13:16.728Z,9.87
2022-12-07T07:15:43.667Z,11.10
2022-12-07T07:18:11.028Z,14.93
2022-12-07T07:20:38.265Z,14.17
2022-12-07T07:23:05.456Z,11.27
2022-12-07T07:25:32.905Z,14.73
2022-12-07T07:28:00.355Z,10.27
2022-12-07T07:30:27.607Z,13.63
2022-12-07T07:32:59.318Z,12.77
2022-12-07T07:35:27.721Z,16.13
2022-12-07T07:37:55.058Z,17.50
2022-12-07T07:40:21.913Z,16.93
2022-12-07T07:42:50.843Z,14.03
2022-12-07T07:45:18.641Z,11.13
2022-12-07T07:47:45.760Z,17.07
2022-12-07T07:50:12.580Z,22.73
2022-12-07T07:52:40.275Z,23.07
2022-12-07T07:55:09.672Z,15.37
2022-12-07T07:57:37.913Z,12.87
2022-12-07T08:00:06.521Z,11.93
2022-12-07T08:02:33.743Z,10.35
2022-12-07T08:05:00.721Z,13.67
2022-12-07T08:07:29.084Z,10.60
2022-12-07T08:09:56.043Z,11.20
2022-12-07T08:12:23.057Z,10.13
2022-12-07T08:14:49.880Z,9.67
2022-12-07T08:17:16.948Z,8.60
2022-12-07T08:19:43.745Z,10.57
2022-12-07T08:22:10.813Z,10.70
2022-12-07T08:24:37.940Z,8.87
2022-12-07T08:27:05.061Z,9.90
2022-12-07T08:29:32.063Z,8.87
2022-12-07T08:31:59.261Z,9.03
2022-12-07T08:34:26.035Z,9.40
2022-12-07T08:36:53.144Z,9.87
2022-12-07T08:39:35.165Z,9.57
2022-12-07T08:42:02.285Z,9.60
2022-12-07T08:44:29.063Z,10.90
2022-12-07T08:47:02.204Z,17.13
2022-12-07T08:49:34.625Z,16.20
2022-12-07T08:52:05.084Z,14.17
2022-12-07T08:54:34.817Z,12.13
2022-12-07T08:57:02.107Z,11.17
2022-12-07T08:59:30.037Z,14.90
2022-12-07T09:01:57.345Z,10.55
2022-12-07T09:04:24.165Z,13.57
2022-12-07T09:06:51.470Z,12.20
2022-12-07T09:09:18.551Z,12.20
2022-12-07T09:11:46.421Z,12.03
2022-12-07T09:14:13.722Z,12.70
2022-12-07T09:16:41.078Z,12.43
2022-12-07T09:19:09.117Z,10.23
2022-12-07T09:21:36.231Z,8.98
2022-12-07T09:24:03.081Z,12.77
2022-12-07T09:26:30.268Z,12.67
2022-12-07T09:28:57.135Z,12.30
2022-12-07T09:31:25.578Z,14.03
2022-12-07T09:34:00.626Z,12.60
2022-12-07T09:36:28.855Z,15.33
2022-12-07T09:38:56.117Z,15.00
2022-12-07T09:41:25.110Z,18.43
2022-12-07T09:43:53.265Z,16.00
2022-12-07T09:46:21.922Z,18.27
2022-12-07T09:48:51.063Z,16.77
2022-12-07T09:51:25.429Z,13.47
2022-12-07T09:53:55.108Z,12.73
2022-12-07T09:56:23.599Z,15.00
2022-12-07T09:58:51.121Z,13.53
2022-12-07T10:01:21.501Z,9.70
2022-12-07T10:03:55.188Z,10.90
2022-12-07T10:06:22.649Z,11.33
2022-12-07T10:08:49.475Z,13.97
2022-12-07T10:11:17.352Z,13.87
2022-12-07T10:13:47.428Z,12.13
2022-12-07T10:16:29.417Z,8.80
2022-12-07T10:18:56.690Z,11.13
2022-12-07T10:21:25.898Z,11.03
2022-12-07T10:24:15.872Z,10.85
2022-12-07T10:26:54.516Z,11.80
2022-12-07T10:29:35.681Z,22.60
2022-12-07T10:32:14.933Z,19.23
2022-12-07T10:37:16.701Z,12.33
2022-12-07T10:39:53.545Z,14.77
2022-12-07T10:42:26.345Z,14.40
2022-12-07T10:45:16.626Z,16.83
2022-12-07T10:47:43.825Z,16.93
2022-12-07T10:50:48.494Z,12.83
2022-12-07T10:53:40.786Z,12.80
2022-12-07T10:56:37.299Z,20.23
2022-12-07T10:59:24.486Z,16.37
2022-12-07T11:02:07.919Z,12.87
2022-12-07T11:05:00.364Z,16.20
2022-12-07T11:08:03.295Z,15.80
2022-12-07T11:10:53.165Z,11.43
2022-12-07T11:13:53.906Z,10.60
2022-12-07T11:16:24.170Z,13.87
2022-12-07T11:18:56.874Z,17.00
2022-12-07T11:21:42.367Z,13.47
2022-12-07T11:24:52.244Z,14.30
2022-12-07T11:27:47.149Z,13.10
2022-12-07T11:30:23.627Z,12.10
2022-12-07T11:33:12.255Z,14.83
2022-12-07T11:36:17.233Z,14.50
2022-12-07T11:38:53.580Z,13.23
2022-12-07T11:41:28.121Z,11.80
2022-12-07T11:44:53.312Z,15.67
2022-12-07T11:47:31.556Z,17.57
2022-12-07T11:50:31.608Z,14.38
2022-12-07T11:53:04.268Z,15.47
2022-12-07T11:55:58.197Z,12.17
2022-12-07T11:58:34.328Z,11.40
2022-12-07T12:01:26.400Z,15.90
2022-12-07T12:03:57.769Z,12.90
2022-12-07T12:06:25.003Z,16.10
2022-12-07T12:15:13.374Z,9.53
2022-12-07T12:17:56.304Z,8.70
2022-12-07T12:20:36.373Z,12.37
2022-12-07T12:23:18.694Z,10.00
2022-12-07T12:25:55.563Z,9.23
2022-12-07T12:28:51.693Z,9.20
2022-12-07T12:31:21.379Z,7.53
2022-12-07T12:33:51.273Z,9.53
2022-12-07T12:36:21.635Z,10.93
2022-12-07T12:39:08.304Z,9.67
2022-12-07T12:41:50.189Z,9.30
2022-12-07T12:44:20.183Z,9.93
2022-12-07T12:46:50.592Z,8.30
2022-12-07T12:49:20.982Z,13.23
2022-12-07T12:51:50.436Z,14.33
2022-12-07T12:54:20.519Z,11.80
2022-12-07T12:57:11.104Z,12.90
2022-12-07T12:59:42.569Z,11.73
2022-12-07T13:02:26.119Z,14.67
2022-12-07T13:05:02.025Z,11.67
2022-12-07T13:07:53.660Z,13.37
2022-12-07T13:10:33.831Z,12.40
2022-12-07T13:13:19.054Z,13.80
2022-12-07T13:15:50.676Z,15.30
2022-12-07T13:18:34.028Z,14.10
2022-12-07T13:21:10.132Z,10.13
2022-12-07T13:23:45.975Z,10.77
2022-12-07T13:26:17.992Z,8.10
2022-12-07T13:28:47.717Z,11.63
2022-12-07T13:31:36.213Z,11.93
2022-12-07T13:34:06.132Z,10.80
2022-12-07T13:36:40.050Z,13.60
2022-12-07T13:39:15.672Z,11.90
2022-12-07T13:41:43.925Z,14.00
2022-12-07T13:44:14.115Z,14.00
2022-12-07T13:46:53.366Z,11.50
2022-12-07T13:49:26.631Z,14.00
2022-12-07T13:51:55.200Z,20.60
2022-12-07T13:54:23.023Z,20.83
2022-12-07T13:56:53.596Z,21.07
2022-12-07T13:59:26.542Z,15.97
2022-12-07T14:01:55.142Z,16.90
2022-12-07T14:04:36.845Z,14.93
2022-12-07T14:07:29.300Z,15.83
2022-12-07T14:10:23.381Z,20.67
2022-12-07T14:12:50.865Z,13.47
2022-12-07T14:15:29.782Z,14.83
2022-12-07T14:17:58.803Z,15.03
2022-12-07T14:20:36.097Z,11.32
2022-12-07T14:23:10.232Z,12.90
2022-12-07T14:25:52.042Z,21.93
2022-12-07T14:28:31.878Z,29.47
2022-12-07T14:30:59.565Z,23.90
2022-12-07T14:33:27.801Z,88.97
2022-12-07T14:35:59.219Z,97.83
2022-12-07T14:38:27.331Z,42.20
2022-12-07T14:40:55.849Z,139.67
2022-12-07T14:43:23.074Z,75.90
2022-12-07T14:45:49.956Z,39.47
2022-12-07T14:54:00.826Z,49.23
2022-12-07T14:56:28.913Z,53.77
2022-12-07T14:58:56.063Z,44.22
2022-12-07T15:01:23.025Z,78.67
2022-12-07T15:03:50.489Z,60.30
2022-12-07T15:06:19.595Z,39.33
2022-12-07T15:08:46.993Z,32.07
2022-12-07T15:11:19.209Z,48.60
2022-12-07T15:14:05.208Z,52.40
2022-12-07T15:16:52.412Z,50.67
2022-12-07T15:19:28.416Z,52.70
2022-12-07T15:21:56.356Z,58.23
2022-12-07T15:24:25.259Z,57.80
2022-12-07T15:26:52.626Z,65.25
2022-12-07T15:29:23.183Z,42.47
2022-12-07T15:31:56.994Z,34.03
2022-12-07T15:34:27.641Z,22.00
2022-12-07T15:36:54.596Z,30.23
2022-12-07T15:39:22.752Z,23.23
2022-12-07T15:41:49.607Z,57.93
2022-12-07T15:44:35.352Z,44.57
2022-12-07T15:47:02.165Z,50.10
2022-12-07T15:49:29.397Z,40.40
2022-12-07T15:51:56.450Z,45.87
2022-12-07T15:54:26.387Z,38.87
2022-12-07T15:56:53.817Z,32.60
2022-12-07T15:59:20.938Z,19.70
2022-12-07T16:01:47.890Z,27.47
2022-12-07T16:04:15.289Z,31.77
2022-12-07T16:06:42.114Z,31.03
2022-12-07T16:09:09.769Z,43.77
2022-12-07T16:11:36.745Z,45.57
2022-12-07T16:14:03.900Z,32.67
2022-12-07T16:16:31.575Z,25.60
2022-12-07T16:18:59.010Z,32.10
2022-12-07T16:21:26.029Z,24.17
2022-12-07T16:23:53.471Z,24.07
2022-12-07T16:26:22.863Z,19.40
2022-12-07T16:28:51.873Z,21.80
2022-12-07T16:31:21.757Z,19.77
2022-12-07T16:33:50.221Z,23.43
2022-12-07T16:36:39.838Z,29.85
2022-12-07T16:39:07.007Z,30.92
2022-12-07T16:41:34.149Z,44.07
2022-12-07T16:44:05.606Z,50.87
2022-12-07T16:46:34.476Z,58.50
2022-12-07T16:51:29.126Z,40.43
2022-12-07T16:53:56.773Z,36.60
2022-12-07T16:56:23.696Z,32.77
2022-12-07T16:58:50.914Z,29.77
2022-12-07T17:01:25.760Z,23.47
2022-12-07T17:03:53.014Z,25.50
2022-12-07T17:06:25.806Z,40.87
2022-12-07T17:08:53.720Z,30.00
2022-12-07T17:11:26.910Z,42.90
2022-12-07T17:14:12.541Z,31.07
2022-12-07T17:16:40.314Z,38.73
2022-12-07T17:19:09.723Z,40.57
2022-12-07T17:21:36.903Z,54.63
2022-12-07T17:24:07.661Z,39.77
2022-12-07T17:26:35.959Z,45.07
2022-12-07T17:29:06.702Z,37.25
2022-12-07T17:31:33.946Z,51.37
2022-12-07T17:34:01.683Z,46.07
2022-12-07T17:36:31.233Z,42.10
2022-12-07T17:38:58.613Z,45.97
2022-12-07T17:41:46.039Z,61.13
2022-12-07T17:44:18.205Z,68.83
2022-12-07T17:46:47.152Z,55.57
2022-12-07T17:49:14.333Z,61.53
2022-12-07T17:51:59.887Z,57.90
2022-12-07T17:54:27.181Z,91.63
2022-12-07T17:56:53.969Z,93.43
2022-12-07T17:59:21.189Z,72.27
2022-12-07T18:01:48.162Z,67.27
2022-12-07T18:04:15.403Z,62.00
2022-12-07T18:06:45.198Z,74.23
2022-12-07T18:09:16.073Z,77.40
2022-12-07T18:11:43.015Z,49.73
2022-12-07T18:14:10.264Z,62.03
2022-12-07T18:16:37.392Z,57.60
2022-12-07T18:19:08.897Z,53.80
2022-12-07T18:21:36.033Z,53.57
2022-12-07T18:24:04.594Z,55.80
2022-12-07T18:26:35.899Z,64.47
2022-12-07T18:29:06.004Z,65.70
2022-12-07T18:31:33.825Z,65.67
2022-12-07T18:34:04.212Z,68.30
2022-12-07T18:36:31.829Z,58.47
2022-12-07T18:38:59.098Z,53.67
2022-12-07T18:41:25.991Z,63.53
2022-12-07T18:43:53.063Z,57.57
2022-12-07T18:46:21.634Z,48.37
2022-12-07T18:48:50.648Z,45.00
2022-12-07T18:51:19.342Z,49.08
2022-12-07T18:53:46.926Z,42.75
2022-12-07T18:56:15.052Z,42.73
2022-12-07T18:59:03.068Z,52.40
2022-12-07T19:01:31.653Z,51.10
2022-12-07T19:03:59.669Z,57.72
2022-12-07T19:06:26.941Z,56.83
2022-12-07T19:08:55.525Z,55.63
2022-12-07T19:11:46.589Z,44.60
2022-12-07T19:14:15.937Z,31.53
2022-12-07T19:16:44.259Z,40.78
2022-12-07T19:19:12.018Z,45.45
2022-12-07T19:21:38.888Z,43.93
2022-12-07T19:24:07.061Z,34.70
2022-12-07T19:26:34.392Z,36.83
2022-12-07T19:29:01.617Z,41.90
2022-12-07T19:31:28.582Z,97.40
2022-12-07T19:33:55.998Z,38.37
2022-12-07T19:36:22.884Z,45.53
2022-12-07T19:38:51.466Z,35.70
2022-12-07T19:41:37.946Z,42.38
2022-12-07T19:44:06.822Z,42.50
2022-12-07T19:46:34.097Z,52.60
2022-12-07T19:49:01.508Z,49.50
2022-12-07T19:51:29.919Z,40.40
2022-12-07T19:54:01.489Z,43.25
2022-12-07T19:56:30.370Z,67.83
2022-12-07T19:59:01.152Z,42.53
2022-12-07T20:01:29.813Z,43.57
2022-12-07T20:06:24.054Z,41.90
2022-12-07T20:08:51.466Z,40.00
2022-12-07T20:11:39.324Z,57.07
2022-12-07T20:14:08.893Z,39.00
2022-12-07T20:16:38.561Z,49.20
2022-12-07T20:19:08.834Z,57.97
2022-12-07T20:21:36.901Z,63.33
2022-12-07T20:24:06.609Z,46.22
2022-12-07T20:26:37.415Z,37.83
2022-12-07T20:29:13.314Z,37.20
2022-12-07T20:31:44.648Z,37.53
2022-12-07T20:34:12.146Z,36.63
2022-12-07T20:36:39.334Z,36.80
2022-12-07T20:39:07.490Z,38.47
2022-12-07T20:41:53.366Z,37.03
2022-12-07T20:44:20.681Z,42.03
2022-12-07T20:46:47.980Z,40.27
2022-12-07T20:49:17.125Z,38.70
2022-12-07T20:51:45.465Z,49.38
2022-12-07T20:54:13.942Z,50.78
2022-12-07T20:56:41.065Z,50.78
2022-12-07T20:59:10.948Z,43.80
2022-12-07T21:01:37.847Z,82.83
2022-12-07T21:04:05.302Z,53.17
2022-12-07T21:06:32.196Z,47.90
2022-12-07T21:09:00.447Z,72.83
2022-12-07T21:11:30.112Z,49.00
2022-12-07T21:13:57.532Z,70.57
2022-12-07T21:16:27.325Z,96.87
2022-12-07T21:18:56.334Z,79.33
2022-12-07T21:21:23.590Z,63.50
2022-12-07T21:23:55.627Z,64.13
2022-12-07T21:26:28.061Z,52.97
2022-12-07T21:28:56.597Z,44.10
2022-12-07T21:31:23.614Z,31.52
2022-12-07T21:33:50.996Z,35.20
2022-12-07T21:36:21.193Z,40.33
2022-12-07T21:38:49.061Z,33.30
2022-12-07T21:41:18.492Z,34.63
2022-12-07T21:43:46.695Z,34.87
2022-12-07T21:46:14.512Z,36.93
2022-12-07T21:48:42.030Z,29.30
2022-12-07T21:51:13.752Z,31.40
2022-12-07T21:53:42.893Z,35.87
2022-12-07T21:56:16.953Z,29.83
2022-12-07T21:58:45.149Z,26.07
2022-12-07T22:01:20.041Z,28.77
2022-12-07T22:03:48.310Z,35.30
2022-12-07T22:06:17.204Z,33.10
2022-12-07T22:08:45.102Z,29.57
2022-12-07T22:11:13.061Z,30.23
2022-12-07T22:14:03.187Z,24.25
2022-12-07T22:16:34.900Z,24.60
2022-12-07T22:19:02.189Z,28.75
2022-12-07T22:21:31.108Z,25.30
2022-12-07T22:23:58.243Z,24.07
2022-12-07T22:26:25.405Z,25.90
2022-12-07T22:28:52.575Z,23.50
2022-12-07T22:31:20.464Z,25.33
2022-12-07T22:33:48.113Z,41.90
2022-12-07T22:36:15.613Z,34.97
2022-12-07T22:38:43.689Z,29.47
2022-12-07T22:41:11.910Z,32.17
2022-12-07T22:43:39.288Z,26.70
2022-12-07T22:46:06.896Z,30.13
2022-12-07T22:48:34.333Z,30.30
2022-12-07T22:51:01.649Z,28.77
2022-12-07T22:53:29.413Z,21.43
2022-12-07T22:55:56.373Z,29.57
2022-12-07T22:58:23.519Z,28.20
2022-12-07T23:00:50.384Z,24.83
2022-12-07T23:03:17.650Z,25.83
2022-12-07T23:05:46.509Z,21.90
2022-12-07T23:10:46.563Z,23.63
2022-12-07T23:13:35.895Z,25.97
2022-12-07T23:16:14.991Z,23.80
2022-12-07T23:18:42.778Z,27.00
2022-12-07T23:21:10.020Z,23.37
2022-12-07T23:23:37.250Z,25.80
2022-12-07T23:26:09.075Z,22.07
2022-12-07T23:28:37.713Z,24.97
2022-12-07T23:31:16.584Z,26.85
2022-12-07T23:33:44.448Z,26.40
2022-12-07T23:36:19.658Z,19.97
2022-12-07T23:38:51.566Z,25.57
2022-12-07T23:41:21.904Z,23.73
2022-12-07T23:43:49.293Z,21.93
2022-12-07T23:46:19.290Z,22.83
2022-12-07T23:48:47.877Z,20.10
2022-12-07T23:51:15.576Z,19.63
2022-12-07T23:53:44.684Z,22.77
2022-12-07T23:56:17.765Z,24.55
2022-12-07T23:58:45.359Z,21.50
