createdAt,value
2023-05-08T00:01:19.769Z,97579.84
2023-05-08T00:03:46.412Z,97579.50
2023-05-08T00:06:13.009Z,97582.00
2023-05-08T00:08:39.529Z,97588.00
2023-05-08T00:11:06.030Z,97591.81
2023-05-08T00:13:32.521Z,97591.00
2023-05-08T00:15:59.174Z,97589.94
2023-05-08T00:18:26.482Z,97586.94
2023-05-08T00:20:53.028Z,97587.00
2023-05-08T00:23:21.974Z,97587.72
2023-05-08T00:25:48.505Z,97593.41
2023-05-08T00:28:14.921Z,97595.31
2023-05-08T00:30:42.502Z,97590.94
2023-05-08T00:33:09.621Z,97595.75
2023-05-08T00:35:36.456Z,97601.81
2023-05-08T00:38:03.204Z,97597.22
2023-05-08T00:40:29.694Z,97589.28
2023-05-08T00:42:56.185Z,97596.00
2023-05-08T00:45:22.765Z,97600.91
2023-05-08T00:47:50.655Z,97601.41
2023-05-08T00:50:18.658Z,97604.44
2023-05-08T00:52:46.273Z,97610.16
2023-05-08T00:55:12.965Z,97601.91
2023-05-08T00:57:39.768Z,97609.56
2023-05-08T01:00:07.570Z,97615.59
2023-05-08T01:02:35.114Z,97612.53
2023-05-08T01:05:03.631Z,97612.75
2023-05-08T01:07:30.344Z,97611.41
2023-05-08T01:09:56.872Z,97609.81
2023-05-08T01:12:32.383Z,97605.19
2023-05-08T01:15:08.148Z,97610.38
2023-05-08T01:18:00.931Z,97614.75
2023-05-08T01:20:42.431Z,97607.66
2023-05-08T01:23:19.673Z,97608.44
2023-05-08T01:26:07.676Z,97603.59
2023-05-08T01:29:11.776Z,97616.94
2023-05-08T01:32:16.991Z,97600.94
2023-05-08T01:35:12.699Z,97605.84
2023-05-08T01:38:10.531Z,97603.31
2023-05-08T01:41:16.314Z,97599.75
2023-05-08T01:43:54.241Z,97607.88
2023-05-08T01:46:25.359Z,97608.66
2023-05-08T01:48:59.370Z,97614.09
2023-05-08T01:51:29.022Z,97619.47
2023-05-08T01:54:04.597Z,97615.44
2023-05-08T01:56:32.837Z,97622.56
2023-05-08T01:59:02.512Z,97617.97
2023-05-08T02:01:32.198Z,97618.75
2023-05-08T02:04:00.834Z,97628.53
2023-05-08T02:06:28.946Z,97618.78
2023-05-08T02:08:57.686Z,97622.06
2023-05-08T02:11:25.713Z,97625.63
2023-05-08T02:13:53.890Z,97626.97
2023-05-08T02:16:21.932Z,97614.47
2023-05-08T02:18:53.910Z,97616.13
2023-05-08T02:21:21.661Z,97613.88
2023-05-08T02:23:50.128Z,97611.03
2023-05-08T02:26:17.160Z,97628.63
2023-05-08T02:28:45.106Z,97638.22
2023-05-08T02:31:13.187Z,97633.81
2023-05-08T02:33:42.302Z,97634.06
2023-05-08T02:36:11.295Z,97635.41
2023-05-08T02:38:39.665Z,97635.09
2023-05-08T02:41:07.783Z,97646.00
2023-05-08T02:43:35.265Z,97645.25
2023-05-08T02:46:14.784Z,97641.00
2023-05-08T02:48:54.277Z,97636.44
2023-05-08T02:51:28.783Z,97642.16
2023-05-08T02:53:58.056Z,97638.53
2023-05-08T02:56:58.109Z,97620.22
2023-05-08T02:59:37.697Z,97630.88
2023-05-08T03:02:09.036Z,97631.22
2023-05-08T03:04:37.792Z,97635.56
2023-05-08T03:07:05.990Z,97634.13
2023-05-08T03:09:41.504Z,97635.25
2023-05-08T03:12:14.550Z,97635.81
2023-05-08T03:15:07.653Z,97640.22
2023-05-08T03:17:39.296Z,97633.06
2023-05-08T03:20:10.055Z,97627.84
2023-05-08T03:22:39.219Z,97632.47
2023-05-08T03:25:09.098Z,97628.16
2023-05-08T03:27:37.468Z,97633.97
2023-05-08T03:30:06.202Z,97628.81
2023-05-08T03:32:35.533Z,97623.03
2023-05-08T03:35:03.693Z,97623.28
2023-05-08T03:37:30.629Z,97626.72
2023-05-08T03:39:57.644Z,97630.75
2023-05-08T03:42:25.323Z,97636.50
2023-05-08T03:44:53.019Z,97639.50
2023-05-08T03:47:21.501Z,97639.88
2023-05-08T03:49:49.748Z,97643.44
2023-05-08T03:52:17.113Z,97636.16
2023-05-08T03:54:43.788Z,97638.53
2023-05-08T03:57:11.507Z,97622.75
2023-05-08T03:59:48.722Z,97627.63
2023-05-08T04:02:29.928Z,97624.66
2023-05-08T04:05:10.624Z,97635.00
2023-05-08T04:07:49.828Z,97634.22
2023-05-08T04:10:39.027Z,97632.13
2023-05-08T04:13:10.721Z,97630.50
2023-05-08T04:15:52.742Z,97635.97
2023-05-08T04:18:29.417Z,97635.44
2023-05-08T04:20:59.639Z,97627.22
2023-05-08T04:23:28.657Z,97631.78
2023-05-08T04:25:56.559Z,97628.16
2023-05-08T04:28:23.523Z,97645.00
2023-05-08T04:30:52.103Z,97641.28
2023-05-08T04:33:19.057Z,97650.81
2023-05-08T04:35:48.748Z,97651.88
2023-05-08T04:38:15.236Z,97648.09
2023-05-08T04:40:41.992Z,97656.31
2023-05-08T04:43:10.249Z,97654.47
2023-05-08T04:45:37.480Z,97654.50
2023-05-08T04:48:05.002Z,97668.41
2023-05-08T04:50:31.637Z,97660.03
2023-05-08T04:52:58.302Z,97659.28
2023-05-08T04:55:24.862Z,97659.06
2023-05-08T04:57:52.059Z,97658.00
2023-05-08T05:00:19.008Z,97640.38
2023-05-08T05:02:46.512Z,97643.88
2023-05-08T05:05:13.276Z,97646.94
2023-05-08T05:07:40.013Z,97644.22
2023-05-08T05:10:06.928Z,97652.38
2023-05-08T05:12:33.739Z,97647.22
2023-05-08T05:15:00.511Z,97641.25
2023-05-08T05:17:31.125Z,97654.03
2023-05-08T05:19:58.261Z,97647.47
2023-05-08T05:22:24.838Z,97655.91
2023-05-08T05:24:52.287Z,97651.59
2023-05-08T05:27:20.599Z,97656.50
2023-05-08T05:29:47.971Z,97651.31
2023-05-08T05:32:15.186Z,97667.13
2023-05-08T05:34:42.214Z,97666.56
2023-05-08T05:37:09.109Z,97663.56
2023-05-08T05:39:36.262Z,97664.63
2023-05-08T05:42:03.849Z,97662.47
2023-05-08T05:44:30.278Z,97672.28
2023-05-08T05:46:56.847Z,97676.38
2023-05-08T05:49:23.480Z,97667.97
2023-05-08T05:51:50.086Z,97672.34
2023-05-08T05:54:17.236Z,97669.00
2023-05-08T05:56:44.243Z,97672.84
2023-05-08T05:59:10.696Z,97672.34
2023-05-08T06:01:38.659Z,97669.84
2023-05-08T06:04:05.488Z,97667.38
2023-05-08T06:06:33.006Z,97666.28
2023-05-08T06:08:59.631Z,97664.69
2023-05-08T06:11:26.322Z,97673.41
2023-05-08T06:13:53.109Z,97671.22
2023-05-08T06:16:22.931Z,97670.47
2023-05-08T06:18:49.388Z,97671.84
2023-05-08T06:21:16.074Z,97674.03
2023-05-08T06:23:42.974Z,97669.47
2023-05-08T06:26:09.637Z,97677.63
2023-05-08T06:28:36.132Z,97674.31
2023-05-08T06:31:02.599Z,97675.69
2023-05-08T06:33:29.921Z,97678.41
2023-05-08T06:35:56.355Z,97676.31
2023-05-08T06:38:22.939Z,97671.41
2023-05-08T06:40:50.694Z,97672.78
2023-05-08T06:43:17.293Z,97670.06
2023-05-08T06:45:44.853Z,97676.09
2023-05-08T06:48:11.278Z,97671.75
2023-05-08T06:50:39.322Z,97666.03
2023-05-08T06:53:07.027Z,97672.59
2023-05-08T06:55:33.807Z,97666.91
2023-05-08T06:58:00.461Z,97664.19
2023-05-08T07:00:27.065Z,97666.94
2023-05-08T07:02:53.573Z,97665.31
2023-05-08T07:05:20.388Z,97668.03
2023-05-08T07:07:47.018Z,97670.78
2023-05-08T07:10:13.537Z,97658.00
2023-05-08T07:12:40.883Z,97663.16
2023-05-08T07:15:24.045Z,97663.19
2023-05-08T07:17:54.071Z,97664.03
2023-05-08T07:20:21.397Z,97665.38
2023-05-08T07:22:48.064Z,97665.41
2023-05-08T07:25:14.705Z,97668.13
2023-05-08T07:27:41.854Z,97672.78
2023-05-08T07:30:09.011Z,97677.97
2023-05-08T07:32:35.780Z,97676.03
2023-05-08T07:35:02.972Z,97677.06
2023-05-08T07:37:29.558Z,97679.00
2023-05-08T07:39:56.056Z,97688.28
2023-05-08T07:42:22.524Z,97681.47
2023-05-08T07:44:54.750Z,97681.47
2023-05-08T07:47:22.113Z,97683.69
2023-05-08T07:49:48.608Z,97686.72
2023-05-08T07:52:15.233Z,97687.56
2023-05-08T07:54:41.726Z,97691.09
2023-05-08T07:57:08.207Z,97687.56
2023-05-08T07:59:34.669Z,97681.88
2023-05-08T08:02:01.348Z,97681.59
2023-05-08T08:04:28.138Z,97678.06
2023-05-08T08:06:55.210Z,97680.50
2023-05-08T08:09:21.659Z,97685.97
2023-05-08T08:11:48.058Z,97682.97
2023-05-08T08:14:14.524Z,97683.78
2023-05-08T08:16:42.527Z,97683.81
2023-05-08T08:19:09.126Z,97679.97
2023-05-08T08:21:35.567Z,97682.41
2023-05-08T08:24:02.045Z,97685.97
2023-05-08T08:26:28.455Z,97680.22
2023-05-08T08:28:54.865Z,97680.19
2023-05-08T08:31:21.352Z,97687.31
2023-05-08T08:33:47.918Z,97690.84
2023-05-08T08:36:15.007Z,97692.72
2023-05-08T08:38:42.215Z,97685.91
2023-05-08T08:41:08.767Z,97683.75
2023-05-08T08:43:35.310Z,97691.41
2023-05-08T08:46:14.710Z,97689.22
2023-05-08T08:48:45.385Z,97693.06
2023-05-08T08:51:18.334Z,97697.44
2023-05-08T08:53:49.474Z,97689.25
2023-05-08T08:56:16.733Z,97697.97
2023-05-08T08:58:54.876Z,97694.94
2023-05-08T09:01:21.898Z,97698.50
2023-05-08T09:03:49.890Z,97698.53
2023-05-08T09:06:17.144Z,97705.88
2023-05-08T09:08:43.857Z,97710.22
2023-05-08T09:11:10.282Z,97701.25
2023-05-08T09:13:37.006Z,97707.50
2023-05-08T09:16:03.869Z,97708.06
2023-05-08T09:18:31.596Z,97711.28
2023-05-08T09:21:00.210Z,97715.63
2023-05-08T09:23:26.962Z,97712.63
2023-05-08T09:25:53.917Z,97715.63
2023-05-08T09:28:25.125Z,97714.00
2023-05-08T09:30:57.337Z,97712.91
2023-05-08T09:33:25.841Z,97715.38
2023-05-08T09:35:52.500Z,97706.38
2023-05-08T09:38:40.145Z,97720.31
2023-05-08T09:41:08.777Z,97721.94
2023-05-08T09:43:35.529Z,97722.50
2023-05-08T09:46:28.464Z,97724.41
2023-05-08T09:48:59.487Z,97723.03
2023-05-08T09:51:27.696Z,97726.84
2023-05-08T09:53:55.961Z,97721.41
2023-05-08T09:56:30.271Z,97723.06
2023-05-08T09:58:56.728Z,97723.59
2023-05-08T10:01:36.747Z,97719.25
2023-05-08T10:04:04.091Z,97717.31
2023-05-08T10:06:30.715Z,97716.78
2023-05-08T10:09:08.326Z,97715.44
2023-05-08T10:11:34.734Z,97718.66
2023-05-08T10:14:01.273Z,97719.50
2023-05-08T10:16:29.982Z,97724.94
2023-05-08T10:19:02.289Z,97722.16
2023-05-08T10:21:29.604Z,97723.78
2023-05-08T10:23:59.984Z,97716.97
2023-05-08T10:26:31.686Z,97719.94
2023-05-08T10:29:01.446Z,97722.63
2023-05-08T10:31:28.891Z,97720.47
2023-05-08T10:33:56.634Z,97719.38
2023-05-08T10:36:27.369Z,97716.38
2023-05-08T10:38:54.659Z,97711.75
2023-05-08T10:41:22.063Z,97721.28
2023-05-08T10:43:50.185Z,97713.91
2023-05-08T10:46:30.070Z,97715.28
2023-05-08T10:49:16.528Z,97713.34
2023-05-08T10:51:57.754Z,97714.16
2023-05-08T10:54:31.028Z,97707.31
2023-05-08T10:57:11.526Z,97714.72
2023-05-08T10:59:38.475Z,97710.34
2023-05-08T11:02:07.224Z,97710.63
2023-05-08T11:04:34.811Z,97713.28
2023-05-08T11:07:01.558Z,97710.03
2023-05-08T11:09:30.459Z,97709.19
2023-05-08T11:12:07.150Z,97710.28
2023-05-08T11:14:35.987Z,97711.78
2023-05-08T11:17:02.418Z,97714.16
2023-05-08T11:19:29.084Z,97705.13
2023-05-08T11:22:13.779Z,97699.19
2023-05-08T11:24:46.893Z,97704.34
2023-05-08T11:27:14.555Z,97698.75
2023-05-08T11:29:41.207Z,97698.59
2023-05-08T11:32:07.818Z,97686.91
2023-05-08T11:34:43.590Z,97694.06
2023-05-08T11:37:33.124Z,97688.22
2023-05-08T11:40:38.293Z,97681.56
2023-05-08T11:43:19.945Z,97686.13
2023-05-08T11:45:47.108Z,97682.44
2023-05-08T11:48:16.474Z,97676.88
2023-05-08T11:50:44.138Z,97674.41
2023-05-08T11:53:11.004Z,97677.94
2023-05-08T11:55:37.477Z,97669.84
2023-05-08T11:58:12.466Z,97675.38
2023-05-08T12:00:46.065Z,97675.69
2023-05-08T12:03:17.647Z,97679.81
2023-05-08T12:05:44.994Z,97670.09
2023-05-08T12:08:13.303Z,97667.75
2023-05-08T12:10:46.963Z,97679.97
2023-05-08T12:13:27.711Z,97676.31
2023-05-08T12:15:56.949Z,97673.53
2023-05-08T12:18:25.259Z,97677.31
2023-05-08T12:20:54.188Z,97672.97
2023-05-08T12:23:20.835Z,97672.81
2023-05-08T12:25:47.385Z,97669.69
2023-05-08T12:28:13.906Z,97680.13
2023-05-08T12:30:41.134Z,97678.28
2023-05-08T12:33:08.837Z,97682.28
2023-05-08T12:35:37.308Z,97677.78
2023-05-08T12:38:05.652Z,97677.53
2023-05-08T12:40:42.907Z,97678.47
2023-05-08T12:43:10.249Z,97683.91
2023-05-08T12:45:39.305Z,97690.97
2023-05-08T12:48:08.702Z,97687.94
2023-05-08T12:50:37.412Z,97684.09
2023-05-08T12:53:05.434Z,97683.53
2023-05-08T12:55:33.722Z,97691.09
2023-05-08T12:58:05.448Z,97681.22
2023-05-08T13:00:37.209Z,97679.81
2023-05-08T13:03:04.178Z,97685.56
2023-05-08T13:05:30.883Z,97685.34
2023-05-08T13:08:05.662Z,97685.72
2023-05-08T13:10:55.586Z,97675.56
2023-05-08T13:13:26.660Z,97680.81
2023-05-08T13:15:54.571Z,97681.06
2023-05-08T13:18:28.012Z,97684.53
2023-05-08T13:20:57.573Z,97681.53
2023-05-08T13:23:24.214Z,97677.97
2023-05-08T13:25:51.197Z,97677.53
2023-05-08T13:28:17.967Z,97681.06
2023-05-08T13:30:44.447Z,97679.69
2023-05-08T13:33:10.991Z,97673.13
2023-05-08T13:35:38.678Z,97674.25
2023-05-08T13:38:05.980Z,97676.22
2023-05-08T13:40:32.636Z,97670.75
2023-05-08T13:42:59.146Z,97668.84
2023-05-08T13:45:25.712Z,97665.84
2023-05-08T13:47:52.244Z,97662.84
2023-05-08T13:50:22.185Z,97663.69
2023-05-08T13:52:49.423Z,97668.03
2023-05-08T13:55:16.999Z,97657.09
2023-05-08T13:57:43.937Z,97661.75
2023-05-08T14:00:11.411Z,97661.50
2023-05-08T14:02:38.136Z,97668.31
2023-05-08T14:05:07.929Z,97665.03
2023-05-08T14:07:35.095Z,97663.91
2023-05-08T14:10:01.732Z,97663.13
2023-05-08T14:12:28.298Z,97657.63
2023-05-08T14:14:54.746Z,97653.22
2023-05-08T14:17:21.307Z,97654.59
2023-05-08T14:19:47.844Z,97651.81
2023-05-08T14:22:14.298Z,97652.41
2023-05-08T14:24:40.926Z,97650.75
2023-05-08T14:27:07.470Z,97657.94
2023-05-08T14:29:34.185Z,97660.09
2023-05-08T14:32:01.017Z,97659.28
2023-05-08T14:34:27.673Z,97652.72
2023-05-08T14:36:54.222Z,97655.38
2023-05-08T14:39:20.660Z,97653.16
2023-05-08T14:42:05.190Z,97652.34
2023-05-08T14:44:33.641Z,97655.00
2023-05-08T14:47:00.305Z,97655.34
2023-05-08T14:52:13.170Z,97642.06
2023-05-08T14:54:39.776Z,97648.38
2023-05-08T14:57:06.323Z,97645.66
2023-05-08T14:59:32.829Z,97647.59
2023-05-08T15:01:59.348Z,97647.06
2023-05-08T15:04:25.841Z,97644.34
2023-05-08T15:06:52.345Z,97648.75
2023-05-08T15:09:18.853Z,97640.38
2023-05-08T15:11:45.407Z,97647.19
2023-05-08T15:14:11.888Z,97650.72
2023-05-08T15:16:38.709Z,97649.34
2023-05-08T15:19:05.240Z,97643.38
2023-05-08T15:21:31.663Z,97649.13
2023-05-08T15:23:58.189Z,97651.84
2023-05-08T15:26:24.742Z,97655.94
2023-05-08T15:28:51.206Z,97650.50
2023-05-08T15:31:18.301Z,97655.97
2023-05-08T15:33:45.244Z,97653.78
2023-05-08T15:36:14.929Z,97658.97
2023-05-08T15:38:41.671Z,97659.25
2023-05-08T15:41:14.592Z,97658.41
2023-05-08T15:43:42.513Z,97663.88
2023-05-08T15:46:08.964Z,97666.88
2023-05-08T15:48:35.600Z,97665.78
2023-05-08T15:51:02.013Z,97674.25
2023-05-08T15:53:28.512Z,97684.31
2023-05-08T15:55:55.723Z,97691.13
2023-05-08T15:58:22.396Z,97698.53
2023-05-08T16:00:49.327Z,97688.97
2023-05-08T16:03:15.906Z,97689.78
2023-05-08T16:05:42.426Z,97679.97
2023-05-08T16:08:12.210Z,97681.63
2023-05-08T16:10:39.568Z,97680.25
2023-05-08T16:13:06.145Z,97685.97
2023-05-08T16:15:32.707Z,97677.53
2023-05-08T16:17:59.245Z,97678.31
2023-05-08T16:20:26.014Z,97681.31
2023-05-08T16:22:55.044Z,97680.53
2023-05-08T16:25:22.086Z,97679.97
2023-05-08T16:27:49.209Z,97673.69
2023-05-08T16:30:16.156Z,97673.41
2023-05-08T16:32:42.752Z,97681.06
2023-05-08T16:35:09.614Z,97680.78
2023-05-08T16:37:37.544Z,97675.59
2023-05-08T16:40:05.012Z,97679.41
2023-05-08T16:42:31.454Z,97680.75
2023-05-08T16:44:57.919Z,97677.75
2023-05-08T16:47:24.529Z,97675.59
2023-05-08T16:49:50.971Z,97672.31
2023-05-08T16:52:17.414Z,97671.75
2023-05-08T16:54:43.841Z,97670.94
2023-05-08T16:57:10.562Z,97668.22
2023-05-08T16:59:37.095Z,97666.03
2023-05-08T17:02:03.614Z,97674.47
2023-05-08T17:04:30.866Z,97674.97
2023-05-08T17:06:57.570Z,97676.06
2023-05-08T17:09:25.296Z,97667.06
2023-05-08T17:11:51.784Z,97665.72
2023-05-08T17:14:18.488Z,97673.63
2023-05-08T17:16:45.188Z,97666.78
2023-05-08T17:19:11.720Z,97665.66
2023-05-08T17:21:38.163Z,97662.91
2023-05-08T17:24:04.932Z,97665.91
2023-05-08T17:26:33.127Z,97670.53
2023-05-08T17:28:59.623Z,97671.63
2023-05-08T17:31:26.299Z,97670.25
2023-05-08T17:33:52.737Z,97673.25
2023-05-08T17:36:19.257Z,97674.03
2023-05-08T17:38:47.152Z,97679.47
2023-05-08T17:41:14.100Z,97663.13
2023-05-08T17:43:40.724Z,97667.75
2023-05-08T17:46:07.968Z,97670.19
2023-05-08T17:48:35.022Z,97674.88
2023-05-08T17:51:02.733Z,97681.13
2023-05-08T17:53:32.586Z,97683.63
2023-05-08T17:55:59.252Z,97689.66
2023-05-08T17:58:25.710Z,97690.25
2023-05-08T18:00:52.402Z,97689.72
2023-05-08T18:03:19.075Z,97692.44
2023-05-08T18:05:45.756Z,97688.66
2023-05-08T18:08:12.246Z,97687.56
2023-05-08T18:10:39.420Z,97684.59
2023-05-08T18:13:06.089Z,97688.13
2023-05-08T18:15:34.539Z,97690.84
2023-05-08T18:18:01.173Z,97692.50
2023-05-08T18:20:27.692Z,97694.69
2023-05-08T18:22:54.339Z,97693.88
2023-05-08T18:25:20.943Z,97692.78
2023-05-08T18:27:49.948Z,97695.78
2023-05-08T18:30:19.290Z,97705.56
2023-05-08T18:32:45.860Z,97700.91
2023-05-08T18:35:12.366Z,97713.16
2023-05-08T18:37:38.852Z,97714.78
2023-05-08T18:40:06.455Z,97720.19
2023-05-08T18:42:33.056Z,97718.56
2023-05-08T18:45:00.752Z,97724.00
2023-05-08T18:47:27.236Z,97725.06
2023-05-08T18:49:53.819Z,97724.19
2023-05-08T18:52:20.310Z,97719.22
2023-05-08T18:54:46.737Z,97709.63
2023-05-08T18:57:13.199Z,97728.38
2023-05-08T18:59:39.787Z,97735.38
2023-05-08T19:02:06.274Z,97742.66
2023-05-08T19:04:32.783Z,97740.38
2023-05-08T19:07:00.612Z,97740.28
2023-05-08T19:09:27.116Z,97730.09
2023-05-08T19:11:53.625Z,97739.88
2023-05-08T19:14:20.126Z,97744.69
2023-05-08T19:16:46.678Z,97752.97
2023-05-08T19:19:13.222Z,97760.03
2023-05-08T19:21:39.637Z,97754.97
2023-05-08T19:24:06.495Z,97754.50
2023-05-08T19:26:32.995Z,97758.59
2023-05-08T19:28:59.582Z,97764.78
2023-05-08T19:31:26.116Z,97754.13
2023-05-08T19:33:52.621Z,97762.22
2023-05-08T19:36:19.106Z,97758.75
2023-05-08T19:38:45.587Z,97756.94
2023-05-08T19:41:12.037Z,97761.47
2023-05-08T19:43:38.471Z,97759.88
2023-05-08T19:46:05.229Z,97756.44
2023-05-08T19:48:31.660Z,97757.81
2023-05-08T19:51:05.377Z,97755.56
2023-05-08T19:53:31.871Z,97762.50
2023-05-08T19:55:58.306Z,97767.13
2023-05-08T19:58:24.707Z,97764.72
2023-05-08T20:00:51.779Z,97763.19
2023-05-08T20:03:18.721Z,97762.22
2023-05-08T20:05:45.347Z,97767.06
2023-05-08T20:08:12.040Z,97763.34
2023-05-08T20:10:38.564Z,97767.31
2023-05-08T20:13:05.535Z,97775.81
2023-05-08T20:15:32.130Z,97766.47
2023-05-08T20:17:59.642Z,97755.97
2023-05-08T20:20:27.123Z,97755.16
2023-05-08T20:22:53.628Z,97758.88
2023-05-08T20:25:20.090Z,97759.63
2023-05-08T20:27:46.608Z,97763.88
2023-05-08T20:30:13.460Z,97757.47
2023-05-08T20:32:40.252Z,97763.03
2023-05-08T20:35:07.275Z,97760.44
2023-05-08T20:37:33.745Z,97762.00
2023-05-08T20:40:01.769Z,97761.66
2023-05-08T20:42:28.226Z,97767.66
2023-05-08T20:44:54.709Z,97764.72
2023-05-08T20:47:21.144Z,97765.63
2023-05-08T20:49:47.599Z,97759.84
2023-05-08T20:52:14.052Z,97755.81
2023-05-08T20:54:40.564Z,97750.91
2023-05-08T20:57:06.987Z,97745.88
2023-05-08T20:59:33.397Z,97747.53
2023-05-08T21:01:59.820Z,97744.56
2023-05-08T21:04:26.322Z,97740.63
2023-05-08T21:06:52.818Z,97734.06
2023-05-08T21:09:19.319Z,97742.28
2023-05-08T21:11:45.736Z,97736.63
2023-05-08T21:14:12.213Z,97743.66
2023-05-08T21:16:38.689Z,97736.38
2023-05-08T21:19:05.239Z,97735.69
2023-05-08T21:21:31.733Z,97728.28
2023-05-08T21:23:58.234Z,97743.59
2023-05-08T21:26:24.710Z,97738.41
2023-05-08T21:28:53.559Z,97742.84
2023-05-08T21:31:20.364Z,97745.38
2023-05-08T21:33:46.981Z,97746.78
2023-05-08T21:36:13.561Z,97754.09
2023-05-08T21:38:41.079Z,97744.00
2023-05-08T21:41:08.336Z,97748.09
2023-05-08T21:43:36.038Z,97744.19
2023-05-08T21:46:07.169Z,97753.28
2023-05-08T21:48:34.102Z,97745.41
2023-05-08T21:51:02.985Z,97743.25
2023-05-08T21:53:32.772Z,97746.06
2023-05-08T21:55:59.751Z,97742.63
2023-05-08T21:58:26.384Z,97733.09
2023-05-08T22:00:52.787Z,97729.31
2023-05-08T22:03:19.670Z,97736.44
2023-05-08T22:05:46.186Z,97734.88
2023-05-08T22:08:12.621Z,97725.84
2023-05-08T22:10:39.172Z,97721.69
2023-05-08T22:13:07.339Z,97722.31
2023-05-08T22:15:33.926Z,97719.53
2023-05-08T22:18:02.346Z,97723.03
2023-05-08T22:20:32.129Z,97709.59
2023-05-08T22:22:58.594Z,97716.81
2023-05-08T22:25:26.489Z,97711.38
2023-05-08T22:27:52.988Z,97714.75
2023-05-08T22:30:19.861Z,97721.81
2023-05-08T22:32:53.072Z,97712.28
2023-05-08T22:35:24.460Z,97710.97
2023-05-08T22:37:52.394Z,97703.50
2023-05-08T22:40:20.624Z,97702.78
2023-05-08T22:42:50.635Z,97696.16
2023-05-08T22:45:17.903Z,97694.22
2023-05-08T22:47:44.491Z,97687.75
2023-05-08T22:50:11.778Z,97688.31
2023-05-08T22:52:39.429Z,97679.09
2023-05-08T22:55:06.789Z,97655.00
2023-05-08T22:57:33.340Z,97635.91
2023-05-08T22:59:59.811Z,97643.44
2023-05-08T23:02:32.099Z,97644.09
2023-05-08T23:04:58.702Z,97647.47
2023-05-08T23:07:25.153Z,97631.97
2023-05-08T23:09:51.569Z,97629.28
2023-05-08T23:12:18.026Z,97624.34
2023-05-08T23:14:44.457Z,97631.50
2023-05-08T23:17:13.883Z,97643.16
2023-05-08T23:19:41.907Z,97645.56
2023-05-08T23:22:09.147Z,97632.59
2023-05-08T23:24:36.310Z,97633.25
2023-05-08T23:27:02.785Z,97638.97
2023-05-08T23:29:29.381Z,97645.16
2023-05-08T23:31:55.853Z,97647.94
2023-05-08T23:34:22.296Z,97649.16
2023-05-08T23:36:48.767Z,97650.66
2023-05-08T23:39:15.297Z,97658.91
2023-05-08T23:41:41.815Z,97661.28
2023-05-08T23:44:08.255Z,97654.50
2023-05-08T23:46:34.771Z,97646.38
2023-05-08T23:49:01.217Z,97639.03
2023-05-08T23:51:27.686Z,97633.97
2023-05-08T23:53:54.146Z,97634.03
2023-05-08T23:56:21.607Z,97634.41
2023-05-08T23:58:48.014Z,97629.53
