createdAt,value
2023-01-06T00:01:12.921Z,13.40
2023-01-06T00:03:39.578Z,15.65
2023-01-06T00:06:07.980Z,9.27
2023-01-06T00:08:35.796Z,9.77
2023-01-06T00:11:13.337Z,12.73
2023-01-06T00:13:40.950Z,12.15
2023-01-06T00:16:10.465Z,11.60
2023-01-06T00:18:37.814Z,17.75
2023-01-06T00:21:04.888Z,16.83
2023-01-06T00:23:31.749Z,10.85
2023-01-06T00:25:58.345Z,10.20
2023-01-06T00:28:25.009Z,12.05
2023-01-06T00:30:51.632Z,10.93
2023-01-06T00:33:18.306Z,7.60
2023-01-06T00:35:44.803Z,9.48
2023-01-06T00:38:11.304Z,12.70
2023-01-06T00:40:38.027Z,12.18
2023-01-06T00:43:04.741Z,9.32
2023-01-06T00:45:31.459Z,10.35
2023-01-06T00:47:57.991Z,8.70
2023-01-06T00:50:24.616Z,8.93
2023-01-06T00:52:51.283Z,10.68
2023-01-06T00:55:17.800Z,10.43
2023-01-06T00:57:44.419Z,8.80
2023-01-06T01:00:11.312Z,7.97
2023-01-06T01:02:38.021Z,9.07
2023-01-06T01:05:04.835Z,11.63
2023-01-06T01:07:31.378Z,11.15
2023-01-06T01:09:57.946Z,10.63
2023-01-06T01:12:24.613Z,9.98
2023-01-06T01:14:53.454Z,6.60
2023-01-06T01:17:22.914Z,8.05
2023-01-06T01:19:50.937Z,12.73
2023-01-06T01:22:17.926Z,12.40
2023-01-06T01:24:44.492Z,12.90
2023-01-06T01:27:11.383Z,8.43
2023-01-06T01:29:37.841Z,9.52
2023-01-06T01:32:04.593Z,9.48
2023-01-06T01:34:31.328Z,9.10
2023-01-06T01:36:57.871Z,9.00
2023-01-06T01:39:27.267Z,11.35
2023-01-06T01:41:55.246Z,8.43
2023-01-06T01:44:55.645Z,8.25
2023-01-06T01:47:34.721Z,7.18
2023-01-06T01:50:30.685Z,8.02
2023-01-06T01:53:10.535Z,7.80
2023-01-06T01:55:37.930Z,10.40
2023-01-06T01:58:15.173Z,6.65
2023-01-06T02:00:43.748Z,8.20
2023-01-06T02:03:12.558Z,11.45
2023-01-06T02:05:44.075Z,11.82
2023-01-06T02:08:38.085Z,10.05
2023-01-06T02:11:05.764Z,9.63
2023-01-06T02:13:34.326Z,7.80
2023-01-06T02:16:26.753Z,10.07
2023-01-06T02:19:26.376Z,7.88
2023-01-06T02:22:31.343Z,10.68
2023-01-06T02:25:25.508Z,7.38
2023-01-06T02:28:27.753Z,7.63
2023-01-06T02:31:18.938Z,7.88
2023-01-06T02:34:09.883Z,8.02
2023-01-06T02:37:02.082Z,8.20
2023-01-06T02:39:46.326Z,7.45
2023-01-06T02:42:38.115Z,9.45
2023-01-06T02:45:20.241Z,9.10
2023-01-06T02:48:10.021Z,9.35
2023-01-06T02:51:16.900Z,9.47
2023-01-06T02:54:01.827Z,7.75
2023-01-06T02:56:34.729Z,8.45
2023-01-06T02:59:31.228Z,8.98
2023-01-06T03:01:59.657Z,7.93
2023-01-06T03:04:39.698Z,9.40
2023-01-06T03:07:08.121Z,9.45
2023-01-06T03:09:37.315Z,8.20
2023-01-06T03:12:26.918Z,9.38
2023-01-06T03:14:56.011Z,9.50
2023-01-06T03:17:23.370Z,8.18
2023-01-06T03:19:50.190Z,10.88
2023-01-06T03:22:17.818Z,9.88
2023-01-06T03:24:45.216Z,10.05
2023-01-06T03:27:11.700Z,10.88
2023-01-06T03:29:38.723Z,9.60
2023-01-06T03:32:46.323Z,10.45
2023-01-06T03:35:54.477Z,10.13
2023-01-06T03:38:47.199Z,9.18
2023-01-06T03:42:00.124Z,9.32
2023-01-06T03:44:42.043Z,8.75
2023-01-06T03:47:37.674Z,7.97
2023-01-06T03:50:17.958Z,7.82
2023-01-06T03:52:54.144Z,6.38
2023-01-06T03:55:25.878Z,7.57
2023-01-06T03:57:56.685Z,7.13
2023-01-06T04:00:37.819Z,8.45
2023-01-06T04:03:11.527Z,8.63
2023-01-06T04:05:38.173Z,9.77
2023-01-06T04:08:04.772Z,7.50
2023-01-06T04:10:31.239Z,7.18
2023-01-06T04:12:57.742Z,8.02
2023-01-06T04:15:26.901Z,9.07
2023-01-06T04:17:53.389Z,6.93
2023-01-06T04:20:24.146Z,8.38
2023-01-06T04:22:52.657Z,8.43
2023-01-06T04:25:19.208Z,8.90
2023-01-06T04:27:45.742Z,8.60
2023-01-06T04:30:12.510Z,7.47
2023-01-06T04:32:39.485Z,8.15
2023-01-06T04:35:06.666Z,7.10
2023-01-06T04:37:33.920Z,7.10
2023-01-06T04:40:00.462Z,7.47
2023-01-06T04:42:26.946Z,5.97
2023-01-06T04:44:53.443Z,6.57
2023-01-06T04:47:19.956Z,6.43
2023-01-06T04:49:46.454Z,5.80
2023-01-06T04:52:12.911Z,5.70
2023-01-06T04:54:39.401Z,5.13
2023-01-06T04:57:05.954Z,4.80
2023-01-06T04:59:34.607Z,4.50
2023-01-06T05:02:01.119Z,4.53
2023-01-06T05:04:30.177Z,5.50
2023-01-06T05:07:00.646Z,4.18
2023-01-06T05:09:27.119Z,3.17
2023-01-06T05:11:53.626Z,3.50
2023-01-06T05:14:21.405Z,2.88
2023-01-06T05:16:48.100Z,2.55
2023-01-06T05:19:14.693Z,3.72
2023-01-06T05:21:44.120Z,1.70
2023-01-06T05:24:11.259Z,1.50
2023-01-06T05:26:37.823Z,1.80
2023-01-06T05:29:04.482Z,1.25
2023-01-06T05:31:31.008Z,1.50
2023-01-06T05:33:57.570Z,1.65
2023-01-06T05:36:24.254Z,2.20
2023-01-06T05:38:53.420Z,1.38
2023-01-06T05:41:20.461Z,1.13
2023-01-06T05:43:46.944Z,1.63
2023-01-06T05:46:13.644Z,1.75
2023-01-06T05:48:40.275Z,1.95
2023-01-06T05:51:09.473Z,2.28
2023-01-06T05:53:38.777Z,3.85
2023-01-06T05:56:07.138Z,2.90
2023-01-06T05:58:34.641Z,1.70
2023-01-06T06:01:01.813Z,1.00
2023-01-06T06:03:28.486Z,2.13
2023-01-06T06:05:55.220Z,1.27
2023-01-06T06:08:21.734Z,1.17
2023-01-06T06:10:48.196Z,2.58
2023-01-06T06:13:14.657Z,1.30
2023-01-06T06:15:41.168Z,1.73
2023-01-06T06:18:07.683Z,2.95
2023-01-06T06:20:34.223Z,1.35
2023-01-06T06:23:00.693Z,3.17
2023-01-06T06:25:29.371Z,0.77
2023-01-06T06:27:59.496Z,1.48
2023-01-06T06:30:26.496Z,1.92
2023-01-06T06:32:53.133Z,2.25
2023-01-06T06:35:19.604Z,1.25
2023-01-06T06:37:46.112Z,2.30
2023-01-06T06:40:12.625Z,0.98
2023-01-06T06:42:39.152Z,1.42
2023-01-06T06:45:06.245Z,2.25
2023-01-06T06:47:32.755Z,2.58
2023-01-06T06:49:59.294Z,1.58
2023-01-06T06:52:25.790Z,1.20
2023-01-06T06:54:52.294Z,1.63
2023-01-06T06:57:18.750Z,3.17
2023-01-06T06:59:45.256Z,3.20
2023-01-06T07:02:11.841Z,0.47
2023-01-06T07:04:38.698Z,1.85
2023-01-06T07:07:05.217Z,1.33
2023-01-06T07:09:31.856Z,3.60
2023-01-06T07:11:58.352Z,2.47
2023-01-06T07:14:27.214Z,1.38
2023-01-06T07:16:53.743Z,2.38
2023-01-06T07:19:20.221Z,0.77
2023-01-06T07:21:46.716Z,0.70
2023-01-06T07:24:13.222Z,5.85
2023-01-06T07:26:39.765Z,0.52
2023-01-06T07:29:06.297Z,2.88
2023-01-06T07:31:32.998Z,0.80
2023-01-06T07:33:59.613Z,2.97
2023-01-06T07:36:26.097Z,0.70
2023-01-06T07:38:52.736Z,1.10
2023-01-06T07:41:19.281Z,2.92
2023-01-06T07:43:45.826Z,2.00
2023-01-06T07:46:12.432Z,2.08
2023-01-06T07:48:38.985Z,1.08
2023-01-06T07:51:05.609Z,1.85
2023-01-06T07:53:32.645Z,0.93
2023-01-06T07:55:59.190Z,0.80
2023-01-06T07:58:25.744Z,1.63
2023-01-06T08:00:52.538Z,1.52
2023-01-06T08:03:19.196Z,1.85
2023-01-06T08:05:45.775Z,2.30
2023-01-06T08:08:12.800Z,0.98
2023-01-06T08:10:41.055Z,1.40
2023-01-06T08:13:08.307Z,2.35
2023-01-06T08:15:36.825Z,1.00
2023-01-06T08:18:03.477Z,1.35
2023-01-06T08:20:30.041Z,2.05
2023-01-06T08:22:58.041Z,0.73
2023-01-06T08:25:24.746Z,2.78
2023-01-06T08:27:51.534Z,3.75
2023-01-06T08:30:21.568Z,3.22
2023-01-06T08:32:49.133Z,2.13
2023-01-06T08:35:16.245Z,2.20
2023-01-06T08:37:43.315Z,4.00
2023-01-06T08:40:10.267Z,1.13
2023-01-06T08:42:36.852Z,0.73
2023-01-06T08:45:03.564Z,1.20
2023-01-06T08:47:30.162Z,2.10
2023-01-06T08:49:56.794Z,1.02
2023-01-06T08:52:23.308Z,2.33
2023-01-06T08:54:49.979Z,2.47
2023-01-06T08:57:16.584Z,1.83
2023-01-06T08:59:43.355Z,1.20
2023-01-06T09:02:11.517Z,1.83
2023-01-06T09:04:38.940Z,1.13
2023-01-06T09:07:05.598Z,2.15
2023-01-06T09:09:32.417Z,3.80
2023-01-06T09:11:59.156Z,2.40
2023-01-06T09:14:25.694Z,1.88
2023-01-06T09:16:52.557Z,2.25
2023-01-06T09:19:20.794Z,2.28
2023-01-06T09:21:47.782Z,2.65
2023-01-06T09:24:15.257Z,1.42
2023-01-06T09:26:42.358Z,0.82
2023-01-06T09:29:09.154Z,0.52
2023-01-06T09:31:36.278Z,2.38
2023-01-06T09:34:03.373Z,1.52
2023-01-06T09:36:30.377Z,1.10
2023-01-06T09:38:57.542Z,2.10
2023-01-06T09:41:30.468Z,2.50
2023-01-06T09:44:06.584Z,3.40
2023-01-06T09:46:37.630Z,0.95
2023-01-06T09:49:09.761Z,1.33
2023-01-06T09:51:38.361Z,2.50
2023-01-06T09:54:26.177Z,1.98
2023-01-06T09:57:05.936Z,1.92
2023-01-06T09:59:56.827Z,0.80
2023-01-06T10:02:31.571Z,2.95
2023-01-06T10:04:58.214Z,2.70
2023-01-06T10:08:03.121Z,2.80
2023-01-06T10:10:44.496Z,2.10
2023-01-06T10:13:39.117Z,3.95
2023-01-06T10:16:16.601Z,1.20
2023-01-06T10:19:02.724Z,1.40
2023-01-06T10:21:45.375Z,1.10
2023-01-06T10:24:45.757Z,2.75
2023-01-06T10:27:23.993Z,1.58
2023-01-06T10:29:54.322Z,2.08
2023-01-06T10:32:22.389Z,3.72
2023-01-06T10:34:50.955Z,1.85
2023-01-06T10:37:17.528Z,1.98
2023-01-06T10:39:48.246Z,1.73
2023-01-06T10:42:50.931Z,4.20
2023-01-06T10:45:17.797Z,0.98
2023-01-06T10:47:45.363Z,1.83
2023-01-06T10:50:17.244Z,1.40
2023-01-06T10:52:45.590Z,1.40
2023-01-06T10:55:30.911Z,2.08
2023-01-06T10:58:05.504Z,2.55
2023-01-06T11:00:32.523Z,1.17
2023-01-06T11:03:31.290Z,1.20
2023-01-06T11:06:10.114Z,1.15
2023-01-06T11:08:37.770Z,2.25
2023-01-06T11:11:26.845Z,1.40
2023-01-06T11:14:01.396Z,3.70
2023-01-06T11:16:34.523Z,0.98
2023-01-06T11:19:06.476Z,0.88
2023-01-06T11:21:43.532Z,1.10
2023-01-06T11:24:24.566Z,6.43
2023-01-06T11:26:58.447Z,0.40
2023-01-06T11:29:25.037Z,2.20
2023-01-06T11:31:51.911Z,1.73
2023-01-06T11:34:24.606Z,1.92
2023-01-06T11:36:52.576Z,2.22
2023-01-06T11:39:26.397Z,1.42
2023-01-06T11:41:55.255Z,0.30
2023-01-06T11:44:32.857Z,2.15
2023-01-06T11:47:12.908Z,2.03
2023-01-06T11:49:51.172Z,0.60
2023-01-06T11:52:17.690Z,0.68
2023-01-06T11:54:45.110Z,1.27
2023-01-06T11:57:23.111Z,1.80
2023-01-06T12:00:20.489Z,2.83
2023-01-06T12:03:07.514Z,1.60
2023-01-06T12:05:49.583Z,0.85
2023-01-06T12:08:23.933Z,1.10
2023-01-06T12:11:16.829Z,1.85
2023-01-06T12:13:44.764Z,0.88
2023-01-06T12:16:24.673Z,2.00
2023-01-06T12:18:54.878Z,1.92
2023-01-06T12:21:34.943Z,1.77
2023-01-06T12:24:04.857Z,1.23
2023-01-06T12:26:32.958Z,1.70
2023-01-06T12:29:00.350Z,1.85
2023-01-06T12:31:37.265Z,1.05
2023-01-06T12:34:12.922Z,3.08
2023-01-06T12:36:46.172Z,2.05
2023-01-06T12:39:45.785Z,0.65
2023-01-06T12:42:33.504Z,1.27
2023-01-06T12:45:24.276Z,1.25
2023-01-06T12:50:39.943Z,0.90
2023-01-06T12:53:26.546Z,1.30
2023-01-06T12:56:15.011Z,1.38
2023-01-06T12:58:56.634Z,1.38
2023-01-06T13:01:53.473Z,1.42
2023-01-06T13:04:26.039Z,3.05
2023-01-06T13:07:18.803Z,2.05
2023-01-06T13:10:01.588Z,1.52
2023-01-06T13:12:33.860Z,3.30
2023-01-06T13:15:07.465Z,1.42
2023-01-06T13:17:43.614Z,2.53
2023-01-06T13:20:29.495Z,2.03
2023-01-06T13:23:11.748Z,0.95
2023-01-06T13:25:44.158Z,3.65
2023-01-06T13:28:35.584Z,3.22
2023-01-06T13:31:07.847Z,1.67
2023-01-06T13:34:20.977Z,2.00
2023-01-06T13:37:01.877Z,2.75
2023-01-06T13:39:56.934Z,2.95
2023-01-06T13:42:35.620Z,2.40
2023-01-06T13:45:05.668Z,2.03
2023-01-06T13:47:32.355Z,1.38
2023-01-06T13:49:59.553Z,2.72
2023-01-06T13:52:30.541Z,1.90
2023-01-06T13:55:05.354Z,2.17
2023-01-06T13:57:40.764Z,2.05
2023-01-06T14:00:07.314Z,3.40
2023-01-06T14:02:34.004Z,1.58
2023-01-06T14:05:23.777Z,3.05
2023-01-06T14:07:51.716Z,3.45
2023-01-06T14:10:33.287Z,2.50
2023-01-06T14:13:02.090Z,3.13
2023-01-06T14:15:28.586Z,1.80
2023-01-06T14:17:55.585Z,1.33
2023-01-06T14:20:34.978Z,1.95
2023-01-06T14:23:23.726Z,2.33
2023-01-06T14:25:53.844Z,1.23
2023-01-06T14:28:20.766Z,2.28
2023-01-06T14:30:52.421Z,2.47
2023-01-06T14:33:38.398Z,0.93
2023-01-06T14:36:15.081Z,1.67
2023-01-06T14:38:57.889Z,3.90
2023-01-06T14:41:35.592Z,0.93
2023-01-06T14:44:11.586Z,1.73
2023-01-06T14:46:48.811Z,1.95
2023-01-06T14:49:27.628Z,1.30
2023-01-06T14:51:58.389Z,2.42
2023-01-06T14:54:45.057Z,2.25
2023-01-06T14:57:27.496Z,3.28
2023-01-06T15:00:16.749Z,3.08
2023-01-06T15:02:50.266Z,1.20
2023-01-06T15:05:38.306Z,1.70
2023-01-06T15:08:16.575Z,2.70
2023-01-06T15:10:45.450Z,2.50
2023-01-06T15:13:21.517Z,2.63
2023-01-06T15:16:00.744Z,1.85
2023-01-06T15:18:27.789Z,1.45
2023-01-06T15:20:55.162Z,3.33
2023-01-06T15:23:22.157Z,1.55
2023-01-06T15:25:51.765Z,1.98
2023-01-06T15:28:30.024Z,1.48
2023-01-06T15:30:58.485Z,0.70
2023-01-06T15:33:36.123Z,2.80
2023-01-06T15:36:03.862Z,1.48
2023-01-06T15:38:37.467Z,1.67
2023-01-06T15:41:05.708Z,2.33
2023-01-06T15:43:42.305Z,2.03
2023-01-06T15:46:12.118Z,0.90
2023-01-06T15:48:46.784Z,0.88
2023-01-06T15:51:17.416Z,1.65
2023-01-06T15:56:19.963Z,2.30
2023-01-06T15:58:49.310Z,2.30
2023-01-06T16:01:18.642Z,1.33
2023-01-06T16:03:52.746Z,2.13
2023-01-06T16:06:26.514Z,3.15
2023-01-06T16:08:53.103Z,1.30
2023-01-06T16:11:48.488Z,2.40
2023-01-06T16:14:32.705Z,1.48
2023-01-06T16:17:23.396Z,2.03
2023-01-06T16:22:32.735Z,1.35
2023-01-06T16:25:02.538Z,4.22
2023-01-06T16:27:29.195Z,1.30
2023-01-06T16:30:31.156Z,0.77
2023-01-06T16:33:01.996Z,1.70
2023-01-06T16:35:31.754Z,2.85
2023-01-06T16:37:58.856Z,2.10
2023-01-06T16:40:27.553Z,2.35
2023-01-06T16:43:02.319Z,2.45
2023-01-06T16:45:34.370Z,4.97
2023-01-06T16:48:01.743Z,3.75
2023-01-06T16:50:34.126Z,3.60
2023-01-06T16:53:19.812Z,1.20
2023-01-06T16:55:51.979Z,2.25
2023-01-06T16:58:21.478Z,2.83
2023-01-06T17:00:54.140Z,1.73
2023-01-06T17:03:23.859Z,1.95
2023-01-06T17:05:51.805Z,3.80
2023-01-06T17:08:29.224Z,3.75
2023-01-06T17:10:57.734Z,2.50
2023-01-06T17:13:36.788Z,3.33
2023-01-06T17:16:14.719Z,3.63
2023-01-06T17:18:52.509Z,2.35
2023-01-06T17:21:39.823Z,4.40
2023-01-06T17:24:22.864Z,2.25
2023-01-06T17:26:51.487Z,3.38
2023-01-06T17:29:20.961Z,3.13
2023-01-06T17:31:50.779Z,2.40
2023-01-06T17:34:31.411Z,3.00
2023-01-06T17:39:37.615Z,2.70
2023-01-06T17:42:07.137Z,2.40
2023-01-06T17:45:12.167Z,2.28
2023-01-06T17:47:49.253Z,3.78
2023-01-06T17:50:33.984Z,2.95
2023-01-06T17:53:39.261Z,5.38
2023-01-06T17:56:13.045Z,4.57
2023-01-06T17:58:42.861Z,3.65
2023-01-06T18:01:16.755Z,7.45
2023-01-06T18:03:44.058Z,8.00
2023-01-06T18:06:19.928Z,3.58
2023-01-06T18:08:49.456Z,4.28
2023-01-06T18:11:27.851Z,3.78
2023-01-06T18:13:54.655Z,4.13
2023-01-06T18:16:21.164Z,4.53
2023-01-06T18:18:48.100Z,3.40
2023-01-06T18:21:14.621Z,2.85
2023-01-06T18:23:46.319Z,2.97
2023-01-06T18:26:27.899Z,3.42
2023-01-06T18:28:59.994Z,3.10
2023-01-06T18:31:33.409Z,2.20
2023-01-06T18:34:08.265Z,2.97
2023-01-06T18:36:35.020Z,3.35
2023-01-06T18:39:01.637Z,4.38
2023-01-06T18:41:29.818Z,3.22
2023-01-06T18:43:56.643Z,2.20
2023-01-06T18:46:24.818Z,2.90
2023-01-06T18:48:51.755Z,2.78
2023-01-06T18:51:24.272Z,2.17
2023-01-06T18:53:52.743Z,3.03
2023-01-06T18:56:23.748Z,3.20
2023-01-06T18:58:52.942Z,3.58
2023-01-06T19:01:26.685Z,1.48
2023-01-06T19:04:05.543Z,3.50
2023-01-06T19:06:45.626Z,2.70
2023-01-06T19:09:26.097Z,3.42
2023-01-06T19:11:59.833Z,2.90
2023-01-06T19:14:29.365Z,2.22
2023-01-06T19:16:57.289Z,2.50
2023-01-06T19:19:34.708Z,5.03
2023-01-06T19:22:19.669Z,8.60
2023-01-06T19:25:03.592Z,4.55
2023-01-06T19:27:49.160Z,3.90
2023-01-06T19:30:41.477Z,3.65
2023-01-06T19:33:27.131Z,5.28
2023-01-06T19:36:27.777Z,7.22
2023-01-06T19:38:54.816Z,5.68
2023-01-06T19:41:31.876Z,5.40
2023-01-06T19:44:09.160Z,3.08
2023-01-06T19:46:38.762Z,3.33
2023-01-06T19:49:30.345Z,3.92
2023-01-06T19:51:57.171Z,4.25
2023-01-06T19:54:37.515Z,5.32
2023-01-06T19:57:20.653Z,2.70
2023-01-06T19:59:47.254Z,2.63
2023-01-06T20:02:28.775Z,3.60
2023-01-06T20:04:55.586Z,2.90
2023-01-06T20:07:22.154Z,2.00
2023-01-06T20:09:49.135Z,3.75
2023-01-06T20:12:15.741Z,2.70
2023-01-06T20:14:42.226Z,2.25
2023-01-06T20:17:08.956Z,1.80
2023-01-06T20:19:35.437Z,1.70
2023-01-06T20:22:02.708Z,2.42
2023-01-06T20:24:29.219Z,2.55
2023-01-06T20:26:56.706Z,6.97
2023-01-06T20:29:23.213Z,3.40
2023-01-06T20:31:49.952Z,4.78
2023-01-06T20:34:16.684Z,4.55
2023-01-06T20:36:43.284Z,3.90
2023-01-06T20:39:12.114Z,3.78
2023-01-06T20:41:38.665Z,2.75
2023-01-06T20:44:05.276Z,3.10
2023-01-06T20:46:32.105Z,2.45
2023-01-06T20:48:59.451Z,3.58
2023-01-06T20:51:26.004Z,3.45
2023-01-06T20:53:52.578Z,3.75
2023-01-06T20:56:19.068Z,3.22
2023-01-06T20:58:45.589Z,4.05
2023-01-06T21:01:12.275Z,5.07
2023-01-06T21:03:38.858Z,2.83
2023-01-06T21:06:05.604Z,3.10
2023-01-06T21:08:32.090Z,3.35
2023-01-06T21:10:58.614Z,4.45
2023-01-06T21:13:25.398Z,3.97
2023-01-06T21:15:51.904Z,3.03
2023-01-06T21:18:18.401Z,3.47
2023-01-06T21:20:45.205Z,2.80
2023-01-06T21:23:11.715Z,3.15
2023-01-06T21:25:38.312Z,2.97
2023-01-06T21:28:05.046Z,5.50
2023-01-06T21:30:32.139Z,3.75
2023-01-06T21:32:58.878Z,2.45
2023-01-06T21:35:25.467Z,2.75
2023-01-06T21:37:51.979Z,3.53
2023-01-06T21:40:18.547Z,3.38
2023-01-06T21:43:03.424Z,2.95
2023-01-06T21:45:31.303Z,2.70
2023-01-06T21:47:57.880Z,3.80
2023-01-06T21:50:26.715Z,3.53
2023-01-06T21:52:53.892Z,2.80
2023-01-06T21:55:20.679Z,3.08
2023-01-06T21:57:48.075Z,2.20
2023-01-06T22:00:15.079Z,3.25
2023-01-06T22:02:41.889Z,2.90
2023-01-06T22:05:08.913Z,2.80
2023-01-06T22:07:38.003Z,2.00
2023-01-06T22:10:06.194Z,2.50
2023-01-06T22:12:33.878Z,3.70
2023-01-06T22:15:01.032Z,3.05
2023-01-06T22:17:27.625Z,3.67
2023-01-06T22:19:55.465Z,4.07
2023-01-06T22:22:23.193Z,4.60
2023-01-06T22:24:52.223Z,4.10
2023-01-06T22:27:18.871Z,2.25
2023-01-06T22:29:45.570Z,3.40
2023-01-06T22:32:12.078Z,3.17
2023-01-06T22:34:38.676Z,2.63
2023-01-06T22:37:05.202Z,3.55
2023-01-06T22:39:31.811Z,2.50
2023-01-06T22:42:00.016Z,3.42
2023-01-06T22:44:26.577Z,2.50
2023-01-06T22:46:53.100Z,2.15
2023-01-06T22:49:19.648Z,3.45
2023-01-06T22:51:46.344Z,4.82
2023-01-06T22:54:12.987Z,2.83
2023-01-06T22:56:41.725Z,2.80
2023-01-06T22:59:08.865Z,3.35
2023-01-06T23:01:35.423Z,2.47
2023-01-06T23:04:03.505Z,3.22
2023-01-06T23:06:30.486Z,3.72
2023-01-06T23:09:00.612Z,2.67
2023-01-06T23:11:28.364Z,2.70
2023-01-06T23:13:56.933Z,5.90
2023-01-06T23:16:26.393Z,3.13
2023-01-06T23:18:53.576Z,2.27
2023-01-06T23:21:23.311Z,2.67
2023-01-06T23:23:51.367Z,2.93
2023-01-06T23:26:29.601Z,3.30
2023-01-06T23:28:57.680Z,3.08
2023-01-06T23:31:29.852Z,3.00
2023-01-06T23:33:58.697Z,2.15
2023-01-06T23:36:27.455Z,2.80
2023-01-06T23:38:55.599Z,2.45
2023-01-06T23:41:30.220Z,1.90
2023-01-06T23:43:57.950Z,3.13
2023-01-06T23:46:27.821Z,3.15
2023-01-06T23:48:55.474Z,2.65
2023-01-06T23:51:23.097Z,2.13
2023-01-06T23:53:49.922Z,2.80
2023-01-06T23:56:19.468Z,4.13
2023-01-06T23:58:47.931Z,1.95
