createdAt,value
2023-01-25T00:01:50.249Z,25.00
2023-01-25T00:04:18.629Z,26.65
2023-01-25T00:06:46.768Z,34.60
2023-01-25T00:09:15.320Z,31.02
2023-01-25T00:11:44.243Z,24.52
2023-01-25T00:14:13.151Z,23.83
2023-01-25T00:16:42.052Z,26.00
2023-01-25T00:19:12.681Z,47.05
2023-01-25T00:21:41.280Z,30.27
2023-01-25T00:24:11.661Z,23.88
2023-01-25T00:26:44.102Z,23.48
2023-01-25T00:29:14.274Z,23.38
2023-01-25T00:31:50.884Z,24.73
2023-01-25T00:34:46.000Z,24.95
2023-01-25T00:37:20.858Z,24.48
2023-01-25T00:39:49.020Z,22.98
2023-01-25T00:42:19.417Z,22.42
2023-01-25T00:44:48.018Z,23.33
2023-01-25T00:47:17.481Z,23.13
2023-01-25T00:49:47.562Z,23.10
2023-01-25T00:52:16.026Z,24.77
2023-01-25T00:54:44.218Z,25.50
2023-01-25T00:57:12.350Z,24.27
2023-01-25T00:59:44.384Z,26.02
2023-01-25T05:03:21.694Z,21.75
2023-01-25T05:05:50.127Z,22.15
2023-01-25T05:08:23.871Z,20.80
2023-01-25T05:10:54.671Z,22.45
2023-01-25T05:13:40.641Z,24.27
2023-01-25T05:16:20.548Z,24.95
2023-01-25T05:18:50.192Z,23.63
2023-01-25T05:21:44.697Z,23.42
2023-01-25T05:24:14.751Z,20.95
2023-01-25T05:27:03.543Z,23.98
2023-01-25T05:29:54.871Z,22.23
2023-01-25T05:32:50.385Z,20.38
2023-01-25T05:35:20.781Z,19.70
2023-01-25T05:37:52.397Z,21.25
2023-01-25T05:40:25.290Z,21.67
2023-01-25T05:42:57.025Z,22.70
2023-01-25T05:45:27.149Z,20.73
2023-01-25T05:47:57.564Z,20.67
2023-01-25T05:50:27.964Z,22.48
2023-01-25T05:53:02.621Z,19.90
2023-01-25T05:55:31.715Z,20.63
2023-01-25T05:58:04.856Z,20.27
2023-01-25T06:00:33.391Z,20.33
2023-01-25T06:03:02.652Z,18.73
2023-01-25T06:05:34.591Z,19.98
2023-01-25T06:08:03.310Z,19.50
2023-01-25T06:10:39.993Z,19.85
2023-01-25T06:13:08.257Z,19.92
2023-01-25T06:15:36.432Z,20.58
2023-01-25T06:18:28.686Z,19.40
2023-01-25T06:21:22.532Z,17.77
2023-01-25T06:23:50.694Z,17.60
2023-01-25T06:26:21.351Z,20.38
2023-01-25T06:28:50.071Z,17.83
2023-01-25T06:31:19.952Z,17.63
2023-01-25T06:33:50.361Z,18.38
2023-01-25T06:36:23.669Z,18.75
2023-01-25T06:38:53.137Z,17.45
2023-01-25T06:41:21.652Z,18.55
2023-01-25T06:43:52.497Z,18.58
2023-01-25T06:46:21.309Z,20.25
2023-01-25T06:48:49.550Z,19.70
2023-01-25T06:51:18.123Z,20.35
2023-01-25T06:53:48.404Z,19.55
2023-01-25T06:56:21.666Z,21.40
2023-01-25T06:58:50.497Z,20.48
2023-01-25T07:01:22.026Z,21.23
2023-01-25T07:03:51.181Z,20.58
2023-01-25T07:06:20.103Z,21.63
2023-01-25T07:08:49.995Z,19.35
2023-01-25T07:11:19.222Z,20.95
2023-01-25T07:13:50.380Z,21.85
2023-01-25T07:16:20.638Z,23.05
2023-01-25T07:18:49.088Z,22.88
2023-01-25T07:21:20.518Z,23.70
2023-01-25T07:23:50.349Z,23.48
2023-01-25T07:26:21.662Z,22.45
2023-01-25T07:28:50.477Z,23.33
2023-01-25T07:31:19.938Z,24.38
2023-01-25T07:33:49.625Z,25.50
2023-01-25T07:36:18.206Z,26.75
2023-01-25T07:38:46.613Z,27.98
2023-01-25T07:41:16.415Z,28.58
2023-01-25T07:43:44.728Z,27.92
2023-01-25T07:46:15.644Z,29.55
2023-01-25T07:48:48.521Z,30.33
2023-01-25T07:51:23.607Z,32.00
2023-01-25T07:53:54.089Z,31.02
2023-01-25T07:56:25.546Z,31.27
2023-01-25T07:58:54.989Z,34.53
2023-01-25T08:01:24.601Z,36.88
2023-01-25T08:03:53.290Z,38.75
2023-01-25T08:06:27.602Z,40.97
2023-01-25T08:08:56.422Z,35.28
2023-01-25T08:11:28.123Z,36.15
2023-01-25T08:13:56.955Z,38.70
2023-01-25T08:16:27.014Z,40.60
2023-01-25T08:18:56.969Z,36.90
2023-01-25T08:21:29.794Z,34.53
2023-01-25T08:23:59.609Z,34.50
2023-01-25T08:26:29.568Z,37.28
2023-01-25T08:28:58.079Z,35.22
2023-01-25T08:31:28.324Z,37.20
2023-01-25T08:33:57.198Z,36.05
2023-01-25T08:36:27.826Z,35.28
2023-01-25T08:39:00.478Z,33.65
2023-01-25T08:41:33.105Z,35.03
2023-01-25T08:44:01.374Z,35.28
2023-01-25T08:46:35.000Z,32.45
2023-01-25T08:49:03.802Z,32.17
2023-01-25T08:51:34.389Z,31.40
2023-01-25T08:54:06.698Z,33.25
2023-01-25T08:56:38.327Z,35.55
2023-01-25T08:59:09.875Z,33.65
2023-01-25T09:01:38.090Z,38.45
2023-01-25T09:04:06.489Z,31.92
2023-01-25T09:06:35.143Z,30.75
2023-01-25T09:09:04.939Z,31.58
2023-01-25T09:11:38.133Z,30.50
2023-01-25T09:14:06.744Z,27.63
2023-01-25T09:16:34.988Z,30.50
2023-01-25T09:19:05.038Z,30.55
2023-01-25T09:21:34.005Z,30.05
2023-01-25T09:24:07.598Z,30.55
2023-01-25T09:26:39.518Z,31.08
2023-01-25T09:29:08.665Z,33.35
2023-01-25T09:31:41.126Z,31.98
2023-01-25T09:34:11.341Z,33.30
2023-01-25T09:36:39.759Z,32.47
2023-01-25T09:39:07.959Z,30.65
2023-01-25T09:42:15.135Z,31.63
2023-01-25T09:45:06.965Z,31.05
2023-01-25T09:47:44.448Z,30.55
2023-01-25T09:50:38.580Z,32.00
2023-01-25T09:53:27.412Z,30.08
2023-01-25T09:55:59.932Z,32.22
2023-01-25T09:58:34.945Z,30.85
2023-01-25T10:10:19.814Z,29.67
2023-01-25T10:12:48.306Z,31.00
2023-01-25T10:15:22.368Z,30.95
2023-01-25T10:17:59.421Z,30.70
2023-01-25T10:20:34.736Z,35.00
2023-01-25T10:23:28.892Z,31.70
2023-01-25T10:26:00.041Z,29.15
2023-01-25T10:28:40.736Z,28.40
2023-01-25T10:31:19.476Z,27.77
2023-01-25T10:33:49.465Z,28.77
2023-01-25T10:36:22.007Z,27.77
2023-01-25T10:38:52.169Z,27.83
2023-01-25T10:41:28.488Z,30.45
2023-01-25T10:44:11.076Z,28.58
2023-01-25T10:46:42.479Z,30.90
2023-01-25T10:49:24.327Z,30.52
2023-01-25T10:51:52.801Z,31.02
2023-01-25T10:54:24.323Z,33.13
2023-01-25T10:56:53.503Z,33.85
2023-01-25T10:59:25.785Z,32.95
2023-01-25T11:01:55.755Z,30.92
2023-01-25T11:04:30.262Z,31.90
2023-01-25T11:06:59.887Z,33.33
2023-01-25T11:09:34.423Z,33.65
2023-01-25T11:12:04.303Z,33.33
2023-01-25T11:14:33.724Z,34.03
2023-01-25T11:17:06.116Z,33.33
2023-01-25T11:19:36.603Z,33.60
2023-01-25T11:22:21.115Z,35.20
2023-01-25T11:24:49.307Z,36.13
2023-01-25T11:27:22.715Z,37.33
2023-01-25T11:30:10.043Z,36.55
2023-01-25T11:32:41.971Z,37.35
2023-01-25T11:35:17.704Z,35.50
2023-01-25T11:38:02.317Z,36.42
2023-01-25T11:40:38.848Z,37.25
2023-01-25T11:43:21.465Z,35.45
2023-01-25T11:46:04.473Z,37.60
2023-01-25T11:48:55.549Z,42.67
2023-01-25T11:51:28.731Z,46.08
2023-01-25T11:54:25.083Z,41.60
2023-01-25T11:56:59.467Z,43.25
2023-01-25T12:00:01.831Z,44.13
2023-01-25T12:03:09.794Z,44.33
2023-01-25T12:05:55.044Z,44.00
2023-01-25T12:08:56.763Z,43.80
2023-01-25T12:11:38.727Z,46.22
2023-01-25T12:14:16.042Z,45.83
2023-01-25T12:16:57.451Z,42.80
2023-01-25T12:19:44.689Z,43.67
2023-01-25T12:22:34.560Z,43.88
2023-01-25T12:25:11.154Z,43.20
2023-01-25T12:27:51.494Z,39.30
2023-01-25T12:30:27.063Z,37.85
2023-01-25T12:33:09.001Z,39.08
2023-01-25T12:35:47.733Z,38.92
2023-01-25T12:38:26.371Z,34.85
2023-01-25T12:40:57.870Z,38.15
2023-01-25T12:43:32.581Z,37.75
2023-01-25T12:46:03.023Z,37.65
2023-01-25T12:48:36.669Z,38.03
2023-01-25T12:51:05.313Z,41.20
2023-01-25T12:53:38.579Z,38.08
2023-01-25T12:56:08.559Z,38.33
2023-01-25T12:58:45.658Z,40.47
2023-01-25T13:01:22.996Z,40.90
2023-01-25T13:04:05.142Z,41.97
2023-01-25T13:06:44.117Z,44.70
2023-01-25T13:09:21.230Z,42.40
2023-01-25T13:11:50.421Z,41.60
2023-01-25T13:14:28.361Z,40.00
2023-01-25T13:17:10.739Z,40.53
2023-01-25T13:19:43.817Z,38.97
2023-01-25T13:22:13.273Z,39.63
2023-01-25T13:25:20.815Z,43.60
2023-01-25T13:27:49.379Z,33.67
2023-01-25T13:30:34.360Z,35.15
2023-01-25T13:33:06.804Z,38.17
2023-01-25T13:35:40.874Z,37.00
2023-01-25T13:38:32.600Z,45.70
2023-01-25T13:41:12.519Z,40.40
2023-01-25T13:43:43.324Z,39.15
2023-01-25T13:46:14.919Z,41.38
2023-01-25T13:48:53.227Z,53.03
2023-01-25T13:51:24.060Z,40.30
2023-01-25T13:54:00.753Z,41.40
2023-01-25T13:56:33.761Z,36.10
2023-01-25T13:59:02.491Z,35.88
2023-01-25T14:01:33.034Z,35.00
2023-01-25T14:04:04.288Z,33.75
2023-01-25T14:06:36.157Z,34.05
2023-01-25T14:09:07.967Z,33.70
2023-01-25T14:11:45.052Z,36.50
2023-01-25T14:14:20.726Z,35.28
2023-01-25T14:17:03.084Z,66.28
2023-01-25T14:19:32.367Z,34.05
2023-01-25T14:22:23.075Z,40.90
2023-01-25T14:25:07.222Z,39.10
2023-01-25T14:27:38.401Z,33.80
2023-01-25T14:30:19.643Z,33.47
2023-01-25T14:32:48.513Z,30.85
2023-01-25T14:35:49.320Z,32.13
2023-01-25T14:38:31.247Z,31.10
2023-01-25T14:41:05.781Z,31.00
2023-01-25T14:43:38.529Z,34.15
2023-01-25T14:48:48.559Z,31.25
2023-01-25T14:51:25.213Z,31.98
2023-01-25T14:54:00.532Z,34.10
2023-01-25T14:56:36.433Z,32.10
2023-01-25T14:59:18.545Z,32.13
2023-01-25T15:01:50.204Z,34.10
2023-01-25T15:04:18.728Z,32.47
2023-01-25T15:06:49.239Z,32.75
2023-01-25T15:09:37.875Z,35.78
2023-01-25T15:12:23.847Z,30.98
2023-01-25T15:14:56.198Z,29.83
2023-01-25T15:17:44.127Z,30.25
2023-01-25T15:20:33.824Z,30.88
2023-01-25T15:23:22.914Z,34.58
2023-01-25T15:25:55.807Z,30.23
2023-01-25T15:28:25.715Z,32.33
2023-01-25T15:30:57.658Z,32.92
2023-01-25T15:33:28.266Z,35.05
2023-01-25T15:35:56.879Z,31.45
2023-01-25T15:38:25.256Z,31.83
2023-01-25T15:40:53.764Z,31.15
2023-01-25T15:43:22.226Z,33.63
2023-01-25T15:45:52.104Z,33.40
2023-01-25T15:48:29.783Z,32.78
2023-01-25T15:50:57.924Z,34.88
2023-01-25T15:53:26.657Z,34.05
2023-01-25T15:55:58.756Z,33.88
2023-01-25T15:58:30.565Z,33.22
2023-01-25T16:01:00.358Z,33.83
2023-01-25T16:03:30.856Z,35.00
2023-01-25T16:06:02.396Z,36.08
2023-01-25T16:08:35.731Z,33.78
2023-01-25T16:11:03.910Z,33.00
2023-01-25T16:13:34.522Z,32.35
2023-01-25T16:16:02.943Z,32.85
2023-01-25T16:18:32.718Z,34.55
2023-01-25T16:21:01.041Z,31.77
2023-01-25T16:23:29.250Z,35.67
2023-01-25T16:25:57.883Z,32.40
2023-01-25T16:28:26.330Z,32.13
2023-01-25T16:30:54.607Z,30.88
2023-01-25T16:33:24.767Z,30.92
2023-01-25T16:36:05.262Z,33.40
2023-01-25T16:38:33.456Z,33.55
2023-01-25T16:41:01.618Z,31.70
2023-01-25T16:43:42.082Z,31.10
2023-01-25T16:46:16.892Z,31.23
2023-01-25T16:48:45.902Z,29.85
2023-01-25T16:51:20.668Z,30.05
2023-01-25T16:53:50.464Z,31.55
2023-01-25T16:56:20.061Z,28.20
2023-01-25T16:58:48.832Z,30.92
2023-01-25T17:01:19.089Z,28.33
2023-01-25T17:03:49.239Z,29.00
2023-01-25T17:06:20.809Z,28.30
2023-01-25T17:08:49.858Z,30.35
2023-01-25T17:11:19.840Z,29.67
2023-01-25T17:13:50.224Z,32.30
2023-01-25T17:18:54.714Z,31.38
2023-01-25T17:21:24.737Z,34.38
2023-01-25T17:23:53.135Z,36.38
2023-01-25T17:26:22.555Z,32.83
2023-01-25T17:28:51.297Z,34.22
2023-01-25T17:31:22.374Z,31.02
2023-01-25T17:33:51.349Z,32.67
2023-01-25T17:36:19.858Z,30.35
2023-01-25T17:38:49.522Z,32.92
2023-01-25T17:41:18.770Z,30.73
2023-01-25T17:43:51.626Z,34.00
2023-01-25T17:46:25.437Z,31.98
2023-01-25T17:48:53.993Z,33.45
2023-01-25T17:51:24.819Z,34.95
2023-01-25T17:53:55.012Z,30.33
2023-01-25T17:56:23.227Z,27.13
2023-01-25T17:58:51.432Z,28.65
2023-01-25T18:01:21.225Z,28.17
2023-01-25T18:03:51.018Z,29.60
2023-01-25T18:06:21.265Z,32.97
2023-01-25T18:08:51.717Z,29.25
2023-01-25T18:11:23.325Z,33.92
2023-01-25T18:13:54.350Z,29.52
2023-01-25T18:16:24.795Z,28.15
2023-01-25T18:18:54.823Z,28.88
2023-01-25T18:21:25.494Z,28.80
2023-01-25T18:23:55.613Z,30.88
2023-01-25T18:26:27.114Z,27.85
2023-01-25T18:28:58.879Z,27.67
2023-01-25T18:31:27.447Z,26.00
2023-01-25T18:33:56.375Z,25.98
2023-01-25T18:36:24.636Z,28.60
2023-01-25T18:38:52.986Z,26.92
2023-01-25T18:41:21.140Z,27.63
2023-01-25T18:43:51.757Z,28.52
2023-01-25T18:46:20.347Z,28.00
2023-01-25T18:48:50.970Z,27.45
2023-01-25T18:51:19.174Z,28.65
2023-01-25T18:53:48.078Z,26.17
2023-01-25T18:56:18.371Z,25.77
2023-01-25T18:58:46.899Z,26.42
2023-01-25T19:01:18.138Z,26.77
2023-01-25T19:03:47.174Z,27.48
2023-01-25T19:06:16.161Z,26.92
2023-01-25T19:08:46.471Z,28.75
2023-01-25T19:11:16.580Z,31.40
2023-01-25T19:13:45.699Z,29.58
2023-01-25T19:16:20.646Z,28.05
2023-01-25T19:18:51.981Z,28.70
2023-01-25T19:21:22.136Z,27.45
2023-01-25T19:23:50.975Z,29.58
2023-01-25T19:26:20.861Z,30.00
2023-01-25T19:28:49.701Z,30.73
2023-01-25T19:31:22.587Z,28.50
2023-01-25T19:33:56.016Z,29.35
2023-01-25T19:36:24.703Z,28.35
2023-01-25T19:38:53.263Z,27.83
2023-01-25T19:41:23.182Z,26.90
2023-01-25T19:43:54.457Z,25.35
2023-01-25T19:46:26.840Z,23.20
2023-01-25T19:48:55.880Z,26.52
2023-01-25T19:51:25.540Z,24.70
2023-01-25T19:53:55.631Z,26.85
2023-01-25T19:56:24.473Z,25.98
2023-01-25T19:58:52.864Z,28.73
2023-01-25T20:01:26.560Z,25.88
2023-01-25T20:03:58.878Z,24.33
2023-01-25T20:06:28.471Z,25.27
2023-01-25T20:08:57.025Z,24.95
2023-01-25T20:11:29.197Z,24.15
2023-01-25T20:14:00.748Z,24.58
2023-01-25T20:16:34.420Z,24.55
2023-01-25T20:19:05.309Z,24.98
2023-01-25T20:21:34.116Z,27.73
2023-01-25T20:24:06.263Z,25.73
2023-01-25T20:26:38.866Z,25.10
2023-01-25T20:29:08.205Z,24.38
2023-01-25T20:31:39.397Z,27.73
2023-01-25T20:34:11.990Z,26.55
2023-01-25T20:36:40.867Z,26.55
2023-01-25T20:39:11.987Z,26.40
2023-01-25T20:41:40.555Z,26.83
2023-01-25T20:44:09.982Z,25.85
2023-01-25T20:46:40.937Z,26.27
2023-01-25T20:49:11.216Z,26.08
2023-01-25T20:51:39.889Z,25.50
2023-01-25T20:54:08.001Z,25.20
2023-01-25T20:56:36.175Z,29.70
2023-01-25T20:59:05.793Z,25.73
2023-01-25T21:01:36.925Z,24.58
2023-01-25T21:04:09.541Z,26.95
2023-01-25T21:06:40.204Z,24.00
2023-01-25T21:09:08.332Z,24.13
2023-01-25T21:11:36.516Z,22.15
2023-01-25T21:14:04.867Z,21.70
2023-01-25T21:16:33.170Z,23.80
2023-01-25T21:19:07.899Z,22.65
2023-01-25T21:21:38.193Z,24.60
2023-01-25T21:24:07.549Z,23.40
2023-01-25T21:26:38.367Z,24.70
2023-01-25T21:29:07.533Z,27.95
2023-01-25T21:31:37.850Z,26.45
2023-01-25T21:34:09.215Z,24.92
2023-01-25T21:36:40.591Z,26.00
2023-01-25T21:39:08.916Z,27.42
2023-01-25T21:41:37.203Z,25.27
2023-01-25T21:44:23.675Z,24.48
2023-01-25T21:47:19.807Z,23.98
2023-01-25T21:49:59.723Z,22.67
2023-01-25T21:52:27.892Z,22.60
2023-01-25T21:54:56.075Z,22.60
2023-01-25T21:57:24.427Z,22.85
2023-01-25T21:59:54.321Z,24.25
2023-01-25T22:02:23.401Z,24.85
2023-01-25T22:04:52.999Z,24.15
2023-01-25T22:07:21.302Z,21.52
2023-01-25T22:09:50.290Z,24.50
2023-01-25T22:12:18.546Z,25.50
2023-01-25T22:14:46.687Z,24.77
2023-01-25T22:17:14.924Z,24.50
2023-01-25T22:19:43.122Z,23.80
2023-01-25T22:22:12.643Z,22.17
2023-01-25T22:24:43.202Z,22.03
2023-01-25T22:27:38.020Z,23.30
2023-01-25T22:30:07.626Z,22.45
2023-01-25T22:32:36.070Z,23.88
2023-01-25T22:35:07.229Z,23.52
2023-01-25T22:37:38.077Z,23.67
2023-01-25T22:40:08.298Z,24.65
2023-01-25T22:42:36.716Z,24.85
2023-01-25T22:45:05.429Z,25.17
2023-01-25T22:47:33.627Z,26.73
2023-01-25T22:50:01.910Z,25.60
2023-01-25T22:52:30.231Z,27.80
2023-01-25T22:54:59.991Z,25.63
2023-01-25T22:57:28.275Z,26.98
2023-01-25T22:59:56.416Z,24.95
2023-01-25T23:02:24.735Z,30.88
2023-01-25T23:04:55.281Z,27.80
2023-01-25T23:07:25.986Z,26.73
2023-01-25T23:09:54.354Z,28.15
2023-01-25T23:12:24.382Z,24.40
2023-01-25T23:14:53.669Z,23.17
2023-01-25T23:17:41.127Z,25.42
2023-01-25T23:20:12.546Z,26.83
2023-01-25T23:22:41.608Z,28.17
2023-01-25T23:25:11.203Z,24.55
2023-01-25T23:27:41.600Z,25.45
2023-01-25T23:30:11.601Z,26.75
2023-01-25T23:32:40.211Z,28.25
2023-01-25T23:35:09.060Z,23.52
2023-01-25T23:37:37.269Z,27.50
2023-01-25T23:40:08.838Z,23.70
2023-01-25T23:42:40.761Z,23.90
2023-01-25T23:45:11.210Z,28.63
2023-01-25T23:47:39.834Z,27.00
2023-01-25T23:50:09.186Z,25.75
2023-01-25T23:52:37.959Z,23.48
2023-01-25T23:55:07.139Z,22.42
2023-01-25T23:57:35.235Z,22.80
