createdAt,value
2024-01-05T00:00:01.036Z,0.60
2024-01-05T00:01:01.176Z,0.57
2024-01-05T00:02:01.266Z,0.58
2024-01-05T00:03:01.461Z,0.56
2024-01-05T00:04:01.722Z,0.58
2024-01-05T00:05:01.705Z,0.54
2024-01-05T00:06:02.049Z,0.54
2024-01-05T00:07:02.050Z,0.54
2024-01-05T00:08:02.082Z,0.54
2024-01-05T00:09:02.239Z,0.51
2024-01-05T00:10:02.337Z,0.49
2024-01-05T00:11:02.438Z,0.44
2024-01-05T00:12:04.785Z,0.51
2024-01-05T00:13:02.647Z,0.51
2024-01-05T00:14:02.724Z,0.51
2024-01-05T00:15:02.894Z,0.51
2024-01-05T00:16:02.968Z,0.53
2024-01-05T00:17:03.042Z,0.56
2024-01-05T00:18:03.248Z,0.56
2024-01-05T00:19:03.371Z,0.54
2024-01-05T00:20:03.420Z,0.54
2024-01-05T00:21:03.519Z,0.51
2024-01-05T00:22:03.609Z,0.52
2024-01-05T00:23:03.748Z,0.52
2024-01-05T00:24:03.831Z,0.51
2024-01-05T00:25:03.965Z,0.51
2024-01-05T00:26:04.029Z,0.52
2024-01-05T00:27:04.170Z,0.52
2024-01-05T00:28:04.245Z,0.53
2024-01-05T00:29:04.373Z,0.54
2024-01-05T00:30:04.619Z,0.52
2024-01-05T00:31:04.712Z,0.52
2024-01-05T00:32:04.708Z,0.51
2024-01-05T00:33:05.008Z,0.50
2024-01-05T00:34:05.148Z,0.49
2024-01-05T00:35:05.044Z,0.51
2024-01-05T00:36:05.191Z,0.52
2024-01-05T00:37:05.295Z,0.52
2024-01-05T00:38:05.419Z,0.52
2024-01-05T00:39:05.559Z,0.53
2024-01-05T00:40:05.690Z,0.53
2024-01-05T00:41:05.820Z,0.54
2024-01-05T00:42:05.984Z,0.52
2024-01-05T00:43:06.031Z,0.50
2024-01-05T00:44:06.131Z,0.50
2024-01-05T00:45:06.319Z,0.52
2024-01-05T00:46:06.369Z,0.50
2024-01-05T00:47:06.500Z,0.50
2024-01-05T00:48:06.703Z,0.52
2024-01-05T00:49:06.790Z,0.52
2024-01-05T00:50:06.813Z,0.52
2024-01-05T00:51:06.944Z,0.52
2024-01-05T00:52:07.027Z,0.52
2024-01-05T00:53:07.155Z,0.54
2024-01-05T00:54:07.301Z,0.54
2024-01-05T00:55:07.371Z,0.54
2024-01-05T00:56:07.473Z,0.53
2024-01-05T00:57:10.719Z,0.55
2024-01-05T00:58:07.683Z,0.55
2024-01-05T00:59:07.823Z,0.53
2024-01-05T01:00:07.955Z,0.51
2024-01-05T01:01:08.050Z,0.47
2024-01-05T01:02:08.136Z,0.47
2024-01-05T01:03:08.437Z,0.52
2024-01-05T01:04:08.544Z,0.51
2024-01-05T01:05:08.620Z,0.51
2024-01-05T01:06:08.619Z,0.51
2024-01-05T01:07:08.694Z,0.50
2024-01-05T01:08:08.803Z,0.50
2024-01-05T01:09:08.908Z,0.52
2024-01-05T01:10:09.018Z,0.56
2024-01-05T01:11:09.066Z,0.57
2024-01-05T01:12:09.217Z,0.59
2024-01-05T01:13:09.284Z,0.57
2024-01-05T01:14:09.389Z,0.58
2024-01-05T01:15:09.529Z,0.58
2024-01-05T01:16:09.594Z,0.58
2024-01-05T01:17:09.694Z,0.60
2024-01-05T01:18:09.986Z,0.61
2024-01-05T01:19:10.195Z,0.59
2024-01-05T01:20:10.047Z,0.56
2024-01-05T01:21:10.198Z,0.53
2024-01-05T01:22:10.251Z,0.53
2024-01-05T01:23:10.354Z,0.52
2024-01-05T01:24:10.522Z,0.52
2024-01-05T01:25:10.574Z,0.57
2024-01-05T01:26:10.638Z,0.54
2024-01-05T01:27:10.750Z,0.56
2024-01-05T01:28:10.825Z,0.56
2024-01-05T01:29:10.948Z,0.56
2024-01-05T01:30:11.142Z,0.57
2024-01-05T01:31:11.206Z,0.58
2024-01-05T01:32:11.216Z,0.56
2024-01-05T01:33:11.437Z,0.56
2024-01-05T01:34:11.450Z,0.56
2024-01-05T01:35:11.615Z,0.57
2024-01-05T01:36:11.665Z,0.57
2024-01-05T01:37:11.732Z,0.56
2024-01-05T01:38:11.854Z,0.56
2024-01-05T01:39:11.959Z,0.57
2024-01-05T01:40:12.049Z,0.59
2024-01-05T01:41:12.185Z,0.60
2024-01-05T01:42:12.384Z,0.62
2024-01-05T01:43:12.427Z,0.62
2024-01-05T01:44:12.476Z,0.63
2024-01-05T01:45:12.585Z,0.60
2024-01-05T01:46:12.646Z,0.57
2024-01-05T01:47:12.767Z,0.55
2024-01-05T01:48:12.944Z,0.52
2024-01-05T01:49:13.022Z,0.54
2024-01-05T01:50:13.064Z,0.49
2024-01-05T01:51:13.229Z,0.51
2024-01-05T01:52:13.265Z,0.51
2024-01-05T01:53:13.374Z,0.55
2024-01-05T01:54:13.532Z,0.54
2024-01-05T01:55:13.616Z,0.53
2024-01-05T01:56:13.715Z,0.54
2024-01-05T01:57:13.976Z,0.51
2024-01-05T01:58:13.994Z,0.50
2024-01-05T01:59:14.096Z,0.50
2024-01-05T02:00:14.253Z,0.50
2024-01-05T02:01:14.359Z,0.50
2024-01-05T02:02:14.423Z,0.51
2024-01-05T02:03:14.593Z,0.52
2024-01-05T02:04:14.777Z,0.55
2024-01-05T02:05:14.784Z,0.58
2024-01-05T02:06:14.893Z,0.56
2024-01-05T02:07:14.967Z,0.53
2024-01-05T02:08:15.095Z,0.52
2024-01-05T02:09:15.244Z,0.50
2024-01-05T02:10:15.330Z,0.50
2024-01-05T02:11:15.483Z,0.50
2024-01-05T02:12:15.687Z,0.48
2024-01-05T02:13:15.789Z,0.47
2024-01-05T02:14:15.973Z,0.44
2024-01-05T02:15:16.120Z,0.42
2024-01-05T02:16:16.247Z,0.43
2024-01-05T02:17:16.403Z,0.48
2024-01-05T02:18:16.765Z,0.50
2024-01-05T02:19:16.797Z,0.56
2024-01-05T02:20:16.822Z,0.55
2024-01-05T02:21:16.997Z,0.55
2024-01-05T02:22:17.104Z,0.56
2024-01-05T02:23:17.257Z,0.55
2024-01-05T02:24:17.414Z,0.54
2024-01-05T02:25:17.553Z,0.54
2024-01-05T02:26:17.702Z,0.54
2024-01-05T02:27:17.877Z,0.53
2024-01-05T02:28:18.033Z,0.52
2024-01-05T02:29:18.190Z,0.53
2024-01-05T02:30:18.387Z,0.54
2024-01-05T02:31:18.503Z,0.56
2024-01-05T02:32:19.232Z,0.56
2024-01-05T02:33:18.843Z,0.57
2024-01-05T02:34:19.058Z,0.56
2024-01-05T02:35:19.235Z,0.57
2024-01-05T02:36:19.054Z,0.58
2024-01-05T02:37:19.127Z,0.58
2024-01-05T02:38:19.268Z,0.59
2024-01-05T02:39:19.420Z,0.56
2024-01-05T02:40:19.474Z,0.56
2024-01-05T02:41:19.543Z,0.56
2024-01-05T02:42:19.678Z,0.56
2024-01-05T02:43:19.757Z,0.54
2024-01-05T02:44:19.870Z,0.50
2024-01-05T02:45:20.025Z,0.50
2024-01-05T02:46:20.073Z,0.51
2024-01-05T02:47:20.182Z,0.52
2024-01-05T02:48:20.490Z,0.54
2024-01-05T02:49:20.642Z,0.52
2024-01-05T02:50:20.665Z,0.50
2024-01-05T02:51:20.759Z,0.52
2024-01-05T02:52:20.896Z,0.51
2024-01-05T02:53:21.025Z,0.50
2024-01-05T02:54:21.204Z,0.52
2024-01-05T02:55:21.285Z,0.51
2024-01-05T02:56:21.430Z,0.54
2024-01-05T02:57:21.552Z,0.57
2024-01-05T02:58:21.748Z,0.58
2024-01-05T02:59:21.819Z,0.61
2024-01-05T03:00:22.016Z,0.61
2024-01-05T03:01:22.195Z,0.63
2024-01-05T03:02:22.220Z,0.63
2024-01-05T03:03:22.460Z,0.65
2024-01-05T03:04:22.574Z,0.70
2024-01-05T03:05:22.712Z,0.69
2024-01-05T03:06:22.832Z,0.66
2024-01-05T03:07:22.954Z,0.65
2024-01-05T03:08:23.139Z,0.66
2024-01-05T03:09:23.253Z,0.66
2024-01-05T03:10:23.408Z,0.67
2024-01-05T03:11:23.410Z,0.69
2024-01-05T03:12:23.540Z,0.75
2024-01-05T03:13:23.646Z,0.85
2024-01-05T03:14:23.717Z,0.66
2024-01-05T03:15:23.857Z,0.68
2024-01-05T03:16:23.924Z,0.71
2024-01-05T03:17:23.959Z,0.74
2024-01-05T03:18:24.136Z,0.66
2024-01-05T03:19:24.249Z,0.67
2024-01-05T03:20:24.224Z,0.66
2024-01-05T03:21:24.364Z,0.67
2024-01-05T03:22:24.392Z,0.66
2024-01-05T03:23:24.454Z,0.67
2024-01-05T03:24:24.641Z,0.65
2024-01-05T03:25:24.641Z,0.65
2024-01-05T03:26:24.703Z,0.59
2024-01-05T03:27:24.816Z,0.55
2024-01-05T03:28:24.834Z,0.54
2024-01-05T03:29:24.921Z,0.50
2024-01-05T03:30:25.191Z,0.50
2024-01-05T03:31:25.190Z,0.50
2024-01-05T03:32:25.371Z,0.54
2024-01-05T03:33:25.585Z,0.54
2024-01-05T03:34:25.669Z,0.57
2024-01-05T03:35:25.630Z,0.58
2024-01-05T03:36:25.734Z,0.62
2024-01-05T03:37:25.814Z,0.65
2024-01-05T03:38:25.940Z,0.67
2024-01-05T03:39:26.092Z,0.67
2024-01-05T03:40:26.224Z,0.69
2024-01-05T03:41:26.332Z,0.73
2024-01-05T03:42:26.524Z,0.76
2024-01-05T03:43:26.606Z,0.76
2024-01-05T03:44:26.695Z,0.76
2024-01-05T03:45:26.820Z,0.76
2024-01-05T03:46:26.884Z,0.77
2024-01-05T03:47:27.020Z,0.70
2024-01-05T03:48:27.184Z,0.77
2024-01-05T03:49:27.301Z,0.82
2024-01-05T03:50:27.233Z,0.81
2024-01-05T03:51:27.322Z,0.81
2024-01-05T03:52:27.387Z,0.82
2024-01-05T03:53:27.452Z,0.81
2024-01-05T03:54:27.736Z,0.85
2024-01-05T03:55:27.666Z,0.88
2024-01-05T03:56:27.712Z,0.99
2024-01-05T03:57:27.780Z,1.05
2024-01-05T03:58:27.822Z,1.19
2024-01-05T03:59:27.921Z,1.23
2024-01-05T04:00:28.076Z,1.24
2024-01-05T04:01:28.133Z,1.26
2024-01-05T04:02:28.325Z,1.27
2024-01-05T04:03:28.374Z,1.28
2024-01-05T04:04:28.524Z,1.30
2024-01-05T04:05:28.634Z,1.29
2024-01-05T04:06:28.732Z,1.31
2024-01-05T04:07:28.797Z,1.30
2024-01-05T04:08:28.963Z,1.35
2024-01-05T04:09:29.114Z,1.38
2024-01-05T04:10:29.178Z,1.27
2024-01-05T04:11:29.274Z,1.18
2024-01-05T04:12:29.463Z,1.21
2024-01-05T04:13:29.488Z,1.26
2024-01-05T04:14:29.596Z,1.25
2024-01-05T04:15:29.734Z,1.38
2024-01-05T04:16:29.877Z,1.36
2024-01-05T04:17:30.056Z,1.14
2024-01-05T04:18:30.240Z,1.15
2024-01-05T04:20:22.691Z,0.50
2024-01-05T04:21:22.726Z,0.50
2024-01-05T04:22:22.689Z,0.50
2024-01-05T04:23:22.687Z,0.50
2024-01-05T04:24:22.768Z,0.50
2024-01-05T04:25:22.693Z,0.50
2024-01-05T04:26:22.700Z,0.50
2024-01-05T04:27:22.741Z,0.60
2024-01-05T04:28:22.684Z,0.60
2024-01-05T04:29:22.697Z,0.62
2024-01-05T04:30:22.721Z,0.67
2024-01-05T04:31:22.697Z,0.80
2024-01-05T04:32:30.317Z,0.50
2024-01-05T04:33:30.371Z,0.50
2024-01-05T04:34:30.379Z,0.50
2024-01-05T04:35:30.350Z,0.50
2024-01-05T04:36:30.339Z,0.50
2024-01-05T04:37:30.305Z,0.49
2024-01-05T04:38:30.299Z,0.51
2024-01-05T04:39:30.359Z,0.50
2024-01-05T04:40:30.315Z,0.51
2024-01-05T04:41:30.313Z,0.51
2024-01-05T04:42:30.338Z,0.54
2024-01-05T04:43:30.323Z,0.55
2024-01-05T04:44:30.325Z,0.55
2024-01-05T04:45:30.631Z,0.54
2024-01-05T04:46:30.346Z,0.50
2024-01-05T04:47:30.373Z,0.52
2024-01-05T04:48:30.493Z,0.51
2024-01-05T04:49:30.453Z,0.50
2024-01-05T04:50:30.376Z,0.45
2024-01-05T04:51:30.437Z,0.42
2024-01-05T04:52:30.393Z,0.42
2024-01-05T04:53:30.386Z,0.39
2024-01-05T04:54:30.419Z,0.38
2024-01-05T04:55:30.404Z,0.38
2024-01-05T04:56:30.417Z,0.35
2024-01-05T04:57:30.442Z,0.39
2024-01-05T04:58:30.394Z,0.48
2024-01-05T04:59:30.406Z,0.54
2024-01-05T05:00:30.491Z,0.53
2024-01-05T05:01:30.725Z,0.50
2024-01-05T05:02:30.422Z,0.52
2024-01-05T05:03:30.604Z,0.52
2024-01-05T05:04:30.468Z,0.54
2024-01-05T05:05:30.549Z,0.52
2024-01-05T05:06:30.979Z,0.54
2024-01-05T05:07:30.535Z,0.54
2024-01-05T05:08:30.542Z,0.54
2024-01-05T05:09:30.539Z,0.54
2024-01-05T05:10:30.600Z,0.54
2024-01-05T05:11:31.010Z,0.51
2024-01-05T05:12:30.715Z,0.56
2024-01-05T05:13:30.655Z,0.59
2024-01-05T05:14:30.716Z,0.59
2024-01-05T05:15:30.766Z,0.67
2024-01-05T05:16:30.834Z,0.66
2024-01-05T05:17:30.897Z,0.72
2024-01-05T05:18:30.982Z,0.75
2024-01-05T05:19:30.998Z,0.78
2024-01-05T05:20:30.936Z,0.76
2024-01-05T05:21:31.058Z,0.76
2024-01-05T05:22:30.971Z,0.77
2024-01-05T05:23:30.970Z,0.78
2024-01-05T05:24:30.975Z,0.83
2024-01-05T05:25:30.970Z,0.77
2024-01-05T05:26:30.973Z,0.88
2024-01-05T05:27:31.017Z,0.93
2024-01-05T05:28:30.983Z,0.89
2024-01-05T05:29:30.952Z,0.89
2024-01-05T05:30:30.994Z,0.90
2024-01-05T05:31:31.067Z,0.90
2024-01-05T05:32:30.962Z,0.91
2024-01-05T05:33:31.049Z,0.93
2024-01-05T05:34:30.995Z,0.91
2024-01-05T05:35:30.983Z,0.90
2024-01-05T05:36:31.086Z,0.88
2024-01-05T05:37:30.984Z,0.89
2024-01-05T05:38:30.998Z,0.90
2024-01-05T05:39:31.070Z,0.92
2024-01-05T05:40:31.000Z,0.95
2024-01-05T05:41:30.991Z,1.10
2024-01-05T05:42:31.051Z,1.04
2024-01-05T05:43:30.969Z,1.02
2024-01-05T05:44:30.974Z,1.08
2024-01-05T05:45:30.999Z,1.00
2024-01-05T05:46:31.904Z,0.96
2024-01-05T05:47:30.988Z,0.99
2024-01-05T05:48:31.137Z,0.94
2024-01-05T05:49:31.033Z,0.99
2024-01-05T05:50:30.978Z,1.01
2024-01-05T05:51:31.700Z,1.03
2024-01-05T05:52:31.252Z,1.16
2024-01-05T05:53:31.089Z,1.14
2024-01-05T05:54:31.203Z,1.16
2024-01-05T05:55:31.154Z,1.14
2024-01-05T05:56:31.200Z,1.03
2024-01-05T05:57:31.321Z,1.08
2024-01-05T05:58:31.304Z,1.07
2024-01-05T05:59:31.342Z,1.05
2024-01-05T06:00:31.472Z,1.08
2024-01-05T06:01:31.755Z,1.08
2024-01-05T06:02:31.446Z,1.00
2024-01-05T06:03:31.603Z,0.98
2024-01-05T06:04:31.542Z,1.00
2024-01-05T06:05:31.486Z,1.08
2024-01-05T06:06:32.047Z,1.11
2024-01-05T06:07:31.472Z,1.21
2024-01-05T06:08:31.490Z,1.30
2024-01-05T06:09:31.569Z,1.29
2024-01-05T06:10:31.494Z,1.61
2024-01-05T06:11:32.542Z,1.90
2024-01-05T06:12:31.568Z,1.82
2024-01-05T06:13:31.474Z,1.89
2024-01-05T06:14:31.486Z,1.63
2024-01-05T06:15:31.581Z,1.70
2024-01-05T06:16:31.536Z,1.78
2024-01-05T06:17:31.579Z,1.57
2024-01-05T06:18:31.789Z,1.64
2024-01-05T06:19:31.933Z,1.51
2024-01-05T06:20:31.743Z,1.29
2024-01-05T06:21:31.815Z,1.33
2024-01-05T06:22:31.888Z,1.45
2024-01-05T06:23:31.961Z,1.54
2024-01-05T06:24:32.054Z,1.79
2024-01-05T06:25:32.047Z,1.86
2024-01-05T06:26:32.115Z,1.74
2024-01-05T06:27:38.518Z,1.81
2024-01-05T06:28:33.141Z,1.81
2024-01-05T06:29:32.201Z,1.83
2024-01-05T06:30:32.246Z,1.96
2024-01-05T06:31:32.275Z,1.94
2024-01-05T06:32:32.206Z,1.86
2024-01-05T06:33:32.350Z,1.89
2024-01-05T06:34:32.314Z,1.96
2024-01-05T06:35:32.189Z,1.97
2024-01-05T06:36:32.264Z,1.87
2024-01-05T06:37:32.192Z,2.03
2024-01-05T06:38:32.198Z,1.93
2024-01-05T06:39:32.268Z,1.72
2024-01-05T06:40:32.225Z,1.75
2024-01-05T06:41:32.234Z,1.69
2024-01-05T06:42:32.253Z,1.71
2024-01-05T06:43:32.193Z,1.93
2024-01-05T06:44:32.173Z,1.98
2024-01-05T06:45:32.229Z,1.64
2024-01-05T06:46:32.199Z,1.65
2024-01-05T06:47:32.162Z,1.71
2024-01-05T06:48:32.273Z,1.73
2024-01-05T06:49:32.331Z,1.55
2024-01-05T06:50:35.373Z,1.43
2024-01-05T06:51:32.318Z,1.44
2024-01-05T06:52:32.261Z,1.43
2024-01-05T06:53:32.269Z,1.39
2024-01-05T06:54:32.302Z,1.28
2024-01-05T06:55:32.247Z,1.29
2024-01-05T06:56:32.278Z,1.37
2024-01-05T06:57:32.253Z,1.57
2024-01-05T06:58:32.210Z,1.38
2024-01-05T06:59:32.209Z,1.36
2024-01-05T07:00:32.260Z,1.35
2024-01-05T07:01:32.306Z,1.25
2024-01-05T07:02:32.224Z,1.20
2024-01-05T07:03:32.292Z,1.16
2024-01-05T07:04:32.220Z,1.32
2024-01-05T07:05:32.244Z,1.32
2024-01-05T07:06:32.319Z,1.29
2024-01-05T07:07:32.217Z,1.15
2024-01-05T07:08:32.244Z,0.96
2024-01-05T07:09:32.244Z,1.04
2024-01-05T07:10:32.240Z,1.01
2024-01-05T07:11:32.234Z,1.00
2024-01-05T07:12:32.310Z,0.95
2024-01-05T07:13:32.248Z,0.93
2024-01-05T07:14:32.255Z,0.88
2024-01-05T07:16:25.584Z,0.50
2024-01-05T07:17:25.649Z,0.50
2024-01-05T07:18:25.633Z,0.50
2024-01-05T07:19:25.621Z,0.50
2024-01-05T07:20:25.507Z,0.50
2024-01-05T07:21:25.509Z,0.50
2024-01-05T07:22:25.496Z,0.53
2024-01-05T07:23:25.509Z,0.52
2024-01-05T07:24:25.502Z,0.62
2024-01-05T07:25:25.490Z,0.67
2024-01-05T07:26:25.476Z,0.68
2024-01-05T07:27:25.426Z,0.68
2024-01-05T07:28:25.439Z,0.73
2024-01-05T07:29:25.427Z,0.89
2024-01-05T07:30:25.516Z,1.31
2024-01-05T07:31:26.239Z,1.23
2024-01-05T07:32:25.471Z,1.09
2024-01-05T07:33:25.502Z,1.19
2024-01-05T07:34:25.545Z,1.19
2024-01-05T07:35:25.435Z,1.08
2024-01-05T07:36:25.433Z,0.97
2024-01-05T07:37:25.368Z,0.79
2024-01-05T07:38:25.343Z,0.79
2024-01-05T07:39:25.347Z,0.74
2024-01-05T07:40:25.384Z,0.66
2024-01-05T07:41:25.323Z,0.66
2024-01-05T07:42:25.308Z,0.63
2024-01-05T07:43:25.307Z,0.61
2024-01-05T07:44:25.325Z,0.59
2024-01-05T07:45:25.328Z,0.62
2024-01-05T07:46:25.651Z,0.62
2024-01-05T07:47:25.225Z,0.53
2024-01-05T07:48:25.411Z,0.55
2024-01-05T07:49:25.329Z,0.62
2024-01-05T07:50:25.179Z,0.67
2024-01-05T07:51:25.243Z,0.72
2024-01-05T07:52:25.222Z,0.61
2024-01-05T07:53:25.268Z,0.66
2024-01-05T07:54:25.346Z,0.74
2024-01-05T07:55:25.331Z,0.80
2024-01-05T07:56:25.371Z,0.73
2024-01-05T07:57:25.483Z,0.74
2024-01-05T07:58:25.410Z,0.71
2024-01-05T07:59:25.449Z,0.65
2024-01-05T08:00:25.506Z,0.62
2024-01-05T08:01:25.504Z,0.57
2024-01-05T08:02:25.512Z,0.59
2024-01-05T08:03:25.621Z,0.64
2024-01-05T08:04:25.598Z,0.62
2024-01-05T08:05:25.580Z,0.56
2024-01-05T08:06:25.646Z,0.51
2024-01-05T08:07:25.548Z,0.51
2024-01-05T08:08:25.593Z,0.53
2024-01-05T08:09:25.592Z,0.56
2024-01-05T08:10:25.546Z,0.59
2024-01-05T08:11:25.492Z,0.68
2024-01-05T08:12:25.497Z,0.65
2024-01-05T08:13:25.414Z,0.65
2024-01-05T08:14:25.396Z,0.62
2024-01-05T08:15:25.377Z,0.61
2024-01-05T08:16:25.376Z,0.65
2024-01-05T08:17:25.311Z,0.67
2024-01-05T08:18:25.487Z,0.63
2024-01-05T08:19:25.500Z,0.63
2024-01-05T08:20:25.258Z,0.64
2024-01-05T08:21:25.291Z,0.66
2024-01-05T08:22:25.207Z,0.71
2024-01-05T08:23:25.190Z,0.98
2024-01-05T08:24:25.134Z,1.08
2024-01-05T08:25:25.068Z,1.05
2024-01-05T08:26:25.014Z,0.92
2024-01-05T08:27:25.007Z,0.91
2024-01-05T08:28:24.966Z,0.87
2024-01-05T08:29:24.913Z,0.98
2024-01-05T08:30:24.944Z,1.01
2024-01-05T08:31:24.963Z,1.02
2024-01-05T08:32:24.948Z,1.11
2024-01-05T08:33:25.104Z,1.37
2024-01-05T08:34:24.972Z,1.53
2024-01-05T08:35:24.876Z,1.83
2024-01-05T08:36:24.864Z,2.14
2024-01-05T08:37:24.796Z,2.18
2024-01-05T08:38:24.769Z,1.76
2024-01-05T08:39:24.769Z,1.94
2024-01-05T08:40:24.725Z,1.80
2024-01-05T08:41:25.188Z,1.50
2024-01-05T08:42:24.908Z,1.34
2024-01-05T08:43:24.876Z,1.17
2024-01-05T08:44:24.899Z,1.12
2024-01-05T08:45:24.970Z,1.11
2024-01-05T08:52:24.581Z,1.16
2024-01-05T08:53:24.558Z,1.34
2024-01-05T08:54:24.531Z,1.62
2024-01-05T08:55:24.527Z,1.99
2024-01-05T08:56:25.543Z,2.28
2024-01-05T08:57:24.470Z,2.57
2024-01-05T08:58:24.423Z,1.88
2024-01-05T08:59:24.402Z,1.46
2024-01-05T09:00:24.422Z,1.35
2024-01-05T09:01:24.403Z,1.29
2024-01-05T09:02:24.304Z,1.30
2024-01-05T09:03:24.282Z,1.32
2024-01-05T09:04:24.228Z,1.34
2024-01-05T09:05:24.190Z,1.30
2024-01-05T09:06:24.171Z,1.30
2024-01-05T09:07:24.090Z,1.36
2024-01-05T09:08:24.036Z,1.46
2024-01-05T09:09:24.094Z,1.40
2024-01-05T09:10:23.979Z,1.44
2024-01-05T09:11:23.973Z,1.44
2024-01-05T09:12:23.986Z,1.40
2024-01-05T09:13:23.885Z,1.44
2024-01-05T09:14:23.849Z,1.54
2024-01-05T09:15:23.872Z,1.56
2024-01-05T09:16:23.786Z,1.37
2024-01-05T09:17:23.782Z,1.25
2024-01-05T09:18:23.956Z,1.34
2024-01-05T09:19:26.002Z,1.27
2024-01-05T09:20:23.727Z,1.16
2024-01-05T09:21:23.702Z,1.24
2024-01-05T09:22:23.570Z,1.13
2024-01-05T09:23:23.525Z,1.13
2024-01-05T09:24:23.489Z,1.00
2024-01-05T09:25:23.443Z,1.04
2024-01-05T09:26:23.403Z,0.99
2024-01-05T09:27:23.377Z,1.05
2024-01-05T09:28:23.242Z,1.15
2024-01-05T09:29:23.145Z,1.30
2024-01-05T09:30:23.144Z,1.44
2024-01-05T09:31:23.154Z,1.44
2024-01-05T09:32:23.032Z,1.62
2024-01-05T09:33:23.148Z,1.82
2024-01-05T09:34:22.940Z,1.97
2024-01-05T09:35:22.793Z,2.03
2024-01-05T09:36:22.730Z,2.18
2024-01-05T09:37:22.673Z,2.49
2024-01-05T09:38:22.659Z,2.87
2024-01-05T09:39:22.648Z,3.18
2024-01-05T09:40:22.585Z,3.04
2024-01-05T09:41:22.551Z,2.82
2024-01-05T09:42:22.546Z,2.85
2024-01-05T09:43:22.477Z,2.86
2024-01-05T09:44:22.406Z,2.86
2024-01-05T09:45:22.355Z,2.68
2024-01-05T09:46:22.291Z,2.62
2024-01-05T09:47:22.202Z,2.58
2024-01-05T09:48:25.199Z,2.52
2024-01-05T09:49:22.323Z,2.54
2024-01-05T09:50:22.087Z,2.59
2024-01-05T09:51:22.014Z,2.83
2024-01-05T09:52:21.856Z,3.19
2024-01-05T09:53:21.810Z,3.90
2024-01-05T09:54:21.752Z,4.34
2024-01-05T09:55:22.190Z,4.70
2024-01-05T09:56:21.557Z,4.56
2024-01-05T09:57:21.576Z,4.30
2024-01-05T09:58:21.453Z,4.23
2024-01-05T09:59:21.414Z,4.25
2024-01-05T10:00:21.315Z,4.40
2024-01-05T10:01:21.255Z,4.72
2024-01-05T10:02:21.109Z,5.70
2024-01-05T10:03:21.098Z,7.17
2024-01-05T10:04:21.104Z,8.28
2024-01-05T10:05:20.977Z,9.03
2024-01-05T10:06:20.862Z,9.04
2024-01-05T10:07:20.741Z,9.17
2024-01-05T10:08:20.658Z,9.45
2024-01-05T10:09:20.600Z,9.56
2024-01-05T10:10:20.485Z,9.57
2024-01-05T10:11:20.719Z,9.51
2024-01-05T10:12:20.405Z,10.04
2024-01-05T10:13:20.288Z,11.25
2024-01-05T10:14:20.209Z,11.88
2024-01-05T10:15:20.189Z,11.31
2024-01-05T10:16:20.084Z,9.00
2024-01-05T10:17:20.115Z,7.02
2024-01-05T10:18:23.170Z,5.41
2024-01-05T10:19:21.203Z,5.41
2024-01-05T10:20:19.955Z,4.89
2024-01-05T10:21:19.917Z,4.65
2024-01-05T10:22:19.843Z,5.26
2024-01-05T10:23:19.818Z,5.60
2024-01-05T10:24:22.693Z,5.36
2024-01-05T10:25:19.647Z,5.25
2024-01-05T10:26:19.606Z,5.11
2024-01-05T10:27:19.702Z,4.91
2024-01-05T10:28:19.492Z,4.74
2024-01-05T10:29:19.467Z,4.91
2024-01-05T10:30:19.540Z,4.92
2024-01-05T10:31:19.409Z,4.66
2024-01-05T10:32:19.368Z,4.63
2024-01-05T10:33:19.268Z,4.85
2024-01-05T10:34:19.225Z,4.32
2024-01-05T10:35:19.048Z,4.46
2024-01-05T10:36:19.059Z,3.77
2024-01-05T10:37:18.945Z,3.22
2024-01-05T10:38:18.896Z,2.78
2024-01-05T10:39:18.847Z,3.45
2024-01-05T10:40:18.709Z,3.65
2024-01-05T10:41:18.653Z,3.37
2024-01-05T10:42:18.649Z,3.80
2024-01-05T10:43:18.596Z,3.79
2024-01-05T10:44:18.554Z,3.80
2024-01-05T10:45:18.505Z,3.82
2024-01-05T10:46:18.393Z,3.92
2024-01-05T10:47:18.317Z,4.07
2024-01-05T10:48:18.520Z,4.54
2024-01-05T10:49:18.234Z,6.78
2024-01-05T10:50:18.063Z,3.85
2024-01-05T10:51:18.128Z,3.99
2024-01-05T10:52:17.910Z,4.49
2024-01-05T10:53:17.821Z,5.07
2024-01-05T10:54:17.764Z,4.78
2024-01-05T10:55:17.671Z,4.39
2024-01-05T10:56:17.559Z,4.40
2024-01-05T10:57:17.487Z,4.42
2024-01-05T10:58:17.397Z,4.59
2024-01-05T10:59:17.310Z,4.81
2024-01-05T11:00:17.350Z,4.41
2024-01-05T11:01:17.216Z,4.45
2024-01-05T11:02:19.714Z,4.46
2024-01-05T11:03:17.034Z,4.42
2024-01-05T11:04:16.997Z,4.61
2024-01-05T11:05:16.869Z,4.82
2024-01-05T11:06:16.905Z,5.03
2024-01-05T11:07:16.730Z,5.52
2024-01-05T11:08:16.552Z,5.85
2024-01-05T11:09:16.496Z,5.61
2024-01-05T11:10:16.393Z,5.84
2024-01-05T11:11:16.354Z,6.00
2024-01-05T11:12:16.227Z,6.71
2024-01-05T11:13:16.142Z,7.26
2024-01-05T11:14:16.086Z,7.35
2024-01-05T11:15:16.004Z,8.15
2024-01-05T11:16:15.878Z,9.51
2024-01-05T11:17:15.774Z,9.60
2024-01-05T11:18:15.778Z,10.21
2024-01-05T11:19:15.691Z,10.28
2024-01-05T11:20:15.475Z,10.30
2024-01-05T11:21:15.429Z,10.19
2024-01-05T11:22:15.286Z,8.75
2024-01-05T11:23:15.198Z,7.70
2024-01-05T11:24:16.548Z,7.90
2024-01-05T11:25:15.189Z,7.82
2024-01-05T11:26:15.104Z,7.72
2024-01-05T11:27:15.086Z,6.65
2024-01-05T11:28:14.941Z,6.53
2024-01-05T11:29:14.887Z,6.54
2024-01-05T11:30:14.825Z,6.65
2024-01-05T11:31:14.730Z,6.70
2024-01-05T11:32:14.564Z,7.32
2024-01-05T11:33:16.723Z,8.34
2024-01-05T11:34:15.479Z,6.59
2024-01-05T11:35:14.335Z,6.75
2024-01-05T11:36:14.414Z,7.26
2024-01-05T11:37:14.182Z,7.94
2024-01-05T11:38:14.146Z,8.20
2024-01-05T11:39:14.118Z,7.96
2024-01-05T11:40:14.083Z,7.74
2024-01-05T11:41:13.971Z,7.63
2024-01-05T11:42:13.916Z,7.51
2024-01-05T11:43:13.828Z,7.52
2024-01-05T11:44:13.805Z,7.55
2024-01-05T11:45:13.740Z,7.98
2024-01-05T11:46:14.778Z,8.82
2024-01-05T11:47:13.539Z,7.58
2024-01-05T11:48:13.573Z,7.72
2024-01-05T11:49:13.542Z,7.87
2024-01-05T11:50:13.341Z,7.88
2024-01-05T11:51:13.340Z,8.16
2024-01-05T11:52:13.198Z,7.56
2024-01-05T11:53:13.157Z,7.57
2024-01-05T11:54:13.157Z,7.46
2024-01-05T11:55:13.075Z,7.57
2024-01-05T11:56:13.727Z,7.65
2024-01-05T11:57:12.950Z,7.89
2024-01-05T11:58:12.836Z,7.62
2024-01-05T11:59:12.748Z,7.79
2024-01-05T12:00:12.737Z,8.24
2024-01-05T12:01:12.732Z,8.69
2024-01-05T12:02:12.617Z,9.41
2024-01-05T12:03:12.706Z,9.70
2024-01-05T12:04:12.590Z,9.42
2024-01-05T12:05:12.506Z,9.84
2024-01-05T12:06:13.140Z,10.34
2024-01-05T12:07:12.338Z,10.80
2024-01-05T12:08:12.247Z,12.69
2024-01-05T12:09:12.239Z,13.96
2024-01-05T12:10:12.142Z,15.38
2024-01-05T12:11:12.153Z,13.76
2024-01-05T12:12:12.113Z,12.11
2024-01-05T12:13:12.012Z,11.77
2024-01-05T12:14:11.974Z,17.10
2024-01-05T12:15:11.985Z,14.90
2024-01-05T12:16:12.200Z,14.57
2024-01-05T12:17:11.951Z,13.67
2024-01-05T12:18:19.510Z,12.73
2024-01-05T12:19:12.013Z,11.86
2024-01-05T12:20:11.874Z,11.05
2024-01-05T12:21:11.802Z,9.94
2024-01-05T12:22:11.686Z,8.63
2024-01-05T12:23:11.652Z,8.26
2024-01-05T12:24:11.631Z,8.25
2024-01-05T12:25:11.612Z,8.15
2024-01-05T12:26:11.536Z,7.25
2024-01-05T12:27:11.539Z,6.71
2024-01-05T12:28:11.403Z,6.57
2024-01-05T12:29:11.419Z,6.89
2024-01-05T12:30:11.418Z,6.66
2024-01-05T12:31:11.338Z,6.89
2024-01-05T12:32:11.155Z,7.46
2024-01-05T12:33:11.225Z,7.27
2024-01-05T12:34:11.125Z,6.58
2024-01-05T12:35:11.057Z,6.72
2024-01-05T12:36:11.595Z,7.01
2024-01-05T12:37:10.927Z,6.99
2024-01-05T12:38:10.915Z,8.30
2024-01-05T12:39:10.913Z,8.38
2024-01-05T12:40:10.883Z,8.17
2024-01-05T12:41:10.860Z,8.11
2024-01-05T12:42:10.833Z,8.30
2024-01-05T12:43:10.766Z,8.20
2024-01-05T12:44:10.769Z,7.95
2024-01-05T12:45:10.829Z,7.50
2024-01-05T12:46:10.709Z,7.03
2024-01-05T12:47:10.677Z,6.86
2024-01-05T12:48:10.819Z,7.01
2024-01-05T12:49:10.663Z,7.08
2024-01-05T12:50:10.536Z,6.51
2024-01-05T12:51:10.594Z,6.07
2024-01-05T12:52:10.404Z,6.64
2024-01-05T12:53:10.361Z,7.41
2024-01-05T12:54:10.320Z,7.71
2024-01-05T12:55:10.223Z,7.04
2024-01-05T12:56:10.157Z,7.24
2024-01-05T12:57:10.130Z,7.88
2024-01-05T12:58:10.017Z,8.74
2024-01-05T12:59:09.982Z,9.38
2024-01-05T13:00:09.991Z,10.00
2024-01-05T13:01:09.906Z,12.98
2024-01-05T13:02:09.765Z,13.44
2024-01-05T13:03:09.723Z,12.60
2024-01-05T13:04:09.851Z,11.60
2024-01-05T13:05:09.663Z,9.48
2024-01-05T13:06:09.766Z,9.78
2024-01-05T13:07:09.875Z,10.19
2024-01-05T13:08:09.642Z,11.80
2024-01-05T13:09:09.652Z,10.89
2024-01-05T13:10:09.608Z,10.19
2024-01-05T13:11:09.594Z,10.01
2024-01-05T13:12:09.623Z,9.60
2024-01-05T13:13:09.519Z,10.24
2024-01-05T13:14:09.507Z,11.00
2024-01-05T13:15:09.533Z,10.95
2024-01-05T13:16:09.518Z,10.40
2024-01-05T13:17:09.491Z,9.61
2024-01-05T13:18:09.647Z,8.86
2024-01-05T13:19:09.490Z,8.59
2024-01-05T13:20:09.414Z,8.22
2024-01-05T13:21:09.426Z,8.68
2024-01-05T13:22:09.322Z,8.69
2024-01-05T13:23:09.235Z,8.69
2024-01-05T13:24:09.243Z,8.39
2024-01-05T13:25:09.133Z,8.22