createdAt,value
2018-05-01T00:01:30.575Z,0.30
2018-05-01T00:03:58.778Z,0.17
2018-05-01T00:06:26.202Z,0.85
2018-05-01T00:08:53.616Z,4.55
2018-05-01T00:11:21.034Z,0.70
2018-05-01T00:13:48.451Z,1.65
2018-05-01T00:16:15.870Z,0.10
2018-05-01T00:18:43.291Z,0.20
2018-05-01T00:21:10.759Z,0.10
2018-05-01T00:23:38.345Z,0.20
2018-05-01T00:26:05.763Z,0.62
2018-05-01T00:28:33.181Z,0.00
2018-05-01T00:31:00.641Z,1.00
2018-05-01T00:33:28.106Z,0.10
2018-05-01T00:35:55.579Z,0.20
2018-05-01T00:38:23.059Z,0.17
2018-05-01T00:40:50.518Z,0.35
2018-05-01T00:43:17.990Z,0.40
2018-05-01T00:45:45.472Z,0.70
2018-05-01T00:48:12.939Z,1.35
2018-05-01T00:50:40.347Z,0.20
2018-05-01T00:53:07.766Z,0.20
2018-05-01T00:55:35.239Z,0.20
2018-05-01T00:58:02.661Z,0.17
2018-05-01T01:00:30.075Z,0.35
2018-05-01T01:02:57.494Z,0.15
2018-05-01T01:05:24.906Z,0.20
2018-05-01T01:07:52.335Z,0.32
2018-05-01T01:10:19.755Z,1.90
2018-05-01T01:12:47.223Z,0.25
2018-05-01T01:15:14.643Z,0.20
2018-05-01T01:17:42.057Z,0.20
2018-05-01T01:20:09.470Z,0.75
2018-05-01T01:22:36.998Z,0.20
2018-05-01T01:25:04.470Z,0.20
2018-05-01T01:27:31.935Z,0.20
2018-05-01T01:29:59.355Z,0.43
2018-05-01T01:32:26.778Z,0.30
2018-05-01T01:34:54.187Z,0.40
2018-05-01T01:37:21.138Z,0.52
2018-05-01T01:39:48.065Z,0.30
2018-05-01T01:42:15.007Z,0.30
2018-05-01T01:44:41.940Z,0.20
2018-05-01T01:47:09.641Z,0.60
2018-05-01T01:49:36.571Z,0.30
2018-05-01T01:52:03.562Z,0.30
2018-05-01T01:54:30.488Z,1.25
2018-05-01T01:56:58.186Z,1.45
2018-05-01T01:59:25.155Z,2.62
2018-05-01T02:01:52.086Z,0.40
2018-05-01T02:04:19.773Z,0.40
2018-05-01T02:06:46.701Z,1.15
2018-05-01T02:09:13.722Z,0.40
2018-05-01T02:11:40.658Z,0.45
2018-05-01T02:14:07.779Z,1.48
2018-05-01T02:16:34.703Z,0.50
2018-05-01T02:19:01.637Z,3.00
2018-05-01T02:21:28.558Z,0.85
2018-05-01T02:23:55.498Z,0.60
2018-05-01T02:26:22.506Z,0.75
2018-05-01T02:28:49.614Z,0.68
2018-05-01T02:31:16.539Z,1.00
2018-05-01T02:33:43.495Z,1.90
2018-05-01T02:36:10.420Z,0.55
2018-05-01T02:38:38.131Z,0.60
2018-05-01T02:41:05.127Z,0.52
2018-05-01T02:43:32.030Z,0.60
2018-05-01T02:45:58.999Z,0.62
2018-05-01T02:48:25.930Z,0.40
2018-05-01T02:50:53.621Z,0.50
2018-05-01T02:53:20.583Z,0.77
2018-05-01T02:55:47.516Z,0.70
2018-05-01T02:58:15.206Z,0.68
2018-05-01T03:00:42.171Z,0.55
2018-05-01T03:03:09.102Z,0.50
2018-05-01T03:05:36.782Z,0.95
2018-05-01T03:08:04.582Z,0.70
2018-05-01T03:10:31.542Z,0.90
2018-05-01T03:12:58.506Z,0.40
2018-05-01T03:15:25.463Z,0.50
2018-05-01T03:17:52.414Z,0.40
2018-05-01T03:20:19.346Z,2.42
2018-05-01T03:22:47.044Z,1.65
2018-05-01T03:25:13.976Z,0.50
2018-05-01T03:27:41.662Z,0.40
2018-05-01T03:30:09.361Z,0.90
2018-05-01T03:32:36.310Z,0.47
2018-05-01T03:35:03.270Z,0.62
2018-05-01T03:37:30.202Z,1.15
2018-05-01T03:39:57.902Z,0.40
2018-05-01T03:42:24.817Z,1.75
2018-05-01T03:44:51.834Z,0.50
2018-05-01T03:47:18.778Z,0.47
2018-05-01T03:49:45.735Z,0.50
2018-05-01T03:52:12.661Z,1.10
2018-05-01T03:54:40.471Z,0.60
2018-05-01T03:57:07.439Z,1.33
2018-05-01T03:59:34.383Z,0.57
2018-05-01T04:02:01.307Z,0.50
2018-05-01T04:04:29.119Z,0.50
2018-05-01T04:06:56.093Z,0.62
2018-05-01T04:09:23.020Z,0.50
2018-05-01T04:11:50.714Z,0.62
2018-05-01T04:14:17.634Z,1.05
2018-05-01T04:16:46.230Z,0.57
2018-05-01T04:19:13.226Z,0.75
2018-05-01T04:21:40.158Z,0.82
2018-05-01T04:24:07.915Z,0.65
2018-05-01T04:26:35.631Z,0.70
2018-05-01T04:29:03.466Z,0.70
2018-05-01T04:31:30.469Z,0.88
2018-05-01T04:33:57.392Z,0.98
2018-05-01T04:36:24.385Z,0.90
2018-05-01T04:38:51.346Z,0.80
2018-05-01T04:41:18.278Z,0.75
2018-05-01T04:43:46.082Z,1.10
2018-05-01T04:46:13.056Z,0.68
2018-05-01T04:48:39.995Z,0.73
2018-05-01T04:51:06.926Z,0.85
2018-05-01T04:53:34.631Z,0.90
2018-05-01T04:56:01.563Z,1.50
2018-05-01T04:58:29.373Z,0.90
2018-05-01T05:00:56.296Z,0.88
2018-05-01T05:03:24.062Z,0.90
2018-05-01T05:05:51.007Z,0.93
2018-05-01T05:08:17.926Z,0.80
2018-05-01T05:10:44.866Z,0.85
2018-05-01T05:13:11.807Z,0.62
2018-05-01T05:15:39.591Z,1.00
2018-05-01T05:18:06.443Z,0.70
2018-05-01T05:20:34.133Z,1.12
2018-05-01T05:23:01.096Z,0.70
2018-05-01T05:25:28.022Z,2.03
2018-05-01T05:27:55.833Z,0.68
2018-05-01T05:30:22.757Z,1.12
2018-05-01T05:32:50.669Z,0.88
2018-05-01T05:35:18.338Z,1.10
2018-05-01T05:37:45.271Z,1.00
2018-05-01T05:40:12.987Z,0.80
2018-05-01T05:42:39.930Z,1.00
2018-05-01T05:45:07.189Z,1.65
2018-05-01T05:47:34.128Z,1.37
2018-05-01T05:50:01.817Z,0.98
2018-05-01T05:52:28.786Z,0.70
2018-05-01T05:54:55.750Z,2.75
2018-05-01T05:57:22.681Z,2.05
2018-05-01T05:59:50.382Z,1.27
2018-05-01T06:02:17.314Z,1.45
2018-05-01T06:04:45.003Z,1.00
2018-05-01T06:07:11.984Z,1.08
2018-05-01T06:09:38.906Z,0.90
2018-05-01T06:12:06.707Z,1.48
2018-05-01T06:14:33.639Z,0.90
2018-05-01T06:17:01.332Z,1.10
2018-05-01T06:19:28.262Z,0.90
2018-05-01T06:21:56.009Z,1.08
2018-05-01T06:24:22.926Z,1.27
2018-05-01T06:26:49.884Z,1.40
2018-05-01T06:29:16.842Z,1.15
2018-05-01T06:31:43.761Z,1.05
2018-05-01T06:34:11.466Z,1.02
2018-05-01T06:36:38.390Z,1.00
2018-05-01T06:39:06.269Z,0.90
2018-05-01T06:41:33.986Z,0.90
2018-05-01T06:44:00.966Z,1.15
2018-05-01T06:46:28.611Z,0.93
2018-05-01T06:48:55.542Z,1.02
2018-05-01T06:51:23.252Z,0.90
2018-05-01T06:53:50.181Z,1.10
2018-05-01T06:56:17.894Z,1.08
2018-05-01T06:58:44.826Z,1.12
2018-05-01T07:01:12.518Z,1.00
2018-05-01T07:03:39.450Z,0.80
2018-05-01T07:06:08.026Z,0.95
2018-05-01T07:08:35.031Z,0.80
2018-05-01T07:11:01.948Z,0.80
2018-05-01T07:13:29.650Z,0.90
2018-05-01T07:15:56.650Z,0.77
2018-05-01T07:18:23.575Z,0.60
2018-05-01T07:20:50.535Z,1.62
2018-05-01T07:23:17.490Z,0.65
2018-05-01T07:25:44.451Z,0.40
2018-05-01T07:28:11.386Z,0.30
2018-05-01T07:30:39.085Z,0.30
2018-05-01T07:33:06.023Z,0.40
2018-05-01T07:35:33.759Z,0.40
2018-05-01T07:38:00.642Z,0.90
2018-05-01T07:40:28.350Z,0.32
2018-05-01T07:42:55.315Z,0.40
2018-05-01T07:45:22.268Z,0.37
2018-05-01T07:47:49.226Z,0.50
2018-05-01T07:50:16.194Z,1.55
2018-05-01T07:52:43.113Z,0.30
2018-05-01T07:55:10.915Z,0.30
2018-05-01T07:57:37.878Z,0.47
2018-05-01T08:00:04.817Z,0.30
2018-05-01T08:02:31.742Z,1.08
2018-05-01T08:04:58.695Z,1.55
2018-05-01T08:07:25.711Z,1.48
2018-05-01T08:09:52.638Z,0.73
2018-05-01T08:12:20.342Z,0.50
2018-05-01T08:14:47.271Z,0.30
2018-05-01T08:17:14.970Z,1.52
2018-05-01T08:19:41.893Z,0.43
2018-05-01T08:22:09.710Z,0.40
2018-05-01T08:24:36.641Z,3.10
2018-05-01T08:27:04.341Z,2.03
2018-05-01T08:29:31.318Z,0.75
2018-05-01T08:31:58.355Z,2.15
2018-05-01T08:34:25.343Z,2.25
2018-05-01T08:36:52.253Z,0.45
2018-05-01T08:39:19.984Z,0.35
2018-05-01T08:41:46.890Z,0.37
2018-05-01T08:44:13.830Z,1.17
2018-05-01T08:46:41.542Z,0.57
2018-05-01T08:49:09.369Z,0.60
2018-05-01T08:51:36.354Z,1.10
2018-05-01T08:54:03.330Z,1.60
2018-05-01T08:56:30.277Z,0.40
2018-05-01T08:58:57.210Z,0.77
2018-05-01T09:01:24.134Z,2.33
2018-05-01T09:03:51.162Z,1.20
2018-05-01T09:06:18.126Z,1.60
2018-05-01T09:08:45.079Z,1.67
2018-05-01T09:11:12.063Z,0.88
2018-05-01T09:13:38.998Z,0.75
2018-05-01T09:16:05.929Z,0.60
2018-05-01T09:18:33.630Z,0.50
2018-05-01T09:21:00.584Z,0.40
2018-05-01T09:23:27.522Z,0.57
2018-05-01T09:25:55.219Z,1.25
2018-05-01T09:28:22.154Z,1.10
2018-05-01T09:30:49.847Z,1.33
2018-05-01T09:33:16.811Z,1.05
2018-05-01T09:35:43.738Z,1.27
2018-05-01T09:38:11.442Z,2.47
2018-05-01T09:40:38.365Z,2.17
2018-05-01T09:43:06.176Z,2.17
2018-05-01T09:45:33.134Z,2.17
2018-05-01T09:48:00.078Z,0.43
2018-05-01T09:50:27.002Z,0.50
2018-05-01T09:52:54.523Z,0.62
2018-05-01T09:55:21.995Z,0.90
2018-05-01T09:57:49.570Z,0.73
2018-05-01T10:00:22.619Z,1.10
2018-05-01T10:02:50.034Z,1.15
2018-05-01T10:05:17.458Z,0.90
2018-05-01T10:07:44.873Z,1.20
2018-05-01T10:10:12.343Z,1.23
2018-05-01T10:12:39.756Z,1.27
2018-05-01T10:15:07.178Z,3.40
2018-05-01T10:17:34.646Z,2.65
2018-05-01T10:20:02.090Z,0.85
2018-05-01T10:22:30.306Z,0.85
2018-05-01T10:24:57.734Z,1.52
2018-05-01T10:27:25.150Z,1.92
2018-05-01T10:29:52.574Z,1.15
2018-05-01T10:32:19.998Z,2.25
2018-05-01T10:34:47.458Z,3.22
2018-05-01T10:37:14.869Z,1.77
2018-05-01T10:39:42.298Z,1.27
2018-05-01T10:42:09.758Z,1.27
2018-05-01T10:44:37.190Z,2.22
2018-05-01T10:47:05.415Z,2.53
2018-05-01T10:49:32.878Z,3.28
2018-05-01T10:52:00.351Z,1.52
2018-05-01T10:54:27.827Z,4.00
2018-05-01T10:56:55.290Z,0.68
2018-05-01T10:59:22.766Z,2.37
2018-05-01T11:01:50.242Z,2.30
2018-05-01T11:04:17.710Z,2.30
2018-05-01T11:06:45.136Z,2.45
2018-05-01T11:09:13.319Z,2.65
2018-05-01T11:11:41.521Z,5.07
2018-05-01T11:14:09.715Z,2.47
2018-05-01T11:16:37.921Z,3.62
2018-05-01T11:19:05.331Z,2.83
2018-05-01T11:21:32.754Z,3.25
2018-05-01T11:24:00.173Z,2.47
2018-05-01T11:26:27.697Z,5.32
2018-05-01T11:28:55.883Z,1.27
2018-05-01T11:31:23.359Z,4.00
2018-05-01T11:33:50.769Z,2.83
2018-05-01T11:36:19.006Z,2.70
2018-05-01T11:38:46.490Z,3.17
2018-05-01T11:41:13.910Z,3.95
2018-05-01T11:43:41.330Z,2.00
2018-05-01T11:46:08.751Z,2.72
2018-05-01T11:48:36.970Z,2.87
2018-05-01T11:51:04.449Z,2.30
2018-05-01T11:53:31.911Z,3.40
2018-05-01T11:55:59.382Z,1.50
2018-05-01T11:58:26.806Z,2.25
2018-05-01T12:00:54.321Z,1.23
2018-05-01T12:03:21.791Z,2.62
2018-05-01T12:05:49.212Z,2.97
2018-05-01T12:08:17.406Z,4.65
2018-05-01T12:10:45.643Z,6.45
2018-05-01T12:13:13.067Z,4.72
2018-05-01T12:15:41.279Z,6.05
2018-05-01T12:18:08.742Z,3.12
2018-05-01T12:20:36.931Z,2.47
2018-05-01T12:23:05.118Z,4.53
2018-05-01T12:25:33.346Z,3.83
2018-05-01T12:28:00.794Z,3.17
2018-05-01T12:30:28.214Z,4.75
2018-05-01T12:32:57.138Z,2.47
2018-05-01T12:35:25.330Z,4.53
2018-05-01T12:37:53.555Z,2.87
2018-05-01T12:40:20.976Z,1.75
2018-05-01T12:42:48.478Z,4.47
2018-05-01T12:45:15.911Z,2.83
2018-05-01T12:47:43.422Z,3.67
2018-05-01T12:50:10.851Z,4.62
2018-05-01T12:52:38.270Z,7.05
2018-05-01T12:55:05.694Z,3.30
2018-05-01T12:57:33.883Z,3.70
2018-05-01T13:00:02.087Z,3.90
2018-05-01T13:02:30.290Z,2.10
2018-05-01T13:04:57.709Z,3.00
2018-05-01T13:07:25.130Z,3.12
2018-05-01T13:09:52.549Z,2.92
2018-05-01T13:12:19.972Z,2.70
2018-05-01T13:14:47.438Z,6.30
2018-05-01T13:17:14.871Z,5.72
2018-05-01T13:19:43.069Z,2.87
2018-05-01T13:22:11.250Z,3.72
2018-05-01T13:24:38.685Z,4.50
2018-05-01T13:27:06.105Z,2.78
2018-05-01T13:29:33.582Z,6.40
2018-05-01T13:32:01.011Z,4.60
2018-05-01T13:34:28.526Z,3.75
2018-05-01T13:36:55.946Z,2.87
2018-05-01T13:39:24.142Z,3.17
2018-05-01T13:41:52.326Z,2.25
2018-05-01T13:44:19.750Z,3.30
2018-05-01T13:46:47.170Z,4.47
2018-05-01T13:49:15.374Z,7.78
2018-05-01T13:51:43.581Z,4.12
2018-05-01T13:54:11.049Z,5.22
2018-05-01T13:56:38.654Z,1.65
2018-05-01T13:59:07.120Z,6.18
2018-05-01T14:01:34.525Z,5.07
2018-05-01T14:04:02.777Z,3.92
2018-05-01T14:06:30.347Z,5.80
2018-05-01T14:08:57.666Z,3.47
2018-05-01T14:11:25.084Z,4.30
2018-05-01T14:13:52.593Z,3.33
2018-05-01T14:16:20.114Z,2.40
2018-05-01T14:18:47.526Z,5.68
2018-05-01T14:21:14.956Z,5.35
2018-05-01T14:23:42.427Z,4.03
2018-05-01T14:26:09.898Z,4.28
2018-05-01T14:28:37.478Z,3.42
2018-05-01T14:31:04.905Z,3.40
2018-05-01T14:33:33.125Z,4.12
2018-05-01T14:36:00.598Z,5.10
2018-05-01T14:38:28.018Z,6.43
2018-05-01T14:40:56.232Z,3.65
2018-05-01T14:43:23.634Z,5.95
2018-05-01T14:45:51.055Z,7.12
2018-05-01T14:48:19.237Z,4.43
2018-05-01T14:50:46.666Z,1.60
2018-05-01T14:53:14.090Z,5.40
2018-05-01T14:55:42.284Z,4.10
2018-05-01T14:58:10.467Z,4.12
2018-05-01T15:00:38.727Z,4.72
2018-05-01T15:03:06.251Z,2.20
2018-05-01T15:05:33.700Z,2.15
2018-05-01T15:08:01.099Z,1.87
2018-05-01T15:10:28.557Z,3.90
2018-05-01T15:12:56.023Z,5.50
2018-05-01T15:15:23.446Z,5.65
2018-05-01T15:17:50.962Z,6.93
2018-05-01T15:20:18.386Z,3.67
2018-05-01T15:22:46.569Z,2.20
2018-05-01T15:25:14.126Z,4.75
2018-05-01T15:27:41.566Z,4.35
2018-05-01T15:30:09.084Z,4.97
2018-05-01T15:32:36.411Z,2.37
2018-05-01T15:35:03.843Z,5.35
2018-05-01T15:37:32.037Z,4.30
2018-05-01T15:40:00.218Z,4.15
2018-05-01T15:42:28.428Z,2.30
2018-05-01T15:44:55.854Z,5.30
2018-05-01T15:47:23.370Z,6.30
2018-05-01T15:49:50.852Z,2.40
2018-05-01T15:52:18.514Z,1.80
2018-05-01T15:54:45.968Z,5.68
2018-05-01T15:57:14.165Z,6.95
2018-05-01T15:59:41.595Z,6.93
2018-05-01T16:02:09.111Z,3.83
2018-05-01T16:04:36.582Z,2.50
2018-05-01T16:07:04.047Z,3.95
2018-05-01T16:09:31.522Z,2.92
2018-05-01T16:11:58.947Z,3.58
2018-05-01T16:14:26.376Z,5.43
2018-05-01T16:16:53.795Z,6.53
2018-05-01T16:19:21.979Z,8.35
2018-05-01T16:21:50.179Z,2.40
2018-05-01T16:24:18.358Z,3.53
2018-05-01T16:26:46.579Z,4.25
2018-05-01T16:29:14.052Z,5.62
2018-05-01T16:31:41.474Z,3.25
2018-05-01T16:34:08.939Z,5.57
2018-05-01T16:36:36.350Z,5.72
2018-05-01T16:39:04.679Z,5.70
2018-05-01T16:41:32.214Z,8.10
2018-05-01T16:43:59.639Z,4.82
2018-05-01T16:46:28.588Z,2.75
2018-05-01T16:48:55.998Z,5.68
2018-05-01T16:51:23.526Z,3.17
2018-05-01T16:53:50.994Z,2.78
2018-05-01T16:56:18.418Z,2.75
2018-05-01T16:58:45.946Z,3.97
2018-05-01T17:01:13.407Z,3.85
2018-05-01T17:03:40.831Z,3.05
2018-05-01T17:06:08.250Z,2.00
2018-05-01T17:08:35.665Z,4.60
2018-05-01T17:11:03.187Z,3.47
2018-05-01T17:13:30.662Z,4.05
2018-05-01T17:15:58.082Z,6.50
2018-05-01T17:18:25.503Z,4.68
2018-05-01T17:20:52.930Z,2.90
2018-05-01T17:23:21.154Z,4.15
2018-05-01T17:25:48.578Z,6.70
2018-05-01T17:28:15.994Z,6.07
2018-05-01T17:30:43.464Z,4.68
2018-05-01T17:33:10.923Z,6.45
2018-05-01T17:35:38.395Z,3.50
2018-05-01T17:38:05.866Z,3.97
2018-05-01T17:40:33.290Z,3.72
2018-05-01T17:43:02.246Z,2.70
2018-05-01T17:45:29.709Z,4.87
2018-05-01T17:47:57.182Z,3.33
2018-05-01T17:50:24.602Z,2.97
2018-05-01T17:52:52.123Z,2.62
2018-05-01T17:55:19.545Z,3.78
2018-05-01T17:57:47.063Z,2.62
2018-05-01T18:00:14.530Z,4.22
2018-05-01T18:02:42.000Z,6.57
2018-05-01T18:05:09.430Z,3.92
2018-05-01T18:07:36.945Z,3.70
2018-05-01T18:10:04.370Z,6.78
2018-05-01T18:12:32.613Z,6.65
2018-05-01T18:15:00.020Z,3.22
2018-05-01T18:17:27.496Z,8.23
2018-05-01T18:19:55.686Z,7.80
2018-05-01T18:22:23.906Z,8.05
2018-05-01T18:24:51.322Z,6.20
2018-05-01T18:27:18.864Z,4.07
2018-05-01T18:29:46.270Z,5.80
2018-05-01T18:32:13.744Z,3.30
2018-05-01T18:34:42.690Z,3.55
2018-05-01T18:37:10.122Z,3.67
2018-05-01T18:39:39.047Z,3.83
2018-05-01T18:42:06.470Z,3.17
2018-05-01T18:44:33.908Z,4.93
2018-05-01T18:47:01.334Z,3.30
2018-05-01T18:49:29.523Z,3.08
2018-05-01T18:51:57.714Z,7.05
2018-05-01T18:54:25.897Z,3.75
2018-05-01T18:56:53.318Z,3.35
2018-05-01T18:59:20.735Z,4.25
2018-05-01T19:01:48.935Z,6.95
2018-05-01T19:04:17.130Z,4.28
2018-05-01T19:06:45.319Z,4.70
2018-05-01T19:09:12.739Z,5.30
2018-05-01T19:11:40.167Z,4.70
2018-05-01T19:14:07.578Z,3.75
2018-05-01T19:16:35.006Z,6.90
2018-05-01T19:19:03.139Z,6.47
2018-05-01T19:21:30.662Z,4.32
2018-05-01T19:23:58.078Z,4.97
2018-05-01T19:26:25.508Z,2.85
2018-05-01T19:28:52.967Z,5.07
2018-05-01T19:31:20.442Z,4.87
2018-05-01T19:33:47.858Z,3.03
2018-05-01T19:36:15.375Z,5.57
2018-05-01T19:38:42.794Z,2.65
2018-05-01T19:41:10.229Z,4.87
2018-05-01T19:43:37.649Z,7.87
2018-05-01T19:46:05.166Z,3.50
2018-05-01T19:48:32.581Z,6.85
2018-05-01T19:51:00.950Z,5.03
2018-05-01T19:53:28.230Z,8.50
2018-05-01T19:55:55.754Z,5.65
2018-05-01T19:58:23.166Z,2.62
2018-05-01T20:00:50.693Z,4.47
2018-05-01T20:03:18.230Z,2.53
2018-05-01T20:05:45.602Z,2.78
2018-05-01T20:08:13.826Z,3.62
2018-05-01T20:10:41.257Z,4.80
2018-05-01T20:13:09.438Z,6.82
2018-05-01T20:15:37.626Z,3.85
2018-05-01T20:18:05.855Z,4.37
2018-05-01T20:20:33.277Z,2.40
2018-05-01T20:23:00.787Z,3.35
2018-05-01T20:25:28.263Z,6.68
2018-05-01T20:27:56.498Z,5.22
2018-05-01T20:30:24.027Z,6.32
2018-05-01T20:32:51.431Z,5.70
2018-05-01T20:35:18.853Z,3.47
2018-05-01T20:37:46.270Z,5.15
2018-05-01T20:40:15.226Z,6.72
2018-05-01T20:42:42.650Z,4.75
2018-05-01T20:45:10.067Z,4.00
2018-05-01T20:47:37.492Z,8.35
2018-05-01T20:50:05.005Z,3.42
2018-05-01T20:52:32.488Z,4.05
2018-05-01T20:54:59.898Z,2.40
2018-05-01T20:57:27.326Z,3.25
2018-05-01T20:59:54.742Z,4.35
2018-05-01T21:02:22.162Z,1.98
2018-05-01T21:04:49.583Z,4.78
2018-05-01T21:07:17.774Z,3.62
2018-05-01T21:09:45.954Z,2.87
2018-05-01T21:12:13.374Z,3.20
2018-05-01T21:14:40.833Z,2.03
2018-05-01T21:17:08.260Z,3.78
2018-05-01T21:19:35.679Z,4.22
2018-05-01T21:22:03.225Z,3.58
2018-05-01T21:24:30.607Z,2.25
2018-05-01T21:26:58.078Z,7.35
2018-05-01T21:29:25.494Z,2.62
2018-05-01T21:31:52.926Z,7.22
2018-05-01T21:34:20.360Z,8.18
2018-05-01T21:36:47.766Z,3.03
2018-05-01T21:39:15.223Z,4.30
2018-05-01T21:41:42.642Z,2.20
2018-05-01T21:44:10.059Z,3.30
2018-05-01T21:46:37.539Z,3.67
2018-05-01T21:49:04.946Z,2.35
2018-05-01T21:51:32.366Z,2.58
2018-05-01T21:53:59.783Z,2.92
2018-05-01T21:56:27.210Z,2.10
2018-05-01T21:58:54.624Z,2.08
2018-05-01T22:01:22.046Z,4.87
2018-05-01T22:03:49.462Z,2.03
2018-05-01T22:06:18.398Z,4.72
2018-05-01T22:08:46.583Z,2.15
2018-05-01T22:11:14.767Z,2.58
2018-05-01T22:13:42.984Z,3.17
2018-05-01T22:16:10.398Z,1.77
2018-05-01T22:18:37.810Z,2.83
2018-05-01T22:21:05.230Z,4.90
2018-05-01T22:23:32.756Z,4.03
2018-05-01T22:26:00.183Z,2.45
2018-05-01T22:28:27.603Z,4.75
2018-05-01T22:30:55.022Z,2.22
2018-05-01T22:33:22.434Z,5.57
2018-05-01T22:35:49.845Z,3.15
2018-05-01T22:38:17.367Z,2.47
2018-05-01T22:40:44.842Z,2.53
2018-05-01T22:43:12.211Z,3.58
2018-05-01T22:45:39.682Z,2.62
2018-05-01T22:48:07.123Z,2.25
2018-05-01T22:50:34.522Z,2.78
2018-05-01T22:53:01.949Z,3.10
2018-05-01T22:55:30.126Z,4.30
2018-05-01T22:57:57.546Z,4.87
2018-05-01T23:00:25.890Z,4.53
2018-05-01T23:02:53.317Z,2.65
2018-05-01T23:05:20.767Z,3.90
2018-05-01T23:07:48.235Z,4.35
2018-05-01T23:10:15.710Z,2.95
2018-05-01T23:12:43.138Z,3.62
2018-05-01T23:15:10.554Z,3.40
2018-05-01T23:17:38.123Z,2.53
2018-05-01T23:20:05.519Z,3.65
2018-05-01T23:22:32.951Z,2.97
2018-05-01T23:25:00.362Z,4.15
2018-05-01T23:27:27.787Z,6.15
2018-05-01T23:29:55.262Z,3.05
2018-05-01T23:32:22.699Z,3.65
2018-05-01T23:34:50.914Z,4.82
2018-05-01T23:37:18.387Z,2.92
2018-05-01T23:39:45.857Z,4.90
2018-05-01T23:42:13.278Z,8.00
2018-05-01T23:44:40.704Z,5.00
2018-05-01T23:47:08.127Z,4.05
2018-05-01T23:49:35.634Z,4.30
2018-05-01T23:52:03.057Z,6.95
2018-05-01T23:54:30.473Z,4.70
2018-05-01T23:56:57.942Z,4.87
2018-05-01T23:59:25.413Z,2.97
