createdAt,value
2022-12-20T00:00:00.226Z,4.20
2022-12-20T00:03:06.291Z,4.47
2022-12-20T00:06:14.616Z,8.97
2022-12-20T00:09:20.859Z,6.47
2022-12-20T00:12:27.553Z,9.70
2022-12-20T00:15:34.328Z,5.70
2022-12-20T00:18:41.899Z,7.47
2022-12-20T00:21:49.898Z,8.07
2022-12-20T00:24:56.050Z,3.73
2022-12-20T00:28:03.309Z,6.40
2022-12-20T00:31:11.364Z,4.33
2022-12-20T00:34:17.511Z,6.53
2022-12-20T00:37:25.004Z,3.53
2022-12-20T00:40:31.355Z,4.60
2022-12-20T00:43:38.178Z,4.60
2022-12-20T00:46:44.843Z,4.50
2022-12-20T00:49:50.989Z,5.07
2022-12-20T00:52:58.646Z,6.90
2022-12-20T00:56:06.687Z,5.93
2022-12-20T00:59:13.179Z,3.77
2022-12-20T01:02:19.842Z,4.57
2022-12-20T01:05:26.166Z,6.53
2022-12-20T01:08:34.475Z,6.13
2022-12-20T01:11:41.152Z,3.80
2022-12-20T01:14:47.642Z,3.73
2022-12-20T01:17:54.082Z,11.67
2022-12-20T01:21:04.940Z,6.90
2022-12-20T01:24:13.074Z,11.47
2022-12-20T01:27:19.487Z,9.73
2022-12-20T01:30:25.987Z,10.53
2022-12-20T01:33:32.303Z,6.30
2022-12-20T01:36:39.602Z,8.50
2022-12-20T01:39:47.585Z,14.20
2022-12-20T01:42:53.871Z,16.17
2022-12-20T01:46:00.595Z,13.17
2022-12-20T01:49:12.022Z,11.80
2022-12-20T01:52:21.775Z,10.97
2022-12-20T01:55:30.228Z,10.03
2022-12-20T01:58:39.420Z,12.40
2022-12-20T02:01:46.456Z,8.00
2022-12-20T02:04:53.036Z,5.73
2022-12-20T02:07:59.124Z,10.43
2022-12-20T02:11:17.163Z,6.83
2022-12-20T02:14:36.939Z,4.97
2022-12-20T02:17:52.158Z,7.40
2022-12-20T02:21:21.001Z,9.10
2022-12-20T02:25:02.228Z,4.50
2022-12-20T02:28:26.214Z,7.00
2022-12-20T02:31:40.082Z,11.67
2022-12-20T02:34:47.164Z,7.57
2022-12-20T02:37:55.620Z,5.33
2022-12-20T02:41:07.643Z,6.10
2022-12-20T02:44:33.565Z,7.63
2022-12-20T02:47:47.898Z,3.80
2022-12-20T02:50:58.028Z,16.80
2022-12-20T02:54:04.622Z,16.90
2022-12-20T02:57:15.733Z,18.57
2022-12-20T03:00:24.550Z,9.83
2022-12-20T03:03:33.637Z,4.80
2022-12-20T03:06:40.959Z,3.37
2022-12-20T03:09:47.572Z,6.90
2022-12-20T03:12:53.997Z,7.77
2022-12-20T03:16:00.280Z,4.47
2022-12-20T03:19:07.734Z,3.30
2022-12-20T03:22:14.183Z,5.53
2022-12-20T03:25:20.263Z,7.53
2022-12-20T03:28:26.668Z,7.40
2022-12-20T03:31:33.108Z,9.03
2022-12-20T03:34:41.180Z,9.87
2022-12-20T03:37:47.565Z,14.83
2022-12-20T03:40:53.822Z,5.23
2022-12-20T03:44:00.264Z,9.87
2022-12-20T03:47:06.686Z,6.40
2022-12-20T03:50:15.435Z,6.87
2022-12-20T03:53:21.675Z,5.47
2022-12-20T03:56:27.785Z,7.73
2022-12-20T03:59:34.238Z,8.30
2022-12-20T04:02:41.182Z,60.87
2022-12-20T04:05:49.353Z,88.43
2022-12-20T04:08:55.814Z,107.63
2022-12-20T04:12:03.042Z,64.73
2022-12-20T04:15:10.318Z,48.57
2022-12-20T04:18:16.617Z,26.47
2022-12-20T04:21:26.651Z,19.47
2022-12-20T04:24:33.301Z,16.80
2022-12-20T04:27:39.510Z,49.67
2022-12-20T04:30:45.763Z,29.50
2022-12-20T04:33:51.932Z,3.37
2022-12-20T04:36:59.471Z,5.77
2022-12-20T04:40:06.232Z,4.93
2022-12-20T04:43:12.680Z,4.17
2022-12-20T04:46:19.882Z,12.13
2022-12-20T04:49:26.382Z,5.47
2022-12-20T04:52:51.406Z,6.63
2022-12-20T04:55:57.582Z,8.20
2022-12-20T04:59:04.276Z,8.57
2022-12-20T05:02:10.573Z,6.40
2022-12-20T05:05:17.106Z,14.17
2022-12-20T05:08:25.524Z,23.77
2022-12-20T05:11:32.158Z,18.33
2022-12-20T05:14:38.688Z,23.23
2022-12-20T05:17:44.957Z,17.77
2022-12-20T05:21:12.751Z,16.23
2022-12-20T05:24:37.794Z,14.10
2022-12-20T05:27:44.084Z,13.70
2022-12-20T05:30:50.398Z,17.70
2022-12-20T05:33:56.605Z,20.10
2022-12-20T05:37:03.159Z,15.37
2022-12-20T05:40:11.859Z,14.37
2022-12-20T05:43:18.843Z,15.53
2022-12-20T05:46:25.397Z,28.23
2022-12-20T05:49:31.734Z,22.30
2022-12-20T05:52:38.245Z,21.97
2022-12-20T05:55:48.701Z,22.40
2022-12-20T05:58:54.857Z,26.27
2022-12-20T06:02:01.383Z,18.00
2022-12-20T06:05:08.140Z,34.20
2022-12-20T06:08:15.394Z,32.10
2022-12-20T06:11:29.645Z,39.90
2022-12-20T06:14:36.354Z,30.43
2022-12-20T06:18:00.852Z,20.77
2022-12-20T06:21:07.593Z,25.13
2022-12-20T06:24:14.298Z,16.97
2022-12-20T06:27:23.109Z,19.17
2022-12-20T06:30:33.843Z,10.97
2022-12-20T06:33:40.297Z,15.37
2022-12-20T06:36:46.941Z,14.97
2022-12-20T06:39:53.240Z,24.17
2022-12-20T06:43:00.678Z,22.90
2022-12-20T06:46:07.392Z,20.13
2022-12-20T06:49:13.880Z,26.07
2022-12-20T06:52:19.969Z,38.97
2022-12-20T06:55:26.434Z,69.23
2022-12-20T06:58:34.375Z,96.83
2022-12-20T07:01:41.014Z,47.83
2022-12-20T07:04:47.338Z,42.60
2022-12-20T07:07:53.681Z,35.63
2022-12-20T07:11:05.614Z,29.63
2022-12-20T07:14:13.615Z,28.17
2022-12-20T07:17:19.919Z,24.60
2022-12-20T07:20:26.075Z,23.00
2022-12-20T07:23:32.496Z,21.00
2022-12-20T07:26:39.091Z,30.50
2022-12-20T07:29:46.827Z,27.03
2022-12-20T07:32:53.099Z,24.43
2022-12-20T07:36:02.444Z,12.73
2022-12-20T07:39:09.285Z,13.63
2022-12-20T07:42:15.693Z,9.37
2022-12-20T07:45:23.471Z,14.93
2022-12-20T07:48:29.887Z,13.60
2022-12-20T07:51:39.522Z,13.80
2022-12-20T07:54:50.752Z,13.87
2022-12-20T07:58:03.084Z,14.13
2022-12-20T08:01:12.745Z,15.53
2022-12-20T08:04:22.328Z,13.83
2022-12-20T08:07:29.575Z,15.77
2022-12-20T08:10:36.450Z,12.60
2022-12-20T08:13:46.538Z,8.60
2022-12-20T08:16:55.479Z,6.90
2022-12-20T08:20:03.642Z,9.33
2022-12-20T08:23:10.039Z,10.33
2022-12-20T08:26:16.515Z,9.40
2022-12-20T08:29:22.685Z,16.27
2022-12-20T08:32:30.713Z,8.37
2022-12-20T08:35:37.139Z,13.83
2022-12-20T08:38:43.510Z,8.83
2022-12-20T08:41:50.546Z,7.17
2022-12-20T08:44:56.596Z,12.00
2022-12-20T08:48:04.725Z,13.33
2022-12-20T08:51:12.702Z,14.37
2022-12-20T08:54:19.348Z,9.53
2022-12-20T08:57:25.691Z,12.47
2022-12-20T09:00:32.023Z,7.53
2022-12-20T09:03:40.559Z,12.83
2022-12-20T09:06:47.061Z,6.30
2022-12-20T09:09:53.174Z,15.57
2022-12-20T09:12:59.189Z,10.17
2022-12-20T09:16:07.635Z,12.63
2022-12-20T09:19:16.040Z,14.17
2022-12-20T09:22:22.425Z,18.87
2022-12-20T09:25:29.793Z,10.87
2022-12-20T09:28:36.457Z,19.67
2022-12-20T09:31:42.969Z,13.27
2022-12-20T09:34:51.411Z,8.60
2022-12-20T09:37:58.332Z,10.43
2022-12-20T09:41:08.261Z,8.93
2022-12-20T09:44:19.479Z,7.97
2022-12-20T09:47:26.638Z,15.03
2022-12-20T09:50:44.921Z,6.53
2022-12-20T09:54:02.611Z,11.17
2022-12-20T09:57:22.048Z,4.77
2022-12-20T10:00:28.411Z,5.53
2022-12-20T10:03:37.307Z,7.13
2022-12-20T10:06:55.739Z,8.87
2022-12-20T10:10:23.045Z,4.93
2022-12-20T10:13:48.017Z,7.73
2022-12-20T10:16:59.930Z,11.20
2022-12-20T10:20:23.934Z,6.93
2022-12-20T10:23:38.775Z,15.10
2022-12-20T10:26:45.034Z,7.07
2022-12-20T10:29:53.072Z,9.80
2022-12-20T10:33:00.135Z,9.37
2022-12-20T10:36:20.663Z,9.57
2022-12-20T10:39:42.909Z,6.40
2022-12-20T10:42:49.241Z,8.83
2022-12-20T10:46:02.084Z,4.73
2022-12-20T10:49:31.393Z,8.50
2022-12-20T10:52:37.833Z,5.47
2022-12-20T10:55:45.671Z,7.53
2022-12-20T10:58:57.943Z,5.73
2022-12-20T11:02:21.428Z,4.03
2022-12-20T11:05:28.213Z,4.50
2022-12-20T11:08:40.766Z,3.13
2022-12-20T11:12:01.623Z,2.37
2022-12-20T11:15:20.555Z,13.67
2022-12-20T11:18:46.864Z,6.80
2022-12-20T11:22:04.865Z,9.23
2022-12-20T11:25:42.019Z,7.33
2022-12-20T11:29:07.629Z,5.43
2022-12-20T11:32:30.206Z,5.70
2022-12-20T11:35:46.806Z,7.10
2022-12-20T11:39:00.249Z,2.73
2022-12-20T11:42:14.945Z,2.73
2022-12-20T11:45:31.531Z,3.60
2022-12-20T11:48:53.162Z,4.43
2022-12-20T11:52:07.259Z,3.07
2022-12-20T11:55:21.822Z,3.50
2022-12-20T11:58:33.922Z,3.27
2022-12-20T12:01:46.116Z,2.93
2022-12-20T12:04:58.118Z,4.00
2022-12-20T12:08:13.465Z,2.93
2022-12-20T12:15:00.023Z,6.80
2022-12-20T12:18:12.998Z,6.03
2022-12-20T12:21:24.276Z,5.83
2022-12-20T12:24:34.738Z,12.33
2022-12-20T12:27:40.987Z,7.53
2022-12-20T12:30:50.223Z,13.60
2022-12-20T12:34:13.304Z,12.00
2022-12-20T12:37:44.622Z,4.40
2022-12-20T12:41:31.307Z,3.37
2022-12-20T12:44:43.909Z,3.10
2022-12-20T12:47:53.822Z,4.30
2022-12-20T12:51:03.327Z,4.70
2022-12-20T12:54:23.539Z,2.23
2022-12-20T12:57:29.569Z,3.07
2022-12-20T13:00:52.670Z,8.57
2022-12-20T13:04:23.616Z,4.57
2022-12-20T13:07:43.893Z,4.30
2022-12-20T13:11:02.852Z,2.33
2022-12-20T13:14:48.519Z,6.90
2022-12-20T13:17:56.194Z,6.97
2022-12-20T13:21:33.503Z,7.33
2022-12-20T13:24:53.717Z,3.90
2022-12-20T13:28:33.099Z,4.30
2022-12-20T13:31:39.445Z,6.90
2022-12-20T13:34:56.927Z,4.33
2022-12-20T13:38:06.215Z,3.57
2022-12-20T13:41:31.095Z,4.67
2022-12-20T13:44:46.728Z,6.67
2022-12-20T13:47:57.418Z,23.73
2022-12-20T13:51:04.114Z,22.37
2022-12-20T13:54:25.051Z,35.10
2022-12-20T13:57:42.219Z,21.43
2022-12-20T14:00:49.914Z,17.37
2022-12-20T14:03:56.709Z,17.47
2022-12-20T14:07:03.985Z,33.00
2022-12-20T14:10:20.943Z,26.03
2022-12-20T14:13:29.328Z,67.00
2022-12-20T14:16:35.708Z,68.50
2022-12-20T14:19:41.735Z,47.73
2022-12-20T14:23:02.573Z,48.50
2022-12-20T14:26:14.313Z,30.20
2022-12-20T14:29:27.212Z,28.23
2022-12-20T14:32:33.768Z,39.23
2022-12-20T14:35:48.476Z,36.40
2022-12-20T14:38:55.128Z,35.77
2022-12-20T14:42:03.962Z,35.37
2022-12-20T14:45:21.480Z,49.73
2022-12-20T14:48:28.007Z,84.63
2022-12-20T14:51:35.319Z,53.20
2022-12-20T14:58:26.053Z,37.50
2022-12-20T15:01:38.387Z,139.97
2022-12-20T15:04:52.585Z,52.70
2022-12-20T15:08:11.707Z,45.87
2022-12-20T15:11:23.027Z,89.63
2022-12-20T15:14:40.982Z,67.63
2022-12-20T15:17:48.851Z,49.60
2022-12-20T15:21:03.014Z,39.00
2022-12-20T15:24:13.660Z,43.30
2022-12-20T15:27:20.291Z,63.20
2022-12-20T15:30:26.953Z,44.80
2022-12-20T15:33:36.556Z,50.47
2022-12-20T15:36:42.904Z,52.93
2022-12-20T15:39:48.850Z,47.90
2022-12-20T15:42:55.444Z,81.67
2022-12-20T15:46:01.746Z,76.37
2022-12-20T15:49:13.667Z,58.87
2022-12-20T15:52:22.049Z,55.37
2022-12-20T15:55:28.274Z,55.13
2022-12-20T15:58:34.683Z,47.97
2022-12-20T16:01:41.485Z,43.67
2022-12-20T16:04:50.629Z,37.93
2022-12-20T16:07:57.135Z,36.50
2022-12-20T16:11:03.563Z,32.30
2022-12-20T16:14:16.754Z,64.13
2022-12-20T16:17:23.169Z,42.67
2022-12-20T16:20:30.826Z,52.27
2022-12-20T16:23:37.137Z,49.13
2022-12-20T16:26:43.518Z,62.10
2022-12-20T16:29:49.571Z,86.60
2022-12-20T16:32:58.907Z,88.33
2022-12-20T16:36:07.138Z,99.10
2022-12-20T16:39:13.474Z,68.30
2022-12-20T16:42:22.402Z,52.07
2022-12-20T16:45:30.966Z,51.67
2022-12-20T16:48:37.569Z,35.27
2022-12-20T16:51:47.209Z,34.93
2022-12-20T16:54:53.871Z,35.63
2022-12-20T16:58:00.352Z,38.47
2022-12-20T17:01:11.353Z,32.37
2022-12-20T17:04:21.560Z,36.70
2022-12-20T17:07:29.178Z,42.13
2022-12-20T17:10:35.312Z,50.20
2022-12-20T17:13:41.381Z,63.70
2022-12-20T17:16:47.445Z,51.60
2022-12-20T17:19:53.855Z,47.33
2022-12-20T17:23:01.645Z,34.47
2022-12-20T17:26:07.964Z,30.03
2022-12-20T17:29:14.910Z,35.03
2022-12-20T17:32:23.170Z,39.33
2022-12-20T17:35:32.151Z,58.13
2022-12-20T17:38:39.673Z,107.97
2022-12-20T17:41:46.724Z,86.97
2022-12-20T17:44:52.912Z,98.27
2022-12-20T17:48:00.140Z,88.83
2022-12-20T17:51:16.084Z,106.30
2022-12-20T17:54:26.854Z,99.60
2022-12-20T17:57:33.595Z,66.87
2022-12-20T18:00:39.888Z,36.97
2022-12-20T18:04:03.550Z,25.40
2022-12-20T18:07:11.096Z,23.17
2022-12-20T18:10:18.865Z,49.60
2022-12-20T18:13:25.604Z,104.17
2022-12-20T18:16:35.142Z,82.87
2022-12-20T18:19:44.009Z,43.70
2022-12-20T18:22:50.364Z,52.13
2022-12-20T18:26:10.329Z,70.83
2022-12-20T18:29:16.740Z,42.80
2022-12-20T18:32:23.442Z,32.30
2022-12-20T18:35:30.472Z,36.47
2022-12-20T18:38:37.650Z,29.80
2022-12-20T18:41:45.323Z,56.53
2022-12-20T18:44:51.884Z,59.20
2022-12-20T18:47:58.171Z,66.53
2022-12-20T18:51:05.855Z,52.77
2022-12-20T18:54:14.123Z,90.57
2022-12-20T18:57:21.983Z,52.03
2022-12-20T19:00:28.807Z,64.73
2022-12-20T19:03:35.354Z,96.97
2022-12-20T19:06:42.036Z,69.13
2022-12-20T19:09:48.296Z,123.70
2022-12-20T19:12:59.376Z,105.43
2022-12-20T19:16:10.077Z,95.20
2022-12-20T19:19:16.458Z,115.90
2022-12-20T19:22:22.698Z,195.80
2022-12-20T19:25:28.779Z,80.63
2022-12-20T19:32:01.372Z,41.53
2022-12-20T19:35:45.059Z,25.97
2022-12-20T19:38:34.310Z,55.13
2022-12-20T19:41:41.062Z,40.80
2022-12-20T19:44:49.034Z,47.17
2022-12-20T19:47:55.539Z,51.67
2022-12-20T19:51:05.623Z,90.60
2022-12-20T19:54:11.847Z,79.97
2022-12-20T19:57:17.939Z,91.47
2022-12-20T20:00:27.526Z,75.70
2022-12-20T20:03:33.858Z,72.97
2022-12-20T20:06:40.235Z,77.63
2022-12-20T20:09:46.839Z,57.20
2022-12-20T20:12:52.982Z,78.67
2022-12-20T20:16:02.948Z,98.97
2022-12-20T20:19:09.811Z,70.47
2022-12-20T20:22:21.011Z,62.47
2022-12-20T20:25:29.079Z,54.40
2022-12-20T20:28:43.741Z,81.97
2022-12-20T20:31:52.370Z,52.13
2022-12-20T20:34:58.597Z,74.10
2022-12-20T20:38:04.907Z,79.93
2022-12-20T20:41:11.019Z,79.10
2022-12-20T20:44:17.577Z,65.00
2022-12-20T20:47:25.507Z,50.07
2022-12-20T20:50:32.209Z,76.00
2022-12-20T21:04:14.460Z,78.57
2022-12-20T21:07:20.748Z,53.40
2022-12-20T21:10:27.291Z,46.73
2022-12-20T21:13:34.169Z,64.47
2022-12-20T21:16:41.829Z,92.00
2022-12-20T21:19:49.575Z,63.47
2022-12-20T21:22:57.464Z,54.20
2022-12-20T21:26:04.068Z,66.67
2022-12-20T21:29:10.716Z,64.33
2022-12-20T21:32:17.020Z,66.53
2022-12-20T21:35:24.891Z,46.70
2022-12-20T21:38:31.534Z,50.87
2022-12-20T21:41:37.542Z,43.67
2022-12-20T21:44:43.852Z,31.90
2022-12-20T21:47:50.191Z,37.60
2022-12-20T21:51:02.754Z,48.60
2022-12-20T21:54:09.138Z,47.57
2022-12-20T21:57:15.428Z,26.73
2022-12-20T22:00:23.213Z,52.27
2022-12-20T22:03:29.590Z,43.90
2022-12-20T22:06:37.129Z,47.27
2022-12-20T22:09:43.538Z,64.77
2022-12-20T22:12:49.812Z,54.43
2022-12-20T22:15:55.945Z,57.30
2022-12-20T22:19:03.680Z,39.93
2022-12-20T22:22:11.646Z,69.53
2022-12-20T22:25:17.897Z,84.90
2022-12-20T22:28:24.133Z,70.47
2022-12-20T22:31:30.678Z,104.33
2022-12-20T22:34:36.584Z,79.43
2022-12-20T22:37:44.191Z,58.43
2022-12-20T22:40:50.398Z,67.50
2022-12-20T22:43:58.435Z,55.33
2022-12-20T22:47:04.447Z,45.23
2022-12-20T22:50:11.770Z,39.63
2022-12-20T22:53:19.293Z,30.27
2022-12-20T22:56:25.723Z,44.07
2022-12-20T22:59:32.657Z,54.30
2022-12-20T23:02:39.030Z,69.20
2022-12-20T23:05:53.481Z,21.50
2022-12-20T23:09:00.841Z,20.40
2022-12-20T23:12:24.368Z,15.43
2022-12-20T23:15:42.920Z,20.57
2022-12-20T23:18:48.977Z,44.60
2022-12-20T23:22:12.643Z,37.80
2022-12-20T23:25:21.725Z,40.53
2022-12-20T23:28:28.074Z,25.70
2022-12-20T23:31:35.495Z,35.97
2022-12-20T23:34:41.866Z,26.73
2022-12-20T23:37:48.900Z,61.73
2022-12-20T23:40:56.781Z,27.37
2022-12-20T23:44:05.067Z,21.77
2022-12-20T23:47:17.137Z,22.07
2022-12-20T23:50:24.908Z,21.57
2022-12-20T23:53:31.438Z,20.73
2022-12-20T23:56:39.261Z,27.67
2022-12-20T23:59:45.746Z,28.07
