createdAt,value
2023-02-28T00:05:21.399Z,74.57
2023-02-28T00:11:23.617Z,74.52
2023-02-28T00:17:25.592Z,71.44
2023-02-28T00:23:28.430Z,70.70
2023-02-28T00:29:30.334Z,70.80
2023-02-28T00:35:32.251Z,70.52
2023-02-28T00:41:34.149Z,70.13
2023-02-28T00:47:36.192Z,69.37
2023-02-28T00:53:38.301Z,67.33
2023-02-28T00:59:40.209Z,66.24
2023-02-28T01:05:42.410Z,66.72
2023-02-28T01:11:45.078Z,66.50
2023-02-28T01:17:46.969Z,65.66
2023-02-28T01:23:50.151Z,64.85
2023-02-28T01:29:52.260Z,64.87
2023-02-28T01:36:07.245Z,63.68
2023-02-28T01:42:11.009Z,64.64
2023-02-28T01:48:13.664Z,66.07
2023-02-28T01:54:22.861Z,63.56
2023-02-28T02:00:30.275Z,60.44
2023-02-28T02:06:48.536Z,59.70
2023-02-28T02:13:15.202Z,60.21
2023-02-28T02:20:13.502Z,63.01
2023-02-28T02:26:52.243Z,65.78
2023-02-28T02:32:57.040Z,66.76
2023-02-28T02:39:25.082Z,64.19
2023-02-28T02:45:36.781Z,65.18
2023-02-28T02:51:41.789Z,64.29
2023-02-28T02:57:56.531Z,64.12
2023-02-28T03:04:12.055Z,63.44
2023-02-28T03:10:43.111Z,62.81
2023-02-28T03:17:09.360Z,63.22
2023-02-28T03:24:06.814Z,65.55
2023-02-28T03:30:30.517Z,67.46
2023-02-28T03:36:45.335Z,67.10
2023-02-28T03:42:52.637Z,67.00
2023-02-28T03:49:17.116Z,66.51
2023-02-28T03:55:20.280Z,67.31
2023-02-28T04:01:42.722Z,66.79
2023-02-28T04:07:44.646Z,64.72
2023-02-28T04:13:47.612Z,64.93
2023-02-28T04:19:50.840Z,64.91
2023-02-28T04:25:56.573Z,64.47
2023-02-28T04:32:00.488Z,64.46
2023-02-28T04:38:02.534Z,64.67
2023-02-28T04:44:04.726Z,64.99
2023-02-28T04:50:07.065Z,64.74
2023-02-28T04:56:12.763Z,66.19
2023-02-28T05:02:14.746Z,67.06
2023-02-28T05:08:16.652Z,67.05
2023-02-28T05:14:18.568Z,66.87
2023-02-28T05:20:21.882Z,68.03
2023-02-28T05:26:24.972Z,68.54
2023-02-28T05:32:26.899Z,69.25
2023-02-28T05:38:28.823Z,68.32
2023-02-28T05:44:30.949Z,68.51
2023-02-28T05:50:32.851Z,68.18
2023-02-28T05:56:40.110Z,68.41
2023-02-28T06:02:42.148Z,70.16
2023-02-28T06:08:45.619Z,70.15
2023-02-28T06:14:47.563Z,71.19
2023-02-28T06:20:56.572Z,72.28
2023-02-28T06:27:05.725Z,71.97
2023-02-28T06:33:07.643Z,72.57
2023-02-28T06:39:10.817Z,72.18
2023-02-28T06:45:13.399Z,72.83
2023-02-28T06:51:21.313Z,73.29
2023-02-28T06:57:25.837Z,73.25
2023-02-28T07:03:27.830Z,72.95
2023-02-28T07:09:30.670Z,72.17
2023-02-28T07:15:32.789Z,71.06
2023-02-28T07:21:34.700Z,70.17
2023-02-28T07:27:36.913Z,68.86
2023-02-28T07:33:39.619Z,68.66
2023-02-28T07:39:44.735Z,66.93
2023-02-28T07:45:46.648Z,67.33
2023-02-28T07:51:48.677Z,66.46
2023-02-28T07:57:50.565Z,66.59
2023-02-28T08:03:52.667Z,65.30
2023-02-28T08:09:54.670Z,64.24
2023-02-28T08:15:57.556Z,64.50
2023-02-28T08:21:59.946Z,62.79
2023-02-28T08:28:01.931Z,62.58
2023-02-28T08:34:16.019Z,61.01
2023-02-28T08:40:19.821Z,58.85
2023-02-28T08:46:21.893Z,59.00
2023-02-28T08:52:23.783Z,59.62
2023-02-28T08:58:25.848Z,59.81
2023-02-28T09:04:27.908Z,59.83
2023-02-28T09:10:29.823Z,60.61
2023-02-28T09:16:34.776Z,58.89
2023-02-28T09:22:36.872Z,54.66
2023-02-28T09:28:38.749Z,54.43
2023-02-28T09:34:40.804Z,52.78
2023-02-28T09:40:59.093Z,51.36
2023-02-28T09:47:30.379Z,50.44
2023-02-28T09:53:36.346Z,49.27
2023-02-28T10:00:02.305Z,46.72
2023-02-28T10:06:20.615Z,49.13
2023-02-28T10:12:22.671Z,46.78
2023-02-28T10:18:31.815Z,45.41
2023-02-28T10:24:47.724Z,46.14
2023-02-28T10:30:53.092Z,44.73
2023-02-28T10:36:56.778Z,46.50
2023-02-28T10:43:04.032Z,43.77
2023-02-28T10:49:35.708Z,43.08
2023-02-28T10:55:38.169Z,44.41
2023-02-28T11:01:49.952Z,43.92
2023-02-28T11:08:16.014Z,42.70
2023-02-28T11:14:30.642Z,39.44
2023-02-28T11:20:35.347Z,42.72
2023-02-28T11:26:47.234Z,40.25
2023-02-28T11:32:52.316Z,38.05
2023-02-28T11:39:02.676Z,36.66
2023-02-28T11:45:34.711Z,35.84
2023-02-28T11:51:52.959Z,32.63
2023-02-28T11:58:25.319Z,33.57
2023-02-28T12:04:35.942Z,32.88
2023-02-28T12:11:10.195Z,34.05
2023-02-28T12:17:26.940Z,34.90
2023-02-28T12:24:12.149Z,36.48
2023-02-28T12:30:16.752Z,34.90
2023-02-28T12:36:23.096Z,32.85
2023-02-28T12:42:38.239Z,32.11
2023-02-28T12:48:58.654Z,28.42
2023-02-28T12:55:21.997Z,30.09
2023-02-28T13:01:51.390Z,27.63
2023-02-28T13:08:29.673Z,27.80
2023-02-28T13:14:38.376Z,26.12
2023-02-28T13:20:49.252Z,24.59
2023-02-28T13:26:53.819Z,24.53
2023-02-28T13:33:27.621Z,23.87
2023-02-28T13:39:36.402Z,24.68
2023-02-28T13:45:40.609Z,22.88
2023-02-28T13:52:15.994Z,23.13
2023-02-28T13:58:23.648Z,22.21
2023-02-28T14:04:58.563Z,21.72
2023-02-28T14:11:10.611Z,23.10
2023-02-28T14:17:18.081Z,22.07
2023-02-28T14:23:57.745Z,22.73
2023-02-28T14:30:15.347Z,22.23
2023-02-28T14:36:27.403Z,23.54
2023-02-28T14:42:42.598Z,23.44
2023-02-28T14:48:48.674Z,24.47
2023-02-28T14:55:11.401Z,23.54
2023-02-28T15:01:13.353Z,26.46
2023-02-28T15:07:16.465Z,27.86
2023-02-28T15:13:20.113Z,28.76
2023-02-28T15:19:42.565Z,30.34
2023-02-28T15:25:45.089Z,32.02
2023-02-28T15:31:58.091Z,33.53
2023-02-28T15:38:12.318Z,34.88
2023-02-28T15:44:37.906Z,37.77
2023-02-28T15:50:40.107Z,38.97
2023-02-28T15:56:53.954Z,38.16
2023-02-28T16:02:56.136Z,37.42
2023-02-28T16:08:58.229Z,34.43
2023-02-28T16:15:08.418Z,34.12
2023-02-28T16:21:10.361Z,34.14
2023-02-28T16:27:38.262Z,34.83
2023-02-28T16:33:40.157Z,39.90
2023-02-28T16:39:43.492Z,42.92
2023-02-28T16:45:46.250Z,46.29
2023-02-28T16:51:48.636Z,50.72
2023-02-28T16:58:02.987Z,53.86
2023-02-28T17:04:05.024Z,57.79
2023-02-28T17:10:21.401Z,61.31
2023-02-28T17:16:31.256Z,61.86
2023-02-28T17:22:33.836Z,62.81
2023-02-28T17:28:35.768Z,63.41
2023-02-28T17:34:38.211Z,63.83
2023-02-28T17:40:40.109Z,64.48
2023-02-28T17:46:43.111Z,65.07
2023-02-28T17:52:45.023Z,65.66
2023-02-28T17:58:47.484Z,67.33
2023-02-28T18:04:49.379Z,68.80
2023-02-28T18:10:51.369Z,69.69
2023-02-28T18:16:55.144Z,70.59
2023-02-28T18:22:57.109Z,71.09
2023-02-28T18:28:59.063Z,70.59
2023-02-28T18:35:01.019Z,70.64
2023-02-28T18:41:05.631Z,70.09
2023-02-28T18:47:07.986Z,69.68
2023-02-28T18:53:09.906Z,70.96
2023-02-28T18:59:12.502Z,70.79
2023-02-28T19:05:14.481Z,70.56
2023-02-28T19:11:19.422Z,70.93
2023-02-28T19:17:21.675Z,71.01
2023-02-28T19:23:23.553Z,71.57
2023-02-28T19:29:25.511Z,71.46
2023-02-28T19:35:27.558Z,71.44
2023-02-28T19:41:29.656Z,72.07
2023-02-28T19:47:31.720Z,72.83
2023-02-28T19:53:36.318Z,73.09
2023-02-28T19:59:40.228Z,73.72
2023-02-28T20:05:42.248Z,74.60
2023-02-28T20:11:45.905Z,74.86
2023-02-28T20:17:47.854Z,75.36
2023-02-28T20:23:49.993Z,75.49
2023-02-28T20:29:53.189Z,76.03
2023-02-28T20:36:05.586Z,77.26
2023-02-28T20:42:07.601Z,76.92
2023-02-28T20:48:09.470Z,77.55
2023-02-28T20:54:11.783Z,77.80
2023-02-28T21:00:19.437Z,77.83
2023-02-28T21:06:25.037Z,76.77
2023-02-28T21:12:26.943Z,76.24
2023-02-28T21:18:28.815Z,74.94
2023-02-28T21:24:31.123Z,74.52
2023-02-28T21:30:33.019Z,72.98
2023-02-28T21:36:45.200Z,74.25
2023-02-28T21:42:47.096Z,74.55
2023-02-28T21:48:49.786Z,75.16
2023-02-28T21:54:51.690Z,75.84
2023-02-28T22:00:53.594Z,77.77
2023-02-28T22:06:59.535Z,78.15
2023-02-28T22:13:03.628Z,78.76
2023-02-28T22:19:07.871Z,78.57
2023-02-28T22:25:10.335Z,78.43
2023-02-28T22:31:15.643Z,77.78
2023-02-28T22:37:17.685Z,77.54
2023-02-28T22:43:19.595Z,77.70
2023-02-28T22:49:21.528Z,78.13
2023-02-28T22:55:23.472Z,78.36
2023-02-28T23:01:28.520Z,77.94
2023-02-28T23:07:30.458Z,78.43
2023-02-28T23:13:32.390Z,78.50
2023-02-28T23:19:34.332Z,79.23
2023-02-28T23:25:40.431Z,79.80
2023-02-28T23:31:42.802Z,79.12
2023-02-28T23:37:44.913Z,80.33
2023-02-28T23:43:47.643Z,79.66
2023-02-28T23:49:49.776Z,80.76
2023-02-28T23:55:52.217Z,81.19
