createdAt,value
2018-02-16T00:02:20.655Z,2.00
2018-02-16T00:04:49.688Z,2.00
2018-02-16T00:07:18.055Z,1.90
2018-02-16T00:09:46.327Z,1.90
2018-02-16T00:12:14.573Z,1.90
2018-02-16T00:14:43.618Z,1.90
2018-02-16T00:17:11.862Z,1.90
2018-02-16T00:19:40.187Z,1.90
2018-02-16T00:22:08.476Z,1.80
2018-02-16T00:24:36.763Z,1.80
2018-02-16T00:27:05.014Z,1.80
2018-02-16T00:29:34.111Z,1.70
2018-02-16T00:32:02.354Z,1.70
2018-02-16T00:34:30.609Z,1.70
2018-02-16T00:36:58.931Z,1.60
2018-02-16T00:39:27.386Z,1.60
2018-02-16T00:41:55.907Z,1.50
2018-02-16T00:44:24.138Z,1.50
2018-02-16T00:46:52.558Z,1.50
2018-02-16T00:49:20.894Z,1.50
2018-02-16T00:51:49.171Z,1.40
2018-02-16T00:54:17.406Z,1.40
2018-02-16T00:56:46.506Z,1.30
2018-02-16T00:59:14.765Z,1.20
2018-02-16T01:01:43.790Z,1.20
2018-02-16T01:04:12.038Z,1.20
2018-02-16T01:06:40.399Z,1.20
2018-02-16T01:09:09.531Z,1.10
2018-02-16T01:11:37.911Z,1.10
2018-02-16T01:14:06.178Z,1.10
2018-02-16T01:16:34.426Z,1.10
2018-02-16T01:19:03.446Z,1.00
2018-02-16T01:21:31.720Z,1.00
2018-02-16T01:24:00.022Z,1.00
2018-02-16T01:26:28.275Z,1.00
2018-02-16T01:28:56.551Z,1.00
2018-02-16T01:31:24.790Z,0.90
2018-02-16T01:33:53.922Z,0.90
2018-02-16T01:36:22.179Z,0.90
2018-02-16T01:38:50.459Z,0.90
2018-02-16T01:41:18.710Z,0.90
2018-02-16T01:43:47.756Z,0.90
2018-02-16T01:46:15.999Z,0.90
2018-02-16T01:48:44.253Z,0.90
2018-02-16T01:51:13.285Z,0.90
2018-02-16T01:53:41.535Z,0.90
2018-02-16T01:56:09.807Z,0.90
2018-02-16T01:58:38.210Z,0.90
2018-02-16T02:01:06.550Z,0.90
2018-02-16T02:03:35.608Z,1.00
2018-02-16T02:06:03.854Z,0.90
2018-02-16T02:08:32.129Z,1.00
2018-02-16T02:13:51.114Z,1.20
2018-02-16T02:16:19.370Z,1.10
2018-02-16T02:18:47.638Z,1.20
2018-02-16T02:21:16.656Z,1.20
2018-02-16T02:23:44.936Z,1.20
2018-02-16T02:26:13.204Z,1.20
2018-02-16T02:28:41.472Z,1.20
2018-02-16T02:31:09.745Z,1.30
2018-02-16T02:33:38.000Z,1.30
2018-02-16T02:36:06.272Z,1.40
2018-02-16T02:38:35.279Z,1.40
2018-02-16T02:41:03.542Z,1.30
2018-02-16T02:43:31.859Z,1.40
2018-02-16T02:46:00.120Z,1.40
2018-02-16T02:48:28.402Z,1.40
2018-02-16T02:50:56.659Z,1.40
2018-02-16T02:53:24.974Z,1.40
2018-02-16T02:55:54.758Z,1.40
2018-02-16T02:58:23.011Z,1.40
2018-02-16T03:00:51.291Z,1.40
2018-02-16T03:03:19.548Z,1.40
2018-02-16T03:05:47.943Z,1.40
2018-02-16T03:08:16.251Z,1.40
2018-02-16T03:10:44.513Z,1.50
2018-02-16T03:13:12.769Z,1.50
2018-02-16T03:15:41.039Z,1.50
2018-02-16T03:18:09.327Z,1.50
2018-02-16T03:20:37.610Z,1.50
2018-02-16T03:23:05.869Z,1.50
2018-02-16T03:25:34.152Z,1.50
2018-02-16T03:28:02.414Z,1.40
2018-02-16T03:30:30.681Z,1.50
2018-02-16T03:32:58.932Z,1.50
2018-02-16T03:35:27.972Z,1.50
2018-02-16T03:37:56.246Z,1.40
2018-02-16T03:40:24.509Z,1.50
2018-02-16T03:42:52.776Z,1.50
2018-02-16T03:45:21.039Z,1.50
2018-02-16T03:47:50.059Z,1.50
2018-02-16T03:50:18.410Z,1.50
2018-02-16T03:52:46.674Z,1.50
2018-02-16T03:55:15.744Z,1.50
2018-02-16T03:57:44.007Z,1.50
2018-02-16T04:00:12.622Z,1.50
2018-02-16T04:02:40.843Z,1.50
2018-02-16T04:05:09.110Z,1.50
2018-02-16T04:07:37.680Z,1.50
2018-02-16T04:10:05.975Z,1.50
2018-02-16T04:12:34.279Z,1.40
2018-02-16T04:15:02.533Z,1.40
2018-02-16T04:17:30.806Z,1.40
2018-02-16T04:19:59.073Z,1.40
2018-02-16T04:22:27.319Z,1.40
2018-02-16T04:24:55.582Z,1.30
2018-02-16T04:27:23.872Z,1.40
2018-02-16T04:29:52.231Z,1.30
2018-02-16T04:32:21.251Z,1.30
2018-02-16T04:34:49.518Z,1.30
2018-02-16T04:37:17.781Z,1.30
2018-02-16T04:39:46.778Z,1.30
2018-02-16T04:42:15.172Z,1.30
2018-02-16T04:44:43.431Z,1.30
2018-02-16T04:47:11.687Z,1.30
2018-02-16T04:49:40.710Z,1.30
2018-02-16T04:52:08.970Z,1.30
2018-02-16T04:54:37.236Z,1.30
2018-02-16T04:57:05.531Z,1.30
2018-02-16T04:59:33.801Z,1.20
2018-02-16T05:02:02.047Z,1.20
2018-02-16T05:04:31.241Z,1.10
2018-02-16T05:06:59.490Z,1.00
2018-02-16T05:09:27.754Z,1.10
2018-02-16T05:11:55.996Z,1.00
2018-02-16T05:14:24.254Z,1.00
2018-02-16T05:16:53.295Z,0.90
2018-02-16T05:19:21.558Z,0.90
2018-02-16T05:21:49.806Z,0.90
2018-02-16T05:24:18.059Z,0.90
2018-02-16T05:26:47.094Z,0.90
2018-02-16T05:29:15.358Z,0.80
2018-02-16T05:31:43.649Z,0.90
2018-02-16T05:34:11.894Z,0.90
2018-02-16T05:36:40.244Z,0.90
2018-02-16T05:39:08.492Z,0.90
2018-02-16T05:41:36.770Z,0.90
2018-02-16T05:44:05.041Z,0.90
2018-02-16T05:46:33.319Z,0.90
2018-02-16T05:49:01.712Z,0.90
2018-02-16T05:51:29.978Z,0.80
2018-02-16T05:53:58.272Z,0.80
2018-02-16T05:56:27.299Z,0.70
2018-02-16T05:58:55.576Z,0.70
2018-02-16T06:01:23.844Z,0.70
2018-02-16T06:03:52.110Z,0.70
2018-02-16T06:06:21.136Z,0.70
2018-02-16T06:08:49.548Z,0.70
2018-02-16T06:11:17.775Z,0.70
2018-02-16T06:13:46.195Z,0.70
2018-02-16T06:16:14.452Z,0.70
2018-02-16T06:18:42.744Z,0.60
2018-02-16T06:21:11.262Z,0.60
2018-02-16T06:23:40.299Z,0.60
2018-02-16T06:26:08.582Z,0.50
2018-02-16T06:28:36.849Z,0.60
2018-02-16T06:31:05.124Z,0.50
2018-02-16T06:33:33.374Z,0.50
2018-02-16T06:36:01.633Z,0.50
2018-02-16T06:38:30.062Z,0.50
2018-02-16T06:40:58.461Z,0.50
2018-02-16T06:43:26.694Z,0.60
2018-02-16T06:45:54.950Z,0.60
2018-02-16T06:48:23.221Z,0.60
2018-02-16T06:50:51.487Z,0.60
2018-02-16T06:53:19.850Z,0.60
2018-02-16T06:55:48.902Z,0.60
2018-02-16T06:58:17.168Z,0.60
2018-02-16T07:00:45.430Z,0.60
2018-02-16T07:03:13.861Z,0.60
2018-02-16T07:05:42.215Z,0.60
2018-02-16T07:08:10.429Z,0.60
2018-02-16T07:10:39.504Z,0.70
2018-02-16T07:13:07.759Z,0.60
2018-02-16T07:15:36.059Z,0.70
2018-02-16T07:18:04.269Z,0.80
2018-02-16T07:20:32.529Z,0.80
2018-02-16T07:23:00.827Z,0.80
2018-02-16T07:25:29.093Z,0.90
2018-02-16T07:27:57.346Z,0.90
2018-02-16T07:30:25.614Z,0.90
2018-02-16T07:32:54.651Z,1.10
2018-02-16T07:35:23.154Z,1.00
2018-02-16T07:37:51.433Z,1.20
2018-02-16T07:40:19.692Z,1.30
2018-02-16T07:42:47.960Z,1.30
2018-02-16T07:45:16.274Z,1.40
2018-02-16T07:47:45.307Z,1.50
2018-02-16T07:50:13.599Z,1.40
2018-02-16T07:52:41.851Z,1.50
2018-02-16T07:55:10.131Z,1.50
2018-02-16T07:57:38.383Z,1.60
2018-02-16T08:00:07.402Z,1.80
2018-02-16T08:02:35.670Z,1.70
2018-02-16T08:05:04.030Z,1.80
2018-02-16T08:07:33.026Z,2.00
2018-02-16T08:10:01.306Z,1.90
2018-02-16T08:12:29.558Z,2.00
2018-02-16T08:14:58.582Z,2.10
2018-02-16T08:17:26.842Z,2.00
2018-02-16T08:19:55.090Z,2.10
2018-02-16T08:22:24.146Z,2.10
2018-02-16T08:24:52.479Z,2.10
2018-02-16T08:27:21.482Z,2.20
2018-02-16T08:29:49.771Z,2.10
2018-02-16T08:32:18.072Z,2.20
2018-02-16T08:34:47.135Z,2.30
2018-02-16T08:37:15.386Z,2.30
2018-02-16T08:39:44.427Z,2.50
2018-02-16T08:42:12.675Z,2.50
2018-02-16T08:44:40.942Z,2.60
2018-02-16T08:47:09.187Z,2.70
2018-02-16T08:49:37.487Z,2.80
2018-02-16T08:52:05.733Z,2.80
2018-02-16T08:54:33.990Z,2.90
2018-02-16T08:57:02.238Z,3.00
2018-02-16T08:59:30.496Z,3.10
2018-02-16T09:01:58.747Z,3.10
2018-02-16T09:04:27.792Z,3.30
2018-02-16T09:06:56.063Z,3.20
2018-02-16T09:09:24.422Z,3.30
2018-02-16T09:11:52.915Z,3.40
2018-02-16T09:14:21.194Z,3.50
2018-02-16T09:16:49.557Z,3.60
2018-02-16T09:19:17.810Z,3.60
2018-02-16T09:21:46.084Z,3.70
2018-02-16T09:24:14.346Z,3.80
2018-02-16T09:26:43.386Z,4.00
2018-02-16T09:29:11.631Z,3.90
2018-02-16T09:31:39.938Z,4.10
2018-02-16T09:34:08.215Z,4.20
2018-02-16T09:36:38.290Z,4.20
2018-02-16T09:39:10.989Z,4.40
2018-02-16T09:41:42.608Z,4.40
2018-02-16T09:44:11.631Z,4.50
2018-02-16T09:46:39.887Z,4.50
2018-02-16T09:49:08.924Z,4.70
2018-02-16T09:51:37.245Z,4.60
2018-02-16T09:54:05.484Z,4.80
2018-02-16T09:56:34.530Z,4.90
2018-02-16T09:59:02.838Z,4.90
2018-02-16T10:01:31.102Z,5.00
2018-02-16T10:03:59.372Z,5.10
2018-02-16T10:06:27.605Z,5.10
2018-02-16T10:08:56.646Z,5.20
2018-02-16T10:11:25.042Z,5.20
2018-02-16T10:13:54.947Z,5.30
2018-02-16T10:16:23.263Z,5.30
2018-02-16T10:18:51.522Z,5.40
2018-02-16T10:21:19.786Z,5.50
2018-02-16T10:23:48.051Z,5.50
2018-02-16T10:26:16.324Z,5.50
2018-02-16T10:28:44.586Z,5.50
2018-02-16T10:31:12.842Z,5.60
2018-02-16T10:33:41.197Z,5.70
2018-02-16T10:36:09.459Z,5.70
2018-02-16T10:38:37.731Z,5.70
2018-02-16T10:41:05.983Z,5.80
2018-02-16T10:43:34.294Z,5.80
2018-02-16T10:46:03.327Z,5.90
2018-02-16T10:48:31.571Z,5.90
2018-02-16T10:50:59.846Z,6.00
2018-02-16T10:53:28.855Z,6.10
2018-02-16T10:55:57.131Z,6.10
2018-02-16T10:58:25.574Z,6.20
2018-02-16T11:00:53.818Z,6.20
2018-02-16T11:03:22.070Z,6.20
2018-02-16T11:05:50.323Z,6.30
2018-02-16T11:08:18.644Z,6.40
2018-02-16T11:10:47.028Z,6.50
2018-02-16T11:13:15.284Z,6.60
2018-02-16T11:15:43.718Z,6.60
2018-02-16T11:18:13.132Z,6.80
2018-02-16T11:20:42.327Z,6.70
2018-02-16T11:23:10.659Z,6.80
2018-02-16T11:25:38.985Z,6.90
2018-02-16T11:28:07.443Z,7.00
2018-02-16T11:30:35.662Z,7.10
2018-02-16T11:33:04.079Z,7.10
2018-02-16T11:35:32.307Z,7.20
2018-02-16T11:38:00.691Z,7.20
2018-02-16T11:40:28.931Z,7.30
2018-02-16T11:42:57.204Z,7.40
2018-02-16T11:45:26.238Z,7.60
2018-02-16T11:47:54.595Z,7.60
2018-02-16T11:50:22.884Z,7.80
2018-02-16T11:52:51.124Z,8.00
2018-02-16T11:55:20.159Z,8.00
2018-02-16T11:57:49.211Z,8.00
2018-02-16T12:00:17.514Z,7.90
2018-02-16T12:02:46.494Z,8.00
2018-02-16T12:05:14.923Z,8.00
2018-02-16T12:07:43.175Z,8.00
2018-02-16T12:10:11.520Z,7.90
2018-02-16T12:12:39.848Z,7.90
2018-02-16T12:15:08.110Z,7.90
2018-02-16T12:17:36.388Z,7.90
2018-02-16T12:20:05.443Z,7.90
2018-02-16T12:22:33.718Z,7.80
2018-02-16T12:25:01.971Z,7.90
2018-02-16T12:27:30.982Z,7.80
2018-02-16T12:29:59.252Z,7.80
2018-02-16T12:32:27.574Z,7.90
2018-02-16T12:34:55.849Z,7.90
2018-02-16T12:37:24.178Z,7.90
2018-02-16T12:39:52.518Z,8.00
2018-02-16T12:42:20.816Z,8.00
2018-02-16T12:44:49.834Z,8.00
2018-02-16T12:47:18.083Z,8.00
2018-02-16T12:49:47.148Z,8.10
2018-02-16T12:52:15.395Z,8.00
2018-02-16T12:54:43.659Z,8.20
2018-02-16T12:57:11.962Z,8.20
2018-02-16T12:59:40.206Z,8.30
2018-02-16T13:02:08.443Z,8.40
2018-02-16T13:04:36.702Z,8.40
2018-02-16T13:07:05.735Z,8.50
2018-02-16T13:09:34.312Z,8.40
2018-02-16T13:12:03.322Z,8.60
2018-02-16T13:14:31.591Z,8.60
2018-02-16T13:16:59.851Z,8.60
2018-02-16T13:19:30.168Z,8.70
2018-02-16T13:21:59.384Z,8.80
2018-02-16T13:24:28.334Z,8.70
2018-02-16T13:26:56.639Z,8.80
2018-02-16T13:29:24.941Z,8.80
2018-02-16T13:31:53.190Z,8.80
2018-02-16T13:34:21.442Z,8.80
2018-02-16T13:36:50.467Z,8.80
2018-02-16T13:39:18.758Z,8.80
2018-02-16T13:41:46.976Z,8.80
2018-02-16T13:44:16.056Z,8.80
2018-02-16T13:46:44.388Z,8.80
2018-02-16T13:49:13.119Z,8.90
2018-02-16T13:51:41.492Z,8.80
2018-02-16T13:54:11.263Z,8.70
2018-02-16T13:56:39.512Z,8.70
2018-02-16T13:59:07.779Z,8.80
2018-02-16T14:01:36.815Z,8.90
2018-02-16T14:04:05.094Z,8.90
2018-02-16T14:06:33.354Z,8.90
2018-02-16T14:09:01.601Z,8.90
2018-02-16T14:11:29.883Z,8.90
2018-02-16T14:13:58.161Z,8.90
2018-02-16T14:16:26.441Z,9.00
2018-02-16T14:18:54.659Z,9.00
2018-02-16T14:21:22.947Z,9.00
2018-02-16T14:23:51.380Z,9.00
2018-02-16T14:26:19.635Z,9.10
2018-02-16T14:28:47.889Z,9.20
2018-02-16T14:31:16.113Z,9.20
2018-02-16T14:33:45.580Z,9.30
2018-02-16T14:36:14.604Z,9.30
2018-02-16T14:38:42.920Z,9.20
2018-02-16T14:41:11.151Z,9.30
2018-02-16T14:43:39.470Z,9.40
2018-02-16T14:46:07.697Z,9.40
2018-02-16T14:48:35.963Z,9.30
2018-02-16T14:51:04.286Z,9.30
2018-02-16T14:53:32.560Z,9.30
2018-02-16T14:56:00.798Z,9.30
2018-02-16T14:58:29.059Z,9.40
2018-02-16T15:00:57.348Z,9.30
2018-02-16T15:03:25.586Z,9.30
2018-02-16T15:05:54.591Z,9.30
2018-02-16T15:08:23.442Z,9.30
2018-02-16T15:10:51.891Z,9.30
2018-02-16T15:13:20.147Z,9.30
2018-02-16T15:15:48.479Z,9.30
2018-02-16T15:18:16.742Z,9.30
2018-02-16T15:20:45.076Z,9.30
2018-02-16T15:23:13.308Z,9.20
2018-02-16T15:25:41.595Z,9.10
2018-02-16T15:28:09.819Z,9.10
2018-02-16T15:30:38.142Z,9.10
2018-02-16T15:33:07.166Z,9.00
2018-02-16T15:35:35.444Z,9.00
2018-02-16T15:38:03.784Z,8.90
2018-02-16T15:40:32.031Z,8.90
2018-02-16T15:43:00.291Z,8.90
2018-02-16T15:45:28.583Z,8.80
2018-02-16T15:47:56.857Z,8.80
2018-02-16T15:50:25.122Z,8.80
2018-02-16T15:52:53.391Z,8.80
2018-02-16T15:55:21.799Z,8.70
2018-02-16T15:57:50.983Z,8.50
2018-02-16T16:00:19.249Z,8.50
2018-02-16T16:02:47.486Z,8.50
2018-02-16T16:05:15.738Z,8.40
2018-02-16T16:07:44.768Z,8.40
2018-02-16T16:10:13.006Z,8.30
2018-02-16T16:12:42.133Z,8.30
2018-02-16T16:15:10.351Z,8.20
2018-02-16T16:17:38.666Z,8.20
2018-02-16T16:20:06.939Z,8.20
2018-02-16T16:22:35.380Z,8.10
2018-02-16T16:25:03.662Z,8.10
2018-02-16T16:27:32.298Z,8.00
2018-02-16T16:30:00.554Z,7.90
2018-02-16T16:32:28.847Z,7.80
2018-02-16T16:34:57.094Z,7.70
2018-02-16T16:37:26.123Z,7.60
2018-02-16T16:39:54.405Z,7.60
2018-02-16T16:42:22.647Z,7.60
2018-02-16T16:44:50.930Z,7.60
2018-02-16T16:47:19.278Z,7.60
2018-02-16T16:49:47.665Z,7.50
2018-02-16T16:52:16.703Z,7.40
2018-02-16T16:54:44.962Z,7.30
2018-02-16T16:57:13.248Z,7.30
2018-02-16T16:59:41.552Z,7.20
2018-02-16T17:02:09.858Z,7.10
2018-02-16T17:04:38.138Z,7.00
2018-02-16T17:07:06.446Z,6.90
2018-02-16T17:09:34.686Z,6.80
2018-02-16T17:12:02.959Z,6.70
2018-02-16T17:14:32.078Z,6.60
2018-02-16T17:17:00.339Z,6.50
2018-02-16T17:19:28.594Z,6.50
2018-02-16T17:21:56.879Z,6.40
2018-02-16T17:24:25.896Z,6.30
2018-02-16T17:26:54.204Z,6.20
2018-02-16T17:29:22.455Z,6.20
2018-02-16T17:31:50.723Z,6.10
2018-02-16T17:34:18.968Z,6.00
2018-02-16T17:36:47.260Z,5.90
2018-02-16T17:39:15.588Z,5.90
2018-02-16T17:41:43.826Z,5.80
2018-02-16T17:44:12.100Z,5.80
2018-02-16T17:46:40.355Z,5.70
2018-02-16T17:49:08.641Z,5.60
2018-02-16T17:51:36.961Z,5.50
2018-02-16T17:54:05.250Z,5.40
2018-02-16T17:56:34.276Z,5.20
2018-02-16T17:59:02.531Z,5.20
2018-02-16T18:01:31.534Z,5.10
2018-02-16T18:03:59.798Z,5.00
2018-02-16T18:06:28.102Z,5.10
2018-02-16T18:08:56.388Z,5.10
2018-02-16T18:11:24.657Z,5.00
2018-02-16T18:13:52.928Z,5.00
2018-02-16T18:16:21.269Z,5.00
2018-02-16T18:18:50.292Z,4.80
2018-02-16T18:21:18.549Z,4.80
2018-02-16T18:23:46.860Z,4.80
2018-02-16T18:26:15.172Z,4.70
2018-02-16T18:28:43.467Z,4.70
2018-02-16T18:31:12.499Z,4.60
2018-02-16T18:33:40.896Z,4.60
2018-02-16T18:36:09.199Z,4.50
2018-02-16T18:38:39.028Z,4.40
2018-02-16T18:41:08.058Z,4.40
2018-02-16T18:43:36.292Z,4.40
2018-02-16T18:46:04.668Z,4.40
2018-02-16T18:48:33.011Z,4.30
2018-02-16T18:51:02.783Z,4.10
2018-02-16T18:53:31.046Z,4.10
2018-02-16T18:55:59.519Z,4.10
2018-02-16T18:58:27.794Z,4.00
2018-02-16T19:00:56.051Z,4.00
2018-02-16T19:03:24.334Z,3.90
2018-02-16T19:05:52.650Z,3.90
2018-02-16T19:08:21.375Z,3.80
2018-02-16T19:10:51.122Z,3.70
2018-02-16T19:13:19.399Z,3.60
2018-02-16T19:15:47.665Z,3.60
2018-02-16T19:18:15.956Z,3.50
2018-02-16T19:20:45.920Z,3.40
2018-02-16T19:23:14.983Z,3.30
2018-02-16T19:25:43.345Z,3.30
2018-02-16T19:28:11.619Z,3.30
2018-02-16T19:30:39.911Z,3.30
2018-02-16T19:33:08.242Z,3.20
2018-02-16T19:35:36.474Z,3.20
2018-02-16T19:38:05.540Z,3.20
2018-02-16T19:40:33.811Z,3.10
2018-02-16T19:43:02.906Z,3.10
2018-02-16T19:45:32.095Z,3.00
2018-02-16T19:48:01.239Z,3.00
2018-02-16T19:50:29.746Z,3.00
2018-02-16T19:52:58.114Z,2.90
2018-02-16T19:55:26.324Z,2.90
2018-02-16T19:57:54.646Z,2.90
2018-02-16T20:00:23.755Z,2.80
2018-02-16T20:02:52.949Z,2.70
2018-02-16T20:05:21.249Z,2.70
2018-02-16T20:07:49.512Z,2.70
2018-02-16T20:10:17.779Z,2.70
2018-02-16T20:12:46.816Z,2.60
2018-02-16T20:15:15.096Z,2.50
2018-02-16T20:17:43.410Z,2.50
2018-02-16T20:20:11.710Z,2.50
2018-02-16T20:22:40.746Z,2.40
2018-02-16T20:25:09.836Z,2.40
2018-02-16T20:27:38.105Z,2.30
2018-02-16T20:30:06.494Z,2.30
2018-02-16T20:32:35.105Z,2.30
2018-02-16T20:35:03.335Z,2.30
2018-02-16T20:37:31.617Z,2.30
2018-02-16T20:40:00.444Z,2.30
2018-02-16T20:42:28.843Z,2.30
2018-02-16T20:44:57.920Z,2.20
2018-02-16T20:47:26.175Z,2.20
2018-02-16T20:49:54.552Z,2.20
2018-02-16T20:52:22.815Z,2.10
2018-02-16T20:54:52.666Z,1.90
2018-02-16T20:57:21.815Z,1.90
2018-02-16T20:59:50.116Z,1.90
2018-02-16T21:02:18.391Z,1.90
2018-02-16T21:04:46.720Z,1.80
2018-02-16T21:07:14.991Z,1.80
2018-02-16T21:09:43.300Z,1.80
2018-02-16T21:12:11.560Z,1.80
2018-02-16T21:14:39.822Z,1.80
2018-02-16T21:17:08.320Z,1.70
2018-02-16T21:19:36.589Z,1.70
2018-02-16T21:22:04.866Z,1.70
2018-02-16T21:24:33.390Z,1.70
2018-02-16T21:27:02.527Z,1.70
2018-02-16T21:29:30.878Z,1.60
2018-02-16T21:31:59.979Z,1.60
2018-02-16T21:34:28.260Z,1.50
2018-02-16T21:36:56.540Z,1.60
2018-02-16T21:39:24.823Z,1.60
2018-02-16T21:41:53.109Z,1.50
2018-02-16T21:44:21.373Z,1.50
2018-02-16T21:46:49.661Z,1.50
2018-02-16T21:49:18.016Z,1.40
2018-02-16T21:51:46.307Z,1.50
2018-02-16T21:54:14.582Z,1.40
2018-02-16T21:56:42.861Z,1.50
2018-02-16T21:59:11.123Z,1.50
2018-02-16T22:01:39.390Z,1.50
2018-02-16T22:04:07.687Z,1.50
2018-02-16T22:06:36.080Z,1.50
2018-02-16T22:09:04.379Z,1.50
2018-02-16T22:11:32.634Z,1.40
2018-02-16T22:14:00.955Z,1.40
2018-02-16T22:16:29.394Z,1.40
2018-02-16T22:18:57.798Z,1.40
2018-02-16T22:21:26.819Z,1.30
2018-02-16T22:23:55.090Z,1.30
2018-02-16T22:26:23.367Z,1.30
2018-02-16T22:28:51.655Z,1.30
2018-02-16T22:31:19.963Z,1.30
2018-02-16T22:33:48.330Z,1.30
2018-02-16T22:36:16.691Z,1.30
2018-02-16T22:38:44.971Z,1.30
2018-02-16T22:41:13.254Z,1.30
2018-02-16T22:43:41.508Z,1.30
2018-02-16T22:46:09.834Z,1.30
2018-02-16T22:48:38.070Z,1.20
2018-02-16T22:51:06.364Z,1.20
2018-02-16T22:53:34.623Z,1.10
2018-02-16T22:56:03.638Z,1.10
2018-02-16T22:58:31.951Z,1.10
2018-02-16T23:01:00.242Z,1.10
2018-02-16T23:03:28.523Z,1.10
2018-02-16T23:05:56.780Z,1.10
2018-02-16T23:08:25.031Z,1.10
2018-02-16T23:10:54.093Z,1.10
2018-02-16T23:13:22.423Z,1.00
2018-02-16T23:15:50.678Z,1.10
2018-02-16T23:18:19.744Z,1.10
2018-02-16T23:20:48.003Z,1.00
2018-02-16T23:23:16.314Z,1.10
2018-02-16T23:25:45.341Z,1.10
2018-02-16T23:28:13.598Z,1.00
2018-02-16T23:30:42.630Z,1.10
2018-02-16T23:33:10.985Z,1.10
2018-02-16T23:35:39.245Z,1.10
2018-02-16T23:38:07.612Z,1.10
2018-02-16T23:40:36.646Z,1.20
2018-02-16T23:43:04.871Z,1.10
2018-02-16T23:45:33.159Z,1.20
2018-02-16T23:48:01.747Z,1.20
2018-02-16T23:50:30.017Z,1.20
2018-02-16T23:52:58.266Z,1.20
2018-02-16T23:55:26.537Z,1.10
2018-02-16T23:57:54.841Z,1.10
