createdAt,value
2019-06-26T00:01:19.359Z,8.90
2019-06-26T00:03:48.497Z,9.73
2019-06-26T00:06:17.471Z,8.73
2019-06-26T00:08:46.508Z,7.80
2019-06-26T00:11:15.570Z,8.73
2019-06-26T00:13:44.532Z,8.83
2019-06-26T00:16:13.329Z,8.60
2019-06-26T00:18:42.481Z,8.00
2019-06-26T00:21:11.446Z,7.80
2019-06-26T00:23:40.530Z,7.57
2019-06-26T00:26:09.375Z,7.80
2019-06-26T00:28:38.449Z,8.67
2019-06-26T00:31:07.378Z,7.90
2019-06-26T00:33:36.339Z,7.13
2019-06-26T00:36:05.471Z,7.07
2019-06-26T00:38:34.568Z,7.03
2019-06-26T00:41:03.463Z,7.80
2019-06-26T00:43:41.854Z,7.57
2019-06-26T00:46:03.144Z,7.97
2019-06-26T00:48:31.979Z,7.50
2019-06-26T00:51:00.931Z,7.37
2019-06-26T00:53:29.848Z,7.77
2019-06-26T00:55:58.914Z,8.63
2019-06-26T00:58:27.887Z,7.70
2019-06-26T01:00:56.834Z,7.50
2019-06-26T01:03:25.827Z,7.70
2019-06-26T01:05:54.784Z,6.83
2019-06-26T01:08:23.723Z,7.67
2019-06-26T01:10:52.705Z,7.37
2019-06-26T01:13:21.718Z,8.37
2019-06-26T01:15:50.784Z,7.27
2019-06-26T01:18:19.843Z,7.47
2019-06-26T01:20:48.933Z,6.20
2019-06-26T01:23:17.943Z,7.13
2019-06-26T01:25:46.982Z,7.67
2019-06-26T01:28:15.917Z,7.80
2019-06-26T01:30:44.895Z,7.93
2019-06-26T01:33:15.796Z,6.83
2019-06-26T01:35:44.465Z,6.83
2019-06-26T01:38:13.351Z,6.73
2019-06-26T01:40:42.190Z,6.57
2019-06-26T01:43:11.221Z,6.73
2019-06-26T01:45:40.135Z,6.43
2019-06-26T01:48:09.117Z,6.40
2019-06-26T01:50:37.938Z,6.07
2019-06-26T01:53:06.822Z,6.17
2019-06-26T01:55:35.722Z,6.57
2019-06-26T01:58:04.636Z,6.10
2019-06-26T02:00:33.748Z,6.03
2019-06-26T02:03:02.598Z,5.90
2019-06-26T02:05:31.487Z,5.83
2019-06-26T02:08:00.410Z,6.73
2019-06-26T02:10:29.311Z,6.20
2019-06-26T02:12:58.126Z,6.50
2019-06-26T02:15:26.991Z,6.40
2019-06-26T02:17:56.239Z,6.20
2019-06-26T02:20:25.184Z,6.37
2019-06-26T02:22:54.177Z,6.42
2019-06-26T02:25:23.462Z,6.47
2019-06-26T02:27:52.479Z,6.53
2019-06-26T02:30:21.847Z,6.17
2019-06-26T02:32:50.853Z,6.10
2019-06-26T02:35:19.961Z,6.33
2019-06-26T02:37:48.839Z,6.83
2019-06-26T02:40:18.244Z,6.97
2019-06-26T02:42:47.204Z,6.77
2019-06-26T02:45:16.364Z,6.73
2019-06-26T02:47:45.219Z,5.97
2019-06-26T02:50:14.229Z,6.10
2019-06-26T02:52:43.032Z,5.97
2019-06-26T02:55:12.218Z,6.20
2019-06-26T02:57:41.246Z,6.00
2019-06-26T03:00:10.999Z,6.27
2019-06-26T03:02:39.997Z,5.90
2019-06-26T03:05:08.969Z,6.07
2019-06-26T03:07:37.980Z,6.33
2019-06-26T03:10:07.143Z,5.57
2019-06-26T03:12:36.128Z,5.93
2019-06-26T03:15:09.168Z,6.03
2019-06-26T03:17:36.318Z,6.17
2019-06-26T03:20:05.562Z,5.77
2019-06-26T03:22:34.557Z,6.10
2019-06-26T03:25:03.571Z,6.30
2019-06-26T03:27:32.468Z,6.43
2019-06-26T03:30:01.371Z,6.77
2019-06-26T03:32:30.292Z,6.03
2019-06-26T03:34:59.341Z,6.50
2019-06-26T03:37:28.123Z,6.87
2019-06-26T03:39:57.067Z,6.10
2019-06-26T03:42:26.015Z,6.87
2019-06-26T03:44:54.943Z,7.20
2019-06-26T03:47:23.866Z,6.50
2019-06-26T03:49:52.741Z,6.10
2019-06-26T03:52:21.742Z,6.87
2019-06-26T03:54:50.756Z,7.43
2019-06-26T03:57:19.687Z,6.23
2019-06-26T03:59:48.599Z,6.63
2019-06-26T04:02:17.411Z,6.70
2019-06-26T04:04:46.352Z,7.40
2019-06-26T04:07:15.210Z,6.60
2019-06-26T04:09:44.027Z,6.20
2019-06-26T04:12:13.074Z,5.93
2019-06-26T04:14:42.154Z,6.03
2019-06-26T04:17:11.150Z,6.83
2019-06-26T04:19:40.081Z,6.30
2019-06-26T04:22:09.010Z,6.33
2019-06-26T04:24:37.850Z,6.30
2019-06-26T04:27:06.833Z,5.77
2019-06-26T04:29:35.825Z,6.27
2019-06-26T04:32:04.798Z,7.30
2019-06-26T04:34:33.558Z,5.77
2019-06-26T04:37:02.540Z,5.97
2019-06-26T04:39:31.565Z,6.27
2019-06-26T04:42:00.678Z,5.07
2019-06-26T04:44:29.671Z,5.57
2019-06-26T04:46:58.670Z,5.67
2019-06-26T04:49:27.483Z,5.90
2019-06-26T04:51:56.379Z,5.67
2019-06-26T04:54:25.419Z,6.23
2019-06-26T04:56:54.414Z,5.80
2019-06-26T04:59:23.354Z,6.10
2019-06-26T05:01:52.418Z,6.33
2019-06-26T05:04:21.290Z,7.27
2019-06-26T05:06:50.212Z,6.27
2019-06-26T05:09:19.268Z,6.70
2019-06-26T05:11:48.271Z,6.93
2019-06-26T05:14:17.274Z,7.20
2019-06-26T05:16:46.437Z,6.57
2019-06-26T05:19:15.439Z,5.93
2019-06-26T05:21:44.395Z,7.23
2019-06-26T05:24:13.228Z,6.77
2019-06-26T05:26:42.229Z,7.37
2019-06-26T05:29:11.188Z,6.47
2019-06-26T05:31:40.080Z,6.47
2019-06-26T05:34:11.050Z,6.40
2019-06-26T05:36:39.742Z,7.77
2019-06-26T05:39:08.936Z,6.60
2019-06-26T05:41:37.897Z,7.53
2019-06-26T05:44:07.432Z,8.30
2019-06-26T05:46:36.306Z,7.50
2019-06-26T05:49:05.307Z,7.40
2019-06-26T05:51:34.337Z,7.93
2019-06-26T05:54:03.317Z,7.97
2019-06-26T05:56:32.216Z,8.73
2019-06-26T05:59:01.160Z,8.13
2019-06-26T06:01:30.086Z,8.88
2019-06-26T06:03:59.127Z,9.15
2019-06-26T06:06:41.074Z,8.80
2019-06-26T06:08:59.146Z,8.95
2019-06-26T06:11:28.208Z,8.98
2019-06-26T06:13:57.173Z,8.80
2019-06-26T06:16:26.204Z,8.75
2019-06-26T06:18:55.287Z,8.65
2019-06-26T06:21:24.128Z,9.45
2019-06-26T06:23:53.202Z,8.93
2019-06-26T06:26:22.154Z,7.85
2019-06-26T06:28:51.199Z,7.90
2019-06-26T06:31:20.185Z,7.30
2019-06-26T06:33:49.231Z,8.20
2019-06-26T06:36:18.161Z,8.00
2019-06-26T06:38:47.105Z,9.15
2019-06-26T06:41:16.014Z,8.90
2019-06-26T06:43:44.944Z,8.68
2019-06-26T06:46:13.785Z,7.50
2019-06-26T06:48:42.761Z,7.37
2019-06-26T06:51:13.075Z,7.87
2019-06-26T06:53:42.012Z,8.27
2019-06-26T06:56:11.118Z,7.72
2019-06-26T06:58:40.078Z,7.78
2019-06-26T07:01:09.255Z,7.05
2019-06-26T07:03:38.217Z,8.30
2019-06-26T07:06:07.286Z,8.58
2019-06-26T07:08:36.358Z,7.97
2019-06-26T07:11:05.250Z,8.25
2019-06-26T07:13:34.106Z,10.68
2019-06-26T07:16:03.048Z,8.60
2019-06-26T07:18:31.941Z,7.70
2019-06-26T07:21:00.993Z,8.88
2019-06-26T07:23:29.816Z,8.03
2019-06-26T07:25:58.890Z,8.00
2019-06-26T07:28:27.826Z,8.05
2019-06-26T07:30:56.687Z,8.90
2019-06-26T07:33:26.282Z,7.85
2019-06-26T07:35:55.427Z,7.78
2019-06-26T07:38:24.420Z,8.20
2019-06-26T07:40:53.476Z,8.25
2019-06-26T07:43:22.396Z,7.65
2019-06-26T07:45:51.330Z,8.78
2019-06-26T07:48:20.274Z,7.72
2019-06-26T07:50:49.269Z,8.08
2019-06-26T07:53:18.172Z,8.05
2019-06-26T07:55:47.171Z,7.95
2019-06-26T07:58:16.120Z,8.20
2019-06-26T08:00:45.189Z,7.85
2019-06-26T08:03:14.105Z,8.03
2019-06-26T08:05:43.486Z,8.40
2019-06-26T08:08:14.801Z,7.40
2019-06-26T08:10:43.558Z,7.28
2019-06-26T08:13:12.459Z,7.40
2019-06-26T08:15:41.424Z,7.47
2019-06-26T08:18:10.679Z,7.60
2019-06-26T08:20:55.377Z,7.37
2019-06-26T08:23:12.453Z,7.03
2019-06-26T08:25:41.512Z,7.40
2019-06-26T08:28:10.412Z,7.25
2019-06-26T08:30:39.669Z,6.83
2019-06-26T08:33:08.776Z,7.97
2019-06-26T08:35:37.699Z,7.95
2019-06-26T08:38:12.411Z,7.25
2019-06-26T08:40:37.475Z,7.72
2019-06-26T08:43:06.431Z,7.50
2019-06-26T08:45:35.389Z,8.43
2019-06-26T08:48:18.871Z,7.42
2019-06-26T08:50:36.656Z,7.40
2019-06-26T08:53:05.621Z,7.42
2019-06-26T08:55:34.665Z,7.47
2019-06-26T08:58:03.693Z,7.67
2019-06-26T09:00:32.739Z,7.72
2019-06-26T09:03:01.668Z,7.70
2019-06-26T09:05:47.063Z,7.60
2019-06-26T09:08:01.405Z,7.08
2019-06-26T09:10:30.241Z,7.70
2019-06-26T09:12:59.528Z,7.08
2019-06-26T09:15:28.505Z,7.60
2019-06-26T09:17:59.177Z,6.70
2019-06-26T09:20:35.298Z,8.35
2019-06-26T09:23:04.349Z,8.30
2019-06-26T09:25:33.240Z,7.67
2019-06-26T09:28:02.253Z,7.42
2019-06-26T09:30:31.623Z,7.97
2019-06-26T09:33:00.663Z,8.90
2019-06-26T09:35:29.898Z,8.90
2019-06-26T09:37:58.862Z,9.07
2019-06-26T09:40:31.663Z,10.60
2019-06-26T09:42:58.730Z,9.25
2019-06-26T09:45:27.980Z,9.55
2019-06-26T09:47:57.114Z,8.83
2019-06-26T09:50:26.114Z,10.28
2019-06-26T09:52:54.936Z,9.20
2019-06-26T09:55:26.794Z,8.63
2019-06-26T09:57:55.976Z,8.13
2019-06-26T10:00:25.429Z,7.70
2019-06-26T10:02:54.661Z,8.48
2019-06-26T10:05:23.700Z,8.30
2019-06-26T10:07:52.790Z,8.93
2019-06-26T10:10:22.594Z,7.42
2019-06-26T10:12:51.974Z,8.33
2019-06-26T10:15:21.366Z,8.43
2019-06-26T10:17:50.428Z,7.62
2019-06-26T10:20:20.044Z,8.85
2019-06-26T10:22:49.122Z,7.92
2019-06-26T10:25:18.575Z,8.55
2019-06-26T10:27:47.685Z,8.05
2019-06-26T10:30:17.340Z,8.45
2019-06-26T10:32:46.322Z,8.30
2019-06-26T10:35:16.164Z,7.35
2019-06-26T10:37:45.135Z,8.25
2019-06-26T10:40:16.322Z,7.83
2019-06-26T10:42:45.069Z,7.10
2019-06-26T10:45:14.502Z,6.90
2019-06-26T10:47:43.431Z,7.03
2019-06-26T10:50:12.800Z,6.90
2019-06-26T10:52:43.236Z,6.22
2019-06-26T10:55:12.389Z,6.57
2019-06-26T10:57:41.514Z,7.15
2019-06-26T11:00:11.320Z,6.90
2019-06-26T11:02:40.351Z,7.10
2019-06-26T11:05:10.216Z,9.08
2019-06-26T11:07:39.093Z,7.35
2019-06-26T11:10:09.108Z,7.67
2019-06-26T11:12:38.255Z,7.95
2019-06-26T11:15:07.655Z,7.17
2019-06-26T11:17:36.679Z,7.55
2019-06-26T11:20:07.130Z,6.70
2019-06-26T11:22:36.508Z,6.72
2019-06-26T11:25:05.741Z,6.37
2019-06-26T11:27:34.825Z,6.80
2019-06-26T11:30:04.846Z,7.20
2019-06-26T11:32:33.949Z,7.58
2019-06-26T11:35:03.058Z,7.37
2019-06-26T11:37:32.198Z,6.55
2019-06-26T11:40:01.216Z,7.85
2019-06-26T11:42:32.723Z,6.80
2019-06-26T11:45:01.084Z,6.45
2019-06-26T11:47:30.141Z,6.70
2019-06-26T11:50:00.422Z,6.42
2019-06-26T11:52:29.530Z,7.60
2019-06-26T11:55:03.440Z,7.03
2019-06-26T11:57:32.338Z,6.92
2019-06-26T12:00:01.991Z,7.35
2019-06-26T12:02:31.003Z,6.67
2019-06-26T12:04:59.941Z,7.20
2019-06-26T12:07:28.969Z,7.22
2019-06-26T12:09:58.255Z,7.30
2019-06-26T12:12:27.480Z,8.88
2019-06-26T12:14:56.563Z,7.40
2019-06-26T12:17:25.591Z,7.67
2019-06-26T12:19:54.562Z,7.80
2019-06-26T12:22:23.498Z,7.77
2019-06-26T12:24:53.047Z,7.85
2019-06-26T12:27:22.148Z,7.30
2019-06-26T12:29:51.131Z,7.60
2019-06-26T12:32:20.490Z,7.03
2019-06-26T12:34:49.693Z,7.65
2019-06-26T12:37:18.702Z,7.20
2019-06-26T12:39:48.627Z,7.85
2019-06-26T12:42:17.514Z,8.28
2019-06-26T12:44:46.467Z,7.35
2019-06-26T12:47:15.414Z,7.47
2019-06-26T12:49:44.359Z,8.30
2019-06-26T12:52:16.856Z,7.42
2019-06-26T12:54:44.149Z,7.85
2019-06-26T12:57:12.945Z,8.10
2019-06-26T12:59:55.987Z,7.17
2019-06-26T13:02:12.703Z,7.50
2019-06-26T13:04:44.713Z,7.95
2019-06-26T13:07:12.620Z,7.22
2019-06-26T13:09:43.158Z,7.97
2019-06-26T13:12:11.947Z,8.38
2019-06-26T13:14:41.023Z,8.53
2019-06-26T13:17:10.026Z,8.20
2019-06-26T13:19:38.876Z,7.97
2019-06-26T13:22:07.809Z,7.92
2019-06-26T13:24:36.710Z,7.90
2019-06-26T13:27:05.715Z,7.78
2019-06-26T13:29:34.653Z,10.25
2019-06-26T13:32:03.531Z,9.70
2019-06-26T13:34:32.430Z,7.50
2019-06-26T13:37:01.511Z,7.67
2019-06-26T13:39:30.366Z,7.58
2019-06-26T13:41:59.576Z,8.00
2019-06-26T13:44:28.327Z,7.75
2019-06-26T13:46:57.257Z,8.43
2019-06-26T13:49:26.159Z,7.95
2019-06-26T13:51:55.145Z,7.67
2019-06-26T13:54:24.204Z,6.78
2019-06-26T13:56:53.082Z,6.80
2019-06-26T13:59:22.079Z,7.37
2019-06-26T14:01:51.227Z,7.60
2019-06-26T14:04:20.017Z,7.62
2019-06-26T14:06:48.856Z,7.30
2019-06-26T14:09:17.859Z,7.37
2019-06-26T14:11:46.825Z,7.28
2019-06-26T14:14:15.727Z,7.03
2019-06-26T14:16:45.647Z,7.50
2019-06-26T14:19:14.654Z,8.07
2019-06-26T14:21:43.499Z,7.10
2019-06-26T14:24:12.389Z,6.55
2019-06-26T14:26:41.240Z,6.65
2019-06-26T14:29:20.580Z,7.62
2019-06-26T14:31:40.993Z,7.90
2019-06-26T14:34:09.868Z,7.55
2019-06-26T14:36:38.726Z,7.20
2019-06-26T14:39:08.371Z,7.83
2019-06-26T14:41:39.242Z,8.15
2019-06-26T14:44:07.708Z,7.53
2019-06-26T14:46:36.672Z,8.08
2019-06-26T14:49:05.679Z,8.40
2019-06-26T14:51:46.513Z,7.53
2019-06-26T14:54:05.295Z,7.95
2019-06-26T14:56:34.270Z,7.55
2019-06-26T14:59:03.261Z,7.78
2019-06-26T15:01:32.214Z,8.05
2019-06-26T15:04:01.594Z,7.70
2019-06-26T15:06:30.562Z,8.20
2019-06-26T15:08:59.538Z,8.43
2019-06-26T15:11:28.402Z,7.85
2019-06-26T15:13:57.449Z,8.07
2019-06-26T15:16:26.317Z,8.48
2019-06-26T15:18:55.304Z,8.95
2019-06-26T15:21:24.190Z,8.78
2019-06-26T15:23:53.019Z,8.53
2019-06-26T15:26:21.868Z,9.20
2019-06-26T15:28:50.801Z,9.48
2019-06-26T15:31:19.632Z,9.40
2019-06-26T15:33:48.637Z,9.58
2019-06-26T15:36:17.560Z,9.43
2019-06-26T15:38:46.478Z,9.30
2019-06-26T15:41:16.798Z,8.75
2019-06-26T15:43:45.691Z,8.78
2019-06-26T15:46:14.485Z,9.55
2019-06-26T15:48:43.942Z,8.60
2019-06-26T15:51:13.026Z,9.23
2019-06-26T15:53:42.420Z,9.70
2019-06-26T15:56:11.323Z,9.05
2019-06-26T15:58:40.194Z,9.60
2019-06-26T16:01:09.183Z,9.28
2019-06-26T16:03:38.199Z,9.73
2019-06-26T16:06:07.089Z,9.65
2019-06-26T16:08:35.901Z,8.63
2019-06-26T16:11:04.946Z,9.80
2019-06-26T16:13:33.987Z,9.28
2019-06-26T16:16:03.063Z,10.28
2019-06-26T16:18:45.479Z,9.90
2019-06-26T16:21:14.453Z,9.40
2019-06-26T16:23:43.458Z,8.75
2019-06-26T16:26:12.425Z,9.20
2019-06-26T16:28:41.266Z,9.45
2019-06-26T16:33:45.003Z,10.40
2019-06-26T16:36:13.877Z,10.98
2019-06-26T16:38:42.820Z,10.43
2019-06-26T16:41:11.723Z,10.35
2019-06-26T16:43:40.712Z,10.78
2019-06-26T16:46:09.573Z,11.00
2019-06-26T16:48:38.344Z,10.35
2019-06-26T16:51:07.337Z,10.35
2019-06-26T16:53:36.333Z,11.22
2019-06-26T16:56:05.376Z,10.85
2019-06-26T16:58:34.264Z,10.88
2019-06-26T17:01:03.287Z,10.60
2019-06-26T17:03:32.250Z,10.15
2019-06-26T17:06:01.209Z,10.23
2019-06-26T17:08:30.210Z,9.78
2019-06-26T17:10:59.288Z,9.95
2019-06-26T17:13:28.023Z,9.78
2019-06-26T17:15:57.046Z,9.95
2019-06-26T17:18:26.010Z,9.35
2019-06-26T17:20:55.076Z,10.32
2019-06-26T17:23:24.253Z,9.90
2019-06-26T17:25:53.512Z,9.68
2019-06-26T17:28:22.500Z,10.63
2019-06-26T17:30:52.948Z,9.95
2019-06-26T17:33:22.057Z,9.83
2019-06-26T17:35:51.031Z,9.70
2019-06-26T17:38:19.895Z,10.48
2019-06-26T17:40:48.749Z,10.15
2019-06-26T17:43:18.080Z,10.43
2019-06-26T17:45:46.956Z,10.40
2019-06-26T17:48:16.304Z,11.35
2019-06-26T17:50:45.233Z,11.20
2019-06-26T17:53:21.526Z,11.53
2019-06-26T17:55:44.759Z,12.20
2019-06-26T17:58:13.782Z,11.43
2019-06-26T18:00:42.612Z,12.20
2019-06-26T18:03:11.405Z,12.33
2019-06-26T18:05:40.633Z,12.35
2019-06-26T18:08:09.510Z,13.48
2019-06-26T18:10:38.305Z,12.30
2019-06-26T18:13:07.121Z,12.95
2019-06-26T18:15:36.017Z,13.03
2019-06-26T18:18:05.005Z,13.08
2019-06-26T18:20:33.895Z,13.20
2019-06-26T18:23:07.661Z,13.13
2019-06-26T18:25:33.630Z,12.78
2019-06-26T18:28:02.670Z,13.62
2019-06-26T18:30:31.621Z,13.15
2019-06-26T18:33:00.520Z,12.63
2019-06-26T18:35:29.546Z,13.53
2019-06-26T18:37:58.487Z,12.90
2019-06-26T18:40:28.303Z,12.58
2019-06-26T18:42:57.339Z,13.35
2019-06-26T18:45:26.249Z,12.80
2019-06-26T18:47:55.221Z,12.40
2019-06-26T18:50:24.137Z,12.58
2019-06-26T18:52:55.486Z,12.93
2019-06-26T18:55:24.540Z,12.05
2019-06-26T18:57:53.811Z,12.33
2019-06-26T19:00:22.918Z,12.23
2019-06-26T19:02:51.882Z,12.33
2019-06-26T19:05:20.783Z,12.37
2019-06-26T19:07:49.733Z,12.15
2019-06-26T19:10:18.658Z,11.57
2019-06-26T19:12:47.730Z,11.97
2019-06-26T19:15:16.772Z,12.18
2019-06-26T19:17:45.981Z,11.70
2019-06-26T19:20:15.387Z,12.25
2019-06-26T19:22:47.382Z,11.87
2019-06-26T19:25:15.329Z,11.90
2019-06-26T19:27:44.260Z,11.30
2019-06-26T19:30:13.581Z,10.93
2019-06-26T19:32:42.561Z,10.82
2019-06-26T19:35:20.058Z,11.40
2019-06-26T19:37:42.419Z,11.18
2019-06-26T19:40:11.715Z,11.40
2019-06-26T19:42:40.659Z,11.43
2019-06-26T19:45:11.252Z,11.28
2019-06-26T19:47:40.084Z,11.38
2019-06-26T19:50:09.625Z,11.75
2019-06-26T19:52:38.680Z,11.40
2019-06-26T19:55:08.211Z,12.15
2019-06-26T19:57:37.280Z,11.18
2019-06-26T20:00:06.609Z,12.35
2019-06-26T20:02:35.714Z,12.18
2019-06-26T20:05:05.045Z,13.13
2019-06-26T20:07:34.010Z,12.85
2019-06-26T20:10:03.265Z,12.78
2019-06-26T20:12:32.404Z,12.58
2019-06-26T20:15:15.810Z,13.55
2019-06-26T20:17:44.938Z,13.70
2019-06-26T20:20:14.013Z,12.88
2019-06-26T20:22:43.153Z,13.68
2019-06-26T20:25:12.591Z,13.75
2019-06-26T20:27:41.672Z,13.48
2019-06-26T20:30:11.246Z,14.55
2019-06-26T20:32:40.474Z,14.53
2019-06-26T20:35:09.803Z,14.87
2019-06-26T20:37:39.075Z,14.73
2019-06-26T20:40:08.612Z,13.67
2019-06-26T20:42:37.671Z,13.97
2019-06-26T20:45:07.251Z,13.88
2019-06-26T20:47:36.199Z,14.53
2019-06-26T20:50:05.605Z,14.58
2019-06-26T20:52:34.928Z,14.47
2019-06-26T20:55:04.308Z,14.40
2019-06-26T20:57:33.313Z,14.30
2019-06-26T21:00:02.222Z,14.78
2019-06-26T21:02:31.280Z,14.73
2019-06-26T21:05:00.350Z,13.55
2019-06-26T21:07:29.352Z,14.58
2019-06-26T21:09:58.413Z,14.83
2019-06-26T21:12:27.402Z,13.95
2019-06-26T21:14:56.487Z,14.33
2019-06-26T21:17:25.871Z,14.35
2019-06-26T21:19:55.090Z,14.58
2019-06-26T21:22:24.070Z,14.73
2019-06-26T21:24:53.093Z,14.63
2019-06-26T21:27:22.190Z,14.63
2019-06-26T21:29:51.308Z,14.70
2019-06-26T21:32:20.410Z,14.07
2019-06-26T21:34:49.444Z,15.08
2019-06-26T21:37:18.368Z,14.75
2019-06-26T21:39:47.442Z,14.93
2019-06-26T21:42:16.435Z,15.60
2019-06-26T21:44:45.531Z,15.10
2019-06-26T21:47:14.634Z,14.55
2019-06-26T21:49:43.685Z,14.83
2019-06-26T21:52:12.660Z,14.83
2019-06-26T21:54:41.529Z,14.98
2019-06-26T21:57:10.625Z,15.15
2019-06-26T21:59:39.665Z,14.87
2019-06-26T22:02:08.701Z,13.95
2019-06-26T22:04:37.691Z,14.17
2019-06-26T22:07:06.872Z,14.43
2019-06-26T22:09:35.775Z,13.72
2019-06-26T22:12:04.854Z,13.17
2019-06-26T22:14:33.859Z,13.75
2019-06-26T22:17:02.945Z,14.60
2019-06-26T22:19:31.945Z,14.28
2019-06-26T22:22:00.880Z,12.78
2019-06-26T22:24:29.841Z,14.05
2019-06-26T22:26:58.838Z,14.00
2019-06-26T22:29:27.868Z,14.35
2019-06-26T22:31:56.777Z,13.30
2019-06-26T22:34:25.703Z,13.60
2019-06-26T22:36:54.680Z,14.00
2019-06-26T22:39:23.614Z,13.78
2019-06-26T22:41:52.669Z,14.03
2019-06-26T22:44:21.591Z,13.30
2019-06-26T22:46:50.572Z,14.05
2019-06-26T22:49:19.590Z,13.03
2019-06-26T22:51:48.574Z,13.40
2019-06-26T22:54:19.853Z,13.18
2019-06-26T22:56:48.626Z,13.00
2019-06-26T22:59:17.684Z,13.68
2019-06-26T23:01:46.614Z,12.80
2019-06-26T23:04:15.640Z,12.15
2019-06-26T23:06:44.546Z,13.15
2019-06-26T23:09:13.461Z,12.75
2019-06-26T23:11:42.333Z,12.75
2019-06-26T23:14:11.362Z,12.23
2019-06-26T23:16:40.501Z,12.60
2019-06-26T23:19:09.366Z,12.13
2019-06-26T23:21:38.345Z,12.03
2019-06-26T23:24:07.417Z,13.00
2019-06-26T23:26:36.416Z,11.68
2019-06-26T23:29:05.400Z,11.77
2019-06-26T23:31:34.398Z,11.70
2019-06-26T23:34:03.431Z,11.87
2019-06-26T23:36:32.382Z,12.47
2019-06-26T23:39:01.539Z,12.00
2019-06-26T23:41:30.505Z,12.50
2019-06-26T23:43:59.500Z,12.00
2019-06-26T23:46:28.791Z,11.48
2019-06-26T23:48:57.738Z,12.07
2019-06-26T23:51:26.718Z,11.97
2019-06-26T23:53:55.674Z,11.30
2019-06-26T23:56:39.539Z,12.07
2019-06-26T23:58:55.581Z,11.95
