createdAt,value
2019-05-25T00:01:59.062Z,90.50
2019-05-25T00:04:27.921Z,90.40
2019-05-25T00:06:56.594Z,90.20
2019-05-25T00:09:25.269Z,89.80
2019-05-25T00:11:53.896Z,90.20
2019-05-25T00:14:22.697Z,90.20
2019-05-25T00:16:51.297Z,90.10
2019-05-25T00:19:19.900Z,90.20
2019-05-25T00:21:48.642Z,90.30
2019-05-25T00:24:17.247Z,90.40
2019-05-25T00:26:45.947Z,90.20
2019-05-25T00:29:14.633Z,90.20
2019-05-25T00:31:43.257Z,90.10
2019-05-25T00:34:12.103Z,89.90
2019-05-25T00:36:40.692Z,90.10
2019-05-25T00:39:09.292Z,90.00
2019-05-25T00:41:38.019Z,90.00
2019-05-25T00:44:06.622Z,89.90
2019-05-25T00:46:35.331Z,89.70
2019-05-25T00:49:04.072Z,89.50
2019-05-25T00:51:32.772Z,90.00
2019-05-25T00:54:01.417Z,90.20
2019-05-25T00:56:30.109Z,90.10
2019-05-25T00:58:58.790Z,90.20
2019-05-25T01:01:27.554Z,90.50
2019-05-25T01:03:56.186Z,90.70
2019-05-25T01:06:24.792Z,90.80
2019-05-25T01:08:53.510Z,90.90
2019-05-25T01:11:22.186Z,90.80
2019-05-25T01:13:50.989Z,91.00
2019-05-25T01:16:19.593Z,90.90
2019-05-25T01:18:48.206Z,90.80
2019-05-25T01:21:16.866Z,90.90
2019-05-25T01:23:45.475Z,91.00
2019-05-25T01:26:14.296Z,90.90
2019-05-25T01:28:42.905Z,91.00
2019-05-25T01:31:11.650Z,90.80
2019-05-25T01:33:40.452Z,90.90
2019-05-25T01:36:09.104Z,90.90
2019-05-25T01:38:37.712Z,90.70
2019-05-25T01:41:06.409Z,90.40
2019-05-25T01:43:35.117Z,90.40
2019-05-25T01:46:03.875Z,90.50
2019-05-25T01:48:32.485Z,89.20
2019-05-25T01:51:01.197Z,89.50
2019-05-25T01:53:29.834Z,88.40
2019-05-25T01:55:58.539Z,88.60
2019-05-25T01:58:27.144Z,88.70
2019-05-25T02:00:55.869Z,88.30
2019-05-25T02:03:24.565Z,87.70
2019-05-25T02:05:53.242Z,88.00
2019-05-25T02:08:22.101Z,86.80
2019-05-25T02:10:50.702Z,86.70
2019-05-25T02:13:19.328Z,87.20
2019-05-25T02:15:48.369Z,85.90
2019-05-25T02:18:17.029Z,85.50
2019-05-25T02:20:45.730Z,85.20
2019-05-25T02:23:14.458Z,85.50
2019-05-25T02:25:43.168Z,86.50
2019-05-25T02:28:11.765Z,85.90
2019-05-25T02:30:40.564Z,86.20
2019-05-25T02:33:09.234Z,86.00
2019-05-25T02:35:37.927Z,84.80
2019-05-25T02:38:06.607Z,83.90
2019-05-25T02:40:35.345Z,84.40
2019-05-25T02:43:04.650Z,84.60
2019-05-25T02:45:33.513Z,83.60
2019-05-25T02:48:02.186Z,84.20
2019-05-25T02:50:30.868Z,84.00
2019-05-25T02:52:59.519Z,84.50
2019-05-25T02:55:34.486Z,84.80
2019-05-25T02:57:58.543Z,84.00
2019-05-25T03:00:34.749Z,84.40
2019-05-25T03:03:05.143Z,84.40
2019-05-25T03:05:33.786Z,84.80
2019-05-25T03:08:03.097Z,85.20
2019-05-25T03:10:32.509Z,84.80
2019-05-25T03:13:03.476Z,85.60
2019-05-25T03:15:32.547Z,85.90
2019-05-25T03:18:01.296Z,86.30
2019-05-25T03:20:30.016Z,86.90
2019-05-25T03:22:58.616Z,87.20
2019-05-25T03:25:27.263Z,87.20
2019-05-25T03:27:55.935Z,88.40
2019-05-25T03:30:35.373Z,88.70
2019-05-25T03:33:04.174Z,89.20
2019-05-25T03:35:33.009Z,89.10
2019-05-25T03:38:01.793Z,89.50
2019-05-25T03:40:30.625Z,89.80
2019-05-25T03:42:59.378Z,90.30
2019-05-25T03:45:28.147Z,90.80
2019-05-25T03:47:56.846Z,91.10
2019-05-25T03:50:25.680Z,91.70
2019-05-25T03:52:54.321Z,91.70
2019-05-25T03:55:23.153Z,92.10
2019-05-25T03:57:51.858Z,92.30
2019-05-25T04:00:34.578Z,92.50
2019-05-25T04:03:03.954Z,92.80
2019-05-25T04:05:32.709Z,93.10
2019-05-25T04:08:01.673Z,93.20
2019-05-25T04:10:30.361Z,93.10
2019-05-25T04:12:59.159Z,93.30
2019-05-25T04:15:27.824Z,93.10
2019-05-25T04:17:56.496Z,93.10
2019-05-25T04:20:25.201Z,93.50
2019-05-25T04:22:53.881Z,94.00
2019-05-25T04:25:22.618Z,93.80
2019-05-25T04:27:51.317Z,93.80
2019-05-25T04:30:20.426Z,93.90
2019-05-25T04:32:49.126Z,93.90
2019-05-25T04:35:17.893Z,94.00
2019-05-25T04:37:46.536Z,94.00
2019-05-25T04:40:15.348Z,94.00
2019-05-25T04:42:43.953Z,93.70
2019-05-25T04:45:12.739Z,93.80
2019-05-25T04:47:41.366Z,93.70
2019-05-25T04:50:10.321Z,93.50
2019-05-25T04:52:41.434Z,93.70
2019-05-25T04:55:10.170Z,93.50
2019-05-25T04:57:38.776Z,93.50
2019-05-25T05:00:09.519Z,93.50
2019-05-25T05:02:38.184Z,93.70
2019-05-25T05:05:07.755Z,93.70
2019-05-25T05:07:36.429Z,94.00
2019-05-25T05:10:08.513Z,94.00
2019-05-25T05:12:37.185Z,94.30
2019-05-25T05:15:06.543Z,94.00
2019-05-25T05:17:35.244Z,93.80
2019-05-25T05:20:05.655Z,94.00
2019-05-25T05:22:34.441Z,93.80
2019-05-25T05:25:03.805Z,93.90
2019-05-25T05:27:32.656Z,94.20
2019-05-25T05:30:01.439Z,93.90
2019-05-25T05:32:30.337Z,93.60
2019-05-25T05:34:59.068Z,93.30
2019-05-25T05:37:28.821Z,93.60
2019-05-25T05:39:57.824Z,93.40
2019-05-25T05:42:28.592Z,93.10
2019-05-25T05:44:58.232Z,92.70
2019-05-25T05:47:28.682Z,93.10
2019-05-25T05:50:00.049Z,93.20
2019-05-25T05:52:31.846Z,92.80
2019-05-25T05:55:02.480Z,92.80
2019-05-25T05:57:31.217Z,93.10
2019-05-25T05:59:59.920Z,92.60
2019-05-25T06:02:28.685Z,93.30
2019-05-25T06:04:57.344Z,93.70
2019-05-25T06:07:27.563Z,93.60
2019-05-25T06:09:56.368Z,93.50
2019-05-25T06:12:25.090Z,93.30
2019-05-25T06:14:53.872Z,94.20
2019-05-25T06:17:22.503Z,93.90
2019-05-25T06:19:51.177Z,94.00
2019-05-25T06:22:19.864Z,94.70
2019-05-25T06:24:48.473Z,94.60
2019-05-25T06:27:27.018Z,95.20
2019-05-25T06:29:47.435Z,96.10
2019-05-25T06:32:16.202Z,96.50
2019-05-25T06:34:44.841Z,96.90
2019-05-25T06:37:13.474Z,97.10
2019-05-25T06:39:42.107Z,96.90
2019-05-25T06:42:11.769Z,96.80
2019-05-25T06:44:40.464Z,97.30
2019-05-25T06:47:09.323Z,96.80
2019-05-25T06:49:37.929Z,97.40
2019-05-25T06:52:06.679Z,97.90
2019-05-25T06:54:35.428Z,97.30
2019-05-25T06:57:04.184Z,97.00
2019-05-25T06:59:32.853Z,97.70
2019-05-25T07:02:01.604Z,97.60
2019-05-25T07:04:30.207Z,97.80
2019-05-25T07:06:58.828Z,97.00
2019-05-25T07:09:27.469Z,96.80
2019-05-25T07:11:56.165Z,96.30
2019-05-25T07:14:24.797Z,95.70
2019-05-25T07:16:53.574Z,94.80
2019-05-25T07:19:22.299Z,93.50
2019-05-25T07:21:51.089Z,92.70
2019-05-25T07:24:19.767Z,92.80
2019-05-25T07:26:48.623Z,92.90
2019-05-25T07:29:17.293Z,92.20
2019-05-25T07:31:45.987Z,92.00
2019-05-25T07:34:14.681Z,92.30
2019-05-25T07:36:43.309Z,92.80
2019-05-25T07:39:12.188Z,92.60
2019-05-25T07:41:40.868Z,92.00
2019-05-25T07:44:09.590Z,91.50
2019-05-25T07:46:38.369Z,90.80
2019-05-25T07:49:06.965Z,91.10
2019-05-25T07:51:35.744Z,91.40
2019-05-25T07:54:04.512Z,91.60
2019-05-25T07:56:33.185Z,92.00
2019-05-25T07:59:01.927Z,91.50
2019-05-25T08:01:31.127Z,91.60
2019-05-25T08:03:59.807Z,91.70
2019-05-25T08:06:28.500Z,91.80
2019-05-25T08:08:57.108Z,91.50
2019-05-25T08:11:25.843Z,91.30
2019-05-25T08:13:54.465Z,90.60
2019-05-25T08:16:23.188Z,89.70
2019-05-25T08:18:51.796Z,86.30
2019-05-25T08:21:20.466Z,87.40
2019-05-25T08:23:49.129Z,87.10
2019-05-25T08:26:17.740Z,86.10
2019-05-25T08:29:06.305Z,83.50
2019-05-25T08:31:34.974Z,84.60
2019-05-25T08:34:03.836Z,84.40
2019-05-25T08:36:32.513Z,78.10
2019-05-25T08:39:01.137Z,76.70
2019-05-25T08:41:29.910Z,80.00
2019-05-25T08:43:58.508Z,82.20
2019-05-25T08:46:27.269Z,82.30
2019-05-25T08:48:55.869Z,79.00
2019-05-25T08:51:24.642Z,80.90
2019-05-25T08:53:53.239Z,82.70
2019-05-25T08:56:22.052Z,83.10
2019-05-25T08:58:50.784Z,83.40
2019-05-25T09:01:19.465Z,84.70
2019-05-25T09:03:48.277Z,85.40
2019-05-25T09:06:16.991Z,85.60
2019-05-25T09:08:45.537Z,85.50
2019-05-25T09:11:14.391Z,86.20
2019-05-25T09:13:43.013Z,87.00
2019-05-25T09:16:11.689Z,87.80
2019-05-25T09:18:40.484Z,87.80
2019-05-25T09:21:09.079Z,88.10
2019-05-25T09:23:37.908Z,89.70
2019-05-25T09:26:06.516Z,90.60
2019-05-25T09:28:35.135Z,90.60
2019-05-25T09:31:05.476Z,90.60
2019-05-25T09:33:34.222Z,91.40
2019-05-25T09:36:02.901Z,91.20
2019-05-25T09:38:31.502Z,91.00
2019-05-25T09:41:00.276Z,91.00
2019-05-25T09:43:28.903Z,89.50
2019-05-25T09:45:57.757Z,90.10
2019-05-25T09:48:26.436Z,89.20
2019-05-25T09:50:55.187Z,88.90
2019-05-25T09:53:23.823Z,88.20
2019-05-25T09:55:52.519Z,87.70
2019-05-25T09:58:21.118Z,87.90
2019-05-25T10:00:49.932Z,87.40
2019-05-25T10:03:18.680Z,84.00
2019-05-25T10:05:47.369Z,85.10
2019-05-25T10:08:16.193Z,84.30
2019-05-25T10:10:44.946Z,83.30
2019-05-25T10:13:13.749Z,81.80
2019-05-25T10:15:42.452Z,80.60
2019-05-25T10:18:11.123Z,80.80
2019-05-25T10:20:39.801Z,80.40
2019-05-25T10:23:08.500Z,80.70
2019-05-25T10:25:37.155Z,81.50
2019-05-25T10:28:05.936Z,82.20
2019-05-25T10:30:34.761Z,84.20
2019-05-25T10:33:03.450Z,83.20
2019-05-25T10:35:32.142Z,84.20
2019-05-25T10:38:00.776Z,83.50
2019-05-25T10:40:29.567Z,84.10
2019-05-25T10:42:58.354Z,84.90
2019-05-25T10:45:27.117Z,85.40
2019-05-25T10:47:56.018Z,85.90
2019-05-25T10:50:25.092Z,86.10
2019-05-25T10:52:53.731Z,85.10
2019-05-25T10:55:22.459Z,83.10
2019-05-25T10:57:51.071Z,82.50
2019-05-25T11:00:20.634Z,83.30
2019-05-25T11:02:49.381Z,83.30
2019-05-25T11:05:18.745Z,83.30
2019-05-25T11:07:47.505Z,82.30
2019-05-25T11:10:16.354Z,81.30
2019-05-25T11:12:45.266Z,77.90
2019-05-25T11:15:14.309Z,79.50
2019-05-25T11:17:43.216Z,80.50
2019-05-25T11:20:12.797Z,80.60
2019-05-25T11:22:41.460Z,80.80
2019-05-25T11:25:11.130Z,82.40
2019-05-25T11:27:40.249Z,81.90
2019-05-25T11:30:11.311Z,83.60
2019-05-25T11:32:40.164Z,84.60
2019-05-25T11:35:10.669Z,85.00
2019-05-25T11:37:39.691Z,83.90
2019-05-25T11:40:09.261Z,81.80
2019-05-25T11:42:38.037Z,84.00
2019-05-25T11:45:08.210Z,82.00
2019-05-25T11:47:37.335Z,80.60
2019-05-25T11:50:08.363Z,77.60
2019-05-25T11:52:39.056Z,76.70
2019-05-25T11:55:28.336Z,76.20
2019-05-25T11:57:57.236Z,73.50
2019-05-25T12:00:26.212Z,75.30
2019-05-25T12:02:55.080Z,75.50
2019-05-25T12:05:23.857Z,75.80
2019-05-25T12:07:52.683Z,76.00
2019-05-25T12:10:21.519Z,78.60
2019-05-25T12:12:50.308Z,77.00
2019-05-25T12:15:19.093Z,74.70
2019-05-25T12:17:47.914Z,74.60
2019-05-25T12:20:18.613Z,74.40
2019-05-25T12:22:47.235Z,73.70
2019-05-25T12:25:16.505Z,75.30
2019-05-25T12:27:48.896Z,78.40
2019-05-25T12:30:17.242Z,79.10
2019-05-25T12:32:46.122Z,76.00
2019-05-25T12:35:15.088Z,77.10
2019-05-25T12:37:43.680Z,76.80
2019-05-25T12:40:12.676Z,78.10
2019-05-25T12:42:41.444Z,76.90
2019-05-25T12:45:10.868Z,77.70
2019-05-25T12:47:39.668Z,78.10
2019-05-25T12:50:10.536Z,79.80
2019-05-25T12:52:39.410Z,79.60
2019-05-25T12:55:08.381Z,78.00
2019-05-25T12:57:37.029Z,77.60
2019-05-25T13:00:16.033Z,78.70
2019-05-25T13:02:39.833Z,76.30
2019-05-25T13:05:09.416Z,79.80
2019-05-25T13:07:38.120Z,77.90
2019-05-25T13:10:07.673Z,75.80
2019-05-25T13:12:36.402Z,75.00
2019-05-25T13:15:07.556Z,74.80
2019-05-25T13:17:36.135Z,76.90
2019-05-25T13:20:06.834Z,76.80
2019-05-25T13:22:35.633Z,73.30
2019-05-25T13:25:06.557Z,72.30
2019-05-25T13:27:35.340Z,71.90
2019-05-25T13:30:08.852Z,70.90
2019-05-25T13:32:37.567Z,70.50
2019-05-25T13:35:07.898Z,68.20
2019-05-25T13:37:36.768Z,66.70
2019-05-25T13:40:07.213Z,71.90
2019-05-25T13:42:36.006Z,69.90
2019-05-25T13:45:08.861Z,71.00
2019-05-25T13:47:37.719Z,70.90
2019-05-25T13:50:08.401Z,71.70
2019-05-25T13:52:37.499Z,67.90
2019-05-25T13:55:06.619Z,65.90
2019-05-25T13:57:35.611Z,71.90
2019-05-25T14:00:05.993Z,73.20
2019-05-25T14:02:34.736Z,69.50
2019-05-25T14:05:04.606Z,63.00
2019-05-25T14:07:33.426Z,62.00
2019-05-25T14:10:02.387Z,69.80
2019-05-25T14:12:31.115Z,67.40
2019-05-25T14:14:59.931Z,63.20
2019-05-25T14:17:28.548Z,69.00
2019-05-25T14:19:57.458Z,69.10
2019-05-25T14:22:26.206Z,68.70
2019-05-25T14:24:55.437Z,67.70
2019-05-25T14:27:40.068Z,63.00
2019-05-25T14:30:23.339Z,57.20
2019-05-25T14:32:51.939Z,61.40
2019-05-25T14:35:20.713Z,61.30
2019-05-25T14:37:50.087Z,57.90
2019-05-25T14:40:18.828Z,56.70
2019-05-25T14:42:47.816Z,56.30
2019-05-25T14:45:17.105Z,55.70
2019-05-25T14:47:45.996Z,52.10
2019-05-25T14:50:14.726Z,51.60
2019-05-25T14:52:43.735Z,55.20
2019-05-25T14:55:13.324Z,57.20
2019-05-25T14:57:42.562Z,55.70
2019-05-25T15:00:13.780Z,58.00
2019-05-25T15:02:42.565Z,58.90
2019-05-25T15:05:12.189Z,62.50
2019-05-25T15:07:40.942Z,67.70
2019-05-25T15:10:10.217Z,68.90
2019-05-25T15:12:39.063Z,68.60
2019-05-25T15:15:08.638Z,69.20
2019-05-25T15:17:37.677Z,71.10
2019-05-25T15:20:10.256Z,72.10
2019-05-25T15:22:39.073Z,69.60
2019-05-25T15:25:27.407Z,69.50
2019-05-25T15:27:56.440Z,70.20
2019-05-25T15:30:25.554Z,70.70
2019-05-25T15:32:54.570Z,74.70
2019-05-25T15:35:23.808Z,74.60
2019-05-25T15:37:52.799Z,72.80
2019-05-25T15:40:21.686Z,68.50
2019-05-25T15:42:50.714Z,66.40
2019-05-25T15:45:21.342Z,70.80
2019-05-25T15:47:50.356Z,68.70
2019-05-25T15:50:20.027Z,65.00
2019-05-25T15:52:48.865Z,65.00
2019-05-25T15:55:19.049Z,67.40
2019-05-25T15:57:47.802Z,66.10
2019-05-25T16:00:16.920Z,66.30
2019-05-25T16:02:45.666Z,62.80
2019-05-25T16:05:15.362Z,63.30
2019-05-25T16:07:47.057Z,60.00
2019-05-25T16:10:15.925Z,63.50
2019-05-25T16:12:44.681Z,61.90
2019-05-25T16:15:15.168Z,62.40
2019-05-25T16:17:43.943Z,65.10
2019-05-25T16:20:14.222Z,65.30
2019-05-25T16:22:42.979Z,63.40
2019-05-25T16:25:11.906Z,65.60
2019-05-25T16:27:40.655Z,65.90
2019-05-25T16:30:09.501Z,68.10
2019-05-25T16:33:10.069Z,66.40
2019-05-25T16:35:09.254Z,67.00
2019-05-25T16:37:38.218Z,67.70
2019-05-25T16:40:07.681Z,67.60
2019-05-25T16:42:36.484Z,69.40
2019-05-25T16:45:09.286Z,69.60
2019-05-25T16:47:38.016Z,70.20
2019-05-25T16:50:08.172Z,69.40
2019-05-25T16:52:36.857Z,71.10
2019-05-25T16:55:06.947Z,71.80
2019-05-25T16:57:35.564Z,72.00
2019-05-25T17:00:06.733Z,73.70
2019-05-25T17:02:35.408Z,72.70
2019-05-25T17:05:05.306Z,74.80
2019-05-25T17:07:34.081Z,73.30
2019-05-25T17:10:02.922Z,74.10
2019-05-25T17:12:31.641Z,74.50
2019-05-25T17:15:00.504Z,76.00
2019-05-25T17:17:29.250Z,75.00
2019-05-25T17:19:58.033Z,76.00
2019-05-25T17:22:26.636Z,75.70
2019-05-25T17:24:59.089Z,75.50
2019-05-25T17:27:25.732Z,77.80
2019-05-25T17:29:54.354Z,77.00
2019-05-25T17:32:23.112Z,76.10
2019-05-25T17:34:51.787Z,76.80
2019-05-25T17:37:20.608Z,76.50
2019-05-25T17:39:49.320Z,78.80
2019-05-25T17:42:17.948Z,80.20
2019-05-25T17:44:46.557Z,78.70
2019-05-25T17:47:15.251Z,79.50
2019-05-25T17:49:43.888Z,78.90
2019-05-25T17:52:13.626Z,80.80
2019-05-25T17:54:42.302Z,82.90
2019-05-25T17:57:11.005Z,82.80
2019-05-25T17:59:39.699Z,78.70
2019-05-25T18:02:08.663Z,79.10
2019-05-25T18:04:37.270Z,80.30
2019-05-25T18:07:06.044Z,80.90
2019-05-25T18:09:34.745Z,81.10
2019-05-25T18:12:03.499Z,79.30
2019-05-25T18:14:32.127Z,80.50
2019-05-25T18:17:00.870Z,80.40
2019-05-25T18:19:29.503Z,79.40
2019-05-25T18:21:59.125Z,81.20
2019-05-25T18:24:28.005Z,79.50
2019-05-25T18:26:56.714Z,81.40
2019-05-25T18:29:25.486Z,81.30
2019-05-25T18:31:54.281Z,78.80
2019-05-25T18:34:22.986Z,80.00
2019-05-25T18:36:51.678Z,81.70
2019-05-25T18:39:20.548Z,83.30
2019-05-25T18:41:49.250Z,81.00
2019-05-25T18:44:17.911Z,81.30
2019-05-25T18:46:46.512Z,81.60
2019-05-25T18:49:15.248Z,83.10
2019-05-25T18:51:43.856Z,82.60
2019-05-25T18:54:12.473Z,83.40
2019-05-25T18:56:41.090Z,83.80
2019-05-25T18:59:09.891Z,84.70
2019-05-25T19:01:38.534Z,84.80
2019-05-25T19:04:07.217Z,85.00
2019-05-25T19:06:35.837Z,87.10
2019-05-25T19:09:07.263Z,86.10
2019-05-25T19:11:36.111Z,87.20
2019-05-25T19:14:05.146Z,86.80
2019-05-25T19:16:33.807Z,87.80
2019-05-25T19:19:02.438Z,87.50
2019-05-25T19:21:31.176Z,87.40
2019-05-25T19:23:59.957Z,85.80
2019-05-25T19:26:28.642Z,87.60
2019-05-25T19:28:57.269Z,86.20
2019-05-25T19:31:26.890Z,86.50
2019-05-25T19:33:55.520Z,84.90
2019-05-25T19:36:24.153Z,85.10
2019-05-25T19:38:52.849Z,85.50
2019-05-25T19:41:21.582Z,86.70
2019-05-25T19:43:50.208Z,86.10
2019-05-25T19:46:18.814Z,87.10
2019-05-25T19:48:47.566Z,87.20
2019-05-25T19:51:16.188Z,88.10
2019-05-25T19:53:44.826Z,86.30
2019-05-25T19:56:13.425Z,87.90
2019-05-25T19:58:42.080Z,87.30
2019-05-25T20:01:10.821Z,86.60
2019-05-25T20:03:39.422Z,88.00
2019-05-25T20:06:08.087Z,89.70
2019-05-25T20:08:36.692Z,90.40
2019-05-25T20:11:05.405Z,90.80
2019-05-25T20:13:34.006Z,91.10
2019-05-25T20:16:02.693Z,91.20
2019-05-25T20:18:31.433Z,91.40
2019-05-25T20:21:00.079Z,91.40
2019-05-25T20:23:41.639Z,91.60
2019-05-25T20:26:10.181Z,91.50
2019-05-25T20:28:38.882Z,91.80
2019-05-25T20:31:07.539Z,91.90
2019-05-25T20:33:37.499Z,92.00
2019-05-25T20:36:06.766Z,91.80
2019-05-25T20:38:35.538Z,91.80
2019-05-25T20:41:04.208Z,91.80
2019-05-25T20:43:32.900Z,91.90
2019-05-25T20:46:01.576Z,92.70
2019-05-25T20:48:30.267Z,91.30
2019-05-25T20:50:58.945Z,90.00
2019-05-25T20:53:27.636Z,89.10
2019-05-25T20:55:56.338Z,89.30
2019-05-25T20:58:24.976Z,89.20
2019-05-25T21:00:53.683Z,90.10
2019-05-25T21:03:25.317Z,91.20
2019-05-25T21:05:53.273Z,91.80
2019-05-25T21:08:22.090Z,92.20
2019-05-25T21:10:50.820Z,92.20
2019-05-25T21:13:19.499Z,92.30
2019-05-25T21:15:48.186Z,92.50
2019-05-25T21:18:16.809Z,92.70
2019-05-25T21:20:45.440Z,92.80
2019-05-25T21:23:14.094Z,92.70
2019-05-25T21:25:42.729Z,93.40
2019-05-25T21:28:11.478Z,93.50
2019-05-25T21:30:40.109Z,92.60
2019-05-25T21:33:08.824Z,91.20
2019-05-25T21:35:37.504Z,90.80
2019-05-25T21:38:06.212Z,91.90
2019-05-25T21:40:34.929Z,92.90
2019-05-25T21:43:03.638Z,93.20
2019-05-25T21:45:32.249Z,93.60
2019-05-25T21:48:00.946Z,93.50
2019-05-25T21:50:31.137Z,93.80
2019-05-25T21:52:59.796Z,93.70
2019-05-25T21:55:28.477Z,94.20
2019-05-25T21:57:57.155Z,94.30
2019-05-25T22:00:27.776Z,94.40
2019-05-25T22:02:56.463Z,94.30
2019-05-25T22:05:25.161Z,94.50
2019-05-25T22:07:53.907Z,94.60
2019-05-25T22:10:22.722Z,94.50
2019-05-25T22:12:51.378Z,94.40
2019-05-25T22:15:20.117Z,94.50
2019-05-25T22:17:48.903Z,94.50
2019-05-25T22:20:17.885Z,94.60
2019-05-25T22:22:46.701Z,94.90
2019-05-25T22:25:15.644Z,94.90
2019-05-25T22:27:44.325Z,94.90
2019-05-25T22:30:13.423Z,95.00
2019-05-25T22:32:42.037Z,95.10
2019-05-25T22:35:11.071Z,94.90
2019-05-25T22:37:39.726Z,94.90
2019-05-25T22:40:08.674Z,95.10
2019-05-25T22:42:37.321Z,95.10
2019-05-25T22:45:07.962Z,95.20
2019-05-25T22:47:36.569Z,95.30
2019-05-25T22:50:06.363Z,95.20
2019-05-25T22:52:34.958Z,95.40
2019-05-25T22:55:04.641Z,95.40
2019-05-25T22:57:33.322Z,95.40
2019-05-25T23:00:02.114Z,95.30
2019-05-25T23:02:31.154Z,95.40
2019-05-25T23:04:59.756Z,95.40
2019-05-25T23:07:28.397Z,95.50
2019-05-25T23:09:57.010Z,95.50
2019-05-25T23:12:25.642Z,95.70
2019-05-25T23:14:54.282Z,95.60
2019-05-25T23:17:22.907Z,95.60
2019-05-25T23:19:54.369Z,95.80
2019-05-25T23:22:23.092Z,95.90
2019-05-25T23:24:51.733Z,96.20
2019-05-25T23:27:20.345Z,95.90
2019-05-25T23:29:49.119Z,96.20
2019-05-25T23:32:17.810Z,96.20
2019-05-25T23:34:46.495Z,96.40
2019-05-25T23:37:15.476Z,96.30
2019-05-25T23:39:44.272Z,96.20
2019-05-25T23:42:12.970Z,96.20
2019-05-25T23:44:41.569Z,96.30
2019-05-25T23:47:10.306Z,96.20
2019-05-25T23:49:40.475Z,96.30
2019-05-25T23:52:09.154Z,96.30
2019-05-25T23:54:37.778Z,96.50
2019-05-25T23:57:06.453Z,96.50
2019-05-25T23:59:35.150Z,96.50
