createdAt,value
2019-03-23T00:00:23.738Z,21.99
2019-03-23T00:05:28.522Z,21.99
2019-03-23T00:10:33.243Z,21.99
2019-03-23T00:15:38.059Z,22.02
2019-03-23T00:20:42.808Z,22.06
2019-03-23T00:25:47.435Z,22.10
2019-03-23T00:30:52.130Z,22.10
2019-03-23T00:35:56.717Z,22.13
2019-03-23T00:41:01.471Z,22.10
2019-03-23T00:46:06.191Z,22.02
2019-03-23T00:51:10.766Z,22.10
2019-03-23T00:56:16.590Z,22.12
2019-03-23T01:01:21.507Z,22.12
2019-03-23T01:06:26.218Z,22.12
2019-03-23T01:11:30.880Z,22.08
2019-03-23T01:16:35.811Z,22.11
2019-03-23T01:21:40.468Z,22.16
2019-03-23T01:26:45.104Z,22.16
2019-03-23T01:31:49.651Z,22.11
2019-03-23T01:37:02.515Z,22.12
2019-03-23T01:42:00.563Z,22.12
2019-03-23T01:47:05.230Z,22.15
2019-03-23T01:52:09.840Z,22.18
2019-03-23T01:57:14.497Z,22.17
2019-03-23T02:02:19.075Z,22.07
2019-03-23T02:07:23.683Z,22.16
2019-03-23T02:12:28.265Z,22.21
2019-03-23T02:17:32.871Z,22.09
2019-03-23T02:22:37.451Z,22.08
2019-03-23T02:27:42.115Z,22.08
2019-03-23T02:32:46.830Z,22.17
2019-03-23T02:37:51.448Z,22.17
2019-03-23T02:42:56.067Z,22.18
2019-03-23T02:48:00.632Z,22.18
2019-03-23T02:53:05.254Z,22.16
2019-03-23T03:03:13.126Z,22.15
2019-03-23T03:08:17.745Z,22.08
2019-03-23T03:13:22.432Z,22.17
2019-03-23T03:18:27.003Z,22.15
2019-03-23T03:23:31.614Z,22.17
2019-03-23T03:28:36.453Z,22.16
2019-03-23T03:33:41.110Z,22.16
2019-03-23T03:38:45.694Z,22.18
2019-03-23T03:43:50.249Z,22.15
2019-03-23T03:48:54.891Z,22.16
2019-03-23T03:53:59.641Z,22.17
2019-03-23T03:59:04.300Z,22.17
2019-03-23T04:04:08.905Z,22.15
2019-03-23T04:09:13.479Z,22.17
2019-03-23T04:14:18.082Z,22.14
2019-03-23T04:19:22.679Z,22.08
2019-03-23T04:24:27.220Z,22.13
2019-03-23T04:29:31.809Z,22.13
2019-03-23T04:34:36.534Z,22.07
2019-03-23T04:39:41.080Z,22.07
2019-03-23T04:44:45.707Z,22.13
2019-03-23T04:49:50.292Z,22.13
2019-03-23T04:54:54.903Z,22.14
2019-03-23T04:59:59.543Z,22.08
2019-03-23T05:05:04.719Z,22.14
2019-03-23T05:10:09.519Z,22.15
2019-03-23T05:15:14.343Z,22.17
2019-03-23T05:20:36.987Z,22.16
2019-03-23T05:30:44.665Z,22.14
2019-03-23T05:35:49.278Z,22.14
2019-03-23T05:40:53.931Z,22.15
2019-03-23T05:56:05.360Z,22.16
2019-03-23T06:01:10.031Z,22.15
2019-03-23T06:11:17.750Z,22.18
2019-03-23T06:16:22.353Z,22.17
2019-03-23T06:21:27.035Z,22.19
2019-03-23T06:26:31.605Z,22.18
2019-03-23T06:31:36.204Z,22.19
2019-03-23T06:36:40.879Z,22.19
2019-03-23T06:41:45.566Z,22.20
2019-03-23T06:46:50.240Z,22.20
2019-03-23T06:51:54.828Z,22.16
2019-03-23T06:56:59.480Z,22.19
2019-03-23T07:02:04.196Z,22.16
2019-03-23T07:07:08.786Z,22.12
2019-03-23T07:12:13.359Z,22.09
2019-03-23T07:17:17.938Z,22.05
2019-03-23T07:22:22.550Z,22.02
2019-03-23T07:27:27.123Z,22.01
2019-03-23T07:32:31.828Z,21.99
2019-03-23T07:37:36.412Z,21.95
2019-03-23T07:42:41.112Z,21.84
2019-03-23T07:47:45.801Z,21.90
2019-03-23T07:52:50.393Z,21.88
2019-03-23T07:57:55.002Z,21.87
2019-03-23T08:02:59.607Z,21.87
2019-03-23T08:08:04.212Z,18.84
2019-03-23T08:13:08.913Z,19.61
2019-03-23T08:18:13.501Z,20.33
2019-03-23T08:23:18.213Z,20.79
2019-03-23T08:28:22.915Z,21.05
2019-03-23T08:33:27.508Z,21.06
2019-03-23T08:38:32.232Z,20.99
2019-03-23T08:43:36.964Z,21.02
2019-03-23T08:48:41.707Z,21.11
2019-03-23T08:53:46.368Z,21.16
2019-03-23T08:58:48.936Z,21.12
2019-03-23T09:03:53.585Z,21.17
2019-03-23T09:08:58.194Z,21.16
2019-03-23T09:14:02.776Z,21.16
2019-03-23T09:19:07.535Z,21.08
2019-03-23T09:24:12.209Z,21.08
2019-03-23T09:29:19.399Z,21.15
2019-03-23T09:34:24.103Z,21.21
2019-03-23T09:39:28.763Z,21.19
2019-03-23T09:44:33.380Z,21.18
2019-03-23T09:49:38.395Z,21.28
2019-03-23T09:54:43.083Z,21.28
2019-03-23T09:59:47.708Z,21.26
2019-03-23T10:04:52.298Z,21.08
2019-03-23T10:15:20.771Z,21.19
2019-03-23T10:20:25.588Z,21.19
2019-03-23T10:25:30.272Z,21.19
2019-03-23T10:30:34.864Z,21.19
2019-03-23T10:35:39.470Z,21.22
2019-03-23T10:40:44.131Z,21.14
2019-03-23T10:45:48.721Z,21.14
2019-03-23T10:50:53.393Z,21.22
2019-03-23T10:55:58.153Z,21.21
2019-03-23T11:06:23.241Z,21.22
2019-03-23T11:11:27.961Z,21.28
2019-03-23T11:16:32.603Z,21.32
2019-03-23T11:21:37.252Z,21.37
2019-03-23T11:26:42.021Z,21.41
2019-03-23T11:31:46.773Z,21.44
2019-03-23T11:36:51.389Z,21.44
2019-03-23T11:41:56.160Z,21.50
2019-03-23T11:47:00.810Z,21.50
2019-03-23T11:52:05.696Z,21.62
2019-03-23T11:57:10.572Z,21.47
2019-03-23T12:02:17.745Z,21.49
2019-03-23T12:07:22.882Z,21.50
2019-03-23T12:12:27.500Z,21.48
2019-03-23T12:17:32.181Z,21.48
2019-03-23T12:22:36.882Z,21.51
2019-03-23T12:27:41.614Z,21.52
2019-03-23T12:37:59.762Z,21.54
2019-03-23T12:43:04.441Z,21.54
2019-03-23T12:48:09.083Z,21.21
2019-03-23T13:26:19.997Z,21.42
2019-03-23T13:31:24.610Z,21.48
2019-03-23T13:36:29.264Z,21.49
2019-03-23T13:41:33.889Z,21.49
2019-03-23T13:46:38.453Z,21.50
2019-03-23T13:51:43.021Z,21.50
2019-03-23T13:56:47.635Z,21.53
2019-03-23T14:01:52.207Z,21.53
2019-03-23T14:06:56.755Z,21.57
2019-03-23T14:12:01.327Z,21.55
2019-03-23T14:17:06.027Z,21.56
2019-03-23T14:22:10.571Z,21.56
2019-03-23T14:27:15.150Z,21.56
2019-03-23T14:32:19.756Z,21.54
2019-03-23T14:37:24.372Z,21.54
2019-03-23T15:04:55.051Z,21.85
2019-03-23T15:09:59.661Z,21.85
2019-03-23T15:15:04.441Z,21.69
2019-03-23T15:20:09.298Z,21.77
2019-03-23T15:25:14.033Z,21.79
2019-03-23T15:30:18.618Z,21.80
2019-03-23T15:35:23.206Z,21.86
2019-03-23T15:40:27.805Z,21.93
2019-03-23T15:45:32.489Z,21.90
2019-03-23T15:50:37.031Z,21.90
2019-03-23T15:55:41.666Z,21.89
2019-03-23T16:00:46.374Z,21.88
2019-03-23T16:05:51.086Z,21.88
2019-03-23T16:10:55.660Z,21.88
2019-03-23T16:16:00.323Z,21.88
2019-03-23T16:21:05.068Z,21.85
2019-03-23T16:26:09.875Z,21.85
2019-03-23T16:31:14.444Z,21.81
2019-03-23T16:36:19.060Z,21.80
2019-03-23T16:41:23.622Z,21.73
2019-03-23T16:46:28.168Z,21.63
2019-03-23T16:51:32.789Z,21.60
2019-03-23T16:56:37.368Z,21.60
2019-03-23T17:01:41.908Z,21.50
2019-03-23T17:06:46.867Z,21.46
2019-03-23T17:11:52.774Z,21.63
2019-03-23T17:16:57.532Z,22.06
2019-03-23T17:22:02.104Z,22.32
2019-03-23T17:27:06.915Z,22.32
2019-03-23T17:32:11.574Z,22.53
2019-03-23T17:37:16.234Z,22.53
2019-03-23T17:42:21.095Z,22.37
2019-03-23T17:47:25.765Z,22.55
2019-03-23T17:52:30.508Z,22.43
2019-03-23T17:57:35.185Z,22.39
2019-03-23T18:02:39.829Z,22.34
2019-03-23T18:07:44.458Z,22.33
2019-03-23T18:12:49.117Z,22.27
2019-03-23T18:17:53.662Z,22.27
2019-03-23T18:22:58.216Z,22.23
2019-03-23T18:28:02.784Z,22.15
2019-03-23T18:33:07.648Z,22.10
2019-03-23T18:38:12.434Z,22.06
2019-03-23T18:43:27.060Z,22.06
2019-03-23T18:48:23.452Z,22.13
2019-03-23T18:53:28.050Z,22.27
2019-03-23T18:58:32.645Z,22.34
2019-03-23T19:03:37.237Z,22.34
2019-03-23T19:08:41.824Z,22.36
2019-03-23T19:13:46.545Z,22.36
2019-03-23T19:18:51.128Z,22.33
2019-03-23T19:23:55.694Z,22.34
2019-03-23T19:29:00.266Z,22.33
2019-03-23T19:34:04.992Z,22.27
2019-03-23T19:39:10.306Z,22.28
2019-03-23T19:44:14.905Z,22.27
2019-03-23T19:49:20.674Z,22.24
2019-03-23T19:54:25.232Z,22.21
2019-03-23T19:59:29.873Z,22.21
2019-03-23T20:04:34.653Z,22.24
2019-03-23T20:09:39.319Z,22.17
2019-03-23T20:14:43.915Z,22.14
2019-03-23T20:19:48.490Z,22.14
2019-03-23T20:24:53.071Z,22.06
2019-03-23T20:29:57.699Z,22.14
2019-03-23T20:35:02.309Z,22.14
2019-03-23T20:40:09.093Z,22.20
2019-03-23T20:45:15.380Z,22.16
2019-03-23T20:50:20.138Z,22.27
2019-03-23T20:55:27.118Z,22.26
2019-03-23T21:00:31.718Z,22.14
2019-03-23T21:05:36.415Z,22.11
2019-03-23T21:10:41.130Z,22.13
2019-03-23T21:15:46.403Z,22.11
2019-03-23T21:20:51.114Z,22.09
2019-03-23T21:25:55.916Z,22.08
2019-03-23T21:31:00.626Z,22.10
2019-03-23T21:36:05.478Z,22.08
2019-03-23T21:41:10.140Z,22.07
2019-03-23T21:46:14.942Z,22.10
2019-03-23T21:51:19.785Z,22.10
2019-03-23T21:56:24.508Z,22.09
2019-03-23T22:01:29.207Z,22.06
2019-03-23T22:06:33.934Z,22.08
2019-03-23T22:11:38.618Z,22.06
2019-03-23T22:16:43.277Z,22.06
2019-03-23T22:21:47.975Z,22.07
2019-03-23T22:26:52.681Z,22.07
2019-03-23T22:31:57.362Z,22.10
2019-03-23T22:37:02.006Z,22.10
2019-03-23T22:42:06.724Z,22.10
2019-03-23T22:47:11.365Z,22.14
2019-03-23T22:52:15.998Z,22.07
2019-03-23T22:57:20.666Z,22.14
2019-03-23T23:02:25.500Z,22.14
2019-03-23T23:07:30.756Z,22.05
2019-03-23T23:12:35.492Z,22.07
2019-03-23T23:17:40.082Z,22.08
2019-03-23T23:22:44.700Z,22.13
2019-03-23T23:27:49.452Z,22.13
2019-03-23T23:32:54.150Z,22.09
2019-03-23T23:37:58.821Z,22.11
2019-03-23T23:43:03.504Z,22.03
2019-03-23T23:48:08.227Z,22.09
2019-03-23T23:53:12.962Z,22.09
2019-03-23T23:58:17.547Z,22.09
