createdAt,value
2022-12-16T00:01:22.866Z,21.20
2022-12-16T00:03:54.994Z,22.63
2022-12-16T00:06:25.085Z,23.45
2022-12-16T00:08:53.136Z,21.85
2022-12-16T00:11:21.864Z,22.48
2022-12-16T00:13:50.077Z,22.27
2022-12-16T00:16:21.203Z,21.70
2022-12-16T00:18:49.408Z,22.15
2022-12-16T00:21:20.067Z,24.70
2022-12-16T00:23:48.215Z,24.77
2022-12-16T00:26:16.139Z,23.10
2022-12-16T00:28:44.291Z,25.17
2022-12-16T00:31:12.727Z,24.83
2022-12-16T00:33:42.387Z,25.05
2022-12-16T00:36:10.861Z,25.92
2022-12-16T00:38:39.352Z,24.80
2022-12-16T00:41:07.268Z,26.00
2022-12-16T00:43:36.291Z,24.30
2022-12-16T00:46:04.596Z,25.45
2022-12-16T00:48:32.569Z,24.33
2022-12-16T00:51:02.119Z,27.92
2022-12-16T00:53:30.243Z,27.48
2022-12-16T00:56:09.384Z,26.88
2022-12-16T00:58:38.069Z,25.08
2022-12-16T01:01:06.732Z,25.55
2022-12-16T01:03:35.997Z,26.35
2022-12-16T01:06:11.127Z,24.27
2022-12-16T01:08:39.646Z,23.38
2022-12-16T01:11:08.053Z,25.42
2022-12-16T01:13:36.704Z,24.17
2022-12-16T01:16:04.869Z,22.80
2022-12-16T01:18:32.860Z,23.67
2022-12-16T01:21:03.957Z,23.70
2022-12-16T01:23:33.911Z,23.33
2022-12-16T01:26:03.296Z,21.80
2022-12-16T01:28:31.677Z,23.55
2022-12-16T01:31:02.520Z,22.20
2022-12-16T01:33:31.651Z,23.80
2022-12-16T01:36:01.493Z,23.13
2022-12-16T01:38:29.597Z,22.85
2022-12-16T01:40:59.033Z,22.50
2022-12-16T01:43:29.462Z,22.27
2022-12-16T01:46:01.525Z,23.05
2022-12-16T01:48:38.711Z,21.83
2022-12-16T01:51:09.359Z,22.75
2022-12-16T01:53:40.696Z,22.00
2022-12-16T01:56:13.830Z,22.67
2022-12-16T01:58:43.605Z,21.58
2022-12-16T02:01:11.596Z,22.58
2022-12-16T02:03:39.865Z,22.55
2022-12-16T02:06:08.543Z,21.30
2022-12-16T02:08:36.702Z,21.40
2022-12-16T02:11:30.213Z,21.75
2022-12-16T02:14:14.326Z,22.02
2022-12-16T02:16:54.051Z,22.02
2022-12-16T02:20:03.859Z,21.63
2022-12-16T02:22:46.040Z,21.48
2022-12-16T02:25:47.274Z,21.40
2022-12-16T02:28:26.359Z,20.73
2022-12-16T02:31:10.898Z,21.95
2022-12-16T02:34:07.918Z,21.88
2022-12-16T02:36:52.899Z,20.90
2022-12-16T02:39:23.608Z,22.25
2022-12-16T02:41:58.571Z,21.17
2022-12-16T02:44:36.723Z,21.70
2022-12-16T02:47:06.021Z,22.58
2022-12-16T02:49:47.566Z,22.50
2022-12-16T02:52:16.590Z,22.77
2022-12-16T02:54:45.881Z,21.80
2022-12-16T02:57:37.552Z,21.77
2022-12-16T03:00:08.331Z,21.00
2022-12-16T03:02:45.062Z,19.52
2022-12-16T03:05:19.018Z,21.15
2022-12-16T03:07:50.036Z,20.95
2022-12-16T03:10:21.485Z,21.40
2022-12-16T03:12:49.366Z,21.50
2022-12-16T03:15:21.542Z,21.58
2022-12-16T03:17:53.902Z,21.20
2022-12-16T03:20:26.434Z,21.38
2022-12-16T03:22:57.043Z,22.08
2022-12-16T03:25:26.702Z,21.80
2022-12-16T03:27:59.057Z,20.48
2022-12-16T03:30:30.874Z,21.05
2022-12-16T03:33:04.980Z,22.25
2022-12-16T03:35:38.213Z,21.35
2022-12-16T03:38:09.935Z,20.98
2022-12-16T03:40:40.067Z,19.90
2022-12-16T03:43:09.066Z,22.42
2022-12-16T03:45:39.543Z,22.27
2022-12-16T03:48:13.248Z,21.85
2022-12-16T03:50:41.690Z,22.13
2022-12-16T03:53:09.986Z,20.88
2022-12-16T03:55:37.891Z,21.23
2022-12-16T03:58:05.803Z,21.38
2022-12-16T04:00:33.809Z,21.73
2022-12-16T04:03:01.954Z,21.35
2022-12-16T04:05:31.346Z,22.27
2022-12-16T04:08:02.247Z,21.20
2022-12-16T04:10:48.220Z,21.85
2022-12-16T04:13:34.130Z,21.20
2022-12-16T04:16:20.201Z,20.38
2022-12-16T04:19:06.332Z,21.05
2022-12-16T04:21:53.285Z,20.83
2022-12-16T04:24:28.302Z,19.70
2022-12-16T04:27:15.888Z,21.63
2022-12-16T04:29:58.233Z,21.42
2022-12-16T04:32:26.663Z,19.50
2022-12-16T04:34:53.577Z,21.60
2022-12-16T04:37:40.408Z,19.52
2022-12-16T04:40:26.650Z,20.52
2022-12-16T04:43:12.205Z,20.95
2022-12-16T04:45:58.217Z,21.15
2022-12-16T04:48:43.407Z,21.58
2022-12-16T04:51:28.796Z,21.30
2022-12-16T04:54:15.801Z,20.63
2022-12-16T04:57:01.126Z,19.85
2022-12-16T04:59:46.559Z,20.02
2022-12-16T05:02:31.863Z,21.23
2022-12-16T05:05:17.286Z,21.30
2022-12-16T05:08:02.469Z,21.17
2022-12-16T05:10:49.043Z,21.75
2022-12-16T05:13:48.716Z,22.13
2022-12-16T05:16:34.437Z,21.20
2022-12-16T05:19:19.841Z,20.60
2022-12-16T05:22:05.247Z,20.88
2022-12-16T05:24:53.008Z,22.58
2022-12-16T05:27:39.867Z,20.38
2022-12-16T05:30:30.535Z,21.10
2022-12-16T05:33:19.252Z,21.05
2022-12-16T05:36:04.924Z,20.92
2022-12-16T05:38:50.215Z,20.67
2022-12-16T05:41:35.349Z,20.42
2022-12-16T05:44:22.283Z,21.67
2022-12-16T05:47:07.554Z,19.92
2022-12-16T05:49:53.140Z,22.33
2022-12-16T05:52:38.944Z,21.40
2022-12-16T05:55:27.893Z,19.35
2022-12-16T06:01:04.443Z,20.83
2022-12-16T06:03:49.854Z,21.65
2022-12-16T06:06:35.109Z,20.48
2022-12-16T06:09:20.541Z,21.35
2022-12-16T06:12:06.208Z,22.02
2022-12-16T06:14:51.285Z,19.50
2022-12-16T06:17:37.789Z,22.60
2022-12-16T06:20:24.463Z,20.27
2022-12-16T06:23:10.808Z,21.48
2022-12-16T06:26:07.863Z,20.52
2022-12-16T06:28:53.229Z,20.25
2022-12-16T06:31:39.169Z,20.38
2022-12-16T06:34:25.704Z,19.40
2022-12-16T06:37:11.531Z,20.77
2022-12-16T06:39:56.651Z,20.27
2022-12-16T06:42:41.914Z,20.77
2022-12-16T06:45:32.859Z,19.60
2022-12-16T06:48:19.729Z,20.73
2022-12-16T06:51:06.431Z,21.30
2022-12-16T06:53:51.654Z,21.20
2022-12-16T06:56:37.102Z,19.85
2022-12-16T06:59:22.695Z,21.33
2022-12-16T07:02:08.261Z,20.40
2022-12-16T07:04:53.825Z,20.52
2022-12-16T07:07:40.284Z,20.08
2022-12-16T07:10:25.907Z,20.52
2022-12-16T07:13:11.492Z,20.92
2022-12-16T07:15:56.778Z,19.10
2022-12-16T07:18:42.054Z,19.90
2022-12-16T07:21:27.377Z,18.88
2022-12-16T07:24:13.924Z,19.17
2022-12-16T07:26:59.191Z,19.48
2022-12-16T07:29:44.415Z,19.38
2022-12-16T07:32:29.732Z,20.90
2022-12-16T07:35:14.959Z,19.58
2022-12-16T07:37:59.997Z,20.60
2022-12-16T07:40:46.636Z,20.65
2022-12-16T07:43:32.321Z,20.30
2022-12-16T07:46:17.998Z,20.27
2022-12-16T07:49:08.935Z,20.17
2022-12-16T07:51:54.266Z,20.63
2022-12-16T07:54:41.029Z,19.42
2022-12-16T07:57:27.833Z,21.25
2022-12-16T08:00:13.550Z,20.48
2022-12-16T08:02:58.814Z,20.67
2022-12-16T08:05:44.155Z,19.80
2022-12-16T08:08:29.709Z,20.02
2022-12-16T08:11:15.016Z,19.40
2022-12-16T08:14:01.910Z,19.10
2022-12-16T08:16:47.158Z,18.10
2022-12-16T08:19:32.431Z,20.00
2022-12-16T08:22:17.507Z,21.08
2022-12-16T08:25:02.875Z,21.65
2022-12-16T08:27:48.493Z,20.20
2022-12-16T08:30:35.311Z,21.17
2022-12-16T08:33:20.738Z,20.48
2022-12-16T08:36:06.446Z,20.45
2022-12-16T08:38:51.552Z,21.75
2022-12-16T08:41:36.931Z,21.05
2022-12-16T08:44:21.991Z,21.58
2022-12-16T08:47:08.654Z,20.95
2022-12-16T08:49:56.235Z,20.95
2022-12-16T08:52:45.072Z,21.35
2022-12-16T08:55:30.361Z,21.50
2022-12-16T08:58:15.978Z,22.25
2022-12-16T09:01:06.647Z,21.58
2022-12-16T09:03:54.058Z,21.95
2022-12-16T09:06:40.890Z,19.70
2022-12-16T09:09:27.180Z,21.25
2022-12-16T09:12:12.878Z,21.50
2022-12-16T09:14:58.528Z,20.70
2022-12-16T09:17:43.693Z,20.85
2022-12-16T09:20:30.731Z,20.30
2022-12-16T09:23:20.652Z,19.98
2022-12-16T09:26:05.796Z,19.70
2022-12-16T09:28:51.073Z,19.23
2022-12-16T09:31:37.098Z,21.45
2022-12-16T09:34:22.347Z,20.80
2022-12-16T09:37:09.437Z,21.25
2022-12-16T09:39:54.597Z,20.25
2022-12-16T09:42:56.103Z,22.05
2022-12-16T09:45:48.492Z,21.00
2022-12-16T09:48:42.748Z,20.95
2022-12-16T09:51:30.089Z,19.50
2022-12-16T09:54:18.870Z,19.98
2022-12-16T09:57:04.854Z,21.25
2022-12-16T09:59:55.072Z,21.13
2022-12-16T10:02:40.836Z,20.80
2022-12-16T10:05:30.085Z,20.73
2022-12-16T10:08:28.052Z,19.90
2022-12-16T10:11:22.445Z,20.02
2022-12-16T10:14:19.392Z,20.52
2022-12-16T10:17:14.730Z,19.60
2022-12-16T10:20:10.782Z,22.05
2022-12-16T10:23:02.175Z,19.58
2022-12-16T10:25:53.758Z,20.08
2022-12-16T10:28:53.676Z,16.40
2022-12-16T10:31:41.051Z,20.80
2022-12-16T10:34:32.351Z,21.58
2022-12-16T10:37:21.086Z,21.35
2022-12-16T10:40:24.745Z,19.45
2022-12-16T10:43:31.163Z,23.92
2022-12-16T10:46:20.565Z,22.05
2022-12-16T10:49:06.112Z,22.20
2022-12-16T10:51:51.803Z,21.63
2022-12-16T10:54:53.793Z,22.30
2022-12-16T10:57:52.072Z,21.55
2022-12-16T11:00:39.916Z,22.88
2022-12-16T11:03:38.298Z,23.77
2022-12-16T11:06:25.275Z,23.45
2022-12-16T11:09:25.473Z,23.55
2022-12-16T11:12:11.183Z,24.75
2022-12-16T11:15:27.523Z,26.30
2022-12-16T11:18:20.640Z,24.92
2022-12-16T11:21:23.361Z,17.67
2022-12-16T11:24:24.897Z,22.27
2022-12-16T11:27:15.920Z,23.17
2022-12-16T11:30:12.316Z,21.50
2022-12-16T11:33:02.209Z,23.20
2022-12-16T11:35:51.533Z,25.15
2022-12-16T11:38:46.141Z,23.83
2022-12-16T11:41:42.054Z,24.77
2022-12-16T11:44:36.058Z,24.20
2022-12-16T11:47:23.828Z,21.90
2022-12-16T11:50:10.167Z,24.42
2022-12-16T11:53:07.599Z,24.08
2022-12-16T11:56:06.552Z,23.35
2022-12-16T11:59:01.392Z,23.38
2022-12-16T12:01:52.729Z,22.83
2022-12-16T12:04:41.121Z,23.55
2022-12-16T12:07:44.588Z,25.35
2022-12-16T12:11:11.208Z,23.05
2022-12-16T12:14:19.756Z,22.52
2022-12-16T12:17:19.005Z,23.02
2022-12-16T12:20:17.271Z,22.25
2022-12-16T12:23:02.810Z,22.83
2022-12-16T12:25:56.874Z,22.27
2022-12-16T12:28:54.608Z,22.42
2022-12-16T12:31:51.912Z,22.00
2022-12-16T12:34:46.774Z,23.17
2022-12-16T12:37:41.706Z,22.15
2022-12-16T12:40:42.171Z,22.13
2022-12-16T12:43:42.921Z,22.08
2022-12-16T12:46:40.670Z,22.15
2022-12-16T12:49:37.726Z,23.42
2022-12-16T12:52:29.555Z,22.35
2022-12-16T12:55:22.924Z,21.65
2022-12-16T12:58:09.815Z,21.05
2022-12-16T13:01:05.840Z,21.65
2022-12-16T13:03:56.716Z,22.55
2022-12-16T13:06:44.392Z,20.88
2022-12-16T13:09:49.291Z,21.85
2022-12-16T13:12:55.296Z,22.38
2022-12-16T13:15:54.026Z,21.13
2022-12-16T13:18:45.039Z,20.98
2022-12-16T13:22:09.195Z,23.23
2022-12-16T13:27:43.794Z,21.23
2022-12-16T13:30:43.322Z,22.05
2022-12-16T13:33:44.426Z,21.48
2022-12-16T13:36:32.854Z,21.33
2022-12-16T13:39:38.845Z,21.67
2022-12-16T13:42:36.180Z,21.55
2022-12-16T13:45:35.722Z,21.05
2022-12-16T13:48:23.828Z,21.88
2022-12-16T13:51:18.080Z,21.08
2022-12-16T13:54:08.185Z,20.98
2022-12-16T13:56:59.120Z,22.08
2022-12-16T14:00:00.386Z,19.98
2022-12-16T14:02:50.332Z,21.25
2022-12-16T14:05:38.621Z,19.50
2022-12-16T14:08:44.474Z,19.63
2022-12-16T14:11:37.342Z,18.95
2022-12-16T14:14:32.773Z,19.10
2022-12-16T14:17:21.302Z,19.35
2022-12-16T14:20:18.565Z,19.15
2022-12-16T14:23:17.979Z,18.70
2022-12-16T14:26:16.135Z,19.40
2022-12-16T14:29:04.985Z,20.65
2022-12-16T14:31:55.622Z,20.63
2022-12-16T14:34:44.936Z,20.83
2022-12-16T14:37:35.241Z,21.38
2022-12-16T14:40:21.605Z,20.60
2022-12-16T14:43:13.002Z,21.48
2022-12-16T14:46:07.197Z,20.50
2022-12-16T14:48:57.030Z,20.33
2022-12-16T14:51:45.547Z,22.05
2022-12-16T14:54:40.350Z,21.20
2022-12-16T14:57:31.143Z,20.67
2022-12-16T15:00:31.311Z,20.52
2022-12-16T15:03:22.135Z,20.40
2022-12-16T15:06:06.122Z,20.50
2022-12-16T15:08:55.070Z,21.15
2022-12-16T15:11:43.419Z,21.38
2022-12-16T15:14:31.522Z,20.95
2022-12-16T15:17:17.294Z,22.70
2022-12-16T15:20:06.589Z,20.17
2022-12-16T15:22:53.587Z,20.42
2022-12-16T15:25:40.966Z,20.35
2022-12-16T15:28:42.799Z,21.00
2022-12-16T15:31:32.704Z,21.02
2022-12-16T15:34:35.968Z,19.70
2022-12-16T15:37:32.687Z,20.30
2022-12-16T15:40:19.346Z,20.70
2022-12-16T15:43:09.899Z,21.33
2022-12-16T15:45:55.876Z,20.45
2022-12-16T15:48:44.807Z,21.20
2022-12-16T15:51:41.820Z,21.83
2022-12-16T15:54:38.986Z,20.20
2022-12-16T15:57:44.153Z,20.55
2022-12-16T16:00:38.819Z,20.85
2022-12-16T16:03:37.241Z,22.23
2022-12-16T16:06:23.560Z,21.65
2022-12-16T16:09:09.722Z,20.23
2022-12-16T16:11:55.558Z,21.35
2022-12-16T16:14:42.315Z,22.00
2022-12-16T16:17:39.723Z,20.90
2022-12-16T16:20:31.935Z,21.95
2022-12-16T16:23:17.396Z,21.83
2022-12-16T16:26:04.158Z,22.25
2022-12-16T16:28:49.662Z,22.00
2022-12-16T16:31:36.611Z,25.10
2022-12-16T16:34:22.963Z,24.80
2022-12-16T16:37:12.331Z,25.40
2022-12-16T16:39:59.109Z,22.83
2022-12-16T16:42:45.035Z,22.95
2022-12-16T16:45:30.394Z,22.35
2022-12-16T16:48:24.206Z,21.88
2022-12-16T16:51:09.682Z,23.58
2022-12-16T16:53:55.021Z,22.35
2022-12-16T16:56:40.208Z,22.90
2022-12-16T16:59:25.568Z,22.65
2022-12-16T17:02:10.739Z,24.20
2022-12-16T17:04:57.707Z,22.88
2022-12-16T17:07:42.987Z,23.38
2022-12-16T17:10:28.799Z,23.80
2022-12-16T17:13:13.934Z,24.58
2022-12-16T17:15:59.525Z,23.63
2022-12-16T17:18:48.992Z,22.45
2022-12-16T17:21:39.004Z,24.95
2022-12-16T17:24:24.925Z,24.60
2022-12-16T17:27:10.343Z,24.60
2022-12-16T17:29:55.426Z,24.30
2022-12-16T17:32:40.736Z,23.75
2022-12-16T17:35:28.132Z,25.45
2022-12-16T17:38:14.689Z,25.45
2022-12-16T17:40:59.903Z,25.10
2022-12-16T17:43:44.967Z,24.10
2022-12-16T17:46:30.859Z,25.73
2022-12-16T17:49:17.834Z,25.92
2022-12-16T17:52:03.080Z,26.38
2022-12-16T17:54:50.029Z,26.58
2022-12-16T17:57:35.715Z,26.75
2022-12-16T18:00:21.872Z,27.75
2022-12-16T18:03:07.296Z,26.60
2022-12-16T18:05:52.974Z,28.52
2022-12-16T18:08:38.276Z,28.40
2022-12-16T18:11:38.925Z,27.80
2022-12-16T18:14:24.683Z,29.00
2022-12-16T18:17:24.759Z,30.63
2022-12-16T18:20:10.243Z,29.40
2022-12-16T18:22:55.742Z,29.52
2022-12-16T18:25:41.345Z,30.65
2022-12-16T18:28:27.862Z,31.00
2022-12-16T18:31:13.402Z,30.10
2022-12-16T18:33:59.142Z,29.75
2022-12-16T18:36:44.807Z,29.80
2022-12-16T18:39:30.195Z,29.45
2022-12-16T18:42:15.497Z,28.38
2022-12-16T18:45:02.312Z,29.08
2022-12-16T18:47:44.107Z,28.20
2022-12-16T18:50:35.789Z,28.60
2022-12-16T18:56:17.918Z,26.63
2022-12-16T18:59:03.291Z,27.00
2022-12-16T19:01:50.089Z,28.55
2022-12-16T19:04:35.687Z,28.10
2022-12-16T19:07:20.957Z,31.70
2022-12-16T19:10:06.220Z,30.67
2022-12-16T19:12:52.092Z,28.45
2022-12-16T19:15:41.179Z,29.90
2022-12-16T19:18:30.459Z,28.42
2022-12-16T19:21:16.172Z,28.45
2022-12-16T19:24:01.864Z,32.38
2022-12-16T19:26:47.072Z,28.77
2022-12-16T19:29:32.465Z,31.55
2022-12-16T19:32:17.694Z,33.08
2022-12-16T19:35:04.185Z,31.42
2022-12-16T19:37:49.443Z,34.08
2022-12-16T19:40:35.217Z,33.05
2022-12-16T19:43:20.519Z,34.13
2022-12-16T19:46:11.376Z,31.50
2022-12-16T19:48:56.475Z,33.53
2022-12-16T19:51:43.768Z,31.55
2022-12-16T19:54:29.275Z,33.20
2022-12-16T19:57:14.711Z,31.73
2022-12-16T19:59:59.920Z,31.95
2022-12-16T20:02:45.395Z,30.77
2022-12-16T20:05:30.977Z,31.23
2022-12-16T20:08:17.826Z,30.40
2022-12-16T20:11:02.987Z,32.47
2022-12-16T20:13:48.373Z,31.92
2022-12-16T20:16:38.897Z,33.05
2022-12-16T20:19:24.349Z,32.47
2022-12-16T20:25:17.066Z,30.52
2022-12-16T20:28:02.261Z,30.50
2022-12-16T20:30:47.626Z,31.13
2022-12-16T20:33:34.498Z,32.28
2022-12-16T20:36:21.797Z,32.58
2022-12-16T20:39:08.668Z,30.17
2022-12-16T20:42:07.294Z,31.15
2022-12-16T20:44:52.808Z,30.33
2022-12-16T20:47:41.735Z,30.38
2022-12-16T20:50:27.482Z,31.05
2022-12-16T20:53:12.766Z,29.13
2022-12-16T20:55:58.197Z,30.33
2022-12-16T20:58:44.608Z,31.35
2022-12-16T21:01:29.854Z,31.30
2022-12-16T21:04:15.444Z,32.33
2022-12-16T21:07:00.546Z,33.67
2022-12-16T21:09:54.681Z,30.95
2022-12-16T21:12:41.501Z,31.55
2022-12-16T21:15:28.835Z,31.50
2022-12-16T21:18:18.221Z,32.38
2022-12-16T21:21:03.630Z,31.08
2022-12-16T21:23:49.023Z,33.90
2022-12-16T21:26:34.171Z,34.03
2022-12-16T21:29:19.660Z,32.95
2022-12-16T21:32:06.478Z,32.10
2022-12-16T21:34:51.918Z,35.65
2022-12-16T21:37:37.625Z,35.10
2022-12-16T21:40:23.867Z,34.80
2022-12-16T21:43:09.502Z,34.70
2022-12-16T21:45:56.233Z,36.70
2022-12-16T21:48:48.228Z,33.40
2022-12-16T21:51:32.885Z,32.80
2022-12-16T21:54:18.342Z,34.38
2022-12-16T21:57:03.405Z,35.20
2022-12-16T21:59:48.584Z,34.47
2022-12-16T22:02:33.959Z,34.65
2022-12-16T22:05:20.623Z,35.97
2022-12-16T22:08:05.969Z,34.22
2022-12-16T22:10:51.485Z,32.97
2022-12-16T22:13:37.410Z,33.60
2022-12-16T22:16:23.543Z,32.17
2022-12-16T22:19:08.325Z,31.17
2022-12-16T22:21:56.340Z,33.22
2022-12-16T22:24:41.833Z,32.60
2022-12-16T22:27:27.094Z,33.40
2022-12-16T22:30:12.314Z,31.45
2022-12-16T22:32:57.705Z,32.80
2022-12-16T22:35:43.001Z,31.35
2022-12-16T22:38:29.534Z,31.67
2022-12-16T22:41:15.148Z,31.15
2022-12-16T22:44:00.394Z,31.17
2022-12-16T22:46:45.790Z,32.97
2022-12-16T22:49:31.285Z,31.45
2022-12-16T22:52:16.489Z,31.17
2022-12-16T22:55:03.558Z,33.30
2022-12-16T22:57:50.961Z,31.15
2022-12-16T23:00:39.427Z,31.42
2022-12-16T23:03:24.828Z,32.45
2022-12-16T23:06:09.967Z,30.45
2022-12-16T23:08:55.341Z,32.80
2022-12-16T23:11:51.349Z,30.65
2022-12-16T23:14:42.634Z,33.22
2022-12-16T23:17:28.635Z,31.15
2022-12-16T23:20:14.269Z,32.35
2022-12-16T23:23:00.809Z,28.75
2022-12-16T23:25:46.351Z,28.95
2022-12-16T23:28:32.990Z,27.90
2022-12-16T23:31:18.157Z,28.67
2022-12-16T23:34:03.433Z,26.15
2022-12-16T23:36:48.571Z,26.48
2022-12-16T23:39:33.790Z,26.10
2022-12-16T23:42:18.934Z,25.92
2022-12-16T23:45:05.803Z,25.77
2022-12-16T23:47:51.023Z,26.20
2022-12-16T23:50:37.290Z,24.83
2022-12-16T23:53:23.174Z,23.55
2022-12-16T23:56:08.618Z,23.92
2022-12-16T23:58:54.210Z,24.52
