createdAt,value
2022-12-13T00:01:48.019Z,101036.13
2022-12-13T00:04:16.333Z,101038.09
2022-12-13T00:06:44.867Z,101037.38
2022-12-13T00:09:14.984Z,101038.97
2022-12-13T00:11:42.988Z,101037.44
2022-12-13T00:14:11.609Z,101038.22
2022-12-13T00:16:39.491Z,101047.47
2022-12-13T00:19:08.826Z,101038.34
2022-12-13T00:21:36.738Z,101031.94
2022-12-13T00:24:07.655Z,101033.72
2022-12-13T00:26:35.551Z,101026.28
2022-12-13T00:29:05.788Z,101033.06
2022-12-13T00:34:23.401Z,101013.22
2022-12-13T00:36:51.215Z,101011.75
2022-12-13T00:39:19.299Z,101013.56
2022-12-13T00:41:47.920Z,101006.94
2022-12-13T00:44:16.182Z,101006.53
2022-12-13T00:46:44.073Z,101001.69
2022-12-13T00:49:13.015Z,101001.09
2022-12-13T00:51:42.357Z,101005.66
2022-12-13T00:54:11.761Z,101004.44
2022-12-13T00:56:39.673Z,101005.19
2022-12-13T00:59:07.620Z,100998.00
2022-12-13T01:01:37.656Z,100993.00
2022-12-13T01:04:06.947Z,100997.09
2022-12-13T01:06:38.005Z,101002.91
2022-12-13T01:09:11.069Z,101005.56
2022-12-13T01:11:38.706Z,101007.75
2022-12-13T01:14:06.725Z,101001.94
2022-12-13T01:16:34.690Z,101000.97
2022-12-13T01:19:02.565Z,100992.63
2022-12-13T01:21:30.414Z,100999.16
2022-12-13T01:24:03.346Z,100996.19
2022-12-13T01:26:33.213Z,100985.38
2022-12-13T01:29:02.325Z,100996.38
2022-12-13T01:31:30.393Z,100996.63
2022-12-13T01:33:58.864Z,100991.47
2022-12-13T01:36:27.153Z,100987.34
2022-12-13T01:38:58.118Z,100991.84
2022-12-13T01:41:27.781Z,100995.13
2022-12-13T01:44:01.112Z,101000.28
2022-12-13T01:46:30.006Z,100993.94
2022-12-13T01:49:19.323Z,100994.50
2022-12-13T01:51:52.524Z,100989.38
2022-12-13T01:54:33.226Z,100998.41
2022-12-13T01:57:03.171Z,100997.63
2022-12-13T01:59:33.535Z,100988.91
2022-12-13T02:02:01.473Z,100983.44
2022-12-13T02:04:33.119Z,100983.31
2022-12-13T02:07:02.308Z,100983.78
2022-12-13T02:09:30.428Z,100983.50
2022-12-13T02:11:59.110Z,100989.06
2022-12-13T02:14:26.957Z,100977.78
2022-12-13T02:17:05.985Z,100985.16
2022-12-13T02:20:21.367Z,100977.47
2022-12-13T02:23:10.198Z,100979.13
2022-12-13T02:26:08.186Z,100982.72
2022-12-13T02:28:56.433Z,100979.75
2022-12-13T02:31:33.819Z,100987.50
2022-12-13T02:34:08.622Z,100982.19
2022-12-13T02:36:43.270Z,100983.91
2022-12-13T02:39:16.457Z,100980.22
2022-12-13T02:42:02.977Z,100978.63
2022-12-13T02:44:33.568Z,100976.16
2022-12-13T02:47:06.739Z,100975.88
2022-12-13T02:49:46.943Z,100983.91
2022-12-13T02:52:22.592Z,100984.41
2022-12-13T02:54:50.782Z,100977.97
2022-12-13T02:57:33.831Z,100977.72
2022-12-13T03:00:04.347Z,100973.97
2022-12-13T03:02:44.210Z,100977.25
2022-12-13T03:05:42.353Z,100971.75
2022-12-13T03:08:21.518Z,100977.00
2022-12-13T03:11:00.150Z,100971.28
2022-12-13T03:13:36.404Z,100969.66
2022-12-13T03:16:11.402Z,100967.59
2022-12-13T03:18:41.851Z,100970.75
2022-12-13T03:21:10.688Z,100965.78
2022-12-13T03:23:39.238Z,100967.78
2022-12-13T03:26:11.323Z,100970.47
2022-12-13T03:28:40.194Z,100976.09
2022-12-13T03:31:08.852Z,100968.91
2022-12-13T03:33:38.785Z,100964.41
2022-12-13T03:36:09.636Z,100966.50
2022-12-13T03:38:38.292Z,100960.38
2022-12-13T03:41:09.988Z,100958.41
2022-12-13T03:43:38.842Z,100954.41
2022-12-13T03:46:07.382Z,100960.53
2022-12-13T03:48:35.449Z,100955.78
2022-12-13T03:51:03.629Z,100957.28
2022-12-13T03:53:34.611Z,100952.00
2022-12-13T03:56:04.854Z,100949.84
2022-12-13T03:58:36.325Z,100950.06
2022-12-13T04:01:07.464Z,100950.06
2022-12-13T04:03:35.612Z,100948.78
2022-12-13T04:06:03.532Z,100947.22
2022-12-13T04:08:32.957Z,100950.28
2022-12-13T04:11:20.911Z,100948.53
2022-12-13T04:13:47.792Z,100941.13
2022-12-13T04:16:15.718Z,100948.25
2022-12-13T04:18:43.621Z,100950.09
2022-12-13T04:21:11.497Z,100948.78
2022-12-13T04:23:40.754Z,100942.75
2022-12-13T04:26:08.601Z,100940.13
2022-12-13T04:28:36.441Z,100946.53
2022-12-13T04:31:04.520Z,100948.78
2022-12-13T04:33:33.384Z,100944.41
2022-12-13T04:36:01.479Z,100939.66
2022-12-13T04:38:29.404Z,100941.44
2022-12-13T04:41:07.785Z,100938.03
2022-12-13T04:43:35.852Z,100943.28
2022-12-13T04:46:03.787Z,100944.44
2022-12-13T04:48:32.431Z,100954.97
2022-12-13T04:51:00.977Z,100958.72
2022-12-13T04:53:29.639Z,100966.81
2022-12-13T04:55:57.624Z,100958.09
2022-12-13T04:58:26.990Z,100959.72
2022-12-13T05:00:54.967Z,100959.81
2022-12-13T05:03:23.324Z,100955.00
2022-12-13T05:05:51.432Z,100954.22
2022-12-13T05:08:19.351Z,100959.25
2022-12-13T05:10:47.498Z,100953.06
2022-12-13T05:13:15.373Z,100961.78
2022-12-13T05:15:44.578Z,100959.47
2022-12-13T05:18:12.461Z,100959.56
2022-12-13T05:20:40.859Z,100958.66
2022-12-13T05:23:08.745Z,100952.88
2022-12-13T05:25:37.541Z,100946.88
2022-12-13T05:28:27.285Z,100947.09
2022-12-13T05:30:56.581Z,100954.72
2022-12-13T05:33:25.533Z,100954.16
2022-12-13T05:35:59.010Z,100954.66
2022-12-13T05:38:27.943Z,100948.28
2022-12-13T05:40:55.846Z,100943.66
2022-12-13T05:43:24.265Z,100947.81
2022-12-13T05:46:13.399Z,100945.41
2022-12-13T05:48:41.928Z,100935.97
2022-12-13T05:51:11.988Z,100933.63
2022-12-13T05:53:41.457Z,100934.00
2022-12-13T05:56:10.835Z,100940.56
2022-12-13T05:58:40.135Z,100940.88
2022-12-13T06:01:10.224Z,100943.19
2022-12-13T06:03:40.152Z,100943.81
2022-12-13T06:06:10.493Z,100936.13
2022-12-13T06:08:38.733Z,100947.69
2022-12-13T06:11:10.613Z,100948.97
2022-12-13T06:13:42.335Z,100948.72
2022-12-13T06:16:23.380Z,100943.44
2022-12-13T06:19:01.273Z,100946.41
2022-12-13T06:21:44.073Z,100953.72
2022-12-13T06:24:15.523Z,100960.38
2022-12-13T06:26:45.232Z,100964.97
2022-12-13T06:29:24.494Z,100961.03
2022-12-13T06:32:02.358Z,100962.69
2022-12-13T06:34:37.107Z,100967.25
2022-12-13T06:37:06.982Z,100965.13
2022-12-13T06:39:35.570Z,100971.06
2022-12-13T06:42:06.023Z,100967.13
2022-12-13T06:44:34.161Z,100963.28
2022-12-13T06:47:11.402Z,100962.91
2022-12-13T06:49:44.099Z,100973.81
2022-12-13T06:52:15.067Z,100972.72
2022-12-13T06:54:44.212Z,100982.28
2022-12-13T06:57:12.914Z,100986.22
2022-12-13T06:59:41.643Z,100989.31
2022-12-13T07:02:24.560Z,100983.66
2022-12-13T07:04:54.567Z,100986.50
2022-12-13T07:07:22.787Z,100998.16
2022-12-13T07:09:50.726Z,100988.84
2022-12-13T07:12:19.288Z,100993.28
2022-12-13T07:14:47.171Z,100999.91
2022-12-13T07:17:33.118Z,100991.91
2022-12-13T07:20:07.762Z,100996.63
2022-12-13T07:22:42.949Z,101003.25
2022-12-13T07:25:28.561Z,101003.16
2022-12-13T07:28:01.138Z,101004.59
2022-12-13T07:30:30.062Z,101003.72
2022-12-13T07:32:58.387Z,100999.47
2022-12-13T07:35:27.657Z,101005.78
2022-12-13T07:37:55.517Z,101014.25
2022-12-13T07:40:24.343Z,101018.88
2022-12-13T07:42:52.696Z,101011.78
2022-12-13T07:45:20.724Z,101020.84
2022-12-13T07:47:48.603Z,101025.97
2022-12-13T07:50:24.776Z,101034.41
2022-12-13T07:52:54.823Z,101025.03
2022-12-13T07:55:33.033Z,101024.72
2022-12-13T07:58:07.635Z,101023.84
2022-12-13T08:00:36.241Z,101020.75
2022-12-13T08:03:04.396Z,101019.66
2022-12-13T08:05:38.919Z,101028.88
2022-12-13T08:08:11.734Z,101031.53
2022-12-13T08:10:39.855Z,101027.56
2022-12-13T08:13:07.738Z,101031.63
2022-12-13T08:15:35.656Z,101035.19
2022-12-13T08:18:04.105Z,101039.19
2022-12-13T08:21:51.746Z,101028.59
2022-12-13T08:23:59.271Z,101042.06
2022-12-13T08:26:27.095Z,101045.16
2022-12-13T08:28:55.015Z,101043.81
2022-12-13T08:31:23.011Z,101043.59
2022-12-13T08:33:50.899Z,101043.16
2022-12-13T08:36:19.387Z,101039.75
2022-12-13T08:38:47.539Z,101045.19
2022-12-13T08:41:16.910Z,101046.13
2022-12-13T08:43:45.349Z,101043.88
2022-12-13T08:46:13.384Z,101050.31
2022-12-13T08:48:44.571Z,101051.78
2022-12-13T08:51:24.668Z,101061.88
2022-12-13T08:53:54.351Z,101064.38
2022-12-13T08:56:43.668Z,101051.38
2022-12-13T08:59:11.784Z,101064.25
2022-12-13T09:01:44.185Z,101059.53
2022-12-13T09:04:12.106Z,101057.69
2022-12-13T09:06:42.590Z,101061.69
2022-12-13T09:09:10.556Z,101067.31
2022-12-13T09:11:41.840Z,101063.03
2022-12-13T09:14:14.027Z,101057.94
2022-12-13T09:16:42.400Z,101059.84
2022-12-13T09:19:25.108Z,101062.28
2022-12-13T09:22:02.331Z,101054.97
2022-12-13T09:24:36.587Z,101061.72
2022-12-13T09:27:09.389Z,101059.91
2022-12-13T09:29:38.470Z,101056.84
2022-12-13T09:32:07.005Z,101069.53
2022-12-13T09:34:35.034Z,101066.69
2022-12-13T09:37:02.973Z,101069.63
2022-12-13T09:39:31.171Z,101058.50
2022-12-13T09:42:01.184Z,101066.31
2022-12-13T09:44:45.340Z,101054.84
2022-12-13T09:47:23.087Z,101061.72
2022-12-13T09:49:53.781Z,101053.66
2022-12-13T09:52:24.728Z,101050.88
2022-12-13T09:54:55.149Z,101052.75
2022-12-13T09:57:32.003Z,101059.19
2022-12-13T10:00:05.862Z,101055.38
2022-12-13T10:02:46.272Z,101059.53
2022-12-13T10:05:23.002Z,101059.66
2022-12-13T10:07:54.188Z,101048.44
2022-12-13T10:10:22.855Z,101051.88
2022-12-13T10:12:57.198Z,101051.38
2022-12-13T10:15:27.416Z,101054.03
2022-12-13T10:17:56.110Z,101067.91
2022-12-13T10:20:28.909Z,101049.84
2022-12-13T10:23:31.244Z,101055.50
2022-12-13T10:25:51.790Z,101039.84
2022-12-13T10:28:27.406Z,101048.44
2022-12-13T10:30:59.093Z,101049.28
2022-12-13T10:33:30.516Z,101042.25
2022-12-13T10:36:14.703Z,101043.63
2022-12-13T10:38:45.504Z,101041.47
2022-12-13T10:41:35.043Z,101039.03
2022-12-13T10:44:15.852Z,101041.38
2022-12-13T10:46:51.698Z,101032.94
2022-12-13T10:49:22.690Z,101035.84
2022-12-13T10:51:52.052Z,101025.44
2022-12-13T10:54:27.470Z,101035.50
2022-12-13T10:57:00.265Z,101027.81
2022-12-13T10:59:33.918Z,101020.50
2022-12-13T11:02:21.406Z,101024.28
2022-12-13T11:04:49.659Z,101023.88
2022-12-13T11:07:29.908Z,101016.53
2022-12-13T11:10:04.974Z,101027.03
2022-12-13T11:12:34.333Z,101024.69
2022-12-13T11:15:07.443Z,101024.81
2022-12-13T11:17:39.527Z,101024.56
2022-12-13T11:20:16.581Z,101019.22
2022-12-13T11:22:45.284Z,101012.41
2022-12-13T11:25:23.158Z,101020.75
2022-12-13T11:28:05.677Z,101022.31
2022-12-13T11:31:04.284Z,101013.38
2022-12-13T11:33:48.926Z,101017.16
2022-12-13T11:36:27.614Z,101012.41
2022-12-13T11:39:07.358Z,101006.66
2022-12-13T11:41:39.609Z,101014.19
2022-12-13T11:44:16.308Z,101006.88
2022-12-13T11:46:47.600Z,101007.19
2022-12-13T11:49:19.026Z,101009.78
2022-12-13T11:51:51.686Z,101009.72
2022-12-13T11:54:28.169Z,101011.69
2022-12-13T11:57:00.569Z,101013.41
2022-12-13T11:59:40.303Z,101005.97
2022-12-13T12:02:17.718Z,101003.56
2022-12-13T12:04:54.925Z,101009.28
2022-12-13T12:07:33.591Z,101006.72
2022-12-13T12:10:16.116Z,101009.34
2022-12-13T12:12:48.366Z,101009.56
2022-12-13T12:15:26.974Z,101006.50
2022-12-13T12:17:55.838Z,101010.31
2022-12-13T12:20:40.579Z,101016.44
2022-12-13T12:23:15.447Z,101006.31
2022-12-13T12:25:52.368Z,101012.59
2022-12-13T12:28:29.528Z,101011.78
2022-12-13T12:31:09.946Z,101006.56
2022-12-13T12:33:47.957Z,101007.56
2022-12-13T12:36:35.261Z,101010.81
2022-12-13T12:39:26.346Z,101010.88
2022-12-13T12:42:14.587Z,101001.66
2022-12-13T12:44:52.802Z,101001.66
2022-12-13T12:48:39.837Z,100998.38
2022-12-13T12:50:36.505Z,101002.84
2022-12-13T12:53:17.976Z,100997.34
2022-12-13T12:55:56.071Z,101007.25
2022-12-13T12:58:30.161Z,100993.72
2022-12-13T13:01:15.441Z,101000.72
2022-12-13T13:03:44.597Z,101000.25
2022-12-13T13:06:16.426Z,101009.06
2022-12-13T13:08:55.369Z,101009.38
2022-12-13T13:11:25.903Z,101005.09
2022-12-13T13:14:08.229Z,101002.56
2022-12-13T13:16:38.506Z,101003.03
2022-12-13T13:19:07.169Z,101007.25
2022-12-13T13:21:43.339Z,101013.91
2022-12-13T13:24:24.987Z,101013.72
2022-12-13T13:26:55.885Z,101008.69
2022-12-13T13:29:38.310Z,100998.19
2022-12-13T13:32:30.332Z,101000.06
2022-12-13T13:35:53.498Z,101007.91
2022-12-13T13:38:53.333Z,101016.00
2022-12-13T13:41:56.601Z,101008.25
2022-12-13T13:44:56.215Z,101008.25
2022-12-13T13:47:41.999Z,101004.28
2022-12-13T13:50:43.430Z,101012.09
2022-12-13T13:53:36.088Z,101005.03
2022-12-13T13:56:24.264Z,101007.44
2022-12-13T13:59:30.630Z,101015.59
2022-12-13T14:02:44.892Z,101011.28
2022-12-13T14:06:03.836Z,101001.78
2022-12-13T14:08:42.069Z,101006.25
2022-12-13T14:11:46.333Z,100996.38
2022-12-13T14:15:04.856Z,100995.44
2022-12-13T14:18:21.493Z,100996.25
2022-12-13T14:21:07.467Z,100986.47
2022-12-13T14:23:48.748Z,100991.06
2022-12-13T14:26:51.611Z,100997.22
2022-12-13T14:29:24.667Z,101000.19
2022-12-13T14:31:52.567Z,100999.06
2022-12-13T14:34:25.370Z,100997.03
2022-12-13T14:36:59.391Z,101001.53
2022-12-13T14:39:29.463Z,101004.63
2022-12-13T14:41:59.729Z,100998.72
2022-12-13T14:44:30.432Z,100998.66
2022-12-13T14:47:01.210Z,101003.16
2022-12-13T14:49:33.745Z,101002.94
2022-12-13T14:52:06.422Z,101005.88
2022-12-13T14:54:42.510Z,101002.50
2022-12-13T14:57:18.248Z,101005.09
2022-12-13T14:59:50.430Z,100998.31
2022-12-13T15:02:31.057Z,101008.00
2022-12-13T15:05:02.959Z,101014.47
2022-12-13T15:07:35.728Z,101008.84
2022-12-13T15:10:09.058Z,101006.22
2022-12-13T15:12:42.278Z,101008.63
2022-12-13T15:15:23.191Z,100991.91
2022-12-13T15:18:07.167Z,101014.84
2022-12-13T15:20:58.415Z,101008.97
2022-12-13T15:23:32.903Z,101006.66
2022-12-13T15:26:10.967Z,101015.59
2022-12-13T15:28:44.606Z,101014.75
2022-12-13T15:31:13.766Z,101023.09
2022-12-13T15:33:48.407Z,101011.59
2022-12-13T15:36:22.049Z,101021.25
2022-12-13T15:38:52.398Z,101014.13
2022-12-13T15:41:23.850Z,101010.03
2022-12-13T15:43:55.647Z,101009.78
2022-12-13T15:46:27.753Z,101011.06
2022-12-13T15:48:57.852Z,101019.16
2022-12-13T15:51:28.871Z,101019.84
2022-12-13T15:54:08.537Z,101012.69
2022-12-13T15:56:37.934Z,101016.47
2022-12-13T15:59:16.986Z,101017.38
2022-12-13T16:01:57.885Z,101013.41
2022-12-13T16:05:05.301Z,101017.88
2022-12-13T16:07:56.192Z,101016.94
2022-12-13T16:10:52.680Z,101012.97
2022-12-13T16:13:27.896Z,101013.75
2022-12-13T16:15:59.759Z,101001.00
2022-12-13T16:18:32.912Z,101009.22
2022-12-13T16:21:01.219Z,101004.53
2022-12-13T16:23:30.700Z,101009.59
2022-12-13T16:25:58.736Z,101000.63
2022-12-13T16:28:26.641Z,101005.41
2022-12-13T16:31:05.167Z,101003.25
2022-12-13T16:33:33.398Z,101000.66
2022-12-13T16:36:01.689Z,101001.09
2022-12-13T16:38:30.988Z,101007.69
2022-12-13T16:41:08.641Z,100996.25
2022-12-13T16:43:41.139Z,101000.16
2022-12-13T16:47:13.270Z,100999.94
2022-12-13T16:49:02.817Z,100995.19
2022-12-13T16:51:30.732Z,101002.34
2022-12-13T16:53:59.926Z,101001.78
2022-12-13T16:56:28.460Z,100995.41
2022-12-13T16:58:56.319Z,101006.09
2022-12-13T17:01:26.122Z,100998.53
2022-12-13T17:03:55.927Z,101003.91
2022-12-13T17:06:25.565Z,101001.41
2022-12-13T17:08:53.445Z,101008.53
2022-12-13T17:11:22.714Z,101001.84
2022-12-13T17:13:50.716Z,101010.66
2022-12-13T17:16:18.871Z,101010.00
2022-12-13T17:18:46.835Z,101011.19
2022-12-13T17:21:14.900Z,101002.56
2022-12-13T17:23:42.836Z,100992.03
2022-12-13T17:26:12.732Z,101001.47
2022-12-13T17:28:41.967Z,100998.63
2022-12-13T17:31:12.241Z,100998.97
2022-12-13T17:33:40.609Z,100999.88
2022-12-13T17:36:10.408Z,101004.09
2022-12-13T17:38:39.383Z,100997.59
2022-12-13T17:41:07.309Z,100986.91
2022-12-13T17:43:35.892Z,100989.78
2022-12-13T17:46:07.044Z,100987.88
2022-12-13T17:48:41.072Z,100997.56
2022-12-13T17:51:10.712Z,100990.44
2022-12-13T17:53:41.294Z,100992.78
2022-12-13T17:56:12.047Z,100987.38
2022-12-13T17:58:40.453Z,100985.34
2022-12-13T18:01:17.981Z,100999.75
2022-12-13T18:03:47.872Z,100994.72
2022-12-13T18:06:16.532Z,100986.59
2022-12-13T18:08:45.415Z,100987.22
2022-12-13T18:11:32.458Z,100987.22
2022-12-13T18:14:02.604Z,100986.69
2022-12-13T18:16:36.916Z,100989.66
2022-12-13T18:19:07.413Z,100987.63
2022-12-13T18:21:37.119Z,100981.88
2022-12-13T18:24:06.994Z,100995.13
2022-12-13T18:26:35.578Z,100985.56
2022-12-13T18:29:04.464Z,100987.22
2022-12-13T18:31:33.964Z,100978.97
2022-12-13T18:34:02.223Z,100980.97
2022-12-13T18:36:30.315Z,100993.94
2022-12-13T18:38:58.319Z,100991.22
2022-12-13T18:41:28.458Z,100984.31
2022-12-13T18:43:59.796Z,100982.88
2022-12-13T18:46:28.773Z,100984.16
2022-12-13T18:48:58.583Z,100984.84
2022-12-13T18:51:27.624Z,100994.28
2022-12-13T18:53:56.519Z,100991.72
2022-12-13T18:56:25.543Z,100997.16
2022-12-13T18:58:53.958Z,100997.13
2022-12-13T19:01:22.857Z,100994.88
2022-12-13T19:03:52.292Z,100982.06
2022-12-13T19:06:24.253Z,100994.06
2022-12-13T19:08:54.039Z,100993.13
2022-12-13T19:11:22.169Z,100996.09
2022-12-13T19:13:50.675Z,100993.72
2022-12-13T19:16:21.286Z,100999.50
2022-12-13T19:18:49.662Z,100989.97
2022-12-13T19:21:20.305Z,100991.38
2022-12-13T19:23:56.547Z,100983.75
2022-12-13T19:26:25.675Z,100981.47
2022-12-13T19:28:53.610Z,100993.28
2022-12-13T19:31:25.566Z,100981.38
2022-12-13T19:33:58.892Z,100993.91
2022-12-13T19:36:26.890Z,100997.72
2022-12-13T19:38:57.126Z,100993.94
2022-12-13T19:41:25.135Z,100995.06
2022-12-13T19:43:54.157Z,100992.47
2022-12-13T19:46:22.785Z,100990.38
2022-12-13T19:48:51.214Z,100995.78
2022-12-13T19:51:19.399Z,100996.50
2022-12-13T19:53:47.376Z,100993.53
2022-12-13T19:56:18.970Z,100994.03
2022-12-13T19:58:48.261Z,100996.44
2022-12-13T20:01:17.243Z,101001.03
2022-12-13T20:03:46.917Z,100994.25
2022-12-13T20:06:17.359Z,100995.41
2022-12-13T20:08:45.985Z,100994.03
2022-12-13T20:11:17.200Z,100994.44
2022-12-13T20:13:45.139Z,100993.34
2022-12-13T20:16:17.203Z,100992.34
2022-12-13T20:18:45.968Z,100992.56
2022-12-13T20:21:15.677Z,100984.69
2022-12-13T20:23:49.241Z,100981.22
2022-12-13T20:26:34.523Z,100981.22
2022-12-13T20:29:02.431Z,100982.28
2022-12-13T20:31:32.391Z,100973.88
2022-12-13T20:34:02.319Z,100977.63
2022-12-13T20:36:31.563Z,100972.84
2022-12-13T20:39:02.664Z,100967.91
2022-12-13T20:41:33.034Z,100966.09
2022-12-13T20:44:04.725Z,100967.72
2022-12-13T20:46:32.994Z,100971.69
2022-12-13T20:49:05.006Z,100971.69
2022-12-13T20:51:34.468Z,100980.03
2022-12-13T20:54:02.709Z,100968.88
2022-12-13T20:56:35.220Z,100971.47
2022-12-13T20:59:05.396Z,100957.53
2022-12-13T21:01:36.147Z,100961.56
2022-12-13T21:04:06.089Z,100965.09
2022-12-13T21:06:36.122Z,100974.41
2022-12-13T21:09:06.138Z,100967.19
2022-12-13T21:11:36.115Z,100952.22
2022-12-13T21:14:10.082Z,100952.34
2022-12-13T21:16:42.890Z,100945.72
2022-12-13T21:19:14.171Z,100950.22
2022-12-13T21:21:42.131Z,100952.25
2022-12-13T21:24:12.115Z,100948.25
2022-12-13T21:26:40.237Z,100947.59
2022-12-13T21:29:11.011Z,100943.38
2022-12-13T21:31:40.000Z,100938.09
2022-12-13T21:34:08.526Z,100934.38
2022-12-13T21:36:38.164Z,100934.81
2022-12-13T21:39:08.139Z,100941.47
2022-12-13T21:41:36.290Z,100941.56
2022-12-13T21:44:04.298Z,100930.88
2022-12-13T21:47:10.268Z,100933.44
2022-12-13T21:49:22.053Z,100929.91
2022-12-13T21:51:50.553Z,100925.34
2022-12-13T21:54:19.014Z,100924.53
2022-12-13T21:57:04.284Z,100925.16
2022-12-13T21:59:32.227Z,100911.91
2022-12-13T22:02:18.812Z,100915.72
2022-12-13T22:04:48.773Z,100914.81
2022-12-13T22:07:19.041Z,100914.44
2022-12-13T22:09:48.006Z,100917.75
2022-12-13T22:12:21.815Z,100919.34
2022-12-13T22:14:50.583Z,100911.16
2022-12-13T22:17:29.742Z,100913.22
2022-12-13T22:20:02.985Z,100910.47
2022-12-13T22:22:32.174Z,100901.00
2022-12-13T22:25:00.145Z,100906.75
2022-12-13T22:27:28.232Z,100901.06
2022-12-13T22:29:57.875Z,100889.56
2022-12-13T22:32:29.488Z,100892.31
2022-12-13T22:34:58.088Z,100885.78
2022-12-13T22:37:26.291Z,100882.44
2022-12-13T22:39:54.380Z,100882.25
2022-12-13T22:42:22.618Z,100877.47
2022-12-13T22:44:50.949Z,100880.25
2022-12-13T22:47:19.459Z,100870.72
2022-12-13T22:49:49.205Z,100874.69
2022-12-13T22:52:17.433Z,100880.00
2022-12-13T22:54:45.392Z,100868.53
2022-12-13T22:57:13.383Z,100874.00
2022-12-13T22:59:41.378Z,100867.41
2022-12-13T23:02:09.944Z,100862.09
2022-12-13T23:04:38.026Z,100855.84
2022-12-13T23:07:10.175Z,100856.84
2022-12-13T23:09:38.185Z,100850.25
2022-12-13T23:12:24.477Z,100855.41
2022-12-13T23:14:52.435Z,100850.16
2022-12-13T23:17:20.355Z,100845.53
2022-12-13T23:19:53.689Z,100844.75
2022-12-13T23:22:25.118Z,100848.59
2022-12-13T23:24:54.105Z,100844.03
2022-12-13T23:27:25.297Z,100836.88
2022-12-13T23:29:53.327Z,100835.53
2022-12-13T23:32:21.311Z,100828.56
2022-12-13T23:34:49.230Z,100829.69
2022-12-13T23:37:17.501Z,100828.00
2022-12-13T23:39:46.672Z,100828.66
2022-12-13T23:42:14.703Z,100821.63
2022-12-13T23:44:43.110Z,100823.50
2022-12-13T23:47:11.121Z,100820.41
2022-12-13T23:49:38.952Z,100820.25
2022-12-13T23:52:06.850Z,100817.22
2022-12-13T23:54:34.704Z,100815.25
2022-12-13T23:57:04.078Z,100820.44
2022-12-13T23:59:32.054Z,100821.47
