createdAt,value
2018-03-26T00:00:34.255Z,11.40
2018-03-26T00:01:34.481Z,9.10
2018-03-26T00:02:34.709Z,10.40
2018-03-26T00:03:34.933Z,9.90
2018-03-26T00:04:35.161Z,9.90
2018-03-26T00:05:35.382Z,10.10
2018-03-26T00:06:35.606Z,10.20
2018-03-26T00:07:35.836Z,9.70
2018-03-26T00:08:36.048Z,10.30
2018-03-26T00:09:36.299Z,9.70
2018-03-26T00:10:36.529Z,9.30
2018-03-26T00:11:36.753Z,10.10
2018-03-26T00:12:36.980Z,10.50
2018-03-26T00:13:37.202Z,10.10
2018-03-26T00:14:37.431Z,9.20
2018-03-26T00:15:37.652Z,10.40
2018-03-26T00:16:37.879Z,10.40
2018-03-26T00:17:38.106Z,10.30
2018-03-26T00:18:38.331Z,10.50
2018-03-26T00:19:38.556Z,10.60
2018-03-26T00:20:38.783Z,10.20
2018-03-26T00:21:39.006Z,10.40
2018-03-26T00:22:39.228Z,10.10
2018-03-26T00:23:39.457Z,9.60
2018-03-26T00:24:39.686Z,9.30
2018-03-26T00:25:39.909Z,9.00
2018-03-26T00:26:40.135Z,9.80
2018-03-26T00:27:40.363Z,10.80
2018-03-26T00:28:40.588Z,9.90
2018-03-26T00:29:40.816Z,9.30
2018-03-26T00:30:41.037Z,9.40
2018-03-26T00:31:41.266Z,10.30
2018-03-26T00:32:41.496Z,10.50
2018-03-26T00:33:41.720Z,10.40
2018-03-26T00:34:41.943Z,9.30
2018-03-26T00:35:42.183Z,10.80
2018-03-26T00:36:42.393Z,9.40
2018-03-26T00:37:42.618Z,8.60
2018-03-26T00:38:42.846Z,10.40
2018-03-26T00:39:43.071Z,8.70
2018-03-26T00:40:43.299Z,10.30
2018-03-26T00:41:43.525Z,9.90
2018-03-26T00:42:43.754Z,9.60
2018-03-26T00:43:43.978Z,11.20
2018-03-26T00:44:44.204Z,8.40
2018-03-26T00:45:44.428Z,10.50
2018-03-26T00:46:44.654Z,10.00
2018-03-26T00:47:44.879Z,9.60
2018-03-26T00:48:45.102Z,10.20
2018-03-26T00:49:45.328Z,9.20
2018-03-26T00:50:45.552Z,9.30
2018-03-26T00:51:45.779Z,10.40
2018-03-26T00:52:46.005Z,8.50
2018-03-26T00:53:46.235Z,9.70
2018-03-26T00:54:46.461Z,9.50
2018-03-26T00:55:46.685Z,8.90
2018-03-26T00:56:46.909Z,10.90
2018-03-26T00:57:47.135Z,9.00
2018-03-26T00:58:47.361Z,9.70
2018-03-26T00:59:47.602Z,10.10
2018-03-26T01:00:47.827Z,10.20
2018-03-26T01:01:48.057Z,10.90
2018-03-26T01:02:48.285Z,9.10
2018-03-26T01:03:48.509Z,11.90
2018-03-26T01:04:48.731Z,10.20
2018-03-26T01:05:48.958Z,11.00
2018-03-26T01:06:49.186Z,10.00
2018-03-26T01:07:49.410Z,10.20
2018-03-26T01:08:49.637Z,9.60
2018-03-26T01:09:49.877Z,9.30
2018-03-26T01:10:50.090Z,10.80
2018-03-26T01:11:50.315Z,9.50
2018-03-26T01:12:50.550Z,10.20
2018-03-26T01:13:50.766Z,11.00
2018-03-26T01:14:50.994Z,10.30
2018-03-26T01:15:51.224Z,9.20
2018-03-26T01:16:51.460Z,10.40
2018-03-26T01:17:51.686Z,9.40
2018-03-26T01:18:51.920Z,10.50
2018-03-26T01:19:52.139Z,11.50
2018-03-26T01:20:52.367Z,9.00
2018-03-26T01:21:52.593Z,11.30
2018-03-26T01:22:52.820Z,10.80
2018-03-26T01:23:53.044Z,10.30
2018-03-26T01:24:53.270Z,9.60
2018-03-26T01:25:53.491Z,10.10
2018-03-26T01:26:53.715Z,11.00
2018-03-26T01:27:53.940Z,10.70
2018-03-26T01:28:54.167Z,10.20
2018-03-26T01:29:54.393Z,11.20
2018-03-26T01:30:54.618Z,10.20
2018-03-26T01:31:54.844Z,9.80
2018-03-26T01:32:55.067Z,10.80
2018-03-26T01:33:55.294Z,11.70
2018-03-26T01:34:55.578Z,10.00
2018-03-26T01:35:55.742Z,9.50
2018-03-26T01:36:55.972Z,10.60
2018-03-26T01:37:56.195Z,12.50
2018-03-26T01:38:56.424Z,10.40
2018-03-26T01:39:56.650Z,10.70
2018-03-26T01:40:56.872Z,9.50
2018-03-26T01:41:57.099Z,9.60
2018-03-26T01:42:57.323Z,10.30
2018-03-26T01:43:57.550Z,10.30
2018-03-26T01:44:57.775Z,9.30
2018-03-26T01:45:58.001Z,9.80
2018-03-26T01:46:58.227Z,10.20
2018-03-26T01:47:58.448Z,11.20
2018-03-26T01:48:58.674Z,9.40
2018-03-26T01:49:58.901Z,9.80
2018-03-26T01:50:59.129Z,10.00
2018-03-26T01:51:59.354Z,8.90
2018-03-26T01:52:59.580Z,9.00
2018-03-26T01:53:59.805Z,10.00
2018-03-26T01:55:00.041Z,10.50
2018-03-26T01:56:00.261Z,9.50
2018-03-26T01:57:00.489Z,10.10
2018-03-26T01:58:00.716Z,10.50
2018-03-26T01:59:00.954Z,9.90
2018-03-26T02:00:01.167Z,9.90
2018-03-26T02:01:01.391Z,8.90
2018-03-26T02:02:01.621Z,10.00
2018-03-26T02:03:01.843Z,10.30
2018-03-26T02:04:02.071Z,8.90
2018-03-26T02:05:02.296Z,9.30
2018-03-26T02:06:02.524Z,9.70
2018-03-26T02:07:02.744Z,9.60
2018-03-26T02:08:02.970Z,10.50
2018-03-26T02:09:03.200Z,8.30
2018-03-26T02:10:03.424Z,9.10
2018-03-26T02:11:03.651Z,10.00
2018-03-26T02:12:03.877Z,10.60
2018-03-26T02:13:04.101Z,9.60
2018-03-26T02:14:04.329Z,10.70
2018-03-26T02:15:04.551Z,8.40
2018-03-26T02:16:04.775Z,9.70
2018-03-26T02:17:05.001Z,10.80
2018-03-26T02:18:05.224Z,10.20
2018-03-26T02:19:05.451Z,8.90
2018-03-26T02:20:05.679Z,9.30
2018-03-26T02:21:05.908Z,10.40
2018-03-26T02:22:06.129Z,9.80
2018-03-26T02:23:06.356Z,10.60
2018-03-26T02:24:06.583Z,9.30
2018-03-26T02:25:06.808Z,10.50
2018-03-26T02:26:07.033Z,9.70
2018-03-26T02:27:07.260Z,9.90
2018-03-26T02:28:07.485Z,10.30
2018-03-26T02:29:07.713Z,9.30
2018-03-26T02:30:07.995Z,11.50
2018-03-26T02:31:08.221Z,10.70
2018-03-26T02:32:08.442Z,10.90
2018-03-26T02:33:08.669Z,10.40
2018-03-26T02:34:08.893Z,11.00
2018-03-26T02:35:09.113Z,9.90
2018-03-26T02:36:09.340Z,9.10
2018-03-26T02:37:09.565Z,8.20
2018-03-26T02:38:09.790Z,9.00
2018-03-26T02:39:10.017Z,11.20
2018-03-26T02:40:10.246Z,9.60
2018-03-26T02:41:10.466Z,9.60
2018-03-26T02:42:10.686Z,10.80
2018-03-26T02:43:10.914Z,10.20
2018-03-26T02:44:11.138Z,10.50
2018-03-26T02:45:11.367Z,10.70
2018-03-26T02:46:11.602Z,10.10
2018-03-26T02:47:11.819Z,10.60
2018-03-26T02:48:12.051Z,10.20
2018-03-26T02:49:12.288Z,10.50
2018-03-26T02:50:12.495Z,11.20
2018-03-26T02:51:12.719Z,10.80
2018-03-26T02:52:12.945Z,10.20
2018-03-26T02:53:13.165Z,11.10
2018-03-26T02:54:13.393Z,12.50
2018-03-26T02:55:13.619Z,12.30
2018-03-26T02:56:13.846Z,11.70
2018-03-26T02:57:14.071Z,11.30
2018-03-26T02:58:14.295Z,11.80
2018-03-26T02:59:14.523Z,11.20
2018-03-26T03:00:14.753Z,10.80
2018-03-26T03:01:14.985Z,10.20
2018-03-26T03:02:15.211Z,9.10
2018-03-26T03:03:15.429Z,9.90
2018-03-26T03:04:15.657Z,11.00
2018-03-26T03:05:15.894Z,11.20
2018-03-26T03:06:16.115Z,9.70
2018-03-26T03:07:16.337Z,10.10
2018-03-26T03:08:16.558Z,11.60
2018-03-26T03:09:16.780Z,10.30
2018-03-26T03:10:17.008Z,10.30
2018-03-26T03:11:17.232Z,10.80
2018-03-26T03:12:17.458Z,11.80
2018-03-26T03:13:17.681Z,11.80
2018-03-26T03:14:17.907Z,9.50
2018-03-26T03:15:18.133Z,10.60
2018-03-26T03:16:18.358Z,9.10
2018-03-26T03:17:18.584Z,9.60
2018-03-26T03:18:18.809Z,10.70
2018-03-26T03:19:19.033Z,10.60
2018-03-26T03:20:19.258Z,10.70
2018-03-26T03:21:19.483Z,11.10
2018-03-26T03:22:19.740Z,11.40
2018-03-26T03:23:19.968Z,13.30
2018-03-26T03:24:20.193Z,11.30
2018-03-26T03:25:20.419Z,11.00
2018-03-26T03:26:20.647Z,9.90
2018-03-26T03:27:20.871Z,10.10
2018-03-26T03:28:21.095Z,10.00
2018-03-26T03:29:21.328Z,11.40
2018-03-26T03:30:21.549Z,10.30
2018-03-26T03:31:21.774Z,11.40
2018-03-26T03:32:21.991Z,9.80
2018-03-26T03:33:22.209Z,10.60
2018-03-26T03:34:22.436Z,10.80
2018-03-26T03:35:22.656Z,9.70
2018-03-26T03:36:22.883Z,10.70
2018-03-26T03:37:23.114Z,10.90
2018-03-26T03:38:23.328Z,9.90
2018-03-26T03:39:23.554Z,11.30
2018-03-26T03:40:23.777Z,11.30
2018-03-26T03:41:23.999Z,12.70
2018-03-26T03:42:24.225Z,11.10
2018-03-26T03:43:24.449Z,9.70
2018-03-26T03:44:24.678Z,10.00
2018-03-26T03:45:24.907Z,9.20
2018-03-26T03:46:25.130Z,11.00
2018-03-26T03:47:25.353Z,11.00
2018-03-26T03:48:25.583Z,10.20
2018-03-26T03:49:25.806Z,10.10
2018-03-26T03:50:26.038Z,11.00
2018-03-26T03:51:26.260Z,10.90
2018-03-26T03:52:26.484Z,13.10
2018-03-26T03:53:26.713Z,10.90
2018-03-26T03:54:26.935Z,10.20
2018-03-26T03:55:27.162Z,10.90
2018-03-26T03:56:27.381Z,10.80
2018-03-26T03:57:27.611Z,11.00
2018-03-26T03:58:27.830Z,11.20
2018-03-26T03:59:28.051Z,11.50
2018-03-26T04:00:28.284Z,12.20
2018-03-26T04:01:28.508Z,9.70
2018-03-26T04:02:28.736Z,11.60
2018-03-26T04:03:28.959Z,10.20
2018-03-26T04:04:29.180Z,11.00
2018-03-26T04:05:29.407Z,10.20
2018-03-26T04:06:29.632Z,10.70
2018-03-26T04:07:29.905Z,9.80
2018-03-26T04:08:30.136Z,12.00
2018-03-26T04:09:30.355Z,10.80
2018-03-26T04:10:30.577Z,11.40
2018-03-26T04:11:30.802Z,11.30
2018-03-26T04:12:31.027Z,10.00
2018-03-26T04:13:31.248Z,11.00
2018-03-26T04:14:31.479Z,11.20
2018-03-26T04:15:31.698Z,9.90
2018-03-26T04:16:31.922Z,10.20
2018-03-26T04:17:32.146Z,10.90
2018-03-26T04:18:32.373Z,9.50
2018-03-26T04:19:32.596Z,10.60
2018-03-26T04:20:32.821Z,9.90
2018-03-26T04:21:33.050Z,9.80
2018-03-26T04:22:33.273Z,9.80
2018-03-26T04:23:33.497Z,10.90
2018-03-26T04:24:33.723Z,9.50
2018-03-26T04:25:33.948Z,10.70
2018-03-26T04:26:34.173Z,10.20
2018-03-26T04:27:34.408Z,9.10
2018-03-26T04:28:34.625Z,10.30
2018-03-26T04:29:34.850Z,10.30
2018-03-26T04:30:35.074Z,9.70
2018-03-26T04:31:35.304Z,8.90
2018-03-26T04:32:35.531Z,11.60
2018-03-26T04:33:35.750Z,10.10
2018-03-26T04:34:35.973Z,10.00
2018-03-26T04:35:36.202Z,10.70
2018-03-26T04:36:36.453Z,10.90
2018-03-26T04:37:36.666Z,11.20
2018-03-26T04:38:36.895Z,10.30
2018-03-26T04:39:37.121Z,10.10
2018-03-26T04:40:37.345Z,9.30
2018-03-26T04:41:37.596Z,9.50
2018-03-26T04:42:37.796Z,9.60
2018-03-26T04:43:38.040Z,9.50
2018-03-26T04:44:38.256Z,11.60
2018-03-26T04:45:38.494Z,12.80
2018-03-26T04:46:38.704Z,10.90
2018-03-26T04:47:38.910Z,11.70
2018-03-26T04:48:39.128Z,10.80
2018-03-26T04:49:39.354Z,9.80
2018-03-26T04:50:39.606Z,11.30
2018-03-26T04:51:39.829Z,10.40
2018-03-26T04:52:40.050Z,11.30
2018-03-26T04:53:40.280Z,11.30
2018-03-26T04:54:40.506Z,11.60
2018-03-26T04:55:40.728Z,11.20
2018-03-26T04:56:40.947Z,10.20
2018-03-26T04:57:41.171Z,11.50
2018-03-26T04:58:41.387Z,9.70
2018-03-26T04:59:41.631Z,9.60
2018-03-26T05:00:41.906Z,12.10
2018-03-26T05:01:42.086Z,11.90
2018-03-26T05:02:42.300Z,11.10
2018-03-26T05:03:42.522Z,10.40
2018-03-26T05:04:42.744Z,10.30
2018-03-26T05:05:42.988Z,9.00
2018-03-26T05:06:43.208Z,11.70
2018-03-26T05:07:43.430Z,10.30
2018-03-26T05:08:43.645Z,11.30
2018-03-26T05:09:43.866Z,11.50
2018-03-26T05:10:44.108Z,11.80
2018-03-26T05:11:44.336Z,10.70
2018-03-26T05:12:44.557Z,10.40
2018-03-26T05:13:44.781Z,10.60
2018-03-26T05:14:44.999Z,11.70
2018-03-26T05:15:45.221Z,11.00
2018-03-26T05:16:45.439Z,11.30
2018-03-26T05:17:45.659Z,11.60
2018-03-26T05:18:45.887Z,10.70
2018-03-26T05:19:46.114Z,10.30
2018-03-26T05:20:46.348Z,10.30
2018-03-26T05:21:46.569Z,10.60
2018-03-26T05:22:46.800Z,10.90
2018-03-26T05:23:47.009Z,12.50
2018-03-26T05:24:47.233Z,10.70
2018-03-26T05:25:47.456Z,10.00
2018-03-26T05:26:47.674Z,12.10
2018-03-26T05:27:47.896Z,10.00
2018-03-26T05:28:48.120Z,11.00
2018-03-26T05:29:48.347Z,11.00
2018-03-26T05:30:48.573Z,10.30
2018-03-26T05:31:48.796Z,11.30
2018-03-26T05:32:49.020Z,10.00
2018-03-26T05:33:49.247Z,11.60
2018-03-26T05:34:49.481Z,9.90
2018-03-26T05:35:49.701Z,12.50
2018-03-26T05:36:49.925Z,10.80
2018-03-26T05:37:50.145Z,9.90
2018-03-26T05:38:50.369Z,11.00
2018-03-26T05:39:50.598Z,10.30
2018-03-26T05:40:50.811Z,11.20
2018-03-26T05:41:51.052Z,10.40
2018-03-26T05:42:51.288Z,10.90
2018-03-26T05:43:51.514Z,11.00
2018-03-26T05:44:51.735Z,12.00
2018-03-26T05:45:51.958Z,12.40
2018-03-26T05:46:52.183Z,11.80
2018-03-26T05:47:52.409Z,11.50
2018-03-26T05:48:52.634Z,10.80
2018-03-26T05:49:52.869Z,11.60
2018-03-26T05:50:53.104Z,11.70
2018-03-26T05:51:53.333Z,10.10
2018-03-26T05:52:53.550Z,11.00
2018-03-26T05:53:53.793Z,11.90
2018-03-26T05:54:53.996Z,11.90
2018-03-26T05:55:54.221Z,12.40
2018-03-26T05:56:54.437Z,10.80
2018-03-26T05:57:54.662Z,11.90
2018-03-26T05:58:54.888Z,9.80
2018-03-26T05:59:55.113Z,11.30
2018-03-26T06:00:55.340Z,12.20
2018-03-26T06:01:55.560Z,10.70
2018-03-26T06:02:55.789Z,11.40
2018-03-26T06:03:56.009Z,11.70
2018-03-26T06:04:56.278Z,10.30
2018-03-26T06:05:56.521Z,12.30
2018-03-26T06:06:56.758Z,12.00
2018-03-26T06:07:56.973Z,12.40
2018-03-26T06:08:57.208Z,11.60
2018-03-26T06:09:57.417Z,10.30
2018-03-26T06:10:57.649Z,11.80
2018-03-26T06:11:57.924Z,12.10
2018-03-26T06:12:58.089Z,11.20
2018-03-26T06:13:58.315Z,12.30
2018-03-26T06:14:58.537Z,11.00
2018-03-26T06:15:58.769Z,13.00
2018-03-26T06:16:59.020Z,14.80
2018-03-26T06:17:59.244Z,11.70
2018-03-26T06:18:59.469Z,12.30
2018-03-26T06:19:59.690Z,10.80
2018-03-26T06:20:59.911Z,10.60
2018-03-26T06:22:00.144Z,9.20
2018-03-26T06:23:00.349Z,10.40
2018-03-26T06:24:00.574Z,9.50
2018-03-26T06:25:00.799Z,11.50
2018-03-26T06:26:01.023Z,10.70
2018-03-26T06:27:01.252Z,10.10
2018-03-26T06:28:01.474Z,10.40
2018-03-26T06:29:01.706Z,11.90
2018-03-26T06:30:01.915Z,12.00
2018-03-26T06:31:02.133Z,10.80
2018-03-26T06:32:02.379Z,10.90
2018-03-26T06:33:02.597Z,11.70
2018-03-26T06:34:02.817Z,11.90
2018-03-26T06:35:03.154Z,12.50
2018-03-26T06:36:03.247Z,11.40
2018-03-26T06:37:03.470Z,12.40
2018-03-26T06:38:03.734Z,10.50
2018-03-26T06:39:03.914Z,11.20
2018-03-26T06:40:04.138Z,11.30
2018-03-26T06:41:04.364Z,10.90
2018-03-26T06:42:04.591Z,11.70
2018-03-26T06:43:04.814Z,11.50
2018-03-26T06:44:05.106Z,10.90
2018-03-26T06:45:05.262Z,10.80
2018-03-26T06:46:05.484Z,12.50
2018-03-26T06:47:05.710Z,9.80
2018-03-26T06:48:05.940Z,10.30
2018-03-26T06:49:06.162Z,10.10
2018-03-26T06:50:06.399Z,12.50
2018-03-26T06:51:06.624Z,12.20
2018-03-26T06:52:06.834Z,11.10
2018-03-26T06:53:07.089Z,13.30
2018-03-26T06:54:07.325Z,12.60
2018-03-26T06:55:07.546Z,10.90
2018-03-26T06:56:07.776Z,10.90
2018-03-26T06:57:08.003Z,11.20
2018-03-26T06:58:08.228Z,10.20
2018-03-26T06:59:08.455Z,12.40
2018-03-26T07:00:08.682Z,11.70
2018-03-26T07:01:08.914Z,11.50
2018-03-26T07:02:09.136Z,11.00
2018-03-26T07:03:09.365Z,12.10
2018-03-26T07:04:09.592Z,11.60
2018-03-26T07:05:09.819Z,11.80
2018-03-26T07:06:10.045Z,13.10
2018-03-26T07:07:10.271Z,10.80
2018-03-26T07:08:10.499Z,11.20
2018-03-26T07:09:10.729Z,12.10
2018-03-26T07:10:10.950Z,13.10
2018-03-26T07:11:11.181Z,12.60
2018-03-26T07:12:11.399Z,10.30
2018-03-26T07:13:11.634Z,11.60
2018-03-26T07:14:11.854Z,11.40
2018-03-26T07:15:12.110Z,11.70
2018-03-26T07:16:12.310Z,10.60
2018-03-26T07:17:12.542Z,11.60
2018-03-26T07:18:12.764Z,11.80
2018-03-26T07:19:12.989Z,12.70
2018-03-26T07:20:13.217Z,12.70
2018-03-26T07:21:13.443Z,12.50
2018-03-26T07:22:13.671Z,10.20
2018-03-26T07:23:13.906Z,10.60
2018-03-26T07:24:14.131Z,11.60
2018-03-26T07:25:14.351Z,12.00
2018-03-26T07:26:14.579Z,10.90
2018-03-26T07:27:14.806Z,13.30
2018-03-26T07:28:15.032Z,12.70
2018-03-26T07:29:15.261Z,12.80
2018-03-26T07:30:15.486Z,10.80
2018-03-26T07:31:15.710Z,13.90
2018-03-26T07:32:15.935Z,11.20
2018-03-26T07:33:16.165Z,10.70
2018-03-26T07:34:16.392Z,11.90
2018-03-26T07:35:16.617Z,10.90
2018-03-26T07:36:16.843Z,11.40
2018-03-26T07:37:17.066Z,11.60
2018-03-26T07:38:17.294Z,11.40
2018-03-26T07:39:17.519Z,10.50
2018-03-26T07:40:17.751Z,13.20
2018-03-26T07:41:18.023Z,12.10
2018-03-26T07:42:18.202Z,12.50
2018-03-26T07:43:18.428Z,11.30
2018-03-26T07:44:18.660Z,10.60
2018-03-26T07:45:18.881Z,11.00
2018-03-26T07:46:19.106Z,11.80
2018-03-26T07:47:19.334Z,10.90
2018-03-26T07:48:19.561Z,11.90
2018-03-26T07:49:19.790Z,11.60
2018-03-26T07:50:20.010Z,11.40
2018-03-26T07:51:20.243Z,12.00
2018-03-26T07:52:20.464Z,13.30
2018-03-26T07:53:20.692Z,12.00
2018-03-26T07:54:20.911Z,11.60
2018-03-26T07:55:21.136Z,12.30
2018-03-26T07:56:21.362Z,13.10
2018-03-26T07:57:21.588Z,12.20
2018-03-26T07:58:21.815Z,11.50
2018-03-26T07:59:22.043Z,11.80
2018-03-26T08:00:22.271Z,11.70
2018-03-26T08:01:22.492Z,12.10
2018-03-26T08:02:22.724Z,12.80
2018-03-26T08:03:22.943Z,12.10
2018-03-26T08:04:23.170Z,12.80
2018-03-26T08:05:23.392Z,11.90
2018-03-26T08:06:23.617Z,11.00
2018-03-26T08:07:23.841Z,11.30
2018-03-26T08:08:24.065Z,12.70
2018-03-26T08:09:24.291Z,13.20
2018-03-26T08:10:24.517Z,12.70
2018-03-26T08:11:24.781Z,11.60
2018-03-26T08:12:24.965Z,12.20
2018-03-26T08:13:25.185Z,11.80
2018-03-26T08:14:25.418Z,12.30
2018-03-26T08:15:25.638Z,12.30
2018-03-26T08:16:25.865Z,11.40
2018-03-26T08:17:26.090Z,13.70
2018-03-26T08:18:26.317Z,13.20
2018-03-26T08:19:26.542Z,12.90
2018-03-26T08:20:26.770Z,13.00
2018-03-26T08:21:26.997Z,11.30
2018-03-26T08:22:27.224Z,12.80
2018-03-26T08:23:27.443Z,12.30
2018-03-26T08:24:27.667Z,12.40
2018-03-26T08:25:27.906Z,11.30
2018-03-26T08:26:28.120Z,13.30
2018-03-26T08:27:28.347Z,12.40
2018-03-26T08:28:28.575Z,12.20
2018-03-26T08:29:28.805Z,13.10
2018-03-26T08:30:29.031Z,13.30
2018-03-26T08:31:29.258Z,13.40
2018-03-26T08:32:29.478Z,12.80
2018-03-26T08:33:29.704Z,13.00
2018-03-26T08:34:29.930Z,13.00
2018-03-26T08:35:30.159Z,12.80
2018-03-26T08:36:30.393Z,11.50
2018-03-26T08:37:30.610Z,11.80
2018-03-26T08:38:30.837Z,12.70
2018-03-26T08:39:31.064Z,12.40
2018-03-26T08:40:31.291Z,10.50
2018-03-26T08:41:31.520Z,12.50
2018-03-26T08:42:31.824Z,12.30
2018-03-26T08:43:31.974Z,13.10
2018-03-26T08:44:32.206Z,12.60
2018-03-26T08:45:32.434Z,12.00
2018-03-26T08:46:32.645Z,12.40
2018-03-26T08:47:32.868Z,13.10
2018-03-26T08:48:33.199Z,12.20
2018-03-26T08:49:33.335Z,12.40
2018-03-26T08:50:33.562Z,12.80
2018-03-26T08:51:33.790Z,13.70
2018-03-26T08:52:34.011Z,12.80
2018-03-26T08:53:34.264Z,12.10
2018-03-26T08:54:34.462Z,12.50
2018-03-26T08:55:34.691Z,11.30
2018-03-26T08:56:34.915Z,14.00
2018-03-26T08:57:35.141Z,13.20
2018-03-26T08:58:35.367Z,13.20
2018-03-26T08:59:35.592Z,11.60
2018-03-26T09:00:35.822Z,13.60
2018-03-26T09:01:36.046Z,12.00
2018-03-26T09:02:36.273Z,12.40
2018-03-26T09:03:36.503Z,12.90
2018-03-26T09:04:36.726Z,13.50
2018-03-26T09:05:36.952Z,12.80
2018-03-26T09:06:37.180Z,13.50
2018-03-26T09:07:37.411Z,13.30
2018-03-26T09:08:37.637Z,13.80
2018-03-26T09:09:37.859Z,12.10
2018-03-26T09:10:38.087Z,14.40
2018-03-26T09:11:38.318Z,12.00
2018-03-26T09:12:38.542Z,13.40
2018-03-26T09:13:38.776Z,13.90
2018-03-26T09:14:39.000Z,13.50
2018-03-26T09:15:39.228Z,14.00
2018-03-26T09:16:39.456Z,12.70
2018-03-26T09:17:39.675Z,12.60
2018-03-26T09:18:39.900Z,14.30
2018-03-26T09:19:40.124Z,13.30
2018-03-26T09:20:40.351Z,13.10
2018-03-26T09:21:40.578Z,12.90
2018-03-26T09:22:40.805Z,12.50
2018-03-26T09:23:41.038Z,11.70
2018-03-26T09:24:41.264Z,12.40
2018-03-26T09:25:41.490Z,12.30
2018-03-26T09:26:41.717Z,14.20
2018-03-26T09:27:41.935Z,13.90
2018-03-26T09:28:42.162Z,12.50
2018-03-26T09:29:42.388Z,13.20
2018-03-26T09:30:42.615Z,15.60
2018-03-26T09:31:42.842Z,13.90
2018-03-26T09:32:43.067Z,14.00
2018-03-26T09:33:43.295Z,13.30
2018-03-26T09:34:43.528Z,12.80
2018-03-26T09:35:43.755Z,13.80
2018-03-26T09:36:43.984Z,12.50
2018-03-26T09:37:44.210Z,14.20
2018-03-26T09:38:44.438Z,13.10
2018-03-26T09:39:44.670Z,13.20
2018-03-26T09:40:44.889Z,12.50
2018-03-26T09:41:45.115Z,14.30
2018-03-26T09:42:45.346Z,13.50
2018-03-26T09:43:45.569Z,13.20
2018-03-26T09:44:45.805Z,12.20
2018-03-26T09:45:46.026Z,13.40
2018-03-26T09:46:46.248Z,12.20
2018-03-26T09:47:46.526Z,13.60
2018-03-26T09:48:46.703Z,12.90
2018-03-26T09:49:46.929Z,12.80
2018-03-26T09:50:47.157Z,13.10
2018-03-26T09:51:47.385Z,14.90
2018-03-26T09:52:47.611Z,13.10
2018-03-26T09:53:47.840Z,12.90
2018-03-26T09:54:48.066Z,12.20
2018-03-26T09:55:48.291Z,14.10
2018-03-26T09:56:48.518Z,13.40
2018-03-26T09:57:48.744Z,13.70
2018-03-26T09:58:49.028Z,14.20
2018-03-26T09:59:49.198Z,14.90
2018-03-26T10:00:49.451Z,14.80
2018-03-26T10:01:49.663Z,13.90
2018-03-26T10:02:49.869Z,16.70
2018-03-26T10:03:50.094Z,19.80
2018-03-26T10:04:50.322Z,25.90
2018-03-26T10:05:50.550Z,34.10
2018-03-26T10:06:50.776Z,48.30
2018-03-26T10:07:51.006Z,34.10
2018-03-26T10:08:51.233Z,27.40
2018-03-26T10:09:51.460Z,32.70
2018-03-26T10:10:51.685Z,18.50
2018-03-26T10:11:51.913Z,18.30
2018-03-26T10:12:52.141Z,15.70
2018-03-26T10:13:52.369Z,20.50
2018-03-26T10:14:52.596Z,31.10
2018-03-26T10:15:52.823Z,27.60
2018-03-26T10:16:53.057Z,18.40
2018-03-26T10:17:53.280Z,29.70
2018-03-26T10:18:53.505Z,14.80
2018-03-26T10:19:53.731Z,13.60
2018-03-26T10:20:53.958Z,13.80
2018-03-26T10:21:54.188Z,13.70
2018-03-26T10:22:54.416Z,13.90
2018-03-26T10:23:54.650Z,14.60
2018-03-26T10:24:54.876Z,12.40
2018-03-26T10:25:55.102Z,13.90
2018-03-26T10:26:55.331Z,13.90
2018-03-26T10:27:55.559Z,13.60
2018-03-26T10:28:55.786Z,15.40
2018-03-26T10:29:56.014Z,13.50
2018-03-26T10:30:56.242Z,14.00
2018-03-26T10:31:56.469Z,57.00
2018-03-26T10:32:56.701Z,47.30
2018-03-26T10:33:56.950Z,53.30
2018-03-26T10:34:57.185Z,42.20
2018-03-26T10:35:57.404Z,45.40
2018-03-26T10:36:57.635Z,59.20
2018-03-26T10:37:57.862Z,61.00
2018-03-26T10:38:58.091Z,93.60
2018-03-26T10:39:58.320Z,49.10
2018-03-26T10:40:58.547Z,30.40
2018-03-26T10:41:58.776Z,19.10
2018-03-26T10:42:58.998Z,45.50
2018-03-26T10:43:59.225Z,69.50
2018-03-26T10:44:59.454Z,23.90
2018-03-26T10:45:59.683Z,18.40
2018-03-26T10:46:59.912Z,31.50
2018-03-26T10:48:00.134Z,22.90
2018-03-26T10:49:00.375Z,32.30
2018-03-26T10:50:00.588Z,21.80
2018-03-26T10:51:00.840Z,16.50
2018-03-26T10:52:01.043Z,28.30
2018-03-26T10:53:01.273Z,21.20
2018-03-26T10:54:01.502Z,20.70
2018-03-26T10:55:01.730Z,19.50
2018-03-26T10:56:01.958Z,18.50
2018-03-26T10:57:02.184Z,16.00
2018-03-26T10:58:02.412Z,18.90
2018-03-26T10:59:02.637Z,18.10
2018-03-26T11:00:02.875Z,25.20
2018-03-26T11:01:03.104Z,17.80
2018-03-26T11:02:03.331Z,32.80
2018-03-26T11:03:03.570Z,36.70
2018-03-26T11:04:03.782Z,30.50
2018-03-26T11:05:04.013Z,39.30
2018-03-26T11:06:04.241Z,38.10
2018-03-26T11:07:04.472Z,19.40
2018-03-26T11:08:04.701Z,29.50
2018-03-26T11:09:04.927Z,21.50
2018-03-26T11:10:05.154Z,26.30
2018-03-26T11:11:05.425Z,18.30
2018-03-26T11:12:05.607Z,36.80
2018-03-26T11:13:05.832Z,33.70
2018-03-26T11:14:06.064Z,18.50
2018-03-26T11:15:06.294Z,17.70
2018-03-26T11:16:06.517Z,15.10
2018-03-26T11:17:06.749Z,16.30
2018-03-26T11:18:06.975Z,15.80
2018-03-26T11:19:07.202Z,34.60
2018-03-26T11:20:07.436Z,18.70
2018-03-26T11:21:07.691Z,16.40
2018-03-26T11:22:07.885Z,15.20
2018-03-26T11:23:08.113Z,16.60
2018-03-26T11:24:08.344Z,15.40
2018-03-26T11:25:08.571Z,16.60
2018-03-26T11:26:08.799Z,24.00
2018-03-26T11:27:09.028Z,21.70
2018-03-26T11:28:09.257Z,14.50
2018-03-26T11:29:09.486Z,17.90
2018-03-26T11:30:09.714Z,26.20
2018-03-26T11:31:09.943Z,30.70
2018-03-26T11:32:10.175Z,23.10
2018-03-26T11:33:10.400Z,16.60
2018-03-26T11:34:10.631Z,19.30
2018-03-26T11:35:10.861Z,15.20
2018-03-26T11:36:11.106Z,17.10
2018-03-26T11:37:11.319Z,14.60
2018-03-26T11:38:11.547Z,15.40
2018-03-26T11:39:11.780Z,15.40
2018-03-26T11:40:12.005Z,15.50
2018-03-26T11:41:12.235Z,21.70
2018-03-26T11:42:12.464Z,15.30
2018-03-26T11:43:12.695Z,14.80
2018-03-26T11:44:12.924Z,16.90
2018-03-26T11:45:13.143Z,31.80
2018-03-26T11:46:13.370Z,30.70
2018-03-26T11:47:13.600Z,15.00
2018-03-26T11:48:13.833Z,23.70
2018-03-26T11:49:14.060Z,23.30
2018-03-26T11:50:14.293Z,35.30
2018-03-26T11:51:14.518Z,23.40
2018-03-26T11:52:14.744Z,27.20
2018-03-26T11:53:14.978Z,20.40
2018-03-26T11:54:15.211Z,24.00
2018-03-26T11:55:15.435Z,21.50
2018-03-26T11:56:15.655Z,15.30
2018-03-26T11:57:15.879Z,15.00
2018-03-26T11:58:16.106Z,14.10
2018-03-26T11:59:16.356Z,15.80
2018-03-26T12:00:16.587Z,20.30
2018-03-26T12:01:16.817Z,19.30
2018-03-26T12:02:17.046Z,15.40
2018-03-26T12:03:17.274Z,15.90
2018-03-26T12:04:17.502Z,13.80
2018-03-26T12:05:17.734Z,16.50
2018-03-26T12:06:17.961Z,14.60
2018-03-26T12:07:18.190Z,15.70
2018-03-26T12:08:18.418Z,17.20
2018-03-26T12:09:18.654Z,14.70
2018-03-26T12:10:18.873Z,15.10
2018-03-26T12:11:19.102Z,14.80
2018-03-26T12:12:19.325Z,15.40
2018-03-26T12:13:19.562Z,14.20
2018-03-26T12:14:19.788Z,15.20
2018-03-26T12:15:20.014Z,14.90
2018-03-26T12:16:20.239Z,13.80
2018-03-26T12:17:20.471Z,14.50
2018-03-26T12:18:20.694Z,14.10
2018-03-26T12:19:20.922Z,14.30
2018-03-26T12:20:21.151Z,14.20
2018-03-26T12:21:21.387Z,13.40
2018-03-26T12:22:21.619Z,15.30
2018-03-26T12:23:21.846Z,16.20
2018-03-26T12:24:22.072Z,14.70
2018-03-26T12:25:22.305Z,14.50
2018-03-26T12:26:22.529Z,17.00
2018-03-26T12:27:22.758Z,14.90
2018-03-26T12:28:22.992Z,15.70
2018-03-26T12:29:23.213Z,15.50
2018-03-26T12:30:23.440Z,14.60
2018-03-26T12:31:23.668Z,15.10
2018-03-26T12:32:23.932Z,14.60
2018-03-26T12:33:24.128Z,15.20
2018-03-26T12:34:24.368Z,14.00
2018-03-26T12:35:24.582Z,13.50
2018-03-26T12:36:24.811Z,14.00
2018-03-26T12:37:25.036Z,15.30
2018-03-26T12:38:25.273Z,15.40
2018-03-26T12:39:25.500Z,15.30
2018-03-26T12:40:25.731Z,15.30
2018-03-26T12:41:25.959Z,15.20
2018-03-26T12:42:26.176Z,14.60
2018-03-26T12:43:26.405Z,14.30
2018-03-26T12:44:26.635Z,13.50
2018-03-26T12:45:26.871Z,12.40
2018-03-26T12:46:27.092Z,12.50
2018-03-26T12:47:27.323Z,11.30
2018-03-26T12:48:27.545Z,12.10
2018-03-26T12:49:27.776Z,11.60
2018-03-26T12:50:28.002Z,12.40
2018-03-26T12:51:28.237Z,13.30
2018-03-26T12:52:28.471Z,11.20
2018-03-26T12:53:28.701Z,11.70
2018-03-26T12:54:28.926Z,11.40
2018-03-26T12:55:29.155Z,11.70
2018-03-26T12:56:29.385Z,10.20
2018-03-26T12:57:29.614Z,11.80
2018-03-26T12:58:29.837Z,11.80
2018-03-26T12:59:30.074Z,11.40