createdAt,value
2016-11-13T00:00:43.105Z,0
2016-11-13T00:01:42.276Z,0
2016-11-13T00:02:42.582Z,0
2016-11-13T00:03:42.494Z,0
2016-11-13T00:04:42.653Z,0
2016-11-13T00:05:42.444Z,0
2016-11-13T00:06:42.920Z,0
2016-11-13T00:07:42.798Z,0
2016-11-13T00:08:42.734Z,0
2016-11-13T00:09:42.877Z,0
2016-11-13T00:10:43.049Z,0
2016-11-13T00:11:42.254Z,0
2016-11-13T00:12:42.706Z,0
2016-11-13T00:13:43.045Z,0
2016-11-13T00:14:42.636Z,0
2016-11-13T00:15:42.690Z,0
2016-11-13T00:16:42.983Z,0
2016-11-13T00:17:42.346Z,0
2016-11-13T00:18:42.845Z,0
2016-11-13T00:19:43.107Z,0
2016-11-13T00:20:43.319Z,0
2016-11-13T00:21:43.324Z,0
2016-11-13T00:22:42.156Z,0
2016-11-13T00:23:42.467Z,0
2016-11-13T00:24:42.853Z,0
2016-11-13T00:25:43.068Z,0
2016-11-13T00:26:42.430Z,0
2016-11-13T00:27:43.000Z,0
2016-11-13T00:28:43.219Z,0
2016-11-13T00:29:43.140Z,0
2016-11-13T00:30:42.718Z,0
2016-11-13T00:31:43.429Z,0
2016-11-13T00:32:43.443Z,0
2016-11-13T00:33:43.472Z,0
2016-11-13T00:34:42.805Z,0
2016-11-13T00:35:42.696Z,0
2016-11-13T00:36:43.107Z,0
2016-11-13T00:37:44.077Z,0
2016-11-13T00:38:42.717Z,0
2016-11-13T00:39:43.566Z,0
2016-11-13T00:40:43.480Z,0
2016-11-13T00:41:42.839Z,0
2016-11-13T00:42:43.040Z,0
2016-11-13T00:43:42.915Z,0
2016-11-13T00:44:42.976Z,0
2016-11-13T00:45:43.096Z,0
2016-11-13T00:46:42.763Z,0
2016-11-13T00:47:43.151Z,0
2016-11-13T00:48:43.235Z,0
2016-11-13T00:49:43.580Z,0
2016-11-13T00:50:42.982Z,0
2016-11-13T00:51:43.460Z,0
2016-11-13T00:52:43.301Z,0
2016-11-13T00:53:43.011Z,0
2016-11-13T00:54:42.616Z,0
2016-11-13T00:55:43.692Z,0
2016-11-13T00:56:43.187Z,0
2016-11-13T00:57:43.155Z,0
2016-11-13T00:58:43.122Z,0
2016-11-13T00:59:43.096Z,0
2016-11-13T01:00:43.077Z,0
2016-11-13T01:01:42.957Z,0
2016-11-13T01:02:42.992Z,0
2016-11-13T01:03:43.201Z,0
2016-11-13T01:04:43.360Z,0
2016-11-13T01:05:42.877Z,0
2016-11-13T01:06:43.577Z,0
2016-11-13T01:07:42.965Z,0
2016-11-13T01:08:43.102Z,0
2016-11-13T01:09:43.443Z,0
2016-11-13T01:10:43.537Z,0
2016-11-13T01:11:43.323Z,0
2016-11-13T01:12:43.577Z,0
2016-11-13T01:13:43.156Z,0
2016-11-13T01:14:43.887Z,0
2016-11-13T01:15:43.359Z,0
2016-11-13T01:16:43.650Z,0
2016-11-13T01:17:43.333Z,0
2016-11-13T01:18:43.471Z,0
2016-11-13T01:19:43.572Z,0
2016-11-13T01:20:44.018Z,0
2016-11-13T01:21:43.225Z,0
2016-11-13T01:22:43.223Z,0
2016-11-13T01:23:43.928Z,0
2016-11-13T01:24:43.340Z,0
2016-11-13T01:25:43.020Z,0
2016-11-13T01:26:43.946Z,0
2016-11-13T01:27:43.237Z,0
2016-11-13T01:28:43.987Z,0
2016-11-13T01:29:43.346Z,0
2016-11-13T01:30:43.203Z,0
2016-11-13T01:31:44.035Z,0
2016-11-13T01:32:43.371Z,0
2016-11-13T01:33:43.587Z,0
2016-11-13T01:34:43.467Z,0
2016-11-13T01:35:43.746Z,0
2016-11-13T01:36:43.441Z,0
2016-11-13T01:37:43.239Z,0
2016-11-13T01:38:43.365Z,0
2016-11-13T01:39:43.806Z,0
2016-11-13T01:40:44.011Z,0
2016-11-13T01:41:44.058Z,0
2016-11-13T01:42:43.480Z,0
2016-11-13T01:43:43.918Z,0
2016-11-13T01:44:43.476Z,0
2016-11-13T01:45:44.025Z,0
2016-11-13T01:46:43.959Z,0
2016-11-13T01:47:44.116Z,0
2016-11-13T01:48:43.696Z,0
2016-11-13T01:49:43.676Z,0
2016-11-13T01:50:44.327Z,0
2016-11-13T01:51:43.726Z,0
2016-11-13T01:52:43.119Z,0
2016-11-13T01:53:43.676Z,0
2016-11-13T01:54:44.387Z,0
2016-11-13T01:55:43.601Z,0
2016-11-13T01:56:43.815Z,0
2016-11-13T01:57:43.653Z,0
2016-11-13T01:58:43.808Z,0
2016-11-13T01:59:44.175Z,0
2016-11-13T02:00:43.421Z,0
2016-11-13T02:01:44.156Z,0
2016-11-13T02:02:44.406Z,0
2016-11-13T02:03:43.926Z,0
2016-11-13T02:04:43.395Z,0
2016-11-13T02:05:44.177Z,0
2016-11-13T02:06:44.238Z,0
2016-11-13T02:07:43.828Z,0
2016-11-13T02:08:44.492Z,0
2016-11-13T02:09:44.184Z,0
2016-11-13T02:10:43.765Z,0
2016-11-13T02:11:44.028Z,0
2016-11-13T02:12:44.681Z,0
2016-11-13T02:13:43.674Z,0
2016-11-13T02:14:44.199Z,0
2016-11-13T02:15:44.555Z,0
2016-11-13T02:16:44.094Z,0
2016-11-13T02:17:44.628Z,0
2016-11-13T02:18:43.949Z,0
2016-11-13T02:19:44.546Z,0
2016-11-13T02:20:44.067Z,0
2016-11-13T02:21:44.219Z,0
2016-11-13T02:22:44.032Z,0
2016-11-13T02:23:44.534Z,0
2016-11-13T02:24:44.312Z,0
2016-11-13T02:25:44.795Z,0
2016-11-13T02:26:43.894Z,0
2016-11-13T02:27:43.683Z,0
2016-11-13T02:28:44.396Z,0
2016-11-13T02:29:44.544Z,0
2016-11-13T02:30:44.478Z,0
2016-11-13T02:31:44.080Z,0
2016-11-13T02:32:44.139Z,0
2016-11-13T02:33:44.056Z,0
2016-11-13T02:34:44.623Z,0
2016-11-13T02:35:44.212Z,0
2016-11-13T02:36:44.291Z,0
2016-11-13T02:37:44.813Z,0
2016-11-13T02:38:44.323Z,0
2016-11-13T02:39:44.276Z,0
2016-11-13T02:40:44.524Z,0
2016-11-13T02:41:44.596Z,0
2016-11-13T02:42:44.377Z,0
2016-11-13T02:43:43.956Z,0
2016-11-13T02:44:44.693Z,0
2016-11-13T02:45:44.413Z,0
2016-11-13T02:46:44.060Z,0
2016-11-13T02:47:45.129Z,0
2016-11-13T02:48:44.923Z,0
2016-11-13T02:49:45.118Z,0
2016-11-13T02:50:44.920Z,0
2016-11-13T02:51:44.802Z,0
2016-11-13T02:52:44.219Z,0
2016-11-13T02:53:44.903Z,0
2016-11-13T02:54:44.772Z,0
2016-11-13T02:55:44.555Z,0
2016-11-13T02:56:44.155Z,0
2016-11-13T02:57:44.891Z,0
2016-11-13T02:58:44.158Z,0
2016-11-13T02:59:44.173Z,0
2016-11-13T03:00:44.643Z,0
2016-11-13T03:01:44.748Z,0
2016-11-13T03:02:45.123Z,0
2016-11-13T03:03:44.783Z,0
2016-11-13T03:04:45.884Z,0
2016-11-13T03:05:44.806Z,0
2016-11-13T03:06:44.323Z,0
2016-11-13T03:07:44.654Z,0
2016-11-13T03:08:45.527Z,0
2016-11-13T03:09:45.145Z,0
2016-11-13T03:10:44.796Z,0
2016-11-13T03:11:45.248Z,0
2016-11-13T03:12:44.374Z,0
2016-11-13T03:13:44.884Z,0
2016-11-13T03:14:44.609Z,0
2016-11-13T03:15:45.390Z,0
2016-11-13T03:16:44.889Z,0
2016-11-13T03:17:45.416Z,0
2016-11-13T03:18:44.937Z,0
2016-11-13T03:19:44.642Z,0
2016-11-13T03:20:45.366Z,0
2016-11-13T03:21:45.158Z,0
2016-11-13T03:22:44.739Z,0
2016-11-13T03:23:44.798Z,0
2016-11-13T03:24:44.598Z,0
2016-11-13T03:25:44.983Z,0
2016-11-13T03:26:45.657Z,0
2016-11-13T03:27:45.274Z,0
2016-11-13T03:28:44.915Z,0
2016-11-13T03:29:45.379Z,0
2016-11-13T03:30:45.246Z,0
2016-11-13T03:31:45.246Z,0
2016-11-13T03:32:45.195Z,0
2016-11-13T03:33:44.500Z,0
2016-11-13T03:34:44.985Z,0
2016-11-13T03:35:44.885Z,0
2016-11-13T03:36:45.648Z,0
2016-11-13T03:37:45.411Z,0
2016-11-13T03:38:44.762Z,0
2016-11-13T03:39:44.983Z,0
2016-11-13T03:40:46.011Z,0
2016-11-13T03:41:44.675Z,0
2016-11-13T03:42:45.406Z,0
2016-11-13T03:43:44.695Z,0
2016-11-13T03:44:45.149Z,0
2016-11-13T03:45:44.694Z,0
2016-11-13T03:46:45.444Z,0
2016-11-13T03:47:45.897Z,0
2016-11-13T03:48:45.380Z,0
2016-11-13T03:49:45.384Z,0
2016-11-13T03:50:44.649Z,0
2016-11-13T03:51:45.372Z,0
2016-11-13T03:52:44.984Z,0
2016-11-13T03:53:45.151Z,0
2016-11-13T03:54:44.811Z,0
2016-11-13T03:55:44.921Z,0
2016-11-13T03:56:45.283Z,0
2016-11-13T03:57:45.040Z,0
2016-11-13T03:58:45.538Z,0
2016-11-13T03:59:45.592Z,0
2016-11-13T04:00:45.741Z,0
2016-11-13T04:01:44.923Z,0
2016-11-13T04:02:45.753Z,0
2016-11-13T04:03:44.976Z,0
2016-11-13T04:04:45.627Z,0
2016-11-13T04:05:45.394Z,0
2016-11-13T04:06:45.012Z,0
2016-11-13T04:07:45.147Z,0
2016-11-13T04:08:45.016Z,0
2016-11-13T04:09:45.699Z,0
2016-11-13T04:10:45.508Z,0
2016-11-13T04:11:45.609Z,0
2016-11-13T04:12:45.119Z,0
2016-11-13T04:13:45.618Z,0
2016-11-13T04:14:46.253Z,0
2016-11-13T04:15:45.736Z,0
2016-11-13T04:16:45.561Z,0
2016-11-13T04:17:45.765Z,0
2016-11-13T04:18:45.563Z,0
2016-11-13T04:19:45.712Z,0
2016-11-13T04:20:45.658Z,0
2016-11-13T04:21:46.108Z,0
2016-11-13T04:22:45.183Z,0
2016-11-13T04:23:45.771Z,0
2016-11-13T04:24:45.095Z,0
2016-11-13T04:25:45.517Z,0
2016-11-13T04:26:46.328Z,0
2016-11-13T04:27:45.365Z,0
2016-11-13T04:28:45.532Z,0
2016-11-13T04:29:45.857Z,0
2016-11-13T04:30:45.480Z,0
2016-11-13T04:31:46.292Z,0
2016-11-13T04:32:45.898Z,0
2016-11-13T04:33:45.986Z,0
2016-11-13T04:34:45.516Z,0
2016-11-13T04:35:45.780Z,0
2016-11-13T04:36:45.379Z,0
2016-11-13T04:37:46.612Z,0
2016-11-13T04:38:45.941Z,0
2016-11-13T04:39:46.310Z,0
2016-11-13T04:40:45.855Z,0
2016-11-13T04:41:45.367Z,0
2016-11-13T04:42:46.454Z,0
2016-11-13T04:43:46.107Z,0
2016-11-13T04:44:45.880Z,0
2016-11-13T04:45:45.337Z,0
2016-11-13T04:46:45.696Z,0
2016-11-13T04:47:46.083Z,0
2016-11-13T04:48:45.864Z,0
2016-11-13T04:49:46.782Z,0
2016-11-13T04:50:45.877Z,0
2016-11-13T04:51:46.425Z,0
2016-11-13T04:52:46.409Z,0
2016-11-13T04:53:46.370Z,0
2016-11-13T04:54:46.338Z,0
2016-11-13T04:55:46.204Z,0
2016-11-13T04:56:45.984Z,0
2016-11-13T04:57:46.189Z,0
2016-11-13T04:58:45.905Z,0
2016-11-13T04:59:46.713Z,0
2016-11-13T05:00:46.130Z,0
2016-11-13T05:01:45.885Z,0
2016-11-13T05:02:46.012Z,0
2016-11-13T05:03:45.985Z,0
2016-11-13T05:04:46.124Z,0
2016-11-13T05:05:46.099Z,0
2016-11-13T05:06:46.343Z,0
2016-11-13T05:07:45.610Z,0
2016-11-13T05:08:45.740Z,0
2016-11-13T05:09:46.616Z,0
2016-11-13T05:10:45.657Z,0
2016-11-13T05:11:46.829Z,0
2016-11-13T05:12:45.619Z,0
2016-11-13T05:13:46.133Z,0
2016-11-13T05:14:46.410Z,0
2016-11-13T05:15:46.861Z,0
2016-11-13T05:16:46.139Z,0
2016-11-13T05:17:46.379Z,0
2016-11-13T05:18:45.710Z,0
2016-11-13T05:19:46.130Z,0
2016-11-13T05:20:46.123Z,0
2016-11-13T05:21:45.930Z,0
2016-11-13T05:22:45.977Z,0
2016-11-13T05:23:46.518Z,0
2016-11-13T05:24:46.690Z,0
2016-11-13T05:25:46.266Z,0
2016-11-13T05:26:46.320Z,0
2016-11-13T05:27:45.825Z,0
2016-11-13T05:28:46.073Z,0
2016-11-13T05:29:47.003Z,0
2016-11-13T05:30:46.387Z,0
2016-11-13T05:31:46.303Z,0
2016-11-13T05:32:46.800Z,0
2016-11-13T05:33:46.246Z,0
2016-11-13T05:34:46.092Z,0
2016-11-13T05:35:45.967Z,0
2016-11-13T05:36:46.497Z,0
2016-11-13T05:37:45.944Z,0
2016-11-13T05:38:46.251Z,0
2016-11-13T05:39:46.627Z,0
2016-11-13T05:40:46.098Z,0
2016-11-13T05:44:10.631Z,0
2016-11-13T05:44:46.060Z,0
2016-11-13T05:45:47.647Z,0
2016-11-13T05:46:47.252Z,0
2016-11-13T05:47:50.038Z,0
2016-11-13T05:48:51.120Z,0
2016-11-13T05:49:49.316Z,0
2016-11-13T05:50:49.762Z,0
2016-11-13T05:51:49.554Z,0
2016-11-13T05:52:49.445Z,0
2016-11-13T05:53:51.695Z,0
2016-11-13T05:54:48.720Z,0
2016-11-13T05:55:49.062Z,0
2016-11-13T05:56:50.137Z,0
2016-11-13T05:57:49.166Z,0
2016-11-13T05:58:48.603Z,0
2016-11-13T05:59:47.750Z,0
2016-11-13T06:00:48.484Z,0
2016-11-13T06:01:47.761Z,0
2016-11-13T06:02:48.448Z,0
2016-11-13T06:03:48.728Z,0
2016-11-13T06:04:48.581Z,0
2016-11-13T06:05:48.829Z,0
2016-11-13T06:06:47.994Z,0
2016-11-13T06:07:48.106Z,0
2016-11-13T06:08:47.723Z,0
2016-11-13T06:09:48.122Z,0
2016-11-13T06:10:48.845Z,0
2016-11-13T06:11:48.590Z,0
2016-11-13T06:12:48.127Z,0
2016-11-13T06:13:48.006Z,0
2016-11-13T06:14:48.964Z,0
2016-11-13T06:15:47.871Z,0
2016-11-13T06:16:47.878Z,0
2016-11-13T06:17:48.605Z,0
2016-11-13T06:18:49.288Z,0
2016-11-13T06:19:49.088Z,0
2016-11-13T06:20:48.227Z,0
2016-11-13T06:21:48.131Z,0
2016-11-13T06:22:48.247Z,0
2016-11-13T06:23:48.232Z,0
2016-11-13T06:24:47.974Z,0
2016-11-13T06:25:48.339Z,5
2016-11-13T06:26:48.493Z,5
2016-11-13T06:27:47.411Z,5
2016-11-13T06:28:48.863Z,5
2016-11-13T06:29:48.614Z,5
2016-11-13T06:30:48.119Z,5
2016-11-13T06:31:48.339Z,5
2016-11-13T06:32:48.251Z,10
2016-11-13T06:33:47.540Z,10
2016-11-13T06:34:51.350Z,10
2016-11-13T06:35:46.656Z,10
2016-11-13T06:36:46.925Z,10
2016-11-13T06:37:47.053Z,15
2016-11-13T06:38:46.660Z,15
2016-11-13T06:39:47.150Z,15
2016-11-13T06:40:47.499Z,15
2016-11-13T06:41:49.336Z,20
2016-11-13T06:42:48.236Z,20
2016-11-13T06:43:48.464Z,20
2016-11-13T06:44:47.633Z,25
2016-11-13T06:45:47.180Z,25
2016-11-13T06:46:49.182Z,25
2016-11-13T06:47:47.787Z,30
2016-11-13T06:48:47.884Z,30
2016-11-13T06:49:47.667Z,35
2016-11-13T06:50:48.476Z,35
2016-11-13T06:51:48.367Z,35
2016-11-13T06:52:47.904Z,40
2016-11-13T06:53:48.237Z,40
2016-11-13T06:54:47.907Z,45
2016-11-13T06:55:48.116Z,50
2016-11-13T06:56:49.090Z,50
2016-11-13T06:57:47.673Z,55
2016-11-13T06:58:48.507Z,60
2016-11-13T06:59:48.023Z,60
2016-11-13T07:00:48.030Z,65
2016-11-13T07:01:47.665Z,65
2016-11-13T07:02:48.270Z,70
2016-11-13T07:03:48.001Z,70
2016-11-13T07:04:47.898Z,75
2016-11-13T07:05:47.914Z,75
2016-11-13T07:06:48.024Z,80
2016-11-13T07:07:48.000Z,80
2016-11-13T07:08:48.245Z,85
2016-11-13T07:09:48.632Z,85
2016-11-13T07:10:47.894Z,90
2016-11-13T07:11:48.874Z,90
2016-11-13T07:12:49.451Z,90
2016-11-13T07:13:48.745Z,95
2016-11-13T07:14:48.264Z,95
2016-11-13T07:15:48.276Z,100
2016-11-13T07:16:48.279Z,105
2016-11-13T07:17:48.476Z,110
2016-11-13T07:18:47.802Z,115
2016-11-13T07:19:47.923Z,125
2016-11-13T07:20:48.247Z,130
2016-11-13T07:21:48.260Z,130
2016-11-13T07:22:48.405Z,135
2016-11-13T07:23:48.144Z,140
2016-11-13T07:24:48.022Z,145
2016-11-13T07:25:49.221Z,145
2016-11-13T07:26:48.377Z,145
2016-11-13T07:27:47.907Z,150
2016-11-13T07:28:47.810Z,150
2016-11-13T07:29:48.639Z,155
2016-11-13T07:30:48.361Z,155
2016-11-13T07:31:48.614Z,160
2016-11-13T07:32:48.890Z,160
2016-11-13T07:33:48.496Z,160
2016-11-13T07:34:48.152Z,160
2016-11-13T07:35:48.147Z,165
2016-11-13T07:36:47.809Z,170
2016-11-13T07:37:48.019Z,170
2016-11-13T07:38:48.614Z,170
2016-11-13T07:39:48.014Z,170
2016-11-13T07:40:48.261Z,175
2016-11-13T07:41:48.512Z,175
2016-11-13T07:42:48.396Z,180
2016-11-13T07:43:48.604Z,185
2016-11-13T07:44:48.503Z,185
2016-11-13T07:45:48.736Z,190
2016-11-13T07:46:48.628Z,190
2016-11-13T07:47:48.499Z,195
2016-11-13T07:48:48.434Z,200
2016-11-13T07:49:48.019Z,200
2016-11-13T07:50:48.296Z,205
2016-11-13T07:51:49.113Z,205
2016-11-13T07:52:48.658Z,205
2016-11-13T07:53:49.233Z,200
2016-11-13T07:54:48.872Z,200
2016-11-13T07:55:48.993Z,200
2016-11-13T07:56:48.539Z,200
2016-11-13T07:57:49.474Z,200
2016-11-13T07:58:49.115Z,205
2016-11-13T07:59:48.980Z,210
2016-11-13T08:00:49.506Z,215
2016-11-13T08:01:49.260Z,220
2016-11-13T08:02:49.122Z,220
2016-11-13T08:03:49.357Z,225
2016-11-13T08:04:49.382Z,225
2016-11-13T08:05:49.837Z,225
2016-11-13T08:06:48.770Z,225
2016-11-13T08:07:49.401Z,225
2016-11-13T08:08:49.023Z,230
2016-11-13T08:09:49.473Z,230
2016-11-13T08:10:49.254Z,230
2016-11-13T08:11:48.906Z,230
2016-11-13T08:12:48.889Z,235
2016-11-13T08:13:49.742Z,235
2016-11-13T08:14:48.912Z,235
2016-11-13T08:15:49.528Z,235
2016-11-13T08:16:49.393Z,235
2016-11-13T08:17:50.071Z,240
2016-11-13T08:18:49.515Z,245
2016-11-13T08:19:49.716Z,245
2016-11-13T08:20:50.227Z,250
2016-11-13T08:21:49.992Z,255
2016-11-13T08:22:48.997Z,260
2016-11-13T08:23:49.148Z,265
2016-11-13T08:24:48.913Z,270
2016-11-13T08:25:50.557Z,270
2016-11-13T08:26:51.071Z,275
2016-11-13T08:27:49.140Z,275
2016-11-13T08:28:49.275Z,275
2016-11-13T08:29:50.715Z,280
2016-11-13T08:30:50.247Z,280
2016-11-13T08:31:50.685Z,280
2016-11-13T08:32:51.335Z,280
2016-11-13T08:33:50.730Z,280
2016-11-13T08:34:49.760Z,280
2016-11-13T08:35:50.722Z,285
2016-11-13T08:36:49.754Z,285
2016-11-13T08:37:52.047Z,280
2016-11-13T08:38:50.129Z,280
2016-11-13T08:39:50.489Z,285
2016-11-13T08:40:50.585Z,285
2016-11-13T08:41:50.000Z,285
2016-11-13T08:42:50.730Z,285
2016-11-13T08:43:50.722Z,285
2016-11-13T08:44:52.498Z,290
2016-11-13T08:45:50.967Z,290
2016-11-13T08:46:52.301Z,295
2016-11-13T08:47:50.979Z,300
2016-11-13T08:48:50.728Z,300
2016-11-13T08:49:51.555Z,305
2016-11-13T08:50:50.695Z,310
2016-11-13T08:51:51.205Z,315
2016-11-13T08:52:51.091Z,315
2016-11-13T08:53:52.856Z,320
2016-11-13T08:54:52.647Z,325
2016-11-13T08:55:53.614Z,325
2016-11-13T08:56:51.686Z,330
2016-11-13T08:57:50.975Z,345
2016-11-13T08:58:51.790Z,350
2016-11-13T08:59:52.259Z,360
2016-11-13T09:00:52.295Z,365
2016-11-13T09:01:52.176Z,380
2016-11-13T09:02:51.335Z,385
2016-11-13T09:03:51.796Z,390
2016-11-13T09:04:51.337Z,400
2016-11-13T09:05:51.844Z,410
2016-11-13T09:06:50.980Z,410
2016-11-13T09:07:51.460Z,415
2016-11-13T09:08:51.904Z,425
2016-11-13T09:09:51.903Z,430
2016-11-13T09:10:51.579Z,435
2016-11-13T09:11:49.740Z,440
2016-11-13T09:12:51.820Z,445
2016-11-13T09:13:50.979Z,445
2016-11-13T09:14:52.196Z,450
2016-11-13T09:15:52.172Z,450
2016-11-13T09:16:50.874Z,455
2016-11-13T09:17:51.465Z,455
2016-11-13T09:18:51.199Z,450
2016-11-13T09:19:50.862Z,450
2016-11-13T09:20:50.959Z,450
2016-11-13T09:21:51.331Z,450
2016-11-13T09:22:49.759Z,450
2016-11-13T09:23:51.104Z,450
2016-11-13T09:24:50.147Z,455
2016-11-13T09:25:52.183Z,455
2016-11-13T09:26:51.348Z,455
2016-11-13T09:27:51.590Z,460
2016-11-13T09:28:50.232Z,460
2016-11-13T09:29:51.831Z,465
2016-11-13T09:30:50.622Z,465
2016-11-13T09:31:49.913Z,470
2016-11-13T09:32:49.908Z,475
2016-11-13T09:33:50.866Z,485
2016-11-13T09:34:50.242Z,490
2016-11-13T09:35:50.985Z,495
2016-11-13T09:36:49.999Z,500
2016-11-13T09:37:51.231Z,495
2016-11-13T09:38:51.112Z,500
2016-11-13T09:39:51.480Z,495
2016-11-13T09:40:51.229Z,500
2016-11-13T09:41:51.108Z,495
2016-11-13T09:42:50.750Z,495
2016-11-13T09:43:50.607Z,490
2016-11-13T09:44:50.738Z,490
2016-11-13T09:45:50.858Z,490
2016-11-13T09:46:51.124Z,490
2016-11-13T09:47:50.880Z,495
2016-11-13T09:48:50.635Z,495
2016-11-13T09:49:50.402Z,500
2016-11-13T09:50:51.448Z,500
2016-11-13T09:51:51.006Z,505
2016-11-13T09:52:51.120Z,505
2016-11-13T09:53:50.525Z,505
2016-11-13T09:54:50.403Z,505
2016-11-13T09:55:49.894Z,500
2016-11-13T09:56:50.856Z,500
2016-11-13T09:57:51.598Z,500
2016-11-13T09:58:50.042Z,500
2016-11-13T09:59:50.032Z,500
2016-11-13T10:00:50.756Z,500
2016-11-13T10:01:50.630Z,500
2016-11-13T10:02:50.049Z,500
2016-11-13T10:03:50.530Z,500
2016-11-13T10:04:51.130Z,500
2016-11-13T10:05:50.161Z,500
2016-11-13T10:06:51.348Z,505
2016-11-13T10:07:50.896Z,510
2016-11-13T10:08:50.866Z,515
2016-11-13T10:09:50.778Z,515
2016-11-13T10:10:50.976Z,515
2016-11-13T10:11:50.636Z,515
2016-11-13T10:12:51.226Z,515
2016-11-13T10:13:51.214Z,520
2016-11-13T10:14:49.930Z,520
2016-11-13T10:15:50.158Z,520
2016-11-13T10:16:51.252Z,520
2016-11-13T10:17:51.331Z,520
2016-11-13T10:18:51.103Z,520
2016-11-13T10:19:50.142Z,520
2016-11-13T10:20:51.253Z,520
2016-11-13T10:21:51.007Z,520
2016-11-13T10:22:50.538Z,520
2016-11-13T10:23:51.494Z,520
2016-11-13T10:24:50.633Z,520
2016-11-13T10:25:51.842Z,520
2016-11-13T10:26:50.758Z,525
2016-11-13T10:27:50.857Z,525
2016-11-13T10:28:50.526Z,530
2016-11-13T10:29:50.747Z,530
2016-11-13T10:30:50.647Z,530
2016-11-13T10:31:50.521Z,535
2016-11-13T10:32:50.757Z,535
2016-11-13T10:33:51.481Z,535
2016-11-13T10:34:51.986Z,535
2016-11-13T10:35:50.788Z,535
2016-11-13T10:36:51.142Z,535
2016-11-13T10:37:50.785Z,535
2016-11-13T10:38:51.135Z,535
2016-11-13T10:39:51.386Z,535
2016-11-13T10:40:51.224Z,535
2016-11-13T10:41:51.147Z,535
2016-11-13T10:42:51.242Z,540
2016-11-13T10:43:51.387Z,530
2016-11-13T10:44:50.877Z,530
2016-11-13T10:45:50.530Z,525
2016-11-13T10:46:51.531Z,525
2016-11-13T10:47:51.038Z,525
2016-11-13T10:48:51.038Z,525
2016-11-13T10:49:52.493Z,525
2016-11-13T10:50:51.118Z,525
2016-11-13T10:51:50.672Z,525
2016-11-13T10:52:51.714Z,525
2016-11-13T10:53:51.633Z,525
2016-11-13T10:54:51.482Z,525
2016-11-13T10:55:51.350Z,520
2016-11-13T10:56:51.134Z,520
2016-11-13T10:57:50.672Z,520
2016-11-13T10:58:51.168Z,515
2016-11-13T10:59:51.617Z,510
2016-11-13T11:00:51.238Z,510
2016-11-13T11:01:51.621Z,495
2016-11-13T11:02:51.022Z,495
2016-11-13T11:03:51.606Z,485
2016-11-13T11:04:51.247Z,480
2016-11-13T11:05:50.917Z,480
2016-11-13T11:06:51.256Z,480
2016-11-13T11:07:51.275Z,475
2016-11-13T11:08:51.379Z,470
2016-11-13T11:09:51.639Z,475
2016-11-13T11:10:51.647Z,470
2016-11-13T11:11:51.131Z,460
2016-11-13T11:12:51.493Z,455
2016-11-13T11:13:51.525Z,455
2016-11-13T11:14:50.927Z,455
2016-11-13T11:15:52.220Z,460
2016-11-13T11:16:51.045Z,465
2016-11-13T11:17:51.727Z,475
2016-11-13T11:18:51.877Z,480
2016-11-13T11:19:51.531Z,485
2016-11-13T11:20:51.768Z,505
2016-11-13T11:21:52.090Z,495
2016-11-13T11:22:52.216Z,515
2016-11-13T11:23:51.300Z,510
2016-11-13T11:24:51.850Z,505
2016-11-13T11:25:52.222Z,505
2016-11-13T11:26:52.239Z,485
2016-11-13T11:27:53.581Z,490
2016-11-13T11:28:52.731Z,485
2016-11-13T11:29:51.494Z,485
2016-11-13T11:30:53.459Z,485
2016-11-13T11:31:51.404Z,485
2016-11-13T11:32:52.129Z,480
2016-11-13T11:33:51.643Z,485
2016-11-13T11:34:52.342Z,495
2016-11-13T11:35:52.016Z,495
2016-11-13T11:36:51.650Z,485
2016-11-13T11:37:51.659Z,480
2016-11-13T11:38:52.738Z,480
2016-11-13T11:39:52.255Z,480
2016-11-13T11:40:53.439Z,480
2016-11-13T11:41:51.543Z,485
2016-11-13T11:42:52.737Z,485
2016-11-13T11:43:53.579Z,480
2016-11-13T11:44:52.593Z,480
2016-11-13T11:45:52.259Z,480
2016-11-13T11:46:53.210Z,475
2016-11-13T11:47:52.000Z,475
2016-11-13T11:48:52.621Z,475
2016-11-13T11:49:52.946Z,475
2016-11-13T11:50:53.471Z,475
2016-11-13T11:51:52.255Z,475
2016-11-13T11:52:53.082Z,475
2016-11-13T11:53:52.866Z,470
2016-11-13T11:54:52.153Z,470
2016-11-13T11:55:54.077Z,470
2016-11-13T11:56:55.161Z,470
2016-11-13T11:57:53.946Z,465
2016-11-13T11:58:54.430Z,465
2016-11-13T11:59:52.872Z,460
2016-11-13T12:00:53.222Z,460
2016-11-13T12:01:52.985Z,455
2016-11-13T12:02:51.999Z,455
2016-11-13T12:03:53.795Z,460
2016-11-13T12:04:53.344Z,450
2016-11-13T12:05:54.403Z,445
2016-11-13T12:06:53.348Z,450
2016-11-13T12:07:54.438Z,440
2016-11-13T12:08:54.433Z,440
2016-11-13T12:09:54.421Z,445
2016-11-13T12:10:54.552Z,430
2016-11-13T12:11:53.118Z,425
2016-11-13T12:12:54.435Z,420
2016-11-13T12:13:54.531Z,415
2016-11-13T12:14:53.234Z,415
2016-11-13T12:15:54.067Z,410
2016-11-13T12:16:53.931Z,415
2016-11-13T12:17:55.247Z,420
2016-11-13T12:18:53.955Z,425
2016-11-13T12:19:56.208Z,420
2016-11-13T12:20:54.679Z,420
2016-11-13T12:21:55.156Z,415
2016-11-13T12:22:55.405Z,410
2016-11-13T12:23:56.120Z,420
2016-11-13T12:24:56.221Z,410
2016-11-13T12:25:53.961Z,415
2016-11-13T12:26:57.679Z,400
2016-11-13T12:27:54.674Z,400
2016-11-13T12:28:54.444Z,405
2016-11-13T12:29:54.900Z,395
2016-11-13T12:30:55.037Z,395
2016-11-13T12:31:56.223Z,400
2016-11-13T12:32:54.418Z,400
2016-11-13T12:33:54.687Z,405
2016-11-13T12:34:54.441Z,400
2016-11-13T12:35:54.207Z,410
2016-11-13T12:36:54.933Z,410
2016-11-13T12:37:54.444Z,440
2016-11-13T12:38:52.641Z,445
2016-11-13T12:39:53.596Z,440
2016-11-13T12:40:53.961Z,445
2016-11-13T12:41:54.563Z,435
2016-11-13T12:42:53.964Z,425
2016-11-13T12:43:53.103Z,415
2016-11-13T12:44:53.927Z,425
2016-11-13T12:45:53.353Z,405
2016-11-13T12:46:53.492Z,405
2016-11-13T12:47:53.600Z,390
2016-11-13T12:48:53.843Z,385
2016-11-13T12:49:53.690Z,375
2016-11-13T12:50:54.437Z,375
2016-11-13T12:51:53.487Z,385
2016-11-13T12:52:54.332Z,390
2016-11-13T12:53:53.731Z,390
2016-11-13T12:54:54.302Z,415
2016-11-13T12:55:52.492Z,415
2016-11-13T12:56:53.607Z,420
2016-11-13T12:57:53.597Z,425
2016-11-13T12:58:54.461Z,430
2016-11-13T12:59:53.819Z,430
2016-11-13T13:00:54.446Z,435
2016-11-13T13:01:53.738Z,430
2016-11-13T13:02:53.847Z,425
2016-11-13T13:03:53.364Z,420
2016-11-13T13:04:53.736Z,420
2016-11-13T13:05:54.336Z,410
2016-11-13T13:06:54.461Z,405
2016-11-13T13:07:53.835Z,400
2016-11-13T13:08:54.341Z,395
2016-11-13T13:09:53.372Z,390
2016-11-13T13:10:52.543Z,380
2016-11-13T13:11:53.499Z,360
2016-11-13T13:12:54.076Z,360
2016-11-13T13:13:53.144Z,350
2016-11-13T13:14:53.745Z,350
2016-11-13T13:15:53.981Z,345
2016-11-13T13:16:53.630Z,345
2016-11-13T13:17:54.561Z,340
2016-11-13T13:18:53.842Z,340
2016-11-13T13:19:53.732Z,340
2016-11-13T13:20:54.192Z,335
2016-11-13T13:21:54.093Z,330
2016-11-13T13:22:53.629Z,325
2016-11-13T13:23:53.150Z,320
2016-11-13T13:24:54.115Z,315
2016-11-13T13:25:53.505Z,305
2016-11-13T13:26:54.097Z,300
2016-11-13T13:27:53.716Z,295
2016-11-13T13:28:53.508Z,290
2016-11-13T13:29:53.258Z,280
2016-11-13T13:30:53.834Z,275
2016-11-13T13:31:55.062Z,265
2016-11-13T13:32:54.118Z,260
2016-11-13T13:33:53.030Z,250
2016-11-13T13:34:53.384Z,250
2016-11-13T13:35:54.106Z,250
2016-11-13T13:36:54.715Z,245
2016-11-13T13:37:54.105Z,245
2016-11-13T13:38:53.738Z,245
2016-11-13T13:39:53.291Z,240
2016-11-13T13:40:53.754Z,240
2016-11-13T13:41:53.614Z,235
2016-11-13T13:42:54.103Z,235
2016-11-13T13:43:53.625Z,230
2016-11-13T13:44:53.965Z,230
2016-11-13T13:45:54.099Z,230
2016-11-13T13:46:54.241Z,225
2016-11-13T13:47:54.217Z,220
2016-11-13T13:48:53.764Z,215
2016-11-13T13:49:54.242Z,210
2016-11-13T13:50:54.483Z,210
2016-11-13T13:51:54.606Z,205
2016-11-13T13:52:54.100Z,205
2016-11-13T13:53:55.088Z,200
2016-11-13T13:54:53.889Z,200
2016-11-13T13:55:53.881Z,200
2016-11-13T13:56:53.762Z,195
2016-11-13T13:57:54.335Z,195
2016-11-13T13:58:53.965Z,195
2016-11-13T13:59:54.359Z,190
2016-11-13T14:00:54.590Z,190
2016-11-13T14:01:53.644Z,185
2016-11-13T14:02:54.120Z,185
2016-11-13T14:03:53.896Z,185
2016-11-13T14:04:53.285Z,180
2016-11-13T14:05:53.732Z,180
2016-11-13T14:06:54.108Z,175
2016-11-13T14:07:53.617Z,175
2016-11-13T14:08:54.836Z,170
2016-11-13T14:09:54.494Z,175
2016-11-13T14:10:54.975Z,170
2016-11-13T14:11:54.402Z,170
2016-11-13T14:12:54.475Z,165
2016-11-13T14:13:54.258Z,165
2016-11-13T14:14:54.019Z,160
2016-11-13T14:15:54.357Z,160
2016-11-13T14:16:54.837Z,160