createdAt,value
2019-02-22T00:00:40.953Z,25.31
2019-02-22T00:01:40.939Z,25.3
2019-02-22T00:02:40.911Z,25.4
2019-02-22T00:03:40.905Z,25.49
2019-02-22T00:04:40.883Z,25.4
2019-02-22T00:05:41.191Z,25.4
2019-02-22T00:06:40.830Z,25.78
2019-02-22T00:07:40.813Z,25.49
2019-02-22T00:08:40.799Z,25.49
2019-02-22T00:09:51.367Z,25.49
2019-02-22T00:10:40.748Z,25.88
2019-02-22T00:11:40.724Z,25.68
2019-02-22T00:12:40.715Z,25.59
2019-02-22T00:13:40.687Z,25.41
2019-02-22T00:14:40.672Z,25.49
2019-02-22T00:15:40.641Z,25.49
2019-02-22T00:16:40.632Z,25.51
2019-02-22T00:17:40.608Z,25.41
2019-02-22T00:18:40.589Z,25.4
2019-02-22T00:19:40.557Z,25.4
2019-02-22T00:20:41.323Z,25.4
2019-02-22T00:21:40.523Z,25.3
2019-02-22T00:22:40.506Z,25.4
2019-02-22T00:23:40.482Z,25.49
2019-02-22T00:24:40.453Z,25.49
2019-02-22T00:25:40.441Z,25.49
2019-02-22T00:26:40.420Z,25.59
2019-02-22T00:27:40.401Z,25.4
2019-02-22T00:28:40.369Z,25.49
2019-02-22T00:29:40.355Z,25.49
2019-02-22T00:30:40.327Z,26.07
2019-02-22T00:31:40.317Z,25.78
2019-02-22T00:32:42.407Z,25.59
2019-02-22T00:33:40.269Z,25.68
2019-02-22T00:34:40.422Z,25.68
2019-02-22T00:35:40.390Z,25.59
2019-02-22T00:36:40.319Z,25.68
2019-02-22T00:37:40.065Z,25.59
2019-02-22T00:38:40.161Z,25.49
2019-02-22T00:39:40.147Z,25.78
2019-02-22T00:40:40.131Z,25.59
2019-02-22T00:41:40.102Z,25.59
2019-02-22T00:42:40.078Z,25.59
2019-02-22T00:43:40.058Z,25.49
2019-02-22T00:44:40.048Z,25.68
2019-02-22T00:45:40.022Z,25.49
2019-02-22T00:46:40.002Z,25.4
2019-02-22T00:47:39.971Z,25.49
2019-02-22T00:48:39.964Z,25.88
2019-02-22T00:49:39.988Z,25.4
2019-02-22T00:50:39.995Z,25.4
2019-02-22T00:51:39.650Z,25.41
2019-02-22T00:52:39.966Z,25.49
2019-02-22T00:53:39.852Z,25.59
2019-02-22T00:54:39.613Z,25.68
2019-02-22T00:55:39.813Z,25.88
2019-02-22T00:56:39.783Z,25.49
2019-02-22T00:57:39.868Z,25.59
2019-02-22T00:58:39.751Z,25.4
2019-02-22T00:59:39.731Z,25.59
2019-02-22T01:00:39.700Z,25.68
2019-02-22T01:01:39.746Z,25.68
2019-02-22T01:02:39.657Z,25.98
2019-02-22T01:03:39.646Z,26.07
2019-02-22T01:04:39.614Z,25.78
2019-02-22T01:05:39.603Z,25.98
2019-02-22T01:06:39.572Z,26.07
2019-02-22T01:07:39.567Z,26.07
2019-02-22T01:08:39.542Z,25.78
2019-02-22T01:09:39.519Z,25.78
2019-02-22T01:10:39.492Z,25.78
2019-02-22T01:11:39.473Z,25.78
2019-02-22T01:12:39.459Z,25.78
2019-02-22T01:13:39.431Z,25.78
2019-02-22T01:14:39.405Z,25.68
2019-02-22T01:15:39.389Z,25.78
2019-02-22T01:16:39.376Z,25.88
2019-02-22T01:17:39.358Z,25.68
2019-02-22T01:18:39.332Z,25.98
2019-02-22T01:19:39.304Z,25.59
2019-02-22T01:20:39.306Z,25.98
2019-02-22T01:21:39.268Z,25.68
2019-02-22T01:22:39.249Z,25.68
2019-02-22T01:23:39.216Z,25.78
2019-02-22T01:24:39.210Z,25.59
2019-02-22T01:25:39.182Z,25.59
2019-02-22T01:26:39.166Z,25.59
2019-02-22T01:27:39.141Z,25.59
2019-02-22T01:28:39.113Z,25.49
2019-02-22T01:29:39.093Z,25.59
2019-02-22T01:30:39.071Z,25.68
2019-02-22T01:31:39.053Z,25.59
2019-02-22T01:32:39.041Z,25.49
2019-02-22T01:33:39.016Z,25.68
2019-02-22T01:34:38.999Z,25.59
2019-02-22T01:35:38.967Z,25.78
2019-02-22T01:36:38.956Z,25.59
2019-02-22T01:37:38.931Z,25.6
2019-02-22T01:38:39.015Z,25.68
2019-02-22T01:39:38.897Z,25.59
2019-02-22T01:40:46.417Z,25.78
2019-02-22T01:41:38.851Z,25.68
2019-02-22T01:42:38.832Z,25.68
2019-02-22T01:43:38.804Z,25.68
2019-02-22T01:44:38.776Z,26.17
2019-02-22T01:45:38.764Z,25.68
2019-02-22T01:46:38.757Z,25.68
2019-02-22T01:47:38.735Z,25.98
2019-02-22T01:48:38.797Z,26.07
2019-02-22T01:49:38.681Z,26.07
2019-02-22T01:50:38.662Z,26.07
2019-02-22T01:51:38.709Z,26.07
2019-02-22T01:52:38.632Z,25.98
2019-02-22T01:53:38.594Z,25.98
2019-02-22T01:54:38.568Z,25.98
2019-02-22T01:55:38.559Z,26.27
2019-02-22T01:56:38.541Z,26.17
2019-02-22T01:57:38.511Z,26.07
2019-02-22T01:58:48.171Z,26.07
2019-02-22T01:59:38.475Z,26.17
2019-02-22T02:00:38.454Z,26.17
2019-02-22T02:01:38.435Z,25.78
2019-02-22T02:02:38.401Z,25.78
2019-02-22T02:03:38.386Z,25.98
2019-02-22T02:04:38.368Z,25.78
2019-02-22T02:05:38.351Z,25.98
2019-02-22T02:06:38.351Z,25.78
2019-02-22T02:07:38.297Z,25.78
2019-02-22T02:08:38.287Z,25.88
2019-02-22T02:09:38.262Z,25.88
2019-02-22T02:10:38.023Z,25.98
2019-02-22T02:11:38.221Z,25.88
2019-02-22T02:12:38.193Z,25.88
2019-02-22T02:13:38.179Z,25.98
2019-02-22T02:14:38.164Z,25.68
2019-02-22T02:15:38.141Z,25.88
2019-02-22T02:16:38.123Z,25.88
2019-02-22T02:17:38.099Z,25.88
2019-02-22T02:18:38.078Z,25.98
2019-02-22T02:19:38.060Z,25.98
2019-02-22T02:20:38.032Z,25.68
2019-02-22T02:21:38.021Z,25.78
2019-02-22T02:22:37.990Z,25.78
2019-02-22T02:23:37.977Z,26.07
2019-02-22T02:24:37.966Z,25.78
2019-02-22T02:25:37.925Z,25.78
2019-02-22T02:26:37.897Z,25.98
2019-02-22T02:27:37.891Z,25.98
2019-02-22T02:28:37.871Z,25.98
2019-02-22T02:29:37.845Z,25.98
2019-02-22T02:30:37.822Z,25.98
2019-02-22T02:31:37.804Z,25.98
2019-02-22T02:32:37.808Z,26.07
2019-02-22T02:33:37.758Z,26.07
2019-02-22T02:34:37.730Z,26.07
2019-02-22T02:35:37.713Z,26.07
2019-02-22T02:36:37.702Z,25.98
2019-02-22T02:37:37.715Z,26.17
2019-02-22T02:38:37.660Z,26.07
2019-02-22T02:39:37.630Z,25.98
2019-02-22T02:40:37.616Z,26.07
2019-02-22T02:41:37.593Z,26.17
2019-02-22T02:42:37.586Z,26.07
2019-02-22T02:43:37.546Z,26.07
2019-02-22T02:44:37.525Z,25.98
2019-02-22T02:45:37.509Z,26.17
2019-02-22T02:46:37.248Z,26.07
2019-02-22T02:47:37.467Z,26.07
2019-02-22T02:48:37.452Z,26.17
2019-02-22T02:49:37.425Z,26.27
2019-02-22T02:50:37.407Z,26.27
2019-02-22T02:51:37.388Z,26.17
2019-02-22T02:52:37.355Z,26.07
2019-02-22T02:53:37.451Z,26.17
2019-02-22T02:54:37.320Z,26.07
2019-02-22T02:55:37.304Z,26.17
2019-02-22T02:56:37.275Z,25.98
2019-02-22T02:57:37.255Z,26.17
2019-02-22T02:58:37.238Z,26.17
2019-02-22T02:59:37.226Z,26.17
2019-02-22T03:00:37.200Z,26.27
2019-02-22T03:01:37.183Z,26.17
2019-02-22T03:02:37.147Z,26.17
2019-02-22T03:03:37.130Z,26.07
2019-02-22T03:04:37.120Z,26.17
2019-02-22T03:05:37.090Z,26.07
2019-02-22T03:06:37.062Z,26.07
2019-02-22T03:07:37.043Z,26.17
2019-02-22T03:08:37.057Z,26.37
2019-02-22T03:09:37.007Z,26.37
2019-02-22T03:10:36.989Z,26.17
2019-02-22T03:11:37.081Z,26.37
2019-02-22T03:12:36.939Z,26.37
2019-02-22T03:13:36.921Z,26.17
2019-02-22T03:14:37.008Z,26.27
2019-02-22T03:15:36.652Z,26.27
2019-02-22T03:16:36.911Z,26.27
2019-02-22T03:17:36.833Z,26.17
2019-02-22T03:18:36.810Z,26.27
2019-02-22T03:19:36.796Z,26.07
2019-02-22T03:20:36.779Z,26.17
2019-02-22T03:21:36.751Z,25.88
2019-02-22T03:22:36.728Z,26.07
2019-02-22T03:23:36.707Z,25.98
2019-02-22T03:24:36.715Z,25.78
2019-02-22T03:25:36.678Z,26.07
2019-02-22T03:26:36.659Z,25.98
2019-02-22T03:27:36.627Z,26.07
2019-02-22T03:28:36.613Z,25.88
2019-02-22T03:29:36.593Z,25.78
2019-02-22T03:30:36.621Z,25.88
2019-02-22T03:31:36.544Z,26.07
2019-02-22T03:32:36.542Z,25.78
2019-02-22T03:33:36.518Z,25.98
2019-02-22T03:34:36.590Z,25.98
2019-02-22T03:35:36.504Z,26.37
2019-02-22T03:36:36.433Z,26.27
2019-02-22T03:37:36.421Z,25.98
2019-02-22T03:38:36.423Z,25.98
2019-02-22T03:39:36.391Z,26.27
2019-02-22T03:40:36.349Z,26.37
2019-02-22T03:41:36.366Z,25.98
2019-02-22T03:42:36.312Z,26.07
2019-02-22T03:43:36.375Z,26.07
2019-02-22T03:44:36.270Z,26.07
2019-02-22T03:45:36.248Z,26.07
2019-02-22T03:46:36.219Z,26.07
2019-02-22T03:47:37.893Z,25.98
2019-02-22T03:48:36.195Z,26.07
2019-02-22T03:49:36.178Z,26.07
2019-02-22T03:50:36.142Z,25.98
2019-02-22T03:51:36.134Z,26.17
2019-02-22T03:52:36.108Z,26.07
2019-02-22T03:53:36.084Z,26.07
2019-02-22T03:54:36.064Z,26.07
2019-02-22T03:55:36.074Z,26.37
2019-02-22T03:56:36.031Z,26.17
2019-02-22T03:57:36.001Z,26.17
2019-02-22T03:58:35.991Z,26.07
2019-02-22T03:59:35.951Z,26.17
2019-02-22T04:00:35.946Z,26.37
2019-02-22T04:01:35.918Z,26.37
2019-02-22T04:02:35.905Z,26.27
2019-02-22T04:03:35.869Z,26.27
2019-02-22T04:04:35.852Z,26.27
2019-02-22T04:05:35.842Z,26.17
2019-02-22T04:06:35.815Z,26.27
2019-02-22T04:07:35.788Z,26.27
2019-02-22T04:08:35.762Z,26.27
2019-02-22T04:09:35.750Z,26.27
2019-02-22T04:10:35.496Z,26.27
2019-02-22T04:11:47.299Z,26.27
2019-02-22T04:12:35.687Z,26.27
2019-02-22T04:13:35.667Z,26.27
2019-02-22T04:14:35.641Z,26.27
2019-02-22T04:15:35.663Z,26.27
2019-02-22T04:16:35.593Z,26.56
2019-02-22T04:17:35.579Z,26.65
2019-02-22T04:18:35.571Z,26.65
2019-02-22T04:19:35.542Z,26.65
2019-02-22T04:20:35.526Z,26.65
2019-02-22T04:21:35.498Z,26.65
2019-02-22T04:22:35.473Z,26.65
2019-02-22T04:23:35.454Z,26.37
2019-02-22T04:24:35.445Z,26.46
2019-02-22T04:25:35.420Z,26.65
2019-02-22T04:26:35.385Z,26.56
2019-02-22T04:27:35.364Z,26.65
2019-02-22T04:28:35.365Z,26.46
2019-02-22T04:29:35.328Z,26.75
2019-02-22T04:30:37.792Z,26.65
2019-02-22T04:31:35.286Z,26.56
2019-02-22T04:32:35.269Z,26.56
2019-02-22T04:33:35.247Z,26.56
2019-02-22T04:34:35.229Z,26.65
2019-02-22T04:35:35.206Z,26.65
2019-02-22T04:36:34.935Z,26.56
2019-02-22T04:37:35.166Z,26.65
2019-02-22T04:38:35.151Z,26.46
2019-02-22T04:39:35.116Z,26.56
2019-02-22T04:40:35.092Z,26.65
2019-02-22T04:41:35.077Z,26.56
2019-02-22T04:42:35.062Z,26.56
2019-02-22T04:43:35.047Z,26.65
2019-02-22T04:44:35.010Z,26.65
2019-02-22T04:45:34.996Z,26.65
2019-02-22T04:46:34.966Z,26.46
2019-02-22T04:47:34.973Z,26.65
2019-02-22T04:48:34.946Z,26.56
2019-02-22T04:49:34.915Z,26.75
2019-02-22T04:50:34.885Z,26.65
2019-02-22T04:51:34.873Z,26.65
2019-02-22T04:52:34.861Z,26.65
2019-02-22T04:53:34.826Z,26.65
2019-02-22T04:54:34.801Z,26.65
2019-02-22T04:55:34.784Z,26.65
2019-02-22T04:56:34.788Z,26.56
2019-02-22T04:57:34.764Z,26.65
2019-02-22T04:58:34.732Z,26.56
2019-02-22T04:59:34.694Z,26.65
2019-02-22T05:00:34.685Z,26.65
2019-02-22T05:01:34.656Z,26.75
2019-02-22T05:02:34.644Z,26.56
2019-02-22T05:03:34.608Z,26.65
2019-02-22T05:04:34.608Z,26.85
2019-02-22T05:05:34.578Z,26.65
2019-02-22T05:06:34.559Z,26.95
2019-02-22T05:07:34.528Z,26.85
2019-02-22T05:08:34.506Z,26.95
2019-02-22T05:09:34.489Z,26.75
2019-02-22T05:10:34.476Z,26.46
2019-02-22T05:11:34.455Z,26.85
2019-02-22T05:12:34.422Z,26.75
2019-02-22T05:13:34.417Z,26.85
2019-02-22T05:14:34.391Z,26.46
2019-02-22T05:15:34.371Z,26.65
2019-02-22T05:16:34.357Z,26.65
2019-02-22T05:17:35.710Z,26.65
2019-02-22T05:18:34.299Z,26.46
2019-02-22T05:19:34.289Z,26.85
2019-02-22T05:20:34.324Z,26.65
2019-02-22T05:21:34.236Z,26.65
2019-02-22T05:22:34.213Z,26.65
2019-02-22T05:23:34.206Z,26.65
2019-02-22T05:24:34.181Z,26.57
2019-02-22T05:25:34.152Z,26.56
2019-02-22T05:26:34.129Z,26.65
2019-02-22T05:27:34.119Z,26.65
2019-02-22T05:28:34.102Z,26.67
2019-02-22T05:29:34.071Z,26.65
2019-02-22T05:30:36.410Z,26.65
2019-02-22T05:31:34.028Z,26.57
2019-02-22T05:32:34.025Z,26.67
2019-02-22T05:33:33.983Z,26.57
2019-02-22T05:34:33.971Z,26.65
2019-02-22T05:35:33.940Z,26.57
2019-02-22T05:36:33.936Z,26.67
2019-02-22T05:37:33.906Z,26.46
2019-02-22T05:38:33.910Z,26.57
2019-02-22T05:39:33.861Z,26.95
2019-02-22T05:40:33.868Z,26.65
2019-02-22T05:41:33.839Z,26.57
2019-02-22T05:42:33.809Z,26.65
2019-02-22T05:43:33.778Z,26.75
2019-02-22T05:44:33.750Z,26.57
2019-02-22T05:45:33.779Z,26.57
2019-02-22T05:46:33.725Z,26.56
2019-02-22T05:47:33.704Z,26.67
2019-02-22T05:48:33.672Z,26.67
2019-02-22T05:49:33.745Z,26.65
2019-02-22T05:50:33.627Z,26.57
2019-02-22T05:51:33.624Z,26.46
2019-02-22T05:52:33.585Z,26.65
2019-02-22T05:53:33.572Z,26.57
2019-02-22T05:54:33.554Z,26.67
2019-02-22T05:55:33.532Z,26.76
2019-02-22T05:56:33.575Z,26.56
2019-02-22T05:57:33.489Z,26.46
2019-02-22T05:58:33.470Z,26.56
2019-02-22T05:59:33.489Z,26.65
2019-02-22T06:00:33.495Z,26.76
2019-02-22T06:01:33.596Z,26.48
2019-02-22T06:02:36.381Z,26.65
2019-02-22T06:03:33.356Z,26.67
2019-02-22T06:04:33.411Z,26.67
2019-02-22T06:05:33.318Z,26.67
2019-02-22T06:06:33.317Z,26.48
2019-02-22T06:07:33.273Z,26.57
2019-02-22T06:08:33.265Z,26.67
2019-02-22T06:09:33.239Z,26.46
2019-02-22T06:10:33.221Z,26.65
2019-02-22T06:11:33.200Z,26.48
2019-02-22T06:12:37.450Z,26.76
2019-02-22T06:13:33.149Z,26.48
2019-02-22T06:14:33.173Z,26.57
2019-02-22T06:15:34.009Z,26.76
2019-02-22T06:16:33.195Z,26.86
2019-02-22T06:17:33.073Z,26.48
2019-02-22T06:18:33.263Z,26.85
2019-02-22T06:19:33.228Z,26.48
2019-02-22T06:20:33.005Z,26.67
2019-02-22T06:21:33.028Z,26.96
2019-02-22T06:22:33.054Z,26.86
2019-02-22T06:23:32.950Z,26.76
2019-02-22T06:24:33.360Z,26.85
2019-02-22T06:25:33.144Z,26.46
2019-02-22T06:26:32.959Z,26.48
2019-02-22T06:27:32.867Z,26.86
2019-02-22T06:28:32.842Z,26.67
2019-02-22T06:29:32.888Z,26.76
2019-02-22T06:30:32.883Z,26.67
2019-02-22T06:31:32.853Z,26.85
2019-02-22T06:32:32.829Z,26.67
2019-02-22T06:33:32.732Z,26.67
2019-02-22T06:34:32.995Z,26.85
2019-02-22T06:35:32.687Z,26.67
2019-02-22T06:36:32.678Z,26.86
2019-02-22T06:37:32.651Z,26.76
2019-02-22T06:38:32.674Z,26.76
2019-02-22T06:39:32.613Z,26.67
2019-02-22T06:40:32.582Z,26.67
2019-02-22T06:41:32.562Z,26.67
2019-02-22T06:42:32.538Z,26.67
2019-02-22T06:43:32.528Z,26.76
2019-02-22T06:44:32.508Z,26.86
2019-02-22T06:45:32.554Z,26.67
2019-02-22T06:46:32.452Z,26.67
2019-02-22T06:47:32.442Z,26.67
2019-02-22T06:48:32.426Z,26.57
2019-02-22T06:49:32.397Z,26.76
2019-02-22T06:50:36.396Z,26.67
2019-02-22T06:51:32.384Z,26.57
2019-02-22T06:52:32.522Z,26.57
2019-02-22T06:53:32.320Z,26.48
2019-02-22T06:54:32.346Z,26.67
2019-02-22T06:55:32.269Z,26.57
2019-02-22T06:56:32.269Z,26.67
2019-02-22T06:57:32.234Z,26.57
2019-02-22T06:58:32.218Z,26.67
2019-02-22T06:59:31.947Z,26.57
2019-02-22T07:00:32.162Z,26.57
2019-02-22T07:01:32.147Z,26.48
2019-02-22T07:02:32.132Z,26.48
2019-02-22T07:03:32.107Z,26.57
2019-02-22T07:04:32.091Z,26.76
2019-02-22T07:05:32.069Z,26.67
2019-02-22T07:06:32.066Z,26.76
2019-02-22T07:07:32.165Z,26.57
2019-02-22T07:08:31.998Z,26.67
2019-02-22T07:09:31.982Z,26.86
2019-02-22T07:10:31.955Z,26.48
2019-02-22T07:11:32.500Z,26.56
2019-02-22T07:12:31.912Z,26.67
2019-02-22T07:13:31.896Z,26.48
2019-02-22T07:14:31.886Z,26.86
2019-02-22T07:15:31.858Z,26.67
2019-02-22T07:16:31.839Z,26.67
2019-02-22T07:17:31.815Z,26.48
2019-02-22T07:18:31.786Z,26.96
2019-02-22T07:19:31.775Z,26.65
2019-02-22T07:20:31.757Z,26.67
2019-02-22T07:21:52.888Z,26.67
2019-02-22T07:22:31.795Z,26.38
2019-02-22T07:23:31.805Z,26.57
2019-02-22T07:24:31.760Z,26.67
2019-02-22T07:25:31.739Z,26.67
2019-02-22T07:26:31.477Z,26.57
2019-02-22T07:27:31.724Z,26.57
2019-02-22T07:28:31.439Z,26.76
2019-02-22T07:29:31.733Z,26.67
2019-02-22T07:30:31.364Z,26.57
2019-02-22T07:31:31.704Z,26.57
2019-02-22T07:32:31.633Z,26.67
2019-02-22T07:33:31.591Z,26.48
2019-02-22T07:34:31.657Z,26.67
2019-02-22T07:35:31.772Z,26.67
2019-02-22T07:36:31.709Z,27.06
2019-02-22T07:37:31.459Z,26.67
2019-02-22T07:38:31.381Z,26.95
2019-02-22T07:39:31.363Z,26.76
2019-02-22T07:40:31.330Z,26.57
2019-02-22T07:41:31.077Z,26.67
2019-02-22T07:42:31.380Z,26.48
2019-02-22T07:43:31.292Z,27.06
2019-02-22T07:44:31.245Z,26.96
2019-02-22T07:45:31.227Z,26.76
2019-02-22T07:46:31.483Z,26.96
2019-02-22T07:47:31.745Z,27.06
2019-02-22T07:48:31.180Z,26.57
2019-02-22T07:49:31.141Z,26.96
2019-02-22T07:50:31.116Z,27.15
2019-02-22T07:51:31.117Z,27.06
2019-02-22T07:52:31.423Z,26.96
2019-02-22T07:53:31.072Z,26.96
2019-02-22T07:54:31.044Z,27.06
2019-02-22T07:55:31.021Z,26.76
2019-02-22T07:56:31.440Z,26.96
2019-02-22T07:57:30.998Z,26.96
2019-02-22T07:58:30.982Z,26.48
2019-02-22T07:59:30.929Z,26.57
2019-02-22T08:00:30.928Z,27.15
2019-02-22T08:01:30.901Z,27.15
2019-02-22T08:02:30.956Z,27.06
2019-02-22T08:03:30.851Z,26.57
2019-02-22T08:04:30.856Z,26.76
2019-02-22T08:05:30.841Z,27.06
2019-02-22T08:06:30.809Z,26.67
2019-02-22T08:07:30.854Z,26.96
2019-02-22T08:08:30.745Z,26.76
2019-02-22T08:09:30.726Z,27.06
2019-02-22T08:10:30.809Z,26.67
2019-02-22T08:11:31.130Z,26.57
2019-02-22T08:12:31.057Z,26.57
2019-02-22T08:13:30.968Z,27.06
2019-02-22T08:14:30.521Z,26.57
2019-02-22T08:15:31.023Z,26.76
2019-02-22T08:16:30.582Z,26.67
2019-02-22T08:17:30.573Z,26.96
2019-02-22T08:18:30.608Z,26.96
2019-02-22T08:19:30.523Z,27.15
2019-02-22T08:20:30.503Z,26.67
2019-02-22T08:21:30.259Z,26.76
2019-02-22T08:22:30.449Z,26.67
2019-02-22T08:23:30.487Z,26.86
2019-02-22T08:24:30.431Z,26.86
2019-02-22T08:25:30.526Z,26.67
2019-02-22T08:26:30.399Z,26.57
2019-02-22T08:27:30.344Z,26.67
2019-02-22T08:28:30.459Z,26.57
2019-02-22T08:29:30.359Z,26.48
2019-02-22T08:30:30.293Z,26.48
2019-02-22T08:31:30.259Z,26.76
2019-02-22T08:32:30.250Z,26.57
2019-02-22T08:33:30.228Z,26.67
2019-02-22T08:34:30.210Z,26.57
2019-02-22T08:35:30.178Z,26.86
2019-02-22T08:36:30.156Z,26.57
2019-02-22T08:37:30.154Z,26.48
2019-02-22T08:38:30.139Z,26.96
2019-02-22T08:39:30.100Z,26.67
2019-02-22T08:40:30.075Z,26.67
2019-02-22T08:41:30.060Z,27.06
2019-02-22T08:42:30.065Z,26.67
2019-02-22T08:43:34.397Z,26.67
2019-02-22T08:44:29.989Z,26.67
2019-02-22T08:45:30.001Z,26.67
2019-02-22T08:46:29.969Z,27.06
2019-02-22T08:47:29.960Z,26.67
2019-02-22T08:48:29.911Z,26.76
2019-02-22T08:49:29.893Z,26.96
2019-02-22T08:50:29.866Z,26.48
2019-02-22T08:51:30.152Z,26.57
2019-02-22T08:52:29.833Z,26.57
2019-02-22T08:53:29.852Z,26.67
2019-02-22T08:54:29.790Z,26.67
2019-02-22T08:55:29.768Z,26.67
2019-02-22T08:56:29.779Z,26.57
2019-02-22T08:57:29.726Z,26.67
2019-02-22T08:58:29.696Z,26.57
2019-02-22T08:59:29.732Z,26.57
2019-02-22T09:00:29.718Z,26.38
2019-02-22T09:01:29.643Z,26.67
2019-02-22T09:02:29.672Z,26.28
2019-02-22T09:03:29.596Z,26.18
2019-02-22T09:04:29.584Z,26.1
2019-02-22T09:05:29.565Z,26
2019-02-22T09:06:29.831Z,26.1
2019-02-22T09:07:29.511Z,25.99
2019-02-22T09:08:29.504Z,25.9
2019-02-22T09:09:29.478Z,25.81
2019-02-22T09:10:29.463Z,26.1
2019-02-22T09:11:29.480Z,26.1
2019-02-22T09:12:29.743Z,26.2
2019-02-22T09:13:29.489Z,26.29
2019-02-22T09:14:29.379Z,26.29
2019-02-22T09:15:29.955Z,26.2
2019-02-22T09:16:29.760Z,25.9
2019-02-22T09:17:29.357Z,26.2
2019-02-22T09:18:29.288Z,26
2019-02-22T09:19:29.277Z,26.1
2019-02-22T09:20:29.848Z,26.1
2019-02-22T09:21:29.940Z,26.1
2019-02-22T09:22:29.564Z,26
2019-02-22T09:23:29.300Z,26.1
2019-02-22T09:24:29.642Z,26
2019-02-22T09:25:29.633Z,25.81
2019-02-22T09:26:29.358Z,26.1
2019-02-22T09:27:29.122Z,26.1
2019-02-22T09:28:29.425Z,26
2019-02-22T09:29:29.145Z,26
2019-02-22T09:30:29.253Z,26.29
2019-02-22T09:31:29.029Z,26.2
2019-02-22T09:32:29.010Z,26.2
2019-02-22T09:33:28.983Z,26.29
2019-02-22T09:34:29.134Z,26.2
2019-02-22T09:35:29.028Z,26.29
2019-02-22T09:36:28.930Z,26.2
2019-02-22T09:37:28.918Z,26.1
2019-02-22T09:38:28.908Z,26.1
2019-02-22T09:39:28.854Z,26
2019-02-22T09:40:28.898Z,26.1
2019-02-22T09:41:28.926Z,25.9
2019-02-22T09:42:29.110Z,26
2019-02-22T09:43:28.781Z,25.81
2019-02-22T09:44:28.754Z,25.81
2019-02-22T09:45:28.815Z,25.9
2019-02-22T09:46:28.747Z,25.9
2019-02-22T09:47:28.696Z,26
2019-02-22T09:48:28.459Z,26.1
2019-02-22T09:49:28.672Z,26.21
2019-02-22T09:50:28.627Z,26.01
2019-02-22T09:51:28.719Z,25.73
2019-02-22T09:52:28.592Z,25.82
2019-02-22T09:53:28.570Z,25.63
2019-02-22T09:54:28.545Z,25.63
2019-02-22T09:55:28.538Z,25.53
2019-02-22T09:56:28.518Z,25.63
2019-02-22T09:57:28.491Z,25.63
2019-02-22T09:58:28.472Z,25.63
2019-02-22T09:59:28.554Z,25.73
2019-02-22T10:00:28.432Z,25.73
2019-02-22T10:01:28.418Z,25.82
2019-02-22T10:02:28.395Z,26.11
2019-02-22T10:03:28.376Z,26.11
2019-02-22T10:04:28.409Z,25.82
2019-02-22T10:05:28.332Z,25.82
2019-02-22T10:06:28.297Z,25.82
2019-02-22T10:07:28.287Z,26.01
2019-02-22T10:08:28.266Z,26.01
2019-02-22T10:09:28.243Z,26.01
2019-02-22T10:10:28.219Z,25.82
2019-02-22T10:11:28.207Z,25.82
2019-02-22T10:12:28.304Z,25.82
2019-02-22T10:13:28.242Z,25.92
2019-02-22T10:14:30.898Z,25.92
2019-02-22T10:15:28.120Z,25.73
2019-02-22T10:16:30.013Z,25.73
2019-02-22T10:17:28.122Z,25.53
2019-02-22T10:18:28.090Z,25.63
2019-02-22T10:19:28.154Z,25.73
2019-02-22T10:20:28.037Z,25.82
2019-02-22T10:21:27.994Z,25.73
2019-02-22T10:22:27.979Z,26.01
2019-02-22T10:23:27.953Z,25.73
2019-02-22T10:24:27.958Z,25.82
2019-02-22T10:25:27.913Z,25.82
2019-02-22T10:26:27.901Z,25.82
2019-02-22T10:27:27.869Z,25.82
2019-02-22T10:28:28.141Z,25.92
2019-02-22T10:29:27.895Z,26.01
2019-02-22T10:30:27.872Z,25.63
2019-02-22T10:31:27.843Z,25.82
2019-02-22T10:32:27.762Z,25.82
2019-02-22T10:33:38.708Z,25.63
2019-02-22T10:34:27.747Z,25.63
2019-02-22T10:35:27.763Z,26.01
2019-02-22T10:36:27.734Z,25.63
2019-02-22T10:37:27.670Z,25.53
2019-02-22T10:38:27.773Z,25.53
2019-02-22T10:39:27.669Z,25.73
2019-02-22T10:40:27.603Z,25.53
2019-02-22T10:41:27.586Z,25.43
2019-02-22T10:42:27.588Z,25.82
2019-02-22T10:43:27.608Z,25.63
2019-02-22T10:44:27.292Z,25.63
2019-02-22T10:45:27.613Z,25.53
2019-02-22T10:46:27.479Z,25.63
2019-02-22T10:47:27.466Z,25.63
2019-02-22T10:48:27.463Z,25.73
2019-02-22T10:49:27.432Z,25.82
2019-02-22T10:50:27.402Z,25.43
2019-02-22T10:51:27.380Z,25.53
2019-02-22T10:52:27.397Z,25.63
2019-02-22T10:53:27.359Z,25.73
2019-02-22T10:54:27.344Z,25.53
2019-02-22T10:55:27.339Z,25.43
2019-02-22T10:56:28.276Z,25.92
2019-02-22T10:57:27.325Z,25.53
2019-02-22T10:58:27.243Z,25.43
2019-02-22T10:59:27.228Z,25.43
2019-02-22T11:00:27.193Z,25.43
2019-02-22T11:01:27.643Z,25.53
2019-02-22T11:02:27.453Z,25.63
2019-02-22T11:03:27.168Z,25.53
2019-02-22T11:04:27.126Z,25.43
2019-02-22T11:05:27.101Z,25.43
2019-02-22T11:06:27.089Z,25.63
2019-02-22T11:07:27.068Z,25.43
2019-02-22T11:08:26.796Z,25.82
2019-02-22T11:09:27.015Z,25.82
2019-02-22T11:10:26.992Z,25.63
2019-02-22T11:11:27.099Z,25.82
2019-02-22T11:12:27.140Z,25.63
2019-02-22T11:13:26.979Z,25.82
2019-02-22T11:14:31.816Z,25.63
2019-02-22T11:15:27.324Z,25.82
2019-02-22T11:16:26.879Z,25.73
2019-02-22T11:17:27.113Z,25.63
2019-02-22T11:18:27.041Z,25.73
2019-02-22T11:19:27.358Z,25.92
2019-02-22T11:20:26.892Z,25.82
2019-02-22T11:21:26.765Z,25.92
2019-02-22T11:22:26.938Z,25.92
2019-02-22T11:23:26.721Z,25.82
2019-02-22T11:24:26.732Z,25.82
2019-02-22T11:25:26.445Z,25.82
2019-02-22T11:26:26.697Z,25.92
2019-02-22T11:27:26.640Z,25.82
2019-02-22T11:28:26.658Z,25.82
2019-02-22T11:29:26.607Z,25.73
2019-02-22T11:30:26.649Z,25.82
2019-02-22T11:31:26.586Z,25.53
2019-02-22T11:32:26.539Z,25.82
2019-02-22T11:33:26.525Z,25.43
2019-02-22T11:34:26.508Z,26.01
2019-02-22T11:35:26.488Z,25.43
2019-02-22T11:36:26.476Z,25.63
2019-02-22T11:37:26.200Z,25.43
2019-02-22T11:38:26.473Z,25.53
2019-02-22T11:39:26.406Z,26.21
2019-02-22T11:40:26.431Z,25.53
2019-02-22T11:41:26.441Z,26.01
2019-02-22T11:42:26.386Z,25.92
2019-02-22T11:43:26.333Z,25.43
2019-02-22T11:44:26.528Z,25.53
2019-02-22T11:45:26.295Z,25.92
2019-02-22T11:46:26.255Z,25.82
2019-02-22T11:47:26.244Z,25.63
2019-02-22T11:48:26.363Z,25.63
2019-02-22T11:49:26.202Z,25.73
2019-02-22T11:50:26.268Z,25.43
2019-02-22T11:51:26.205Z,25.63
2019-02-22T11:52:26.489Z,25.53
2019-02-22T11:53:26.554Z,25.53
2019-02-22T11:54:26.134Z,25.53
2019-02-22T11:55:26.275Z,25.34
2019-02-22T11:56:26.255Z,25.43
2019-02-22T11:57:26.163Z,25.43
2019-02-22T11:58:26.328Z,25.43
2019-02-22T11:59:26.401Z,25.82
2019-02-22T12:00:26.020Z,25.73
2019-02-22T12:01:26.370Z,25.73
2019-02-22T12:02:26.181Z,25.73
2019-02-22T12:03:27.607Z,25.63
2019-02-22T12:04:25.950Z,25.73
2019-02-22T12:05:26.303Z,25.53
2019-02-22T12:06:26.210Z,25.53
2019-02-22T12:07:25.829Z,25.24
2019-02-22T12:08:25.805Z,25.24
2019-02-22T12:09:25.850Z,25.24
2019-02-22T12:10:25.777Z,25.24
2019-02-22T12:11:26.010Z,25.24
2019-02-22T12:12:25.732Z,25.43
2019-02-22T12:13:25.709Z,25.14
2019-02-22T12:14:25.772Z,25.04
2019-02-22T12:15:25.669Z,25.43
2019-02-22T12:16:25.756Z,25.34
2019-02-22T12:17:25.625Z,25.34
2019-02-22T12:18:25.607Z,25.43
2019-02-22T12:19:25.597Z,25.34
2019-02-22T12:20:25.576Z,25.24
2019-02-22T12:21:25.597Z,25.34
2019-02-22T12:22:25.516Z,25.24
2019-02-22T12:23:25.541Z,25.43
2019-02-22T12:24:25.492Z,25.43
2019-02-22T12:25:25.499Z,25.53
2019-02-22T12:26:25.435Z,25.34
2019-02-22T12:27:25.413Z,25.43
2019-02-22T12:28:25.652Z,25.14
2019-02-22T12:29:25.832Z,25.63
2019-02-22T12:30:28.007Z,25.63
2019-02-22T12:31:25.407Z,25.34
2019-02-22T12:32:25.364Z,25.43
2019-02-22T12:33:25.311Z,25.43
2019-02-22T12:34:25.289Z,25.63
2019-02-22T12:35:25.253Z,25.43
2019-02-22T12:36:25.229Z,25.53
2019-02-22T12:37:25.220Z,25.63
2019-02-22T12:38:25.209Z,25.34
2019-02-22T12:39:25.175Z,25.63
2019-02-22T12:40:25.158Z,25.63
2019-02-22T12:41:25.137Z,25.24
2019-02-22T12:42:25.363Z,25.24
2019-02-22T12:43:25.097Z,25.14
2019-02-22T12:44:25.069Z,25.43
2019-02-22T12:45:25.049Z,25.43
2019-02-22T12:46:25.027Z,25.43
2019-02-22T12:47:25.015Z,25.63
2019-02-22T12:48:25.102Z,25.24
2019-02-22T12:49:24.967Z,25.04
2019-02-22T12:50:24.956Z,25.04
2019-02-22T12:51:24.943Z,25.04
2019-02-22T12:52:24.918Z,25.04
2019-02-22T12:53:24.894Z,24.95
2019-02-22T12:54:24.863Z,25.04