createdAt,value
2019-05-30T00:05:00.000Z,99162
2019-05-30T00:10:00.000Z,99159
2019-05-30T00:15:00.000Z,99174
2019-05-30T00:20:00.000Z,99169
2019-05-30T00:25:00.000Z,99152
2019-05-30T00:30:00.000Z,99166
2019-05-30T00:35:00.000Z,99164
2019-05-30T00:40:00.000Z,99168
2019-05-30T00:45:00.000Z,99157
2019-05-30T00:50:00.000Z,99168
2019-05-30T00:55:00.000Z,99178
2019-05-30T01:00:00.000Z,99168
2019-05-30T01:05:00.000Z,99172
2019-05-30T01:10:00.000Z,99169
2019-05-30T01:15:00.000Z,99176
2019-05-30T01:20:00.000Z,99169
2019-05-30T01:25:00.000Z,99186
2019-05-30T01:30:00.000Z,99158
2019-05-30T01:36:00.000Z,99174
2019-05-30T01:41:00.000Z,99165
2019-05-30T01:46:00.000Z,99173
2019-05-30T01:51:00.000Z,99160
2019-05-30T01:56:00.000Z,99174
2019-05-30T02:01:00.000Z,99172
2019-05-30T02:06:00.000Z,99172
2019-05-30T02:11:00.000Z,99171
2019-05-30T02:16:00.000Z,99180
2019-05-30T02:21:00.000Z,99190
2019-05-30T02:26:00.000Z,99183
2019-05-30T02:31:00.000Z,99182
2019-05-30T02:36:00.000Z,99201
2019-05-30T02:41:00.000Z,99184
2019-05-30T02:46:00.000Z,99182
2019-05-30T02:51:00.000Z,99193
2019-05-30T02:56:00.000Z,99203
2019-05-30T03:01:00.000Z,99203
2019-05-30T03:07:00.000Z,99217
2019-05-30T03:12:00.000Z,99212
2019-05-30T03:17:00.000Z,99225
2019-05-30T03:22:00.000Z,99225
2019-05-30T03:27:00.000Z,99229
2019-05-30T03:32:00.000Z,99238
2019-05-30T03:38:00.000Z,99241
2019-05-30T03:43:00.000Z,99249
2019-05-30T03:48:00.000Z,99249
2019-05-30T03:53:00.000Z,99251
2019-05-30T03:58:00.000Z,99263
2019-05-30T04:03:00.000Z,99273
2019-05-30T04:08:00.000Z,99285
2019-05-30T04:13:00.000Z,99291
2019-05-30T04:18:00.000Z,99278
2019-05-30T04:23:00.000Z,99300
2019-05-30T04:28:00.000Z,99301
2019-05-30T04:33:00.000Z,99310
2019-05-30T04:38:00.000Z,99315
2019-05-30T04:43:00.000Z,99324
2019-05-30T04:48:00.000Z,99323
2019-05-30T04:53:00.000Z,99334
2019-05-30T04:58:00.000Z,99331
2019-05-30T05:03:00.000Z,99341
2019-05-30T05:08:00.000Z,99344
2019-05-30T05:13:00.000Z,99352
2019-05-30T05:18:00.000Z,99347
2019-05-30T05:23:00.000Z,99354
2019-05-30T05:28:00.000Z,99357
2019-05-30T05:33:00.000Z,99349
2019-05-30T05:38:00.000Z,99362
2019-05-30T05:43:00.000Z,99358
2019-05-30T05:48:00.000Z,99367
2019-05-30T05:53:00.000Z,99364
2019-05-30T05:59:00.000Z,99377
2019-05-30T06:04:00.000Z,99375
2019-05-30T06:09:00.000Z,99384
2019-05-30T06:14:00.000Z,99386
2019-05-30T06:19:00.000Z,99389
2019-05-30T06:24:00.000Z,99397
2019-05-30T06:29:00.000Z,99396
2019-05-30T06:34:00.000Z,99405
2019-05-30T06:39:00.000Z,99411
2019-05-30T06:44:00.000Z,99408
2019-05-30T06:49:00.000Z,99411
2019-05-30T06:54:00.000Z,99421
2019-05-30T06:59:00.000Z,99422
2019-05-30T07:04:00.000Z,99418
2019-05-30T07:09:00.000Z,99426
2019-05-30T07:14:00.000Z,99427
2019-05-30T07:19:00.000Z,99434
2019-05-30T07:24:00.000Z,99438
2019-05-30T07:29:00.000Z,99451
2019-05-30T07:34:00.000Z,99444
2019-05-30T07:40:00.000Z,99441
2019-05-30T07:45:00.000Z,99442
2019-05-30T07:50:00.000Z,99444
2019-05-30T07:55:00.000Z,99455
2019-05-30T08:00:00.000Z,99469
2019-05-30T08:05:00.000Z,99478
2019-05-30T08:10:00.000Z,99478
2019-05-30T08:15:00.000Z,99480
2019-05-30T08:20:00.000Z,99479
2019-05-30T08:25:00.000Z,99472
2019-05-30T08:30:00.000Z,99490
2019-05-30T08:35:00.000Z,99480
2019-05-30T08:40:00.000Z,99493
2019-05-30T08:45:00.000Z,99497
2019-05-30T08:50:00.000Z,99489
2019-05-30T08:55:00.000Z,99498
2019-05-30T09:00:00.000Z,99494
2019-05-30T09:05:00.000Z,99493
2019-05-30T09:11:00.000Z,99495
2019-05-30T09:16:00.000Z,99497
2019-05-30T09:21:00.000Z,99493
2019-05-30T09:26:00.000Z,99499
2019-05-30T09:31:00.000Z,99508
2019-05-30T09:36:00.000Z,99497
2019-05-30T09:41:00.000Z,99506
2019-05-30T09:46:00.000Z,99501
2019-05-30T09:51:00.000Z,99502
2019-05-30T09:56:00.000Z,99504
2019-05-30T10:01:00.000Z,99510
2019-05-30T10:06:00.000Z,99497
2019-05-30T10:11:00.000Z,99511
2019-05-30T10:16:00.000Z,99506
2019-05-30T10:21:00.000Z,99517
2019-05-30T10:26:00.000Z,99512
2019-05-30T10:31:00.000Z,99517
2019-05-30T10:36:00.000Z,99512
2019-05-30T10:41:00.000Z,99523
2019-05-30T10:46:00.000Z,99503
2019-05-30T10:51:00.000Z,99512
2019-05-30T10:56:00.000Z,99509
2019-05-30T11:02:00.000Z,99516
2019-05-30T11:07:00.000Z,99514
2019-05-30T11:12:00.000Z,99517
2019-05-30T11:17:00.000Z,99508
2019-05-30T11:22:00.000Z,99504
2019-05-30T11:27:00.000Z,99510
2019-05-30T11:32:00.000Z,99503
2019-05-30T11:37:00.000Z,99497
2019-05-30T11:42:00.000Z,99496
2019-05-30T11:47:00.000Z,99485
2019-05-30T11:52:00.000Z,99493
2019-05-30T11:57:00.000Z,99491
2019-05-30T12:02:00.000Z,99483
2019-05-30T12:07:00.000Z,99492
2019-05-30T12:12:00.000Z,99482
2019-05-30T12:17:00.000Z,99486
2019-05-30T12:22:00.000Z,99485
2019-05-30T12:27:00.000Z,99494
2019-05-30T12:32:00.000Z,99499
2019-05-30T12:37:00.000Z,99505
2019-05-30T12:43:00.000Z,99507
2019-05-30T12:48:00.000Z,99494
2019-05-30T12:53:00.000Z,99499
2019-05-30T12:58:00.000Z,99500
2019-05-30T13:03:00.000Z,99503
2019-05-30T13:08:00.000Z,99495
2019-05-30T13:13:00.000Z,99498
2019-05-30T13:18:00.000Z,99494
2019-05-30T13:23:00.000Z,99497
2019-05-30T13:28:00.000Z,99487
2019-05-30T13:33:00.000Z,99480
2019-05-30T13:38:00.000Z,99479
2019-05-30T13:43:00.000Z,99480
2019-05-30T13:48:00.000Z,99482
2019-05-30T13:53:00.000Z,99491
2019-05-30T13:58:00.000Z,99480
2019-05-30T14:03:00.000Z,99494
2019-05-30T14:08:00.000Z,99489
2019-05-30T14:13:00.000Z,99491
2019-05-30T14:18:00.000Z,99489
2019-05-30T14:23:00.000Z,99495
2019-05-30T14:28:00.000Z,99494
2019-05-30T14:33:00.000Z,99494
2019-05-30T14:38:00.000Z,99498
2019-05-30T14:43:00.000Z,99499
2019-05-30T14:49:00.000Z,99494
2019-05-30T14:54:00.000Z,99495
2019-05-30T14:59:00.000Z,99496
2019-05-30T15:04:00.000Z,99491
2019-05-30T15:09:00.000Z,99495
2019-05-30T15:14:00.000Z,99493
2019-05-30T15:19:00.000Z,99492
2019-05-30T15:24:00.000Z,99488
2019-05-30T15:29:00.000Z,99492
2019-05-30T15:34:00.000Z,99486
2019-05-30T15:39:00.000Z,99480
2019-05-30T15:44:00.000Z,99476
2019-05-30T15:49:00.000Z,99470
2019-05-30T15:54:00.000Z,99465
2019-05-30T15:59:00.000Z,99469
2019-05-30T16:04:00.000Z,99476
2019-05-30T16:09:00.000Z,99472
2019-05-30T16:14:00.000Z,99466
2019-05-30T16:19:00.000Z,99467
2019-05-30T16:24:00.000Z,99470
2019-05-30T16:29:00.000Z,99473
2019-05-30T16:34:00.000Z,99473
2019-05-30T16:39:00.000Z,99467
2019-05-30T16:45:00.000Z,99475
2019-05-30T16:50:00.000Z,99468
2019-05-30T16:55:00.000Z,99470
2019-05-30T17:00:00.000Z,99468
2019-05-30T17:05:00.000Z,99464
2019-05-30T17:10:00.000Z,99475
2019-05-30T17:15:00.000Z,99481
2019-05-30T17:20:00.000Z,99480
2019-05-30T17:25:00.000Z,99479
2019-05-30T17:30:00.000Z,99486
2019-05-30T17:35:00.000Z,99483
2019-05-30T17:40:00.000Z,99483
2019-05-30T17:45:00.000Z,99489
2019-05-30T17:50:00.000Z,99490
2019-05-30T17:55:00.000Z,99483
2019-05-30T18:00:00.000Z,99486
2019-05-30T18:05:00.000Z,99501
2019-05-30T18:10:00.000Z,99495
2019-05-30T18:15:00.000Z,99495
2019-05-30T18:20:00.000Z,99500
2019-05-30T18:25:00.000Z,99502
2019-05-30T18:30:00.000Z,99499
2019-05-30T18:35:00.000Z,99499
2019-05-30T18:40:00.000Z,99509
2019-05-30T18:46:00.000Z,99513
2019-05-30T18:51:00.000Z,99502
2019-05-30T18:56:00.000Z,99508
2019-05-30T19:01:00.000Z,99517
2019-05-30T19:06:00.000Z,99523
2019-05-30T19:11:00.000Z,99532
2019-05-30T19:16:00.000Z,99539
2019-05-30T19:21:00.000Z,99534
2019-05-30T19:26:00.000Z,99553
2019-05-30T19:31:00.000Z,99557
2019-05-30T19:36:00.000Z,99559
2019-05-30T19:41:00.000Z,99554
2019-05-30T19:46:00.000Z,99571
2019-05-30T19:51:00.000Z,99559
2019-05-30T19:56:00.000Z,99566
2019-05-30T20:02:00.000Z,99573
2019-05-30T20:07:00.000Z,99572
2019-05-30T20:12:00.000Z,99570
2019-05-30T20:17:00.000Z,99572
2019-05-30T20:22:00.000Z,99576
2019-05-30T20:27:00.000Z,99580
2019-05-30T20:32:00.000Z,99594
2019-05-30T20:37:00.000Z,99587
2019-05-30T20:42:00.000Z,99593
2019-05-30T20:47:00.000Z,99594
2019-05-30T20:52:00.000Z,99594
2019-05-30T20:57:00.000Z,99599
2019-05-30T21:02:00.000Z,99595
2019-05-30T21:07:00.000Z,99599
2019-05-30T21:12:00.000Z,99605
2019-05-30T21:17:00.000Z,99600
2019-05-30T21:22:00.000Z,99608
2019-05-30T21:27:00.000Z,99609
2019-05-30T21:32:00.000Z,99603
2019-05-30T21:37:00.000Z,99605
2019-05-30T21:42:00.000Z,99614
2019-05-30T21:48:00.000Z,99601
2019-05-30T21:53:00.000Z,99611
2019-05-30T21:58:00.000Z,99609
2019-05-30T22:03:00.000Z,99603
2019-05-30T22:08:00.000Z,99601
2019-05-30T22:13:00.000Z,99598
2019-05-30T22:18:00.000Z,99598
2019-05-30T22:23:00.000Z,99595
2019-05-30T22:28:00.000Z,99598
2019-05-30T22:33:00.000Z,99599
2019-05-30T22:38:00.000Z,99600
2019-05-30T22:43:00.000Z,99605
2019-05-30T22:48:00.000Z,99600
2019-05-30T22:53:00.000Z,99594
2019-05-30T22:58:00.000Z,99594
2019-05-30T23:03:00.000Z,99588
2019-05-30T23:08:00.000Z,99587
2019-05-30T23:13:00.000Z,99589
2019-05-30T23:18:00.000Z,99593
2019-05-30T23:23:00.000Z,99589
2019-05-30T23:28:00.000Z,99583
2019-05-30T23:33:00.000Z,99585
2019-05-30T23:38:00.000Z,99584
2019-05-30T23:43:00.000Z,99579
2019-05-30T23:49:00.000Z,99586
2019-05-30T23:54:00.000Z,99576
2019-05-30T23:59:00.000Z,99579
