createdAt,value
2022-10-20T00:02:23.547Z,6.00
2022-10-20T00:05:28.184Z,4.00
2022-10-20T00:08:31.469Z,5.00
2022-10-20T00:11:35.063Z,5.50
2022-10-20T00:14:39.555Z,4.00
2022-10-20T00:17:44.878Z,6.00
2022-10-20T00:20:50.077Z,4.50
2022-10-20T00:23:54.111Z,6.00
2022-10-20T00:26:57.814Z,3.80
2022-10-20T00:30:01.731Z,6.00
2022-10-20T00:33:05.814Z,4.40
2022-10-20T00:36:15.009Z,6.00
2022-10-20T00:39:18.236Z,5.00
2022-10-20T00:42:21.650Z,5.00
2022-10-20T00:45:25.529Z,6.00
2022-10-20T00:48:32.670Z,5.00
2022-10-20T00:51:37.317Z,5.00
2022-10-20T00:54:40.996Z,3.80
2022-10-20T00:57:47.697Z,7.00
2022-10-20T01:00:57.182Z,5.00
2022-10-20T01:04:01.453Z,5.00
2022-10-20T01:07:06.979Z,5.20
2022-10-20T01:10:11.572Z,5.00
2022-10-20T01:13:21.263Z,4.67
2022-10-20T01:16:30.709Z,4.00
2022-10-20T01:20:06.922Z,5.25
2022-10-20T01:27:40.399Z,6.40
2022-10-20T01:30:49.534Z,4.60
2022-10-20T01:34:04.676Z,4.20
2022-10-20T01:37:28.201Z,4.00
2022-10-20T01:40:45.877Z,5.00
2022-10-20T01:43:52.661Z,6.00
2022-10-20T01:46:58.260Z,5.20
2022-10-20T01:50:04.443Z,5.00
2022-10-20T01:53:08.481Z,5.00
2022-10-20T01:56:17.733Z,5.00
2022-10-20T01:59:36.808Z,5.60
2022-10-20T02:03:09.395Z,6.00
2022-10-20T02:06:24.580Z,5.00
2022-10-20T02:09:34.199Z,6.00
2022-10-20T02:12:42.666Z,6.40
2022-10-20T02:15:53.560Z,6.00
2022-10-20T02:22:09.188Z,5.40
2022-10-20T02:25:13.238Z,5.00
2022-10-20T02:28:18.419Z,4.00
2022-10-20T02:31:23.634Z,4.00
2022-10-20T02:34:27.506Z,6.00
2022-10-20T02:37:30.751Z,4.00
2022-10-20T02:40:33.988Z,5.75
2022-10-20T02:43:37.297Z,5.80
2022-10-20T02:46:41.954Z,6.00
2022-10-20T02:49:45.127Z,4.00
2022-10-20T02:52:48.790Z,6.40
2022-10-20T02:55:52.079Z,4.00
2022-10-20T02:58:55.810Z,5.00
2022-10-20T03:02:00.615Z,5.50
2022-10-20T03:05:04.408Z,5.25
2022-10-20T03:08:07.831Z,6.00
2022-10-20T03:11:11.619Z,7.00
2022-10-20T03:14:15.002Z,5.00
2022-10-20T03:17:19.989Z,5.00
2022-10-20T03:20:23.233Z,5.00
2022-10-20T03:23:26.592Z,5.00
2022-10-20T03:26:29.971Z,4.00
2022-10-20T03:29:33.501Z,4.00
2022-10-20T03:32:38.403Z,5.00
2022-10-20T03:35:41.972Z,5.00
2022-10-20T03:38:45.207Z,5.00
2022-10-20T03:41:48.459Z,5.00
2022-10-20T03:44:51.664Z,4.00
2022-10-20T03:47:56.412Z,6.00
2022-10-20T03:51:01.232Z,6.00
2022-10-20T03:54:04.755Z,5.50
2022-10-20T03:57:08.238Z,4.00
2022-10-20T04:00:12.976Z,5.00
2022-10-20T04:03:18.016Z,5.00
2022-10-20T04:06:21.655Z,5.00
2022-10-20T04:09:25.189Z,5.80
2022-10-20T04:12:28.958Z,4.50
2022-10-20T04:15:32.904Z,5.20
2022-10-20T04:18:37.595Z,7.00
2022-10-20T04:21:40.899Z,4.25
2022-10-20T04:24:44.207Z,7.00
2022-10-20T04:27:47.677Z,5.50
2022-10-20T04:30:51.393Z,7.00
2022-10-20T04:33:56.340Z,7.00
2022-10-20T04:36:59.724Z,6.00
2022-10-20T04:40:03.038Z,8.00
2022-10-20T04:43:06.337Z,5.00
2022-10-20T04:46:09.632Z,7.00
2022-10-20T04:49:14.220Z,6.00
2022-10-20T04:52:17.552Z,6.00
2022-10-20T04:55:20.784Z,6.80
2022-10-20T04:58:24.364Z,8.00
2022-10-20T05:01:29.402Z,8.00
2022-10-20T05:04:34.046Z,8.40
2022-10-20T05:07:37.555Z,7.00
2022-10-20T05:10:41.562Z,8.50
2022-10-20T05:13:45.411Z,6.40
2022-10-20T05:16:48.684Z,8.00
2022-10-20T05:19:53.506Z,7.00
2022-10-20T05:22:56.953Z,8.00
2022-10-20T05:26:03.407Z,7.60
2022-10-20T05:29:08.821Z,6.00
2022-10-20T05:32:13.272Z,10.00
2022-10-20T05:35:17.949Z,7.00
2022-10-20T05:38:21.329Z,7.00
2022-10-20T05:41:26.322Z,8.25
2022-10-20T05:44:29.632Z,6.40
2022-10-20T05:47:33.232Z,7.80
2022-10-20T05:50:38.749Z,7.00
2022-10-20T05:53:42.098Z,9.25
2022-10-20T05:56:45.602Z,7.50
2022-10-20T05:59:49.257Z,10.80
2022-10-20T06:02:55.238Z,10.00
2022-10-20T06:06:00.366Z,8.50
2022-10-20T06:09:07.320Z,8.00
2022-10-20T06:12:10.777Z,8.00
2022-10-20T06:15:14.811Z,10.00
2022-10-20T06:18:18.525Z,21.20
2022-10-20T06:21:25.237Z,15.60
2022-10-20T06:24:28.546Z,23.80
2022-10-20T06:27:31.820Z,15.00
2022-10-20T06:30:35.098Z,11.80
2022-10-20T06:33:38.311Z,12.80
2022-10-20T06:36:43.846Z,12.00
2022-10-20T06:39:47.312Z,12.00
2022-10-20T06:42:50.634Z,12.00
2022-10-20T06:45:59.141Z,11.00
2022-10-20T06:49:03.816Z,8.50
2022-10-20T06:52:08.469Z,9.00
2022-10-20T06:55:11.758Z,9.00
2022-10-20T06:58:15.218Z,8.60
2022-10-20T07:01:20.088Z,8.00
2022-10-20T07:04:23.394Z,8.60
2022-10-20T07:07:28.073Z,9.00
2022-10-20T07:10:31.461Z,10.00
2022-10-20T07:13:36.133Z,8.00
2022-10-20T07:16:39.553Z,7.00
2022-10-20T07:19:42.863Z,7.00
2022-10-20T07:22:47.648Z,6.00
2022-10-20T07:25:50.995Z,6.00
2022-10-20T07:28:56.204Z,4.80
2022-10-20T07:32:01.364Z,5.00
2022-10-20T07:35:05.902Z,5.00
2022-10-20T07:38:10.528Z,5.00
2022-10-20T07:41:14.540Z,6.00
2022-10-20T07:44:18.566Z,5.00
2022-10-20T07:47:21.840Z,5.00
2022-10-20T07:50:25.066Z,5.00
2022-10-20T07:53:29.771Z,5.00
2022-10-20T07:56:34.748Z,2.00
2022-10-20T07:59:38.567Z,3.00
2022-10-20T08:02:42.270Z,3.00
2022-10-20T08:05:45.556Z,3.00
2022-10-20T08:08:50.225Z,2.60
2022-10-20T08:11:55.580Z,3.00
2022-10-20T08:14:59.401Z,2.40
2022-10-20T08:18:05.777Z,2.00
2022-10-20T08:21:11.989Z,3.00
2022-10-20T08:24:20.227Z,3.00
2022-10-20T08:27:23.555Z,2.00
2022-10-20T08:30:26.948Z,3.00
2022-10-20T08:33:30.768Z,3.60
2022-10-20T08:36:34.005Z,3.20
2022-10-20T08:39:38.637Z,4.00
2022-10-20T08:42:45.369Z,2.20
2022-10-20T08:45:49.272Z,2.40
2022-10-20T08:48:53.106Z,3.00
2022-10-20T08:51:56.775Z,3.00
2022-10-20T08:55:02.570Z,2.80
2022-10-20T08:58:08.406Z,4.00
2022-10-20T09:01:20.912Z,3.00
2022-10-20T09:04:28.508Z,4.00
2022-10-20T09:07:35.330Z,4.00
2022-10-20T09:10:43.728Z,3.00
2022-10-20T09:17:00.579Z,3.00
2022-10-20T09:20:05.743Z,3.00
2022-10-20T09:23:35.356Z,3.00
2022-10-20T09:26:58.132Z,2.40
2022-10-20T09:30:15.427Z,2.00
2022-10-20T09:33:23.897Z,4.00
2022-10-20T09:36:32.288Z,2.40
2022-10-20T09:39:43.033Z,2.00
2022-10-20T09:42:53.017Z,3.00
2022-10-20T09:46:00.427Z,2.20
2022-10-20T09:49:04.479Z,3.00
2022-10-20T09:52:20.154Z,3.00
2022-10-20T09:55:29.781Z,2.00
2022-10-20T09:58:38.567Z,2.00
2022-10-20T10:01:54.608Z,2.00
2022-10-20T10:05:16.329Z,2.00
2022-10-20T10:08:20.928Z,2.60
2022-10-20T10:11:35.471Z,2.40
2022-10-20T10:14:52.154Z,2.60
2022-10-20T10:17:56.524Z,2.75
2022-10-20T10:21:02.453Z,3.00
2022-10-20T10:24:06.271Z,2.00
2022-10-20T10:27:22.045Z,2.00
2022-10-20T10:30:32.035Z,2.00
2022-10-20T10:33:35.505Z,2.00
2022-10-20T10:36:39.437Z,1.00
2022-10-20T10:39:43.807Z,2.00
2022-10-20T10:43:01.372Z,2.00
2022-10-20T10:46:08.584Z,1.00
2022-10-20T10:49:36.548Z,1.00
2022-10-20T10:52:51.375Z,1.00
2022-10-20T10:56:01.811Z,2.00
2022-10-20T10:59:11.621Z,1.00
2022-10-20T11:02:51.300Z,2.00
2022-10-20T11:06:15.897Z,2.00
2022-10-20T11:09:29.128Z,2.00
2022-10-20T11:12:48.296Z,2.00
2022-10-20T11:16:05.371Z,1.00
2022-10-20T11:19:39.711Z,1.00
2022-10-20T11:22:56.945Z,2.00
2022-10-20T11:26:10.100Z,1.00
2022-10-20T11:29:23.203Z,1.75
2022-10-20T11:32:32.559Z,1.00
2022-10-20T11:35:44.304Z,1.00
2022-10-20T11:38:52.571Z,1.00
2022-10-20T11:42:06.425Z,2.00
2022-10-20T11:45:27.947Z,2.40
2022-10-20T11:48:35.500Z,2.00
2022-10-20T11:52:06.746Z,2.00
2022-10-20T11:55:27.353Z,2.00
2022-10-20T11:58:59.925Z,2.00
2022-10-20T12:02:32.757Z,3.00
2022-10-20T12:05:55.924Z,2.00
2022-10-20T12:09:19.487Z,5.00
2022-10-20T12:12:32.695Z,2.00
2022-10-20T12:15:47.029Z,2.00
2022-10-20T12:19:08.347Z,1.00
2022-10-20T12:22:39.331Z,1.00
2022-10-20T12:25:43.483Z,3.00
2022-10-20T12:28:48.365Z,3.00
2022-10-20T12:32:28.862Z,3.00
2022-10-20T12:36:01.957Z,2.00
2022-10-20T12:39:24.932Z,2.00
2022-10-20T12:42:31.984Z,2.00
2022-10-20T12:45:43.005Z,2.00
2022-10-20T12:48:49.885Z,0.60
2022-10-20T12:51:56.659Z,2.00
2022-10-20T12:55:05.937Z,2.00
2022-10-20T12:58:26.488Z,2.00
2022-10-20T13:01:31.848Z,3.00
2022-10-20T13:04:57.992Z,3.00
2022-10-20T13:08:25.928Z,1.00
2022-10-20T13:11:46.273Z,2.00
2022-10-20T13:15:06.680Z,2.00
2022-10-20T13:18:23.066Z,2.50
2022-10-20T13:21:33.452Z,2.00
2022-10-20T13:24:42.669Z,2.00
2022-10-20T13:27:50.407Z,4.00
2022-10-20T13:31:15.833Z,2.60
2022-10-20T13:34:26.783Z,2.00
2022-10-20T13:37:49.075Z,3.00
2022-10-20T13:44:16.452Z,2.50
2022-10-20T13:47:37.081Z,2.00
2022-10-20T13:50:45.694Z,3.00
2022-10-20T13:53:52.510Z,3.00
2022-10-20T13:56:57.086Z,1.20
2022-10-20T14:00:02.457Z,3.00
2022-10-20T14:03:17.191Z,2.00
2022-10-20T14:06:33.085Z,2.50
2022-10-20T14:09:37.295Z,3.00
2022-10-20T14:12:41.884Z,3.00
2022-10-20T14:15:48.841Z,3.00
2022-10-20T14:19:02.548Z,3.00
2022-10-20T14:22:18.889Z,2.00
2022-10-20T14:25:23.031Z,4.00
2022-10-20T14:28:29.504Z,3.00
2022-10-20T14:31:32.911Z,4.00
2022-10-20T14:34:38.029Z,3.60
2022-10-20T14:37:46.578Z,4.00
2022-10-20T14:40:52.731Z,4.00
2022-10-20T14:44:04.903Z,3.00
2022-10-20T14:47:14.739Z,4.00
2022-10-20T14:50:23.835Z,4.00
2022-10-20T14:53:32.924Z,3.20
2022-10-20T14:56:45.036Z,3.40
2022-10-20T14:59:53.893Z,4.00
2022-10-20T15:02:58.930Z,4.00
2022-10-20T15:06:05.213Z,4.00
2022-10-20T15:09:19.680Z,3.00
2022-10-20T15:12:32.374Z,4.40
2022-10-20T15:15:40.181Z,4.40
2022-10-20T15:18:43.589Z,6.00
2022-10-20T15:21:47.987Z,5.00
2022-10-20T15:24:53.258Z,3.80
2022-10-20T15:27:57.718Z,4.00
2022-10-20T15:31:03.474Z,3.40
2022-10-20T15:34:06.817Z,4.60
2022-10-20T15:37:10.467Z,6.00
2022-10-20T15:40:15.190Z,4.80
2022-10-20T15:43:19.965Z,7.25
2022-10-20T15:46:23.704Z,4.00
2022-10-20T15:49:26.990Z,6.60
2022-10-20T15:52:30.267Z,4.80
2022-10-20T15:55:37.875Z,6.75
2022-10-20T15:58:41.176Z,5.80
2022-10-20T16:01:44.486Z,10.00
2022-10-20T16:04:47.921Z,11.40
2022-10-20T16:07:53.186Z,10.00
2022-10-20T16:10:57.924Z,12.00
2022-10-20T16:14:01.230Z,13.40
2022-10-20T16:17:04.611Z,14.50
2022-10-20T16:20:09.242Z,11.60
2022-10-20T16:23:12.592Z,16.60
2022-10-20T16:26:17.354Z,13.60
2022-10-20T16:29:20.955Z,11.60
2022-10-20T16:32:24.418Z,13.00
2022-10-20T16:35:27.835Z,11.00
2022-10-20T16:38:31.250Z,10.00
2022-10-20T16:41:35.983Z,12.00
2022-10-20T16:44:39.393Z,11.00
2022-10-20T16:47:42.714Z,12.00
2022-10-20T16:50:45.988Z,11.25
2022-10-20T16:53:50.001Z,13.40
2022-10-20T16:56:54.672Z,13.00
2022-10-20T16:59:59.696Z,13.80
2022-10-20T17:03:03.759Z,13.40
2022-10-20T17:06:09.052Z,10.40
2022-10-20T17:09:12.411Z,12.40
2022-10-20T17:12:17.141Z,13.00
2022-10-20T17:15:20.502Z,10.60
2022-10-20T17:18:25.099Z,11.33
2022-10-20T17:21:30.149Z,12.00
2022-10-20T17:24:33.435Z,11.60
2022-10-20T17:27:38.147Z,12.60
2022-10-20T17:30:42.376Z,14.50
2022-10-20T17:33:46.973Z,11.80
2022-10-20T17:36:50.377Z,11.00
2022-10-20T17:39:53.703Z,11.00
2022-10-20T17:42:59.043Z,8.80
2022-10-20T17:46:04.445Z,11.00
2022-10-20T17:49:07.782Z,7.80
2022-10-20T17:52:11.053Z,10.00
2022-10-20T17:55:14.432Z,11.00
2022-10-20T17:58:19.082Z,11.00
2022-10-20T18:01:24.370Z,11.40
2022-10-20T18:04:27.734Z,11.25
2022-10-20T18:07:31.220Z,13.00
2022-10-20T18:10:34.642Z,12.00
2022-10-20T18:13:40.537Z,13.50
2022-10-20T18:16:44.653Z,12.20
2022-10-20T18:19:47.924Z,13.00
2022-10-20T18:22:51.547Z,16.60
2022-10-20T18:25:55.921Z,14.20
2022-10-20T18:29:02.264Z,16.00
2022-10-20T18:32:06.070Z,14.00
2022-10-20T18:35:10.896Z,16.00
2022-10-20T18:38:14.288Z,16.00
2022-10-20T18:41:19.380Z,16.40
2022-10-20T18:44:25.374Z,17.00
2022-10-20T18:47:28.647Z,15.25
2022-10-20T18:50:32.580Z,18.40
2022-10-20T18:53:37.890Z,16.25
2022-10-20T18:56:43.025Z,16.67
2022-10-20T18:59:50.237Z,19.00
2022-10-20T19:02:55.814Z,17.00
2022-10-20T19:06:02.919Z,19.60
2022-10-20T19:09:08.647Z,18.60
2022-10-20T19:12:12.336Z,15.80
2022-10-20T19:15:17.311Z,19.00
2022-10-20T19:18:20.986Z,19.00
2022-10-20T19:21:25.653Z,18.50
2022-10-20T19:24:29.631Z,19.00
2022-10-20T19:27:34.223Z,18.50
2022-10-20T19:30:38.963Z,17.00
2022-10-20T19:33:42.908Z,20.00
2022-10-20T19:36:47.674Z,19.00
2022-10-20T19:39:51.111Z,17.25
2022-10-20T19:42:54.584Z,19.00
2022-10-20T19:45:59.788Z,18.00
2022-10-20T19:49:03.220Z,17.00
2022-10-20T19:52:06.985Z,20.00
2022-10-20T19:55:10.335Z,17.00
2022-10-20T19:58:13.774Z,18.00
2022-10-20T20:01:18.907Z,20.25
2022-10-20T20:04:22.710Z,19.00
2022-10-20T20:07:26.261Z,18.00
2022-10-20T20:10:29.578Z,19.00
2022-10-20T20:13:33.390Z,20.00
2022-10-20T20:16:38.743Z,20.00
2022-10-20T20:19:42.473Z,18.00
2022-10-20T20:22:45.693Z,17.25
2022-10-20T20:25:49.243Z,17.00
2022-10-20T20:28:57.006Z,20.00
2022-10-20T20:32:01.694Z,20.20
2022-10-20T20:35:05.519Z,20.00
2022-10-20T20:38:08.919Z,17.00
2022-10-20T20:41:14.354Z,19.60
2022-10-20T20:44:17.693Z,20.25
2022-10-20T20:47:22.488Z,20.40
2022-10-20T20:50:26.107Z,20.00
2022-10-20T20:53:29.506Z,20.60
2022-10-20T20:56:33.218Z,20.40
2022-10-20T20:59:36.572Z,21.20
2022-10-20T21:02:44.514Z,18.00
2022-10-20T21:05:47.856Z,21.80
2022-10-20T21:08:53.753Z,22.00
2022-10-20T21:11:57.201Z,22.00
2022-10-20T21:15:00.585Z,21.00
2022-10-20T21:18:05.343Z,20.00
2022-10-20T21:24:20.247Z,22.00
2022-10-20T21:27:23.739Z,22.00
2022-10-20T21:30:27.540Z,21.60
2022-10-20T21:33:32.264Z,22.40
2022-10-20T21:36:37.859Z,22.00
2022-10-20T21:39:41.284Z,22.40
2022-10-20T21:42:44.825Z,22.00
2022-10-20T21:45:48.190Z,21.00
2022-10-20T21:48:55.382Z,20.00
2022-10-20T21:51:59.426Z,22.00
2022-10-20T21:55:02.802Z,20.80
2022-10-20T21:58:06.643Z,23.00
2022-10-20T22:01:11.751Z,23.00
2022-10-20T22:04:17.132Z,22.00
2022-10-20T22:07:20.445Z,23.00
2022-10-20T22:10:23.682Z,22.60
2022-10-20T22:13:26.923Z,25.40
2022-10-20T22:16:32.539Z,23.00
2022-10-20T22:19:37.243Z,23.00
2022-10-20T22:22:41.031Z,22.00
2022-10-20T22:25:44.434Z,23.00
2022-10-20T22:28:47.724Z,23.00
2022-10-20T22:31:51.666Z,22.60
2022-10-20T22:34:56.367Z,23.20
2022-10-20T22:37:59.738Z,23.60
2022-10-20T22:41:04.718Z,24.00
2022-10-20T22:44:08.416Z,24.00
2022-10-20T22:47:11.686Z,23.00
2022-10-20T22:50:16.646Z,24.00
2022-10-20T22:53:20.294Z,24.00
2022-10-20T22:56:24.238Z,24.00
2022-10-20T22:59:27.607Z,23.60
2022-10-20T23:02:30.896Z,25.00
2022-10-20T23:05:35.760Z,24.00
2022-10-20T23:08:40.085Z,24.60
2022-10-20T23:11:43.553Z,23.00
2022-10-20T23:14:46.921Z,24.00
2022-10-20T23:17:50.393Z,24.80
2022-10-20T23:20:57.410Z,26.00
2022-10-20T23:24:01.785Z,24.00
2022-10-20T23:27:05.552Z,23.00
2022-10-20T23:30:09.918Z,24.00
2022-10-20T23:33:13.791Z,23.00
2022-10-20T23:36:18.987Z,24.00
2022-10-20T23:39:22.172Z,22.60
2022-10-20T23:42:25.680Z,24.25
2022-10-20T23:45:30.103Z,24.80
2022-10-20T23:48:34.229Z,23.20
2022-10-20T23:51:39.371Z,23.00
2022-10-20T23:54:42.732Z,23.75
2022-10-20T23:57:46.032Z,26.00
