createdAt,value
2023-04-02T00:00:09.510Z,2.71
2023-04-02T00:03:09.952Z,2.54
2023-04-02T00:05:50.386Z,2.37
2023-04-02T00:08:50.739Z,2.35
2023-04-02T00:11:30.604Z,2.19
2023-04-02T00:14:01.733Z,1.95
2023-04-02T00:16:30.072Z,2.31
2023-04-02T00:19:01.488Z,2.43
2023-04-02T00:21:32.358Z,2.41
2023-04-02T00:24:01.093Z,2.62
2023-04-02T00:26:38.142Z,2.79
2023-04-02T00:29:06.494Z,2.50
2023-04-02T00:31:38.177Z,2.47
2023-04-02T00:34:08.834Z,2.59
2023-04-02T00:36:37.061Z,2.64
2023-04-02T00:39:11.145Z,2.58
2023-04-02T00:41:38.967Z,2.49
2023-04-02T00:44:06.561Z,2.88
2023-04-02T00:46:49.619Z,2.71
2023-04-02T00:49:26.271Z,2.59
2023-04-02T00:51:58.206Z,2.58
2023-04-02T00:54:29.563Z,2.49
2023-04-02T00:56:58.558Z,2.27
2023-04-02T00:59:30.159Z,2.65
2023-04-02T01:02:14.870Z,2.55
2023-04-02T01:04:42.982Z,2.52
2023-04-02T01:07:12.229Z,2.29
2023-04-02T01:09:57.790Z,2.32
2023-04-02T01:12:34.319Z,2.27
2023-04-02T01:15:04.018Z,2.32
2023-04-02T01:17:37.404Z,2.28
2023-04-02T01:20:16.890Z,2.62
2023-04-02T01:22:55.031Z,2.46
2023-04-02T01:25:34.510Z,2.59
2023-04-02T01:28:27.256Z,2.43
2023-04-02T01:31:01.481Z,2.45
2023-04-02T01:33:33.033Z,2.53
2023-04-02T01:36:12.035Z,2.39
2023-04-02T01:38:47.865Z,2.52
2023-04-02T01:41:27.418Z,2.46
2023-04-02T01:44:07.307Z,2.40
2023-04-02T01:46:38.248Z,2.33
2023-04-02T01:49:19.684Z,2.56
2023-04-02T01:51:53.069Z,2.42
2023-04-02T01:54:22.762Z,2.28
2023-04-02T01:56:51.680Z,2.31
2023-04-02T01:59:22.347Z,2.09
2023-04-02T02:02:01.267Z,2.11
2023-04-02T02:04:29.754Z,2.20
2023-04-02T02:07:00.811Z,2.21
2023-04-02T02:09:33.002Z,2.47
2023-04-02T02:12:02.812Z,2.48
2023-04-02T02:14:31.370Z,2.50
2023-04-02T02:17:04.082Z,2.52
2023-04-02T02:19:47.387Z,2.74
2023-04-02T02:22:34.607Z,2.43
2023-04-02T02:25:15.971Z,2.22
2023-04-02T02:28:04.732Z,2.31
2023-04-02T02:30:48.304Z,2.27
2023-04-02T02:33:25.520Z,2.21
2023-04-02T02:36:08.403Z,2.08
2023-04-02T02:39:07.247Z,2.24
2023-04-02T02:41:57.141Z,2.36
2023-04-02T02:44:28.763Z,2.32
2023-04-02T02:46:59.450Z,2.26
2023-04-02T02:49:31.977Z,2.16
2023-04-02T02:52:16.156Z,2.05
2023-04-02T02:54:57.952Z,2.01
2023-04-02T02:57:37.229Z,1.85
2023-04-02T03:00:07.897Z,1.99
2023-04-02T03:02:38.818Z,2.05
2023-04-02T03:05:10.141Z,2.11
2023-04-02T03:07:38.345Z,2.09
2023-04-02T03:10:25.402Z,2.17
2023-04-02T03:13:21.897Z,2.13
2023-04-02T03:16:02.205Z,2.26
2023-04-02T03:18:46.793Z,2.55
2023-04-02T03:21:42.157Z,2.30
2023-04-02T03:24:41.546Z,2.66
2023-04-02T03:27:09.116Z,2.40
2023-04-02T03:29:43.945Z,2.51
2023-04-02T03:32:24.224Z,2.65
2023-04-02T03:35:09.302Z,2.59
2023-04-02T03:37:47.283Z,2.59
2023-04-02T03:40:22.322Z,2.58
2023-04-02T03:42:55.302Z,2.62
2023-04-02T03:45:28.355Z,2.78
2023-04-02T03:48:02.833Z,2.84
2023-04-02T03:50:35.724Z,2.84
2023-04-02T03:53:05.628Z,2.82
2023-04-02T03:55:37.497Z,2.69
2023-04-02T03:58:19.026Z,2.75
2023-04-02T04:00:53.220Z,2.83
2023-04-02T04:03:26.745Z,2.67
2023-04-02T04:06:05.363Z,2.78
2023-04-02T04:08:46.929Z,2.78
2023-04-02T04:11:17.825Z,2.89
2023-04-02T04:14:13.506Z,2.85
2023-04-02T04:16:56.999Z,2.83
2023-04-02T04:19:38.091Z,2.77
2023-04-02T04:22:30.462Z,2.76
2023-04-02T04:25:19.012Z,2.92
2023-04-02T04:28:43.801Z,2.81
2023-04-02T04:31:26.012Z,2.86
2023-04-02T04:34:03.824Z,2.84
2023-04-02T04:36:41.474Z,2.96
2023-04-02T04:39:18.546Z,2.87
2023-04-02T04:41:51.050Z,3.13
2023-04-02T04:44:30.957Z,2.96
2023-04-02T04:47:20.272Z,2.85
2023-04-02T04:49:55.947Z,2.81
2023-04-02T04:52:32.985Z,2.92
2023-04-02T04:55:00.899Z,2.89
2023-04-02T04:57:36.016Z,2.85
2023-04-02T05:00:27.895Z,2.95
2023-04-02T05:03:06.905Z,2.97
2023-04-02T05:05:39.365Z,2.92
2023-04-02T05:08:16.702Z,2.98
2023-04-02T05:10:58.785Z,3.00
2023-04-02T05:13:52.681Z,2.79
2023-04-02T05:16:33.443Z,2.90
2023-04-02T05:19:26.261Z,3.05
2023-04-02T05:21:59.839Z,2.90
2023-04-02T05:25:02.540Z,2.98
2023-04-02T05:27:48.641Z,3.14
2023-04-02T05:30:38.567Z,2.99
2023-04-02T05:33:22.425Z,2.98
2023-04-02T05:35:57.537Z,3.27
2023-04-02T05:38:28.820Z,2.97
2023-04-02T05:41:03.245Z,3.05
2023-04-02T05:43:37.250Z,2.89
2023-04-02T05:46:16.046Z,3.16
2023-04-02T05:48:49.366Z,3.09
2023-04-02T05:51:22.825Z,3.01
2023-04-02T05:53:55.583Z,2.98
2023-04-02T05:56:34.695Z,2.99
2023-04-02T05:59:18.680Z,2.98
2023-04-02T06:02:00.071Z,2.95
2023-04-02T06:04:56.766Z,3.11
2023-04-02T06:07:34.799Z,3.10
2023-04-02T06:10:05.825Z,3.11
2023-04-02T06:12:47.540Z,3.28
2023-04-02T06:15:19.384Z,3.03
2023-04-02T06:17:50.817Z,3.05
2023-04-02T06:20:21.340Z,3.20
2023-04-02T06:22:50.058Z,3.17
2023-04-02T06:25:29.480Z,3.02
2023-04-02T06:27:59.989Z,3.13
2023-04-02T06:30:32.845Z,3.00
2023-04-02T06:33:01.254Z,3.17
2023-04-02T06:35:30.473Z,2.98
2023-04-02T06:38:07.290Z,3.07
2023-04-02T06:40:48.658Z,2.98
2023-04-02T06:43:59.691Z,3.25
2023-04-02T06:46:52.534Z,3.07
2023-04-02T06:49:41.326Z,3.32
2023-04-02T06:52:20.381Z,3.00
2023-04-02T06:54:48.512Z,3.19
2023-04-02T06:57:17.485Z,3.28
2023-04-02T06:59:47.844Z,3.22
2023-04-02T07:02:36.915Z,3.17
2023-04-02T07:05:12.503Z,3.28
2023-04-02T07:07:46.056Z,3.30
2023-04-02T07:10:14.185Z,3.27
2023-04-02T07:12:41.776Z,3.20
2023-04-02T07:15:15.493Z,3.31
2023-04-02T07:17:47.116Z,3.21
2023-04-02T07:20:26.841Z,3.19
2023-04-02T07:22:56.215Z,3.39
2023-04-02T07:25:24.715Z,3.47
2023-04-02T07:27:53.264Z,3.45
2023-04-02T07:30:21.006Z,3.55
2023-04-02T07:32:48.668Z,3.60
2023-04-02T07:35:16.301Z,3.73
2023-04-02T07:37:43.967Z,3.69
2023-04-02T07:40:21.043Z,3.71
2023-04-02T07:42:50.399Z,3.53
2023-04-02T07:45:17.569Z,3.80
2023-04-02T07:47:45.126Z,3.77
2023-04-02T07:50:12.466Z,3.86
2023-04-02T07:52:44.526Z,3.73
2023-04-02T07:55:14.224Z,3.85
2023-04-02T07:57:49.360Z,4.26
2023-04-02T08:00:17.784Z,3.88
2023-04-02T08:02:45.626Z,3.85
2023-04-02T08:05:13.105Z,3.80
2023-04-02T08:07:41.678Z,3.64
2023-04-02T08:10:11.006Z,3.80
2023-04-02T08:12:41.767Z,3.70
2023-04-02T08:15:21.945Z,3.67
2023-04-02T08:17:49.718Z,3.79
2023-04-02T08:20:22.447Z,3.70
2023-04-02T08:22:50.775Z,3.98
2023-04-02T08:25:18.529Z,3.79
2023-04-02T08:27:49.801Z,3.68
2023-04-02T08:30:19.797Z,4.04
2023-04-02T08:32:47.708Z,3.70
2023-04-02T08:35:16.788Z,3.86
2023-04-02T08:37:44.606Z,3.92
2023-04-02T08:40:39.929Z,3.72
2023-04-02T08:43:10.456Z,3.87
2023-04-02T08:46:04.518Z,3.63
2023-04-02T08:48:35.309Z,3.79
2023-04-02T08:51:05.042Z,4.01
2023-04-02T08:53:37.712Z,4.00
2023-04-02T08:56:19.085Z,3.93
2023-04-02T08:58:49.135Z,3.98
2023-04-02T09:01:39.941Z,3.80
2023-04-02T09:04:15.891Z,4.04
2023-04-02T09:06:44.219Z,3.89
2023-04-02T09:09:16.748Z,4.00
2023-04-02T09:12:01.404Z,4.12
2023-04-02T09:14:46.591Z,4.14
2023-04-02T09:17:20.511Z,3.92
2023-04-02T09:20:05.695Z,4.56
2023-04-02T09:22:35.136Z,4.38
2023-04-02T09:25:05.535Z,4.28
2023-04-02T09:27:35.390Z,4.53
2023-04-02T09:30:21.808Z,4.27
2023-04-02T09:32:54.359Z,4.26
2023-04-02T09:35:27.009Z,4.52
2023-04-02T09:38:19.036Z,4.45
2023-04-02T09:41:02.558Z,4.86
2023-04-02T09:43:29.533Z,4.28
2023-04-02T09:46:01.583Z,4.48
2023-04-02T09:48:31.161Z,4.51
2023-04-02T09:51:16.537Z,4.61
2023-04-02T09:53:50.063Z,4.74
2023-04-02T09:56:24.478Z,4.53
2023-04-02T09:59:13.522Z,4.81
2023-04-02T10:01:44.608Z,4.55
2023-04-02T10:04:44.629Z,4.79
2023-04-02T10:07:31.511Z,5.38
2023-04-02T10:10:01.293Z,5.13
2023-04-02T10:12:30.760Z,5.35
2023-04-02T10:14:59.808Z,5.61
2023-04-02T10:17:36.535Z,5.57
2023-04-02T10:20:17.259Z,5.65
2023-04-02T10:22:46.507Z,5.58
2023-04-02T10:25:19.622Z,5.63
2023-04-02T10:28:13.879Z,6.34
2023-04-02T10:30:51.670Z,5.74
2023-04-02T10:33:27.485Z,6.03
2023-04-02T10:36:06.999Z,6.03
2023-04-02T10:38:34.323Z,5.70
2023-04-02T10:41:23.685Z,6.36
2023-04-02T10:44:22.397Z,5.66
2023-04-02T10:47:03.861Z,5.69
2023-04-02T10:49:40.544Z,5.81
2023-04-02T10:52:21.265Z,5.97
2023-04-02T10:54:51.920Z,5.88
2023-04-02T10:57:24.833Z,5.94
2023-04-02T11:00:11.164Z,6.08
2023-04-02T11:02:49.613Z,5.18
2023-04-02T11:05:40.295Z,6.42
2023-04-02T11:08:19.298Z,6.23
2023-04-02T11:11:15.822Z,5.87
2023-04-02T11:14:03.606Z,5.83
2023-04-02T11:16:32.010Z,5.65
2023-04-02T11:19:28.211Z,6.45
2023-04-02T11:22:01.970Z,5.75
2023-04-02T11:24:32.822Z,5.90
2023-04-02T11:27:12.476Z,5.71
2023-04-02T11:29:46.273Z,5.97
2023-04-02T11:32:27.477Z,5.49
2023-04-02T11:35:05.778Z,5.00
2023-04-02T11:37:38.355Z,5.20
2023-04-02T11:40:14.827Z,5.31
2023-04-02T11:42:50.547Z,5.87
2023-04-02T11:45:21.188Z,4.80
2023-04-02T11:48:08.053Z,4.90
2023-04-02T11:50:41.588Z,5.30
2023-04-02T11:53:12.078Z,5.31
2023-04-02T11:55:39.437Z,5.57
2023-04-02T11:58:38.262Z,5.82
2023-04-02T12:01:05.597Z,6.14
2023-04-02T12:04:15.967Z,5.62
2023-04-02T12:06:47.162Z,5.42
2023-04-02T12:09:27.200Z,5.54
2023-04-02T12:11:57.805Z,5.62
2023-04-02T12:14:31.050Z,5.93
2023-04-02T12:16:58.684Z,5.09
2023-04-02T12:19:27.657Z,5.01
2023-04-02T12:21:54.960Z,5.25
2023-04-02T12:24:24.750Z,5.23
2023-04-02T12:27:22.464Z,5.60
2023-04-02T12:29:51.637Z,5.26
2023-04-02T12:32:29.632Z,4.81
2023-04-02T12:35:04.990Z,4.93
2023-04-02T12:37:32.709Z,5.04
2023-04-02T12:40:07.312Z,5.46
2023-04-02T12:42:37.090Z,4.81
2023-04-02T12:45:07.039Z,5.58
2023-04-02T12:47:34.776Z,5.30
2023-04-02T12:50:02.763Z,5.46
2023-04-02T12:52:30.650Z,6.30
2023-04-02T12:55:00.794Z,5.83
2023-04-02T12:57:31.581Z,5.56
2023-04-02T13:00:20.032Z,6.04
2023-04-02T13:03:12.634Z,5.95
2023-04-02T13:05:50.177Z,6.20
2023-04-02T13:08:28.280Z,5.51
2023-04-02T13:11:05.682Z,6.01
2023-04-02T13:13:36.021Z,5.57
2023-04-02T13:16:15.312Z,5.30
2023-04-02T13:18:44.826Z,5.79
2023-04-02T13:21:21.781Z,5.77
2023-04-02T13:23:49.565Z,5.62
2023-04-02T13:26:20.347Z,6.02
2023-04-02T13:29:04.796Z,5.55
2023-04-02T13:31:33.603Z,5.60
2023-04-02T13:34:01.582Z,5.69
2023-04-02T13:36:29.621Z,5.04
2023-04-02T13:38:57.503Z,5.61
2023-04-02T13:41:30.823Z,5.27
2023-04-02T13:44:00.417Z,5.87
2023-04-02T13:46:29.774Z,6.36
2023-04-02T13:48:57.924Z,5.57
2023-04-02T13:51:35.832Z,6.05
2023-04-02T13:54:06.709Z,5.25
2023-04-02T13:56:34.214Z,5.56
2023-04-02T13:59:01.358Z,5.40
2023-04-02T14:01:28.803Z,5.49
2023-04-02T14:03:58.095Z,5.78
2023-04-02T14:06:52.615Z,5.65
2023-04-02T14:09:33.276Z,5.84
2023-04-02T14:12:03.794Z,6.11
2023-04-02T14:14:45.551Z,6.08
2023-04-02T14:17:33.064Z,6.06
2023-04-02T14:20:03.099Z,6.26
2023-04-02T14:22:33.342Z,5.95
2023-04-02T14:25:12.421Z,6.39
2023-04-02T14:28:00.175Z,6.23
2023-04-02T14:31:12.535Z,5.81
2023-04-02T14:34:01.393Z,5.84
2023-04-02T14:36:58.652Z,6.10
2023-04-02T14:40:03.987Z,5.46
2023-04-02T14:42:57.976Z,5.63
2023-04-02T14:45:58.554Z,5.60
2023-04-02T14:48:44.181Z,5.76
2023-04-02T14:51:34.967Z,6.17
2023-04-02T14:54:28.071Z,5.84
2023-04-02T14:57:01.032Z,5.49
2023-04-02T14:59:37.371Z,5.65
2023-04-02T15:02:30.578Z,5.61
2023-04-02T15:05:07.893Z,5.18
2023-04-02T15:07:45.461Z,5.24
2023-04-02T15:10:25.570Z,5.71
2023-04-02T15:12:55.291Z,5.48
2023-04-02T15:15:40.029Z,5.76
2023-04-02T15:18:15.124Z,5.54
2023-04-02T15:20:53.811Z,5.44
2023-04-02T15:23:43.213Z,5.63
2023-04-02T15:26:40.095Z,5.31
2023-04-02T15:29:42.852Z,5.31
2023-04-02T15:32:34.649Z,5.50
2023-04-02T15:35:17.972Z,5.41
2023-04-02T15:38:04.012Z,5.19
2023-04-02T15:40:40.678Z,5.30
2023-04-02T15:43:43.045Z,5.10
2023-04-02T15:46:29.529Z,5.28
2023-04-02T15:49:20.460Z,4.79
2023-04-02T15:52:19.003Z,4.91
2023-04-02T15:54:53.821Z,4.90
2023-04-02T15:58:06.372Z,4.86
2023-04-02T16:00:42.288Z,4.60
2023-04-02T16:03:40.756Z,4.86
2023-04-02T16:06:17.201Z,4.74
2023-04-02T16:09:13.296Z,4.83
2023-04-02T16:11:40.635Z,5.04
2023-04-02T16:14:16.834Z,4.34
2023-04-02T16:16:57.207Z,4.35
2023-04-02T16:19:46.747Z,4.27
2023-04-02T16:22:33.355Z,4.16
2023-04-02T16:28:51.780Z,4.10
2023-04-02T16:31:39.837Z,3.93
2023-04-02T16:34:33.071Z,3.78
2023-04-02T16:37:28.516Z,3.96
2023-04-02T16:40:17.155Z,3.63
2023-04-02T16:43:02.962Z,3.98
2023-04-02T16:45:35.964Z,3.52
2023-04-02T16:48:03.672Z,3.53
2023-04-02T16:50:38.481Z,3.77
2023-04-02T16:53:06.769Z,3.48
2023-04-02T16:55:46.125Z,3.36
2023-04-02T16:58:19.628Z,3.24
2023-04-02T17:01:21.743Z,3.30
2023-04-02T17:04:16.808Z,3.28
2023-04-02T17:06:56.741Z,3.37
2023-04-02T17:09:50.479Z,3.24
2023-04-02T17:12:23.685Z,3.05
2023-04-02T17:15:28.442Z,3.14
2023-04-02T17:17:58.992Z,2.98
2023-04-02T17:20:27.246Z,3.07
2023-04-02T17:22:56.806Z,2.77
2023-04-02T17:25:30.455Z,2.97
2023-04-02T17:27:58.740Z,3.05
2023-04-02T17:30:43.802Z,2.93
2023-04-02T17:33:17.648Z,2.85
2023-04-02T17:36:01.074Z,2.96
2023-04-02T17:38:57.550Z,2.90
2023-04-02T17:41:38.728Z,2.92
2023-04-02T17:44:09.121Z,2.97
2023-04-02T17:46:54.976Z,2.74
2023-04-02T17:50:05.675Z,2.79
2023-04-02T17:52:48.886Z,2.93
2023-04-02T17:55:32.053Z,3.00
2023-04-02T17:58:16.188Z,2.68
2023-04-02T18:01:02.957Z,2.85
2023-04-02T18:03:53.124Z,2.75
2023-04-02T18:06:39.670Z,2.95
2023-04-02T18:09:20.011Z,2.60
2023-04-02T18:12:00.447Z,2.65
2023-04-02T18:14:51.233Z,2.62
2023-04-02T18:17:52.473Z,2.76
2023-04-02T18:20:33.146Z,2.74
2023-04-02T18:23:37.273Z,2.66
2023-04-02T18:26:35.423Z,2.70
2023-04-02T18:29:41.670Z,2.76
2023-04-02T18:32:25.497Z,2.66
2023-04-02T18:35:26.450Z,2.55
2023-04-02T18:38:22.075Z,2.28
2023-04-02T18:41:02.140Z,2.46
2023-04-02T18:43:37.678Z,2.48
2023-04-02T18:46:17.205Z,2.42
2023-04-02T18:49:16.665Z,2.39
2023-04-02T18:51:45.194Z,2.48
2023-04-02T18:54:34.123Z,2.39
2023-04-02T18:57:11.216Z,2.52
2023-04-02T18:59:39.723Z,2.33
2023-04-02T19:02:34.724Z,2.21
2023-04-02T19:05:26.731Z,2.24
2023-04-02T19:08:11.217Z,2.38
2023-04-02T19:10:45.659Z,2.24
2023-04-02T19:13:16.510Z,2.20
2023-04-02T19:16:12.501Z,2.18
2023-04-02T19:18:46.385Z,2.27
2023-04-02T19:21:43.806Z,2.35
2023-04-02T19:24:49.065Z,2.46
2023-04-02T19:27:23.280Z,2.30
2023-04-02T19:30:09.306Z,2.32
2023-04-02T19:32:40.111Z,2.19
2023-04-02T19:35:30.859Z,2.18
2023-04-02T19:38:11.075Z,2.22
2023-04-02T19:41:07.839Z,2.51
2023-04-02T19:43:36.253Z,2.55
2023-04-02T19:46:04.474Z,2.00
2023-04-02T19:48:46.872Z,1.97
2023-04-02T19:51:14.557Z,2.05
2023-04-02T19:53:42.652Z,2.00
2023-04-02T19:56:10.732Z,2.16
2023-04-02T19:58:39.273Z,2.14
2023-04-02T20:01:07.790Z,2.10
2023-04-02T20:03:36.558Z,2.33
2023-04-02T20:06:04.309Z,2.09
2023-04-02T20:08:32.536Z,2.54
2023-04-02T20:11:00.810Z,2.13
2023-04-02T20:13:29.785Z,2.05
2023-04-02T20:16:02.305Z,2.06
2023-04-02T20:18:31.534Z,2.11
2023-04-02T20:20:59.297Z,2.24
2023-04-02T20:23:27.063Z,2.06
2023-04-02T20:25:57.185Z,2.27
2023-04-02T20:28:27.219Z,2.09
2023-04-02T20:30:55.049Z,2.20
2023-04-02T20:33:24.604Z,2.26
2023-04-02T20:35:52.727Z,2.38
2023-04-02T20:38:21.375Z,2.36
2023-04-02T20:40:53.011Z,2.09
2023-04-02T20:43:20.813Z,2.16
2023-04-02T20:46:04.566Z,2.19
2023-04-02T20:48:33.834Z,2.27
2023-04-02T20:51:03.448Z,2.15
2023-04-02T20:53:32.904Z,2.15
2023-04-02T20:56:14.453Z,2.40
2023-04-02T20:58:43.165Z,2.29
2023-04-02T21:01:15.745Z,2.54
2023-04-02T21:03:44.321Z,2.22
2023-04-02T21:06:20.485Z,2.08
2023-04-02T21:08:49.596Z,2.14
2023-04-02T21:11:17.235Z,2.30
2023-04-02T21:13:45.847Z,2.25
2023-04-02T21:16:17.348Z,2.28
2023-04-02T21:18:46.919Z,2.18
2023-04-02T21:21:15.590Z,2.16
2023-04-02T21:23:45.315Z,2.05
2023-04-02T21:26:18.028Z,1.92
2023-04-02T21:28:46.273Z,2.06
2023-04-02T21:31:16.691Z,2.06
2023-04-02T21:33:47.580Z,2.03
2023-04-02T21:36:19.069Z,2.09
2023-04-02T21:38:49.774Z,2.10
2023-04-02T21:41:26.550Z,2.04
2023-04-02T21:43:55.262Z,2.00
2023-04-02T21:46:25.093Z,2.23
2023-04-02T21:48:58.958Z,2.32
2023-04-02T21:51:28.751Z,2.10
2023-04-02T21:53:56.722Z,2.07
2023-04-02T21:56:26.865Z,2.14
2023-04-02T21:58:55.638Z,2.20
2023-04-02T22:01:28.024Z,2.03
2023-04-02T22:03:57.626Z,2.14
2023-04-02T22:06:26.822Z,2.17
2023-04-02T22:08:57.142Z,1.93
2023-04-02T22:11:26.895Z,2.21
2023-04-02T22:13:54.848Z,1.97
2023-04-02T22:16:25.270Z,2.22
2023-04-02T22:18:54.592Z,2.15
2023-04-02T22:21:22.458Z,2.21
2023-04-02T22:23:50.390Z,2.31
2023-04-02T22:26:19.448Z,2.31
2023-04-02T22:28:47.229Z,2.27
2023-04-02T22:31:20.983Z,2.37
2023-04-02T22:33:49.298Z,2.15
2023-04-02T22:36:17.657Z,2.10
2023-04-02T22:38:46.035Z,2.08
2023-04-02T22:41:18.491Z,2.18
2023-04-02T22:43:46.087Z,2.11
2023-04-02T22:46:15.975Z,2.00
2023-04-02T22:48:44.076Z,2.15
2023-04-02T22:51:13.934Z,2.39
2023-04-02T22:53:43.207Z,2.28
2023-04-02T22:56:16.632Z,2.24
2023-04-02T22:58:44.312Z,2.46
2023-04-02T23:01:21.911Z,2.03
2023-04-02T23:03:49.457Z,2.24
2023-04-02T23:06:18.334Z,2.15
2023-04-02T23:08:46.326Z,2.59
2023-04-02T23:11:16.512Z,2.27
2023-04-02T23:13:44.779Z,2.40
2023-04-02T23:16:13.551Z,2.15
2023-04-02T23:18:42.451Z,2.34
2023-04-02T23:21:10.028Z,2.22
2023-04-02T23:23:37.946Z,2.49
2023-04-02T23:26:13.014Z,2.18
2023-04-02T23:28:41.138Z,2.34
2023-04-02T23:31:12.652Z,2.18
2023-04-02T23:33:40.453Z,2.51
2023-04-02T23:36:22.435Z,2.37
2023-04-02T23:38:55.849Z,2.67
2023-04-02T23:41:25.025Z,2.16
2023-04-02T23:43:52.885Z,2.38
2023-04-02T23:46:20.634Z,2.53
2023-04-02T23:48:51.347Z,2.25
2023-04-02T23:51:18.893Z,2.24
2023-04-02T23:53:46.537Z,2.27
2023-04-02T23:56:13.560Z,2.33
2023-04-02T23:58:40.969Z,2.28
