createdAt,value
2023-01-07T00:00:23.385Z,101349.31
2023-01-07T00:05:24.881Z,101336.38
2023-01-07T00:10:26.361Z,101337.31
2023-01-07T00:15:28.199Z,101332.16
2023-01-07T00:20:29.698Z,101339.94
2023-01-07T00:25:31.413Z,101335.66
2023-01-07T00:30:32.916Z,101327.00
2023-01-07T00:35:36.849Z,101316.69
2023-01-07T00:40:38.382Z,101308.09
2023-01-07T00:45:39.841Z,101311.50
2023-01-07T00:50:41.370Z,101311.50
2023-01-07T00:55:43.286Z,101300.34
2023-01-07T01:00:44.741Z,101284.81
2023-01-07T01:05:46.229Z,101280.53
2023-01-07T01:10:48.141Z,101277.94
2023-01-07T01:15:49.727Z,101296.09
2023-01-07T01:20:51.212Z,101293.47
2023-01-07T01:25:52.635Z,101279.69
2023-01-07T01:30:57.283Z,101278.78
2023-01-07T01:35:58.628Z,101272.72
2023-01-07T01:41:00.161Z,101271.03
2023-01-07T01:46:05.849Z,101271.03
2023-01-07T01:51:10.290Z,101275.31
2023-01-07T01:56:16.277Z,101277.91
2023-01-07T02:01:18.084Z,101282.22
2023-01-07T02:06:31.915Z,101271.91
2023-01-07T02:11:51.601Z,101254.66
2023-01-07T02:17:09.185Z,101261.56
2023-01-07T02:22:26.996Z,101253.81
2023-01-07T02:27:51.004Z,101236.56
2023-01-07T02:33:36.438Z,101238.31
2023-01-07T02:38:40.894Z,101233.97
2023-01-07T02:43:54.497Z,101224.47
2023-01-07T02:49:00.134Z,101221.06
2023-01-07T02:54:01.959Z,101208.13
2023-01-07T02:59:15.334Z,101202.94
2023-01-07T03:04:35.748Z,101208.13
2023-01-07T03:09:50.727Z,101191.69
2023-01-07T03:15:00.301Z,101190.84
2023-01-07T03:20:04.455Z,101189.97
2023-01-07T03:25:07.410Z,101186.47
2023-01-07T03:30:14.375Z,101183.03
2023-01-07T03:35:17.312Z,101171.78
2023-01-07T03:40:20.427Z,101171.78
2023-01-07T03:45:23.784Z,101164.88
2023-01-07T03:50:25.350Z,101166.59
2023-01-07T03:55:26.812Z,101156.22
2023-01-07T04:00:28.306Z,101150.16
2023-01-07T04:05:29.754Z,101139.75
2023-01-07T04:10:31.204Z,101127.56
2023-01-07T04:15:32.722Z,101123.22
2023-01-07T04:20:34.528Z,101117.19
2023-01-07T04:25:36.070Z,101119.69
2023-01-07T04:30:38.686Z,101111.00
2023-01-07T04:35:40.601Z,101117.09
2023-01-07T04:40:42.171Z,101111.81
2023-01-07T04:45:43.675Z,101116.09
2023-01-07T04:50:47.054Z,101104.84
2023-01-07T04:55:48.581Z,101100.50
2023-01-07T05:00:51.288Z,101091.81
2023-01-07T05:05:52.788Z,101092.69
2023-01-07T05:10:54.363Z,101082.22
2023-01-07T05:15:55.814Z,101080.47
2023-01-07T05:20:57.275Z,101075.16
2023-01-07T05:25:58.770Z,101079.47
2023-01-07T05:31:00.433Z,101078.66
2023-01-07T05:36:02.006Z,101070.72
2023-01-07T05:41:04.109Z,101065.56
2023-01-07T05:46:05.654Z,101066.38
2023-01-07T05:51:07.191Z,101061.97
2023-01-07T05:56:08.756Z,101066.22
2023-01-07T06:01:10.292Z,101057.59
2023-01-07T06:06:11.782Z,101067.91
2023-01-07T06:11:13.252Z,101059.22
2023-01-07T06:16:16.056Z,101066.91
2023-01-07T06:21:18.247Z,101068.50
2023-01-07T06:26:19.803Z,101066.59
2023-01-07T06:31:21.336Z,101064.69
2023-01-07T06:36:22.908Z,101067.91
2023-01-07T06:41:24.312Z,101065.16
2023-01-07T06:46:25.882Z,101063.28
2023-01-07T06:51:27.374Z,101053.63
2023-01-07T06:56:28.885Z,101063.84
2023-01-07T07:01:30.508Z,101062.03
2023-01-07T07:06:32.848Z,101059.34
2023-01-07T07:11:34.486Z,101057.47
2023-01-07T07:16:36.127Z,101059.97
2023-01-07T07:21:37.539Z,101054.72
2023-01-07T07:26:39.269Z,101060.78
2023-01-07T07:31:40.742Z,101056.34
2023-01-07T07:36:42.461Z,101058.91
2023-01-07T07:41:43.885Z,101064.88
2023-01-07T07:46:45.441Z,101057.97
2023-01-07T07:51:46.979Z,101065.69
2023-01-07T07:56:48.469Z,101065.66
2023-01-07T08:01:50.345Z,101063.81
2023-01-07T08:06:51.874Z,101060.19
2023-01-07T08:11:53.293Z,101057.69
2023-01-07T08:16:54.822Z,101046.34
2023-01-07T08:21:56.353Z,101051.47
2023-01-07T08:26:57.888Z,101051.44
2023-01-07T08:31:59.663Z,101047.88
2023-01-07T08:37:01.168Z,101048.75
2023-01-07T08:42:02.961Z,101049.53
2023-01-07T08:47:04.535Z,101059.78
2023-01-07T08:52:06.369Z,101057.22
2023-01-07T08:57:07.871Z,101048.56
2023-01-07T09:02:18.409Z,101048.50
2023-01-07T09:07:19.987Z,101041.56
2023-01-07T09:12:21.437Z,101037.16
2023-01-07T09:17:24.255Z,101043.97
2023-01-07T09:22:25.855Z,101041.28
2023-01-07T09:27:27.530Z,101028.28
2023-01-07T09:32:29.093Z,101035.25
2023-01-07T09:37:30.649Z,101036.09
2023-01-07T09:42:52.320Z,101035.19
2023-01-07T09:47:58.771Z,101026.34
2023-01-07T09:53:04.955Z,101026.44
2023-01-07T09:58:14.011Z,101023.00
2023-01-07T10:03:26.341Z,101022.81
2023-01-07T10:08:44.859Z,101015.00
2023-01-07T10:14:33.769Z,101004.50
2023-01-07T10:20:01.831Z,101005.22
2023-01-07T10:25:19.570Z,101002.72
2023-01-07T10:30:29.520Z,101000.00
2023-01-07T10:35:36.072Z,100997.50
2023-01-07T10:40:44.024Z,100980.91
2023-01-07T10:46:03.374Z,100987.94
2023-01-07T10:51:04.822Z,100981.66
2023-01-07T10:56:31.902Z,100978.97
2023-01-07T11:01:41.029Z,100985.22
2023-01-07T11:07:00.202Z,100979.00
2023-01-07T11:12:24.007Z,100967.75
2023-01-07T11:17:40.356Z,100973.88
2023-01-07T11:22:41.802Z,100955.56
2023-01-07T11:27:45.697Z,100952.88
2023-01-07T11:33:06.487Z,100957.19
2023-01-07T11:38:27.601Z,100940.63
2023-01-07T11:43:38.898Z,100933.41
2023-01-07T11:48:49.899Z,100924.41
2023-01-07T11:53:59.526Z,100920.72
2023-01-07T11:59:15.968Z,100911.81
2023-01-07T12:04:26.453Z,100904.75
2023-01-07T12:09:39.658Z,100903.94
2023-01-07T12:14:47.472Z,100904.09
2023-01-07T12:20:19.868Z,100894.91
2023-01-07T12:25:50.503Z,100883.81
2023-01-07T12:31:13.587Z,100891.66
2023-01-07T12:36:40.781Z,100882.44
2023-01-07T12:41:48.671Z,100876.06
2023-01-07T12:46:56.306Z,100869.81
2023-01-07T12:52:36.455Z,100861.19
2023-01-07T12:57:39.973Z,100860.81
2023-01-07T13:02:58.356Z,100857.50
2023-01-07T13:08:12.039Z,100843.81
2023-01-07T13:13:24.170Z,100848.00
2023-01-07T13:18:25.671Z,100843.75
2023-01-07T13:23:42.368Z,100840.50
2023-01-07T13:28:51.545Z,100838.56
2023-01-07T13:34:18.374Z,100837.03
2023-01-07T13:40:04.451Z,100828.44
2023-01-07T13:45:13.463Z,100832.97
2023-01-07T13:50:31.809Z,100824.25
2023-01-07T13:55:35.242Z,100825.22
2023-01-07T14:01:11.032Z,100822.91
2023-01-07T14:06:18.649Z,100807.63
2023-01-07T14:11:42.231Z,100800.53
2023-01-07T14:16:56.104Z,100798.13
2023-01-07T14:22:12.683Z,100793.94
2023-01-07T14:27:31.194Z,100786.34
2023-01-07T14:32:35.065Z,100781.06
2023-01-07T14:37:38.998Z,100774.97
2023-01-07T14:42:44.706Z,100761.09
2023-01-07T14:47:46.128Z,100755.22
2023-01-07T14:53:02.800Z,100749.25
2023-01-07T14:58:49.372Z,100728.63
2023-01-07T15:04:01.831Z,100729.25
2023-01-07T15:09:26.381Z,100723.34
2023-01-07T15:15:06.747Z,100721.66
2023-01-07T15:20:59.339Z,100714.88
2023-01-07T15:26:10.791Z,100710.69
2023-01-07T15:31:22.819Z,100704.91
2023-01-07T15:36:25.254Z,100686.19
2023-01-07T15:41:35.956Z,100678.59
2023-01-07T15:46:40.710Z,100684.13
2023-01-07T15:51:48.258Z,100673.78
2023-01-07T15:56:50.701Z,100662.63
2023-01-07T16:01:57.117Z,100655.91
2023-01-07T16:07:00.159Z,100650.91
2023-01-07T16:12:01.677Z,100652.78
2023-01-07T16:17:14.541Z,100653.66
2023-01-07T16:22:18.957Z,100643.25
2023-01-07T16:27:30.149Z,100633.75
2023-01-07T16:32:32.837Z,100632.03
2023-01-07T16:37:38.997Z,100619.06
2023-01-07T16:42:47.771Z,100615.78
2023-01-07T16:48:01.297Z,100610.75
2023-01-07T16:53:04.307Z,100609.34
2023-01-07T16:58:33.208Z,100610.91
2023-01-07T17:03:47.468Z,100604.75
2023-01-07T17:08:52.155Z,100597.22
2023-01-07T17:13:53.808Z,100598.84
2023-01-07T17:18:55.692Z,100585.16
2023-01-07T17:23:57.353Z,100580.94
2023-01-07T17:29:11.056Z,100565.31
2023-01-07T17:34:13.689Z,100564.66
2023-01-07T17:39:15.216Z,100568.00
2023-01-07T17:44:16.657Z,100562.94
2023-01-07T17:49:18.191Z,100558.81
2023-01-07T17:54:23.046Z,100558.09
2023-01-07T17:59:24.550Z,100545.84
2023-01-07T18:04:26.102Z,100535.34
2023-01-07T18:09:27.576Z,100541.25
2023-01-07T18:14:29.093Z,100525.91
2023-01-07T18:19:30.568Z,100538.16
2023-01-07T18:24:32.017Z,100531.16
2023-01-07T18:29:33.443Z,100522.63
2023-01-07T18:34:35.116Z,100527.84
2023-01-07T18:39:36.658Z,100513.63
2023-01-07T18:44:38.156Z,100508.28
2023-01-07T18:49:39.643Z,100505.81
2023-01-07T18:54:41.259Z,100497.25
2023-01-07T18:59:42.708Z,100496.34
2023-01-07T19:04:44.675Z,100501.41
2023-01-07T19:09:46.248Z,100498.06
2023-01-07T19:14:47.794Z,100491.97
2023-01-07T19:19:49.296Z,100486.03
2023-01-07T19:24:50.900Z,100492.03
2023-01-07T19:29:52.505Z,100474.78
2023-01-07T19:34:53.953Z,100462.78
2023-01-07T19:39:55.371Z,100442.00
2023-01-07T19:44:56.804Z,100450.69
2023-01-07T19:49:58.431Z,100456.69
2023-01-07T19:54:59.891Z,100455.94
2023-01-07T20:00:01.790Z,100449.06
2023-01-07T20:05:03.390Z,100435.03
2023-01-07T20:10:05.148Z,100440.28
2023-01-07T20:15:07.564Z,100436.06
2023-01-07T20:20:09.881Z,100427.31
2023-01-07T20:25:11.824Z,100420.63
2023-01-07T20:30:13.513Z,100414.59
2023-01-07T20:35:15.097Z,100410.06
2023-01-07T20:40:16.719Z,100399.09
2023-01-07T20:45:18.218Z,100392.03
2023-01-07T20:50:19.719Z,100377.34
2023-01-07T20:55:21.167Z,100374.53
2023-01-07T21:00:22.610Z,100372.06
2023-01-07T21:05:24.550Z,100365.84
2023-01-07T21:10:26.257Z,100370.03
2023-01-07T21:15:27.689Z,100356.00
2023-01-07T21:20:29.197Z,100355.03
2023-01-07T21:25:30.820Z,100347.13
2023-01-07T21:30:33.262Z,100332.97
2023-01-07T21:35:34.755Z,100326.88
2023-01-07T21:40:38.184Z,100305.41
2023-01-07T21:45:39.691Z,100300.94
2023-01-07T21:50:41.264Z,100303.38
2023-01-07T21:55:42.696Z,100313.63
2023-01-07T22:00:44.181Z,100307.69
2023-01-07T22:05:56.047Z,100308.97
2023-01-07T22:10:57.574Z,100316.53
2023-01-07T22:15:59.127Z,100318.34
2023-01-07T22:21:00.582Z,100313.34
2023-01-07T22:26:06.729Z,100299.50
2023-01-07T22:31:15.358Z,100295.25
2023-01-07T22:36:26.922Z,100274.44
2023-01-07T22:41:31.730Z,100257.78
2023-01-07T22:46:34.055Z,100252.44
2023-01-07T22:51:39.421Z,100257.00
2023-01-07T22:56:41.994Z,100257.00
2023-01-07T23:01:43.494Z,100246.16
2023-01-07T23:06:44.955Z,100245.34
2023-01-07T23:11:50.499Z,100236.72
2023-01-07T23:16:52.256Z,100231.19
2023-01-07T23:21:54.815Z,100233.13
2023-01-07T23:26:57.141Z,100231.19
2023-01-07T23:31:58.717Z,100228.53
2023-01-07T23:37:00.211Z,100220.84
2023-01-07T23:42:01.777Z,100226.19
2023-01-07T23:47:03.384Z,100209.69
2023-01-07T23:52:04.991Z,100197.72
2023-01-07T23:57:06.506Z,100202.78
