createdAt,value
2017-12-23T00:01:23.572Z,10.54
2017-12-23T00:03:51.005Z,10.50
2017-12-23T00:06:18.414Z,10.46
2017-12-23T00:08:45.849Z,10.47
2017-12-23T00:11:13.277Z,10.41
2017-12-23T00:13:40.685Z,10.42
2017-12-23T00:16:08.107Z,10.45
2017-12-23T00:18:35.567Z,10.52
2017-12-23T00:21:02.997Z,10.56
2017-12-23T00:23:30.411Z,10.49
2017-12-23T00:25:57.850Z,10.52
2017-12-23T00:28:25.276Z,10.54
2017-12-23T00:30:52.689Z,10.49
2017-12-23T00:33:20.149Z,10.46
2017-12-23T00:35:47.570Z,10.50
2017-12-23T00:38:14.990Z,10.51
2017-12-23T00:40:42.421Z,10.53
2017-12-23T00:43:09.840Z,10.49
2017-12-23T00:45:37.251Z,10.50
2017-12-23T00:48:04.682Z,10.47
2017-12-23T00:50:32.097Z,10.52
2017-12-23T00:52:59.522Z,10.54
2017-12-23T00:55:27.004Z,10.49
2017-12-23T00:57:54.405Z,10.45
2017-12-23T01:00:21.841Z,10.45
2017-12-23T01:02:49.268Z,10.47
2017-12-23T01:05:16.698Z,10.50
2017-12-23T01:07:44.130Z,10.53
2017-12-23T01:10:11.656Z,10.50
2017-12-23T01:12:39.089Z,10.43
2017-12-23T01:15:06.494Z,10.39
2017-12-23T01:17:33.950Z,10.37
2017-12-23T01:20:01.374Z,10.33
2017-12-23T01:22:28.796Z,10.34
2017-12-23T01:24:56.321Z,10.39
2017-12-23T01:27:23.757Z,10.39
2017-12-23T01:29:51.217Z,10.35
2017-12-23T01:32:18.665Z,10.38
2017-12-23T01:34:46.078Z,10.31
2017-12-23T01:37:13.497Z,10.35
2017-12-23T01:39:40.965Z,10.38
2017-12-23T01:42:08.377Z,10.35
2017-12-23T01:44:35.797Z,10.40
2017-12-23T01:47:03.221Z,10.46
2017-12-23T01:49:30.666Z,10.44
2017-12-23T01:51:59.149Z,10.44
2017-12-23T01:54:26.641Z,10.44
2017-12-23T01:56:54.061Z,10.38
2017-12-23T01:59:21.472Z,10.37
2017-12-23T02:01:48.916Z,10.38
2017-12-23T02:04:16.384Z,10.37
2017-12-23T02:06:43.792Z,10.29
2017-12-23T02:09:11.263Z,10.31
2017-12-23T02:11:38.669Z,10.24
2017-12-23T02:14:06.085Z,10.25
2017-12-23T02:16:33.545Z,10.24
2017-12-23T02:19:00.981Z,10.19
2017-12-23T02:21:28.407Z,10.20
2017-12-23T02:23:55.853Z,10.21
2017-12-23T02:26:23.288Z,10.24
2017-12-23T02:28:50.762Z,10.28
2017-12-23T02:31:18.213Z,10.25
2017-12-23T02:33:45.648Z,10.32
2017-12-23T02:36:13.061Z,10.29
2017-12-23T02:38:40.529Z,10.29
2017-12-23T02:41:07.941Z,10.30
2017-12-23T02:43:35.400Z,10.25
2017-12-23T02:46:02.837Z,10.27
2017-12-23T02:48:30.284Z,10.24
2017-12-23T02:50:57.697Z,10.24
2017-12-23T02:53:25.181Z,10.16
2017-12-23T02:55:52.594Z,10.17
2017-12-23T02:58:20.025Z,10.15
2017-12-23T03:00:47.472Z,10.15
2017-12-23T03:03:14.897Z,10.16
2017-12-23T03:05:42.337Z,10.17
2017-12-23T03:08:09.777Z,10.20
2017-12-23T03:10:37.185Z,10.20
2017-12-23T03:13:04.598Z,10.20
2017-12-23T03:15:32.058Z,10.20
2017-12-23T03:17:59.489Z,10.20
2017-12-23T03:20:26.910Z,10.24
2017-12-23T03:22:54.378Z,10.26
2017-12-23T03:25:21.842Z,10.18
2017-12-23T03:27:49.258Z,10.03
2017-12-23T03:30:16.711Z,10.08
2017-12-23T03:32:44.204Z,10.12
2017-12-23T03:35:11.621Z,10.05
2017-12-23T03:37:39.055Z,10.12
2017-12-23T03:40:06.465Z,10.11
2017-12-23T03:42:33.911Z,10.06
2017-12-23T03:45:01.360Z,10.07
2017-12-23T03:47:28.769Z,10.01
2017-12-23T03:49:56.193Z,10.04
2017-12-23T03:52:23.617Z,10.07
2017-12-23T03:54:51.039Z,10.07
2017-12-23T03:57:18.456Z,10.09
2017-12-23T03:59:45.897Z,10.12
2017-12-23T04:02:13.311Z,10.14
2017-12-23T04:04:40.746Z,10.10
2017-12-23T04:07:08.204Z,10.07
2017-12-23T04:09:35.613Z,10.05
2017-12-23T04:12:03.050Z,10.03
2017-12-23T04:14:30.528Z,9.92
2017-12-23T04:16:57.968Z,9.95
2017-12-23T04:19:25.381Z,10.01
2017-12-23T04:21:52.853Z,10.06
2017-12-23T04:24:20.248Z,10.10
2017-12-23T04:26:48.153Z,10.01
2017-12-23T04:29:15.589Z,9.96
2017-12-23T04:31:43.033Z,9.98
2017-12-23T04:34:10.437Z,9.96
2017-12-23T04:36:37.897Z,9.96
2017-12-23T04:39:05.309Z,9.98
2017-12-23T04:41:32.732Z,9.95
2017-12-23T04:44:00.153Z,9.97
2017-12-23T04:46:27.599Z,9.98
2017-12-23T04:48:55.001Z,9.97
2017-12-23T04:51:22.423Z,9.96
2017-12-23T04:53:49.845Z,9.97
2017-12-23T04:56:17.283Z,10.03
2017-12-23T04:58:44.717Z,10.03
2017-12-23T05:01:12.345Z,10.03
2017-12-23T05:03:39.781Z,10.02
2017-12-23T05:06:07.209Z,10.04
2017-12-23T05:08:34.625Z,9.99
2017-12-23T05:11:02.061Z,10.01
2017-12-23T05:13:29.512Z,9.93
2017-12-23T05:15:56.957Z,9.94
2017-12-23T05:18:24.377Z,10.01
2017-12-23T05:20:51.818Z,10.02
2017-12-23T05:23:19.654Z,10.02
2017-12-23T05:25:47.093Z,10.02
2017-12-23T05:28:14.636Z,10.06
2017-12-23T05:30:42.080Z,10.01
2017-12-23T05:33:09.514Z,10.04
2017-12-23T05:35:37.042Z,10.00
2017-12-23T05:38:04.450Z,10.03
2017-12-23T05:40:31.881Z,9.95
2017-12-23T05:42:59.324Z,9.99
2017-12-23T05:45:26.733Z,10.00
2017-12-23T05:47:54.163Z,10.01
2017-12-23T05:50:21.629Z,9.92
2017-12-23T05:52:49.062Z,9.99
2017-12-23T05:55:16.500Z,10.01
2017-12-23T05:57:43.945Z,9.98
2017-12-23T06:00:11.366Z,9.90
2017-12-23T06:02:38.873Z,9.92
2017-12-23T06:05:06.310Z,9.82
2017-12-23T06:07:33.769Z,9.87
2017-12-23T06:10:01.216Z,9.84
2017-12-23T06:12:29.525Z,9.74
2017-12-23T06:14:56.945Z,9.79
2017-12-23T06:17:24.369Z,9.78
2017-12-23T06:19:51.814Z,9.79
2017-12-23T06:22:19.220Z,9.81
2017-12-23T06:24:46.655Z,9.70
2017-12-23T06:27:14.097Z,9.68
2017-12-23T06:29:41.517Z,9.70
2017-12-23T06:32:08.955Z,9.71
2017-12-23T06:34:36.493Z,9.78
2017-12-23T06:37:03.915Z,9.70
2017-12-23T06:39:31.340Z,9.69
2017-12-23T06:41:58.790Z,9.64
2017-12-23T06:44:26.210Z,9.63
2017-12-23T06:46:53.634Z,9.58
2017-12-23T06:49:21.070Z,9.51
2017-12-23T06:51:48.513Z,9.48
2017-12-23T06:54:15.924Z,9.56
2017-12-23T06:56:43.349Z,9.65
2017-12-23T06:59:10.768Z,9.60
2017-12-23T07:01:38.189Z,9.59
2017-12-23T07:04:05.637Z,9.52
2017-12-23T07:06:33.053Z,9.40
2017-12-23T07:09:00.514Z,9.44
2017-12-23T07:11:27.925Z,9.50
2017-12-23T07:13:55.346Z,9.56
2017-12-23T07:16:22.761Z,9.49
2017-12-23T07:18:50.190Z,9.50
2017-12-23T07:21:17.609Z,9.51
2017-12-23T07:23:45.017Z,9.44
2017-12-23T07:26:12.466Z,9.44
2017-12-23T07:28:39.861Z,9.51
2017-12-23T07:31:07.269Z,9.50
2017-12-23T07:33:34.690Z,9.55
2017-12-23T07:36:02.121Z,9.59
2017-12-23T07:38:29.534Z,9.59
2017-12-23T07:40:56.985Z,9.55
2017-12-23T07:43:24.410Z,9.60
2017-12-23T07:45:51.821Z,9.69
2017-12-23T07:48:19.269Z,9.70
2017-12-23T07:50:46.694Z,9.70
2017-12-23T07:53:14.090Z,9.73
2017-12-23T07:55:41.514Z,9.76
2017-12-23T07:58:08.986Z,9.69
2017-12-23T08:00:36.441Z,9.68
2017-12-23T08:03:03.897Z,9.74
2017-12-23T08:05:31.301Z,9.68
2017-12-23T08:07:58.713Z,9.72
2017-12-23T08:10:26.145Z,9.76
2017-12-23T08:12:53.557Z,9.80
2017-12-23T08:15:21.030Z,9.81
2017-12-23T08:17:48.493Z,9.82
2017-12-23T08:20:15.906Z,9.74
2017-12-23T08:22:43.349Z,9.73
2017-12-23T08:25:10.898Z,9.78
2017-12-23T08:27:38.307Z,9.80
2017-12-23T08:30:05.747Z,9.80
2017-12-23T08:32:33.181Z,9.81
2017-12-23T08:35:00.610Z,9.82
2017-12-23T08:37:28.006Z,9.86
2017-12-23T08:39:55.521Z,9.91
2017-12-23T08:42:22.953Z,9.91
2017-12-23T08:44:50.406Z,9.89
2017-12-23T08:47:17.822Z,9.94
2017-12-23T08:49:45.249Z,9.95
2017-12-23T08:52:12.681Z,9.90
2017-12-23T08:54:40.105Z,9.89
2017-12-23T08:57:07.934Z,9.97
2017-12-23T08:59:35.349Z,9.98
2017-12-23T09:02:02.815Z,9.95
2017-12-23T09:04:30.217Z,9.96
2017-12-23T09:06:57.644Z,10.03
2017-12-23T09:09:25.418Z,10.05
2017-12-23T09:12:02.554Z,10.09
2017-12-23T09:14:29.990Z,10.04
2017-12-23T09:16:57.486Z,10.00
2017-12-23T09:19:24.857Z,10.00
2017-12-23T09:21:55.437Z,9.96
2017-12-23T09:24:22.840Z,9.98
2017-12-23T09:26:50.257Z,9.93
2017-12-23T09:29:17.717Z,9.95
2017-12-23T09:31:45.138Z,9.99
2017-12-23T09:34:12.565Z,9.86
2017-12-23T09:36:40.208Z,9.93
2017-12-23T09:39:07.849Z,9.93
2017-12-23T09:41:35.482Z,9.96
2017-12-23T09:44:02.890Z,10.02
2017-12-23T09:46:30.301Z,10.06
2017-12-23T09:48:57.712Z,10.09
2017-12-23T09:51:25.189Z,10.01
2017-12-23T09:53:52.603Z,10.04
2017-12-23T09:56:20.029Z,9.83
2017-12-23T09:58:47.465Z,9.95
2017-12-23T10:01:14.903Z,9.99
2017-12-23T10:03:42.305Z,10.01
2017-12-23T10:06:15.845Z,10.02
2017-12-23T10:08:43.269Z,10.09
2017-12-23T10:11:10.681Z,9.94
2017-12-23T10:13:38.173Z,10.06
2017-12-23T10:16:06.371Z,10.10
2017-12-23T10:18:35.485Z,9.98
2017-12-23T10:21:02.933Z,10.03
2017-12-23T10:23:31.243Z,10.01
2017-12-23T10:25:58.662Z,9.95
2017-12-23T10:28:26.115Z,9.99
2017-12-23T10:30:53.538Z,10.01
2017-12-23T10:33:20.949Z,9.99
2017-12-23T10:35:55.369Z,9.95
2017-12-23T10:38:22.784Z,9.99
2017-12-23T10:40:50.201Z,10.05
2017-12-23T10:43:17.642Z,10.09
2017-12-23T10:45:45.054Z,10.14
2017-12-23T10:48:12.482Z,10.16
2017-12-23T10:50:39.941Z,10.07
2017-12-23T10:53:07.364Z,10.11
2017-12-23T10:55:34.787Z,10.18
2017-12-23T10:58:02.292Z,10.25
2017-12-23T11:00:29.728Z,10.16
2017-12-23T11:02:57.158Z,10.18
2017-12-23T11:05:24.605Z,10.15
2017-12-23T11:07:52.013Z,10.12
2017-12-23T11:10:19.420Z,10.11
2017-12-23T11:12:46.889Z,10.15
2017-12-23T11:15:14.297Z,10.09
2017-12-23T11:17:41.708Z,10.12
2017-12-23T11:20:09.175Z,10.07
2017-12-23T11:22:36.580Z,10.13
2017-12-23T11:25:03.989Z,10.13
2017-12-23T11:27:31.456Z,10.14
2017-12-23T11:29:58.857Z,10.17
2017-12-23T11:32:26.276Z,10.14
2017-12-23T11:34:53.700Z,10.20
2017-12-23T11:37:21.151Z,10.32
2017-12-23T11:39:48.573Z,10.23
2017-12-23T11:42:16.021Z,10.30
2017-12-23T11:44:43.437Z,10.32
2017-12-23T11:47:10.847Z,10.17
2017-12-23T11:49:38.277Z,10.12
2017-12-23T11:52:05.689Z,10.09
2017-12-23T11:54:33.109Z,10.10
2017-12-23T11:57:00.560Z,10.00
2017-12-23T11:59:27.961Z,9.96
2017-12-23T12:01:55.394Z,10.00
2017-12-23T12:04:22.822Z,10.07
2017-12-23T12:06:50.250Z,9.93
2017-12-23T12:09:17.664Z,9.90
2017-12-23T12:11:45.122Z,9.88
2017-12-23T12:14:12.578Z,9.89
2017-12-23T12:16:39.961Z,9.88
2017-12-23T12:19:07.376Z,9.86
2017-12-23T12:21:34.798Z,9.77
2017-12-23T12:24:02.219Z,9.77
2017-12-23T12:26:29.694Z,9.86
2017-12-23T12:28:57.148Z,9.91
2017-12-23T12:31:24.561Z,9.84
2017-12-23T12:33:52.110Z,9.83
2017-12-23T12:36:19.552Z,9.78
2017-12-23T12:38:46.963Z,9.96
2017-12-23T12:41:14.421Z,10.03
2017-12-23T12:43:41.866Z,9.97
2017-12-23T12:46:09.278Z,9.97
2017-12-23T12:48:36.797Z,9.87
2017-12-23T12:51:04.201Z,9.97
2017-12-23T12:53:31.685Z,9.94
2017-12-23T12:55:59.192Z,9.98
2017-12-23T12:58:26.601Z,9.97
2017-12-23T13:00:54.013Z,9.99
2017-12-23T13:03:21.485Z,10.03
2017-12-23T13:05:48.902Z,10.09
2017-12-23T13:08:16.321Z,10.17
2017-12-23T13:10:43.733Z,10.14
2017-12-23T13:13:11.141Z,10.07
2017-12-23T13:15:38.563Z,10.15
2017-12-23T13:18:05.984Z,10.14
2017-12-23T13:20:33.406Z,10.08
2017-12-23T13:23:00.813Z,10.23
2017-12-23T13:25:28.313Z,10.21
2017-12-23T13:27:55.737Z,10.17
2017-12-23T13:30:23.196Z,10.19
2017-12-23T13:32:50.634Z,10.17
2017-12-23T13:35:18.046Z,10.08
2017-12-23T13:37:45.464Z,10.15
2017-12-23T13:40:12.986Z,10.19
2017-12-23T13:42:40.392Z,10.11
2017-12-23T13:45:07.807Z,10.04
2017-12-23T13:47:35.257Z,10.15
2017-12-23T13:50:02.675Z,10.09
2017-12-23T13:52:30.097Z,10.13
2017-12-23T13:54:57.526Z,10.13
2017-12-23T13:57:24.982Z,10.09
2017-12-23T13:59:52.393Z,10.06
2017-12-23T14:02:19.829Z,10.15
2017-12-23T14:04:47.244Z,10.04
2017-12-23T14:07:14.654Z,10.05
2017-12-23T14:09:42.109Z,10.14
2017-12-23T14:12:09.526Z,10.08
2017-12-23T14:14:36.955Z,10.12
2017-12-23T14:17:04.382Z,10.09
2017-12-23T14:19:31.797Z,10.12
2017-12-23T14:22:01.098Z,10.03
2017-12-23T14:24:28.540Z,10.09
2017-12-23T14:26:55.982Z,10.12
2017-12-23T14:29:23.393Z,10.07
2017-12-23T14:31:50.807Z,10.13
2017-12-23T14:34:18.220Z,10.05
2017-12-23T14:36:45.666Z,10.03
2017-12-23T14:39:13.102Z,10.05
2017-12-23T14:41:40.526Z,10.09
2017-12-23T14:44:07.953Z,10.12
2017-12-23T14:46:35.506Z,10.08
2017-12-23T14:49:02.933Z,10.18
2017-12-23T14:51:30.350Z,10.11
2017-12-23T14:53:57.786Z,10.17
2017-12-23T14:56:25.200Z,10.23
2017-12-23T14:58:52.620Z,10.27
2017-12-23T15:01:20.073Z,10.31
2017-12-23T15:03:47.496Z,10.34
2017-12-23T15:06:14.917Z,10.37
2017-12-23T15:08:42.387Z,10.26
2017-12-23T15:11:09.795Z,10.22
2017-12-23T15:13:37.209Z,10.32
2017-12-23T15:16:04.632Z,10.32
2017-12-23T15:18:32.045Z,10.26
2017-12-23T15:20:59.455Z,10.25
2017-12-23T15:23:26.892Z,10.27
2017-12-23T15:25:54.321Z,10.26
2017-12-23T15:28:21.752Z,10.32
2017-12-23T15:30:49.181Z,10.35
2017-12-23T15:33:16.605Z,10.36
2017-12-23T15:35:44.017Z,10.33
2017-12-23T15:38:11.452Z,10.33
2017-12-23T15:40:38.861Z,10.29
2017-12-23T15:43:06.284Z,10.26
2017-12-23T15:45:33.767Z,10.27
2017-12-23T15:48:02.133Z,10.39
2017-12-23T15:50:29.553Z,10.28
2017-12-23T15:52:57.097Z,10.41
2017-12-23T15:55:24.510Z,10.46
2017-12-23T15:57:51.929Z,10.54
2017-12-23T16:00:19.392Z,10.50
2017-12-23T16:02:46.844Z,10.57
2017-12-23T16:05:14.253Z,10.52
2017-12-23T16:07:41.700Z,10.58
2017-12-23T16:10:09.113Z,10.48
2017-12-23T16:12:36.527Z,10.54
2017-12-23T16:15:03.948Z,10.49
2017-12-23T16:17:31.421Z,10.51
2017-12-23T16:19:58.837Z,10.52
2017-12-23T16:22:26.302Z,10.64
2017-12-23T16:24:53.717Z,10.58
2017-12-23T16:27:21.141Z,10.66
2017-12-23T16:29:48.550Z,10.69
2017-12-23T16:32:15.961Z,10.69
2017-12-23T16:34:43.377Z,10.72
2017-12-23T16:37:10.937Z,10.73
2017-12-23T16:39:38.420Z,10.75
2017-12-23T16:42:05.881Z,10.75
2017-12-23T16:44:33.309Z,10.76
2017-12-23T16:47:00.722Z,10.78
2017-12-23T16:49:28.136Z,10.82
2017-12-23T16:51:55.598Z,10.84
2017-12-23T16:54:23.005Z,10.77
2017-12-23T16:56:50.413Z,10.82
2017-12-23T16:59:17.887Z,10.83
2017-12-23T17:01:45.290Z,10.81
2017-12-23T17:04:13.487Z,10.82
2017-12-23T17:06:40.935Z,10.89
2017-12-23T17:09:08.338Z,10.89
2017-12-23T17:11:37.716Z,10.77
2017-12-23T17:14:05.281Z,10.76
2017-12-23T17:16:32.714Z,10.76
2017-12-23T17:19:00.159Z,10.79
2017-12-23T17:21:27.929Z,10.79
2017-12-23T17:23:59.766Z,10.83
2017-12-23T17:26:27.241Z,10.81
2017-12-23T17:31:59.448Z,10.75
2017-12-23T17:34:26.854Z,10.85
2017-12-23T17:36:54.265Z,10.78
2017-12-23T17:39:21.748Z,10.82
2017-12-23T17:41:49.165Z,10.88
2017-12-23T17:44:16.577Z,10.83
2017-12-23T17:46:44.017Z,11.00
2017-12-23T17:49:11.429Z,11.00
2017-12-23T17:51:38.839Z,11.01
2017-12-23T17:54:06.270Z,11.05
2017-12-23T17:56:33.685Z,10.97
2017-12-23T17:59:01.095Z,10.95
2017-12-23T18:01:28.524Z,11.02
2017-12-23T18:03:55.934Z,11.08
2017-12-23T18:06:23.364Z,11.07
2017-12-23T18:08:50.786Z,10.97
2017-12-23T18:11:18.202Z,11.01
2017-12-23T18:13:45.614Z,10.98
2017-12-23T18:16:13.061Z,11.03
2017-12-23T18:18:40.468Z,11.07
2017-12-23T18:21:07.877Z,10.93
2017-12-23T18:23:35.308Z,10.97
2017-12-23T18:26:02.741Z,11.04
2017-12-23T18:28:30.265Z,11.02
2017-12-23T18:30:57.721Z,11.01
2017-12-23T18:33:25.838Z,11.05
2017-12-23T18:35:53.361Z,11.08
2017-12-23T18:38:21.663Z,11.05
2017-12-23T18:40:49.072Z,11.12
2017-12-23T18:43:16.528Z,11.12
2017-12-23T18:45:44.121Z,11.11
2017-12-23T18:48:11.534Z,11.09
2017-12-23T18:50:41.693Z,11.08
2017-12-23T18:53:09.114Z,11.07
2017-12-23T18:55:37.175Z,11.09
2017-12-23T18:58:04.633Z,11.11
2017-12-23T19:00:32.781Z,11.09
2017-12-23T19:03:00.717Z,11.09
2017-12-23T19:05:28.193Z,11.08
2017-12-23T19:07:56.796Z,11.06
2017-12-23T19:10:24.321Z,11.09
2017-12-23T19:12:52.505Z,11.03
2017-12-23T19:15:25.788Z,11.10
2017-12-23T19:17:53.202Z,11.10
2017-12-23T19:20:21.057Z,11.12
2017-12-23T19:22:48.579Z,10.99
2017-12-23T19:25:16.013Z,11.02
2017-12-23T19:27:43.537Z,11.04
2017-12-23T19:30:10.969Z,11.11
2017-12-23T19:32:38.497Z,11.02
2017-12-23T19:35:06.637Z,10.99
2017-12-23T19:37:34.369Z,11.09
2017-12-23T19:40:01.810Z,11.00
2017-12-23T19:42:29.226Z,11.04
2017-12-23T19:44:56.769Z,11.11
2017-12-23T19:47:26.237Z,11.13
2017-12-23T19:49:54.616Z,11.05
2017-12-23T19:52:23.089Z,11.02
2017-12-23T19:54:50.545Z,11.09
2017-12-23T19:57:18.885Z,11.12
2017-12-23T19:59:46.362Z,11.13
2017-12-23T20:02:13.778Z,10.92
2017-12-23T20:04:41.199Z,11.00
2017-12-23T20:07:08.730Z,11.00
2017-12-23T20:09:38.122Z,11.11
2017-12-23T20:12:06.948Z,11.15
2017-12-23T20:14:34.418Z,11.06
2017-12-23T20:17:01.826Z,11.15
2017-12-23T20:19:29.937Z,11.15
2017-12-23T20:21:57.405Z,11.14
2017-12-23T20:24:24.824Z,11.00
2017-12-23T20:26:53.309Z,11.08
2017-12-23T20:29:20.821Z,11.11
2017-12-23T20:31:48.242Z,11.02
2017-12-23T20:34:17.806Z,10.98
2017-12-23T20:36:46.417Z,11.05
2017-12-23T20:39:13.971Z,11.09
2017-12-23T20:41:42.230Z,11.08
2017-12-23T20:44:09.783Z,11.12
2017-12-23T20:46:37.201Z,11.03
2017-12-23T20:49:04.753Z,11.11
2017-12-23T20:54:06.818Z,11.11
2017-12-23T20:56:35.362Z,11.12
2017-12-23T20:59:02.780Z,11.08
2017-12-23T21:01:31.135Z,11.01
2017-12-23T21:03:58.649Z,10.97
2017-12-23T21:06:26.069Z,10.91
2017-12-23T21:08:53.486Z,10.86
2017-12-23T21:11:20.922Z,10.94
2017-12-23T21:13:48.330Z,11.01
2017-12-23T21:16:15.737Z,11.01
2017-12-23T21:18:43.176Z,10.93
2017-12-23T21:21:10.597Z,10.91
2017-12-23T21:23:38.009Z,10.89
2017-12-23T21:26:05.436Z,10.91
2017-12-23T21:28:32.865Z,10.85
2017-12-23T21:31:00.289Z,10.95
2017-12-23T21:33:27.730Z,10.91
2017-12-23T21:35:55.141Z,10.95
2017-12-23T21:38:22.557Z,10.96
2017-12-23T21:40:49.989Z,10.99
2017-12-23T21:43:17.425Z,11.01
2017-12-23T21:45:44.833Z,11.08
2017-12-23T21:48:12.294Z,11.11
2017-12-23T21:50:39.717Z,11.11
2017-12-23T21:53:07.125Z,11.08
2017-12-23T21:55:34.685Z,11.00
2017-12-23T21:58:02.110Z,11.10
2017-12-23T22:00:29.517Z,11.03
2017-12-23T22:02:56.992Z,11.13
2017-12-23T22:05:24.411Z,11.12
2017-12-23T22:07:51.833Z,11.12
2017-12-23T22:10:19.249Z,11.13
2017-12-23T22:12:46.669Z,11.07
2017-12-23T22:15:14.081Z,11.03
2017-12-23T22:17:41.524Z,10.92
2017-12-23T22:20:08.949Z,11.04
2017-12-23T22:22:36.361Z,11.02
2017-12-23T22:25:03.789Z,11.05
2017-12-23T22:27:31.205Z,11.02
2017-12-23T22:29:58.646Z,11.05
2017-12-23T22:32:26.161Z,10.99
2017-12-23T22:34:53.581Z,11.03
2017-12-23T22:37:21.010Z,10.99
2017-12-23T22:39:48.565Z,10.87
2017-12-23T22:42:28.395Z,10.95
2017-12-23T22:44:55.821Z,10.97
2017-12-23T22:47:23.275Z,10.98
2017-12-23T22:49:50.677Z,11.02
2017-12-23T22:52:18.202Z,10.94
2017-12-23T22:54:45.612Z,10.92
2017-12-23T22:57:13.021Z,10.92
2017-12-23T22:59:40.460Z,10.83
2017-12-23T23:02:07.885Z,10.88
2017-12-23T23:04:35.301Z,10.85
2017-12-23T23:07:02.721Z,10.87
2017-12-23T23:09:30.142Z,10.86
2017-12-23T23:11:57.557Z,10.88
2017-12-23T23:14:25.073Z,10.88
2017-12-23T23:16:52.512Z,10.82
2017-12-23T23:19:19.917Z,10.81
2017-12-23T23:21:47.342Z,10.86
2017-12-23T23:24:14.761Z,10.89
2017-12-23T23:26:42.171Z,10.96
2017-12-23T23:29:09.597Z,10.91
2017-12-23T23:31:37.017Z,10.89
2017-12-23T23:34:04.417Z,10.94
2017-12-23T23:36:31.874Z,10.97
2017-12-23T23:38:59.298Z,10.98
2017-12-23T23:41:26.701Z,10.80
2017-12-23T23:43:54.147Z,10.82
2017-12-23T23:46:21.553Z,10.66
2017-12-23T23:48:48.981Z,10.83
2017-12-23T23:51:16.426Z,10.80
2017-12-23T23:53:43.845Z,10.83
2017-12-23T23:56:11.277Z,10.77
2017-12-23T23:58:38.711Z,10.82
