createdAt,value
2023-03-01T00:01:09.280Z,101442.16
2023-03-01T00:03:36.341Z,101440.34
2023-03-01T00:06:04.359Z,101443.03
2023-03-01T00:08:31.310Z,101442.16
2023-03-01T00:11:07.934Z,101440.41
2023-03-01T00:13:35.577Z,101441.31
2023-03-01T00:16:07.540Z,101447.47
2023-03-01T00:18:34.596Z,101441.31
2023-03-01T00:21:01.632Z,101442.31
2023-03-01T00:23:28.468Z,101454.69
2023-03-01T00:25:55.863Z,101457.38
2023-03-01T00:28:22.606Z,101453.91
2023-03-01T00:30:49.324Z,101446.75
2023-03-01T00:33:15.872Z,101457.44
2023-03-01T00:35:42.612Z,101455.63
2023-03-01T00:38:09.597Z,101457.44
2023-03-01T00:40:37.479Z,101458.31
2023-03-01T00:43:05.234Z,101454.69
2023-03-01T00:45:34.847Z,101450.25
2023-03-01T00:48:01.365Z,101453.75
2023-03-01T00:50:28.233Z,101455.47
2023-03-01T00:52:56.272Z,101457.31
2023-03-01T00:55:24.072Z,101444.75
2023-03-01T00:57:50.632Z,101443.91
2023-03-01T01:00:18.075Z,101448.28
2023-03-01T01:02:45.027Z,101446.47
2023-03-01T01:05:12.291Z,101443.09
2023-03-01T01:07:38.879Z,101442.31
2023-03-01T01:10:06.154Z,101436.09
2023-03-01T01:12:36.086Z,101429.81
2023-03-01T01:15:02.616Z,101423.56
2023-03-01T01:17:29.193Z,101419.97
2023-03-01T01:19:55.733Z,101412.91
2023-03-01T01:22:22.331Z,101409.44
2023-03-01T01:24:48.876Z,101404.09
2023-03-01T01:27:15.457Z,101414.84
2023-03-01T01:29:43.086Z,101411.25
2023-03-01T01:32:09.716Z,101411.25
2023-03-01T01:34:36.334Z,101402.38
2023-03-01T01:37:03.871Z,101410.38
2023-03-01T01:39:30.723Z,101414.94
2023-03-01T01:41:57.328Z,101401.72
2023-03-01T01:44:26.796Z,101404.38
2023-03-01T01:47:15.216Z,101388.31
2023-03-01T01:49:56.676Z,101391.88
2023-03-01T01:52:27.871Z,101380.19
2023-03-01T01:55:01.168Z,101379.25
2023-03-01T01:57:36.341Z,101372.19
2023-03-01T02:00:11.632Z,101374.94
2023-03-01T02:02:40.299Z,101374.13
2023-03-01T02:05:15.684Z,101374.22
2023-03-01T02:07:43.416Z,101373.41
2023-03-01T02:10:10.551Z,101370.72
2023-03-01T02:12:38.941Z,101362.84
2023-03-01T02:15:06.500Z,101369.97
2023-03-01T02:17:34.605Z,101377.94
2023-03-01T02:20:10.172Z,101371.75
2023-03-01T02:22:39.183Z,101375.22
2023-03-01T02:25:20.526Z,101376.06
2023-03-01T02:28:06.986Z,101360.00
2023-03-01T02:30:34.712Z,101355.47
2023-03-01T02:33:05.526Z,101358.28
2023-03-01T02:35:38.517Z,101366.28
2023-03-01T02:38:09.639Z,101358.28
2023-03-01T02:40:38.766Z,101354.75
2023-03-01T02:43:09.159Z,101357.41
2023-03-01T02:45:35.765Z,101354.75
2023-03-01T02:48:02.389Z,101348.50
2023-03-01T02:50:28.874Z,101339.63
2023-03-01T02:53:24.507Z,101349.56
2023-03-01T02:55:51.205Z,101345.09
2023-03-01T02:58:17.857Z,101340.63
2023-03-01T03:00:48.121Z,101347.63
2023-03-01T03:03:17.976Z,101348.56
2023-03-01T03:05:44.598Z,101346.84
2023-03-01T03:08:12.223Z,101338.84
2023-03-01T03:10:40.881Z,101348.56
2023-03-01T03:13:11.086Z,101342.34
2023-03-01T03:15:39.508Z,101338.03
2023-03-01T03:18:10.184Z,101338.03
2023-03-01T03:20:37.917Z,101331.84
2023-03-01T03:23:04.994Z,101330.91
2023-03-01T03:25:31.596Z,101327.31
2023-03-01T03:27:58.989Z,101314.91
2023-03-01T03:30:29.720Z,101317.66
2023-03-01T03:32:57.355Z,101321.19
2023-03-01T03:35:27.340Z,101319.38
2023-03-01T03:38:03.000Z,101321.19
2023-03-01T03:41:02.087Z,101327.53
2023-03-01T03:43:29.611Z,101330.31
2023-03-01T03:45:58.183Z,101333.06
2023-03-01T03:48:25.647Z,101339.34
2023-03-01T03:50:55.568Z,101326.94
2023-03-01T03:53:23.659Z,101320.59
2023-03-01T03:55:50.380Z,101323.22
2023-03-01T03:58:20.605Z,101329.47
2023-03-01T04:00:49.547Z,101327.59
2023-03-01T04:03:18.249Z,101326.81
2023-03-01T04:05:44.815Z,101327.66
2023-03-01T04:08:12.257Z,101324.16
2023-03-01T04:10:41.861Z,101324.16
2023-03-01T04:13:12.136Z,101318.72
2023-03-01T04:15:39.108Z,101322.19
2023-03-01T04:18:07.063Z,101315.06
2023-03-01T04:20:36.148Z,101320.38
2023-03-01T04:23:21.482Z,101316.00
2023-03-01T04:25:56.624Z,101325.06
2023-03-01T04:28:28.915Z,101328.66
2023-03-01T04:30:57.346Z,101327.81
2023-03-01T04:33:25.574Z,101327.81
2023-03-01T04:35:52.959Z,101331.34
2023-03-01T04:38:20.732Z,101335.88
2023-03-01T04:40:47.333Z,101338.56
2023-03-01T04:43:16.795Z,101327.19
2023-03-01T04:45:43.533Z,101331.69
2023-03-01T04:48:10.408Z,101318.47
2023-03-01T04:50:37.111Z,101324.56
2023-03-01T04:53:06.757Z,101321.91
2023-03-01T04:55:34.565Z,101322.78
2023-03-01T04:58:01.129Z,101317.59
2023-03-01T05:00:27.721Z,101307.00
2023-03-01T05:02:57.720Z,101313.13
2023-03-01T05:05:31.061Z,101313.19
2023-03-01T05:07:59.805Z,101316.81
2023-03-01T05:10:30.015Z,101320.25
2023-03-01T05:12:58.339Z,101321.13
2023-03-01T05:15:26.607Z,101318.47
2023-03-01T05:17:55.422Z,101319.25
2023-03-01T05:20:25.500Z,101319.25
2023-03-01T05:22:53.489Z,101320.03
2023-03-01T05:25:20.058Z,101328.19
2023-03-01T05:27:46.605Z,101324.69
2023-03-01T05:30:16.770Z,101329.13
2023-03-01T05:32:45.798Z,101329.91
2023-03-01T05:35:14.431Z,101322.84
2023-03-01T05:37:48.832Z,101323.78
2023-03-01T05:40:21.369Z,101321.84
2023-03-01T05:42:50.521Z,101323.63
2023-03-01T05:45:18.792Z,101325.34
2023-03-01T05:47:47.023Z,101320.19
2023-03-01T05:50:22.115Z,101327.19
2023-03-01T05:52:50.453Z,101333.28
2023-03-01T05:55:18.773Z,101328.84
2023-03-01T05:57:46.189Z,101326.94
2023-03-01T06:00:14.774Z,101328.66
2023-03-01T06:02:41.473Z,101330.41
2023-03-01T06:05:11.527Z,101332.16
2023-03-01T06:07:38.406Z,101331.22
2023-03-01T06:10:06.729Z,101331.13
2023-03-01T06:12:35.127Z,101323.03
2023-03-01T06:15:01.991Z,101331.75
2023-03-01T06:17:33.643Z,101332.41
2023-03-01T06:20:00.168Z,101337.66
2023-03-01T06:22:26.762Z,101334.06
2023-03-01T06:24:53.328Z,101335.72
2023-03-01T06:27:20.248Z,101334.63
2023-03-01T06:29:46.801Z,101335.47
2023-03-01T06:32:13.443Z,101342.56
2023-03-01T06:34:40.490Z,101340.69
2023-03-01T06:37:08.078Z,101357.34
2023-03-01T06:39:37.697Z,101358.09
2023-03-01T06:42:05.043Z,101361.59
2023-03-01T06:44:32.037Z,101363.22
2023-03-01T06:46:58.649Z,101359.53
2023-03-01T06:49:25.377Z,101362.84
2023-03-01T06:51:51.948Z,101352.97
2023-03-01T06:54:18.928Z,101354.63
2023-03-01T06:56:48.381Z,101352.75
2023-03-01T06:59:15.500Z,101356.13
2023-03-01T07:01:42.154Z,101349.78
2023-03-01T07:04:08.751Z,101353.16
2023-03-01T07:06:35.373Z,101356.47
2023-03-01T07:09:02.013Z,101354.66
2023-03-01T07:11:28.675Z,101349.16
2023-03-01T07:13:56.205Z,101349.78
2023-03-01T07:16:23.093Z,101347.00
2023-03-01T07:18:49.678Z,101346.75
2023-03-01T07:21:17.439Z,101349.25
2023-03-01T07:23:44.027Z,101348.94
2023-03-01T07:26:10.800Z,101348.59
2023-03-01T07:28:39.618Z,101343.91
2023-03-01T07:31:07.463Z,101353.34
2023-03-01T07:33:34.202Z,101349.47
2023-03-01T07:36:02.907Z,101350.88
2023-03-01T07:38:30.089Z,101348.91
2023-03-01T07:41:01.499Z,101349.78
2023-03-01T07:43:29.402Z,101358.41
2023-03-01T07:45:55.949Z,101350.91
2023-03-01T07:48:22.627Z,101349.69
2023-03-01T07:50:49.192Z,101341.47
2023-03-01T07:53:15.773Z,101345.78
2023-03-01T07:55:42.325Z,101346.34
2023-03-01T07:58:08.992Z,101337.13
2023-03-01T08:00:35.872Z,101332.22
2023-03-01T08:03:03.053Z,101331.03
2023-03-01T08:05:30.324Z,101334.34
2023-03-01T08:07:57.013Z,101330.56
2023-03-01T08:10:23.622Z,101331.25
2023-03-01T08:12:53.580Z,101335.22
2023-03-01T08:15:20.214Z,101328.66
2023-03-01T08:17:46.992Z,101330.72
2023-03-01T08:20:13.861Z,101324.84
2023-03-01T08:22:40.600Z,101325.16
2023-03-01T08:25:07.442Z,101322.13
2023-03-01T08:27:34.046Z,101321.81
2023-03-01T08:30:00.597Z,101314.19
2023-03-01T08:32:27.201Z,101316.41
2023-03-01T08:34:53.871Z,101311.66
2023-03-01T08:37:20.425Z,101316.53
2023-03-01T08:39:47.700Z,101317.91
2023-03-01T08:42:14.352Z,101316.66
2023-03-01T08:44:40.924Z,101308.63
2023-03-01T08:47:07.702Z,101313.63
2023-03-01T08:49:34.281Z,101309.59
2023-03-01T08:52:00.963Z,101302.81
2023-03-01T08:54:27.509Z,101298.03
2023-03-01T08:56:54.069Z,101293.94
2023-03-01T08:59:20.729Z,101286.09
2023-03-01T09:01:47.416Z,101283.69
2023-03-01T09:04:15.512Z,101290.19
2023-03-01T09:06:42.177Z,101299.28
2023-03-01T09:09:16.092Z,101286.16
2023-03-01T09:11:44.079Z,101284.88
2023-03-01T09:14:10.710Z,101279.59
2023-03-01T09:16:37.404Z,101278.59
2023-03-01T09:19:04.271Z,101273.19
2023-03-01T09:21:40.268Z,101264.78
2023-03-01T09:24:14.525Z,101256.19
2023-03-01T09:26:41.208Z,101252.28
2023-03-01T09:29:07.826Z,101252.16
2023-03-01T09:31:34.416Z,101251.81
2023-03-01T09:34:00.974Z,101242.03
2023-03-01T09:36:27.642Z,101247.38
2023-03-01T09:38:54.352Z,101234.34
2023-03-01T09:41:47.811Z,101235.94
2023-03-01T09:44:17.614Z,101227.41
2023-03-01T09:46:46.254Z,101226.47
2023-03-01T09:49:38.373Z,101223.59
2023-03-01T09:52:33.069Z,101229.81
2023-03-01T09:55:01.002Z,101225.88
2023-03-01T09:57:38.340Z,101222.22
2023-03-01T10:00:13.801Z,101219.16
2023-03-01T10:02:44.004Z,101224.72
2023-03-01T10:05:24.581Z,101222.44
2023-03-01T10:08:03.279Z,101218.91
2023-03-01T10:10:34.557Z,101207.34
2023-03-01T10:13:16.224Z,101205.97
2023-03-01T10:15:50.831Z,101195.78
2023-03-01T10:18:24.537Z,101198.50
2023-03-01T10:20:54.048Z,101189.44
2023-03-01T10:23:21.518Z,101180.44
2023-03-01T10:26:09.708Z,101184.97
2023-03-01T10:28:57.969Z,101176.78
2023-03-01T10:31:30.467Z,101177.22
2023-03-01T10:33:58.170Z,101166.75
2023-03-01T10:36:25.126Z,101169.41
2023-03-01T10:38:57.956Z,101159.75
2023-03-01T10:41:27.360Z,101152.66
2023-03-01T10:43:58.914Z,101152.25
2023-03-01T10:46:31.350Z,101148.09
2023-03-01T10:49:20.767Z,101134.13
2023-03-01T10:51:50.709Z,101134.28
2023-03-01T10:54:18.610Z,101135.19
2023-03-01T10:56:54.804Z,101122.84
2023-03-01T10:59:34.455Z,101116.53
2023-03-01T11:02:30.886Z,101119.88
2023-03-01T11:05:13.996Z,101119.50
2023-03-01T11:08:00.174Z,101125.44
2023-03-01T11:10:30.169Z,101120.72
2023-03-01T11:13:16.775Z,101115.88
2023-03-01T11:15:44.083Z,101114.81
2023-03-01T11:18:34.082Z,101103.41
2023-03-01T11:21:09.673Z,101095.47
2023-03-01T11:23:38.666Z,101099.56
2023-03-01T11:26:12.373Z,101095.47
2023-03-01T11:28:43.180Z,101088.88
2023-03-01T11:31:16.419Z,101091.16
2023-03-01T11:33:49.900Z,101090.13
2023-03-01T11:36:16.447Z,101087.56
2023-03-01T11:38:44.271Z,101086.44
2023-03-01T11:41:16.620Z,101080.44
2023-03-01T11:43:59.867Z,101077.00
2023-03-01T11:46:29.528Z,101082.75
2023-03-01T11:49:04.969Z,101083.34
2023-03-01T11:51:46.725Z,101083.25
2023-03-01T11:54:29.122Z,101089.63
2023-03-01T11:57:05.708Z,101085.16
2023-03-01T11:59:56.216Z,101092.19
2023-03-01T12:03:00.567Z,101092.97
2023-03-01T12:05:51.531Z,101090.97
2023-03-01T12:08:26.845Z,101088.63
2023-03-01T12:11:14.441Z,101077.13
2023-03-01T12:14:07.179Z,101075.38
2023-03-01T12:16:48.730Z,101068.84
2023-03-01T12:19:35.624Z,101053.38
2023-03-01T12:22:26.867Z,101057.50
2023-03-01T12:25:05.752Z,101047.59
2023-03-01T12:28:01.203Z,101044.09
2023-03-01T12:30:41.708Z,101046.50
2023-03-01T12:33:34.409Z,101041.00
2023-03-01T12:36:00.933Z,101028.75
2023-03-01T12:38:42.542Z,101029.09
2023-03-01T12:41:41.307Z,101040.44
2023-03-01T12:44:31.570Z,101033.88
2023-03-01T12:47:16.751Z,101034.13
2023-03-01T12:49:51.592Z,101022.44
2023-03-01T12:52:36.770Z,101028.66
2023-03-01T12:55:17.780Z,101035.00
2023-03-01T12:57:58.042Z,101031.56
2023-03-01T13:00:36.683Z,101024.66
2023-03-01T13:03:08.867Z,101019.78
2023-03-01T13:05:39.476Z,101024.97
2023-03-01T13:08:24.839Z,101023.88
2023-03-01T13:10:57.313Z,101021.63
2023-03-01T13:13:26.163Z,101017.13
2023-03-01T13:15:53.958Z,101016.38
2023-03-01T13:18:20.524Z,101018.81
2023-03-01T13:20:50.422Z,101010.00
2023-03-01T13:23:20.061Z,100995.69
2023-03-01T13:26:07.517Z,100987.50
2023-03-01T13:28:42.865Z,100981.31
2023-03-01T13:31:11.934Z,100980.13
2023-03-01T13:33:49.490Z,100974.97
2023-03-01T13:36:49.221Z,100970.00
2023-03-01T13:39:39.538Z,100969.75
2023-03-01T13:42:28.585Z,100964.84
2023-03-01T13:44:55.434Z,100964.84
2023-03-01T13:47:22.291Z,100961.88
2023-03-01T13:49:48.839Z,100951.94
2023-03-01T13:52:27.435Z,100953.63
2023-03-01T13:54:54.761Z,100957.44
2023-03-01T13:57:30.216Z,100952.97
2023-03-01T13:59:56.837Z,100955.06
2023-03-01T14:02:23.778Z,100951.63
2023-03-01T14:05:00.863Z,100946.28
2023-03-01T14:07:31.686Z,100937.56
2023-03-01T14:10:04.839Z,100933.06
2023-03-01T14:12:46.738Z,100932.53
2023-03-01T14:15:37.016Z,100926.66
2023-03-01T14:18:15.490Z,100925.91
2023-03-01T14:20:52.309Z,100919.31
2023-03-01T14:23:22.574Z,100918.22
2023-03-01T14:25:57.658Z,100919.03
2023-03-01T14:28:29.516Z,100906.56
2023-03-01T14:30:59.705Z,100901.16
2023-03-01T14:33:35.079Z,100903.72
2023-03-01T14:36:05.585Z,100896.53
2023-03-01T14:38:43.114Z,100900.78
2023-03-01T14:41:09.788Z,100889.75
2023-03-01T14:43:39.942Z,100886.34
2023-03-01T14:46:06.526Z,100884.59
2023-03-01T14:48:33.517Z,100883.81
2023-03-01T14:51:01.143Z,100889.94
2023-03-01T14:53:34.057Z,100888.09
2023-03-01T14:56:04.616Z,100891.28
2023-03-01T14:58:34.412Z,100879.16
2023-03-01T15:01:04.128Z,100880.44
2023-03-01T15:03:33.758Z,100882.88
2023-03-01T15:06:03.192Z,100883.69
2023-03-01T15:08:34.054Z,100878.81
2023-03-01T15:11:02.827Z,100886.97
2023-03-01T15:13:36.530Z,100889.66
2023-03-01T15:16:14.564Z,100885.28
2023-03-01T15:18:50.957Z,100877.78
2023-03-01T15:21:23.957Z,100886.94
2023-03-01T15:24:21.033Z,100887.19
2023-03-01T15:27:02.807Z,100889.06
2023-03-01T15:29:34.239Z,100885.38
2023-03-01T15:32:07.777Z,100889.81
2023-03-01T15:34:37.891Z,100890.63
2023-03-01T15:37:08.953Z,100892.50
2023-03-01T15:39:38.539Z,100885.69
2023-03-01T15:42:13.517Z,100886.25
2023-03-01T15:44:46.172Z,100888.53
2023-03-01T15:47:28.799Z,100884.50
2023-03-01T15:49:57.069Z,100881.47
2023-03-01T15:52:30.191Z,100894.91
2023-03-01T15:55:02.374Z,100890.69
2023-03-01T15:57:29.055Z,100891.91
2023-03-01T15:59:55.711Z,100890.53
2023-03-01T16:02:24.427Z,100897.31
2023-03-01T16:04:51.637Z,100896.66
2023-03-01T16:07:18.326Z,100903.06
2023-03-01T16:09:45.051Z,100899.16
2023-03-01T16:12:16.831Z,100912.81
2023-03-01T16:14:43.778Z,100910.25
2023-03-01T16:17:11.282Z,100914.66
2023-03-01T16:19:42.089Z,100901.94
2023-03-01T16:22:11.696Z,100904.19
2023-03-01T16:24:38.543Z,100912.53
2023-03-01T16:27:05.107Z,100911.28
2023-03-01T16:29:31.880Z,100921.63
2023-03-01T16:32:01.916Z,100924.91
2023-03-01T16:34:28.892Z,100928.38
2023-03-01T16:36:55.479Z,100929.06
2023-03-01T16:39:22.304Z,100926.03
2023-03-01T16:41:48.880Z,100928.38
2023-03-01T16:44:15.985Z,100935.66
2023-03-01T16:46:43.725Z,100944.75
2023-03-01T16:49:10.690Z,100940.97
2023-03-01T16:51:37.336Z,100951.03
2023-03-01T16:54:05.539Z,100934.78
2023-03-01T16:56:34.091Z,100944.25
2023-03-01T16:59:03.186Z,100941.84
2023-03-01T17:01:38.332Z,100943.41
2023-03-01T17:04:05.294Z,100945.66
2023-03-01T17:06:33.246Z,100945.97
2023-03-01T17:09:00.299Z,100955.44
2023-03-01T17:11:27.024Z,100954.63
2023-03-01T17:13:53.668Z,100954.59
2023-03-01T17:16:20.844Z,100955.78
2023-03-01T17:18:48.089Z,100954.34
2023-03-01T17:21:15.668Z,100961.41
2023-03-01T17:23:46.244Z,100960.75
2023-03-01T17:26:13.692Z,100951.94
2023-03-01T17:28:40.493Z,100944.50
2023-03-01T17:31:07.898Z,100955.31
2023-03-01T17:33:34.888Z,100962.53
2023-03-01T17:36:02.056Z,100966.59
2023-03-01T17:38:28.778Z,100965.00
2023-03-01T17:40:55.350Z,100964.75
2023-03-01T17:43:22.029Z,100964.53
2023-03-01T17:45:50.727Z,100966.75
2023-03-01T17:48:17.484Z,100968.44
2023-03-01T17:50:44.835Z,100963.66
2023-03-01T17:53:11.915Z,100968.13
2023-03-01T17:55:40.711Z,100959.66
2023-03-01T17:58:08.453Z,100966.16
2023-03-01T18:00:36.758Z,100963.25
2023-03-01T18:03:05.201Z,100957.63
2023-03-01T18:05:37.680Z,100960.13
2023-03-01T18:08:04.620Z,100954.22
2023-03-01T18:10:31.848Z,100941.72
2023-03-01T18:12:58.453Z,100950.72
2023-03-01T18:15:25.061Z,100950.63
2023-03-01T18:17:51.633Z,100948.56
2023-03-01T18:20:18.988Z,100952.84
2023-03-01T18:22:45.747Z,100951.81
2023-03-01T18:25:12.532Z,100954.16
2023-03-01T18:27:39.436Z,100961.00
2023-03-01T18:30:07.638Z,100959.50
2023-03-01T18:32:34.571Z,100956.00
2023-03-01T18:35:01.270Z,100957.13
2023-03-01T18:37:27.951Z,100966.41
2023-03-01T18:39:54.697Z,100956.97
2023-03-01T18:42:21.915Z,100958.34
2023-03-01T18:44:48.984Z,100957.69
2023-03-01T18:47:16.977Z,100966.28
2023-03-01T18:49:44.396Z,100960.78
2023-03-01T18:52:11.471Z,100958.34
2023-03-01T18:54:38.061Z,100957.59
2023-03-01T18:57:04.781Z,100957.88
2023-03-01T18:59:32.158Z,100958.63
2023-03-01T19:01:58.747Z,100952.75
2023-03-01T19:04:26.790Z,100952.69
2023-03-01T19:06:54.002Z,100951.13
2023-03-01T19:09:20.718Z,100954.97
2023-03-01T19:11:47.508Z,100957.88
2023-03-01T19:14:14.053Z,100949.50
2023-03-01T19:16:40.680Z,100946.47
2023-03-01T19:19:10.060Z,100950.31
2023-03-01T19:21:37.038Z,100946.44
2023-03-01T19:24:03.991Z,100956.41
2023-03-01T19:26:32.185Z,100962.81
2023-03-01T19:28:59.230Z,100955.53
2023-03-01T19:31:29.200Z,100957.81
2023-03-01T19:34:09.924Z,100957.41
2023-03-01T19:36:39.145Z,100963.66
2023-03-01T19:39:06.856Z,100970.00
2023-03-01T19:41:33.539Z,100974.31
2023-03-01T19:44:02.786Z,100970.53
2023-03-01T19:46:31.069Z,100973.19
2023-03-01T19:49:00.419Z,100975.53
2023-03-01T19:51:27.800Z,100978.34
2023-03-01T19:53:54.967Z,100983.09
2023-03-01T19:56:22.437Z,100983.63
2023-03-01T19:58:50.507Z,100975.72
2023-03-01T20:01:19.803Z,100977.72
2023-03-01T20:03:47.022Z,100978.69
2023-03-01T20:06:20.337Z,100993.69
2023-03-01T20:08:47.876Z,100982.22
2023-03-01T20:11:16.438Z,100988.06
2023-03-01T20:13:43.099Z,100992.38
2023-03-01T20:16:10.226Z,100986.28
2023-03-01T20:18:37.277Z,100992.31
2023-03-01T20:21:09.281Z,100997.72
2023-03-01T20:23:44.919Z,100996.88
2023-03-01T20:26:19.046Z,100994.91
2023-03-01T20:28:48.945Z,100993.97
2023-03-01T20:31:18.646Z,100998.47
2023-03-01T20:33:45.595Z,100996.00
2023-03-01T20:36:12.305Z,100993.41
2023-03-01T20:38:39.675Z,100992.75
2023-03-01T20:41:11.620Z,101001.09
2023-03-01T20:43:38.922Z,101013.53
2023-03-01T20:46:07.611Z,101009.16
2023-03-01T20:48:34.302Z,101005.69
2023-03-01T20:51:05.379Z,101004.13
2023-03-01T20:53:31.988Z,101014.84
2023-03-01T20:56:06.282Z,101013.41
2023-03-01T20:58:33.868Z,101019.63
2023-03-01T21:01:00.654Z,101018.00
2023-03-01T21:03:27.519Z,101022.50
2023-03-01T21:06:02.475Z,101022.78
2023-03-01T21:08:30.388Z,101017.75
2023-03-01T21:10:57.957Z,101015.25
2023-03-01T21:13:25.957Z,101014.44
2023-03-01T21:15:57.173Z,101020.97
2023-03-01T21:18:24.021Z,101014.16
2023-03-01T21:20:50.566Z,101021.31
2023-03-01T21:23:19.396Z,101032.44
2023-03-01T21:25:46.019Z,101028.22
2023-03-01T21:28:12.625Z,101030.31
2023-03-01T21:30:39.415Z,101032.03
2023-03-01T21:33:05.959Z,101037.19
2023-03-01T21:35:32.581Z,101032.81
2023-03-01T21:38:00.701Z,101031.25
2023-03-01T21:40:27.260Z,101031.69
2023-03-01T21:42:53.846Z,101038.31
2023-03-01T21:45:20.476Z,101045.97
2023-03-01T21:47:47.032Z,101042.25
2023-03-01T21:50:13.739Z,101038.44
2023-03-01T21:52:40.287Z,101037.97
2023-03-01T21:55:07.266Z,101031.41
2023-03-01T21:57:33.800Z,101027.59
2023-03-01T22:00:00.452Z,101021.75
2023-03-01T22:02:27.088Z,101026.25
2023-03-01T22:04:57.442Z,101023.84
2023-03-01T22:07:24.335Z,101021.34
2023-03-01T22:09:50.969Z,101025.72
2023-03-01T22:12:17.511Z,101025.00
2023-03-01T22:14:44.057Z,101030.41
2023-03-01T22:17:10.675Z,101021.44
2023-03-01T22:19:37.262Z,101031.13
2023-03-01T22:22:03.945Z,101020.47
2023-03-01T22:24:31.754Z,101026.50
2023-03-01T22:26:58.398Z,101022.06
2023-03-01T22:29:28.929Z,101020.22
2023-03-01T22:31:56.690Z,101014.88
2023-03-01T22:34:23.425Z,101011.47
2023-03-01T22:36:50.486Z,101024.03
2023-03-01T22:39:19.622Z,101024.56
2023-03-01T22:41:48.106Z,101023.91
2023-03-01T22:44:17.441Z,101025.13
2023-03-01T22:46:44.591Z,101022.59
2023-03-01T22:49:11.266Z,101024.41
2023-03-01T22:51:41.460Z,101020.22
2023-03-01T22:54:09.534Z,101018.50
2023-03-01T22:56:38.403Z,101011.41
2023-03-01T22:59:08.760Z,101019.28
2023-03-01T23:01:36.422Z,101016.69
2023-03-01T23:04:03.516Z,101014.94
2023-03-01T23:06:30.899Z,101015.91
2023-03-01T23:09:00.193Z,101017.91
2023-03-01T23:11:28.235Z,101015.25
2023-03-01T23:13:55.053Z,101014.31
2023-03-01T23:16:26.472Z,101024.06
2023-03-01T23:18:55.390Z,101015.31
2023-03-01T23:21:23.010Z,101018.88
2023-03-01T23:23:50.111Z,101021.75
2023-03-01T23:26:18.232Z,101032.56
2023-03-01T23:28:45.008Z,101037.31
2023-03-01T23:31:14.186Z,101031.09
2023-03-01T23:33:43.331Z,101031.22
2023-03-01T23:36:26.210Z,101032.91
2023-03-01T23:39:01.469Z,101025.00
2023-03-01T23:41:30.790Z,101029.50
2023-03-01T23:43:59.347Z,101029.63
2023-03-01T23:46:28.682Z,101026.34
2023-03-01T23:48:56.088Z,101033.84
2023-03-01T23:51:24.365Z,101025.41
2023-03-01T23:53:54.876Z,101026.53
2023-03-01T23:56:28.637Z,101021.28
2023-03-01T23:58:57.522Z,101017.88
